createdAt,value
2023-05-14T00:00:49.640Z,55.16
2023-05-14T00:02:03.921Z,55.17
2023-05-14T00:03:06.887Z,55.18
2023-05-14T00:04:10.122Z,55.10
2023-05-14T00:05:13.033Z,55.12
2023-05-14T00:06:16.167Z,55.09
2023-05-14T00:07:18.942Z,55.14
2023-05-14T00:08:21.733Z,55.46
2023-05-14T00:09:24.761Z,55.30
2023-05-14T00:10:28.161Z,55.45
2023-05-14T00:11:30.932Z,55.46
2023-05-14T00:12:33.954Z,55.58
2023-05-14T00:13:36.885Z,55.58
2023-05-14T00:14:39.672Z,55.48
2023-05-14T00:15:42.614Z,55.55
2023-05-14T00:16:45.369Z,55.75
2023-05-14T00:17:48.208Z,55.72
2023-05-14T00:18:51.128Z,55.75
2023-05-14T00:19:54.019Z,55.80
2023-05-14T00:20:56.725Z,55.62
2023-05-14T00:21:59.495Z,55.97
2023-05-14T00:23:02.232Z,55.89
2023-05-14T00:24:05.474Z,55.86
2023-05-14T00:25:08.969Z,55.83
2023-05-14T00:26:11.772Z,56.09
2023-05-14T00:27:14.936Z,56.08
2023-05-14T00:28:17.724Z,56.15
2023-05-14T00:29:20.689Z,56.15
2023-05-14T00:30:24.061Z,56.29
2023-05-14T00:31:27.092Z,56.26
2023-05-14T00:32:29.946Z,56.10
2023-05-14T00:33:33.066Z,56.28
2023-05-14T00:34:36.683Z,56.58
2023-05-14T00:35:39.627Z,56.47
2023-05-14T00:36:42.413Z,56.63
2023-05-14T00:37:45.265Z,56.72
2023-05-14T00:38:48.017Z,56.66
2023-05-14T00:39:50.941Z,56.83
2023-05-14T00:40:53.981Z,56.84
2023-05-14T00:41:56.777Z,56.95
2023-05-14T00:42:59.901Z,57.07
2023-05-14T00:44:02.621Z,57.01
2023-05-14T00:45:06.793Z,57.25
2023-05-14T00:46:09.759Z,57.04
2023-05-14T00:47:12.967Z,57.27
2023-05-14T00:48:15.860Z,57.31
2023-05-14T00:49:19.138Z,57.28
2023-05-14T00:50:22.875Z,57.42
2023-05-14T00:51:25.970Z,57.34
2023-05-14T00:52:28.913Z,57.47
2023-05-14T00:53:31.724Z,57.66
2023-05-14T00:54:35.336Z,57.70
2023-05-14T00:55:39.003Z,57.69
2023-05-14T00:56:45.064Z,57.75
2023-05-14T00:57:49.230Z,57.79
2023-05-14T00:58:52.056Z,57.87
2023-05-14T00:59:55.424Z,57.83
2023-05-14T01:00:58.230Z,57.92
2023-05-14T01:02:01.548Z,57.97
2023-05-14T01:03:05.419Z,58.19
2023-05-14T01:04:09.980Z,58.14
2023-05-14T01:05:13.044Z,58.18
2023-05-14T01:06:23.386Z,58.21
2023-05-14T01:07:59.535Z,58.24
2023-05-14T01:09:13.073Z,58.32
2023-05-14T01:10:24.492Z,58.38
2023-05-14T01:11:41.299Z,58.47
2023-05-14T01:12:48.760Z,58.28
2023-05-14T01:14:06.616Z,58.47
2023-05-14T01:15:13.896Z,58.41
2023-05-14T01:16:20.040Z,58.48
2023-05-14T01:17:27.125Z,58.55
2023-05-14T01:18:32.554Z,58.71
2023-05-14T01:19:45.525Z,58.73
2023-05-14T01:20:52.238Z,58.75
2023-05-14T01:21:55.074Z,58.73
2023-05-14T01:22:58.165Z,58.85
2023-05-14T01:24:00.952Z,58.74
2023-05-14T01:25:05.566Z,58.87
2023-05-14T01:26:08.515Z,58.97
2023-05-14T01:27:11.590Z,59.09
2023-05-14T01:28:24.510Z,58.91
2023-05-14T01:29:29.081Z,59.03
2023-05-14T01:32:11.042Z,59.55
2023-05-14T01:33:16.379Z,59.49
2023-05-14T01:34:22.900Z,59.56
2023-05-14T01:35:28.434Z,59.76
2023-05-14T01:36:31.798Z,59.58
2023-05-14T01:37:36.468Z,59.58
2023-05-14T01:38:39.828Z,59.73
2023-05-14T01:39:43.188Z,59.83
2023-05-14T01:40:47.570Z,59.90
2023-05-14T01:41:52.534Z,59.77
2023-05-14T01:42:56.631Z,59.96
2023-05-14T01:43:59.492Z,60.05
2023-05-14T01:45:02.752Z,60.05
2023-05-14T01:46:05.636Z,60.14
2023-05-14T01:47:08.442Z,60.16
2023-05-14T01:48:11.394Z,60.27
2023-05-14T01:49:14.233Z,60.23
2023-05-14T01:50:17.660Z,60.35
2023-05-14T01:51:20.595Z,60.37
2023-05-14T01:52:23.509Z,60.33
2023-05-14T01:53:26.446Z,60.30
2023-05-14T01:54:29.179Z,60.43
2023-05-14T01:55:31.937Z,60.37
2023-05-14T01:56:34.713Z,60.39
2023-05-14T01:57:37.473Z,60.58
2023-05-14T01:58:40.333Z,60.52
2023-05-14T01:59:43.170Z,60.55
2023-05-14T02:00:46.000Z,60.72
2023-05-14T02:01:48.810Z,60.68
2023-05-14T02:02:51.724Z,60.71
2023-05-14T02:03:54.598Z,60.66
2023-05-14T02:04:58.079Z,60.75
2023-05-14T02:06:00.900Z,60.75
2023-05-14T02:07:04.014Z,60.69
2023-05-14T02:08:06.873Z,60.76
2023-05-14T02:09:09.720Z,60.70
2023-05-14T02:10:12.687Z,60.79
2023-05-14T02:11:15.586Z,60.80
2023-05-14T02:12:18.379Z,60.90
2023-05-14T02:13:21.422Z,60.98
2023-05-14T02:14:24.289Z,61.02
2023-05-14T02:15:27.155Z,60.96
2023-05-14T02:16:30.240Z,60.99
2023-05-14T02:17:33.125Z,60.96
2023-05-14T02:18:35.950Z,60.91
2023-05-14T02:19:38.801Z,61.12
2023-05-14T02:20:41.623Z,61.19
2023-05-14T02:21:44.566Z,61.18
2023-05-14T02:22:48.312Z,61.21
2023-05-14T02:23:51.227Z,61.16
2023-05-14T02:24:54.076Z,61.29
2023-05-14T02:25:56.809Z,61.36
2023-05-14T02:27:01.078Z,61.32
2023-05-14T02:28:04.092Z,61.46
2023-05-14T02:29:06.855Z,61.49
2023-05-14T02:30:10.659Z,61.49
2023-05-14T02:31:14.950Z,61.44
2023-05-14T02:32:18.034Z,61.56
2023-05-14T02:33:21.412Z,61.57
2023-05-14T02:34:24.613Z,61.70
2023-05-14T02:35:27.488Z,61.55
2023-05-14T02:36:30.716Z,61.82
2023-05-14T02:37:34.802Z,61.74
2023-05-14T02:38:37.659Z,61.80
2023-05-14T02:39:40.475Z,61.84
2023-05-14T02:40:43.234Z,61.85
2023-05-14T02:41:46.060Z,61.91
2023-05-14T02:42:49.006Z,61.98
2023-05-14T02:43:52.672Z,61.89
2023-05-14T02:44:55.739Z,61.96
2023-05-14T02:45:58.600Z,62.07
2023-05-14T02:47:01.510Z,61.97
2023-05-14T02:48:04.774Z,62.11
2023-05-14T02:49:07.736Z,62.07
2023-05-14T02:50:11.218Z,62.09
2023-05-14T02:51:14.035Z,62.16
2023-05-14T02:52:16.783Z,62.32
2023-05-14T02:53:19.601Z,62.51
2023-05-14T02:54:22.439Z,62.51
2023-05-14T02:55:26.498Z,62.65
2023-05-14T02:56:29.301Z,62.72
2023-05-14T02:57:32.075Z,62.66
2023-05-14T02:58:34.879Z,62.75
2023-05-14T02:59:38.042Z,62.84
2023-05-14T03:00:41.560Z,62.72
2023-05-14T03:01:45.023Z,62.91
2023-05-14T03:02:48.328Z,62.91
2023-05-14T03:03:51.766Z,63.09
2023-05-14T03:04:55.189Z,63.07
2023-05-14T03:05:57.963Z,63.09
2023-05-14T03:07:00.938Z,62.94
2023-05-14T03:08:03.795Z,62.99
2023-05-14T03:09:07.500Z,63.14
2023-05-14T03:10:10.735Z,63.16
2023-05-14T03:11:13.544Z,63.14
2023-05-14T03:12:16.466Z,63.24
2023-05-14T03:13:20.735Z,63.14
2023-05-14T03:14:23.585Z,63.34
2023-05-14T03:15:26.480Z,63.36
2023-05-14T03:16:29.463Z,63.40
2023-05-14T03:17:32.592Z,63.48
2023-05-14T03:18:36.676Z,63.54
2023-05-14T03:19:39.571Z,63.52
2023-05-14T03:20:43.436Z,63.58
2023-05-14T03:21:46.858Z,63.53
2023-05-14T03:22:49.746Z,63.58
2023-05-14T03:23:53.626Z,63.87
2023-05-14T03:24:56.408Z,63.74
2023-05-14T03:25:59.198Z,63.84
2023-05-14T03:27:01.998Z,63.91
2023-05-14T03:28:05.024Z,64.05
2023-05-14T03:29:07.849Z,64.01
2023-05-14T03:30:11.800Z,64.04
2023-05-14T03:31:16.414Z,64.17
2023-05-14T03:32:19.565Z,64.19
2023-05-14T03:33:22.853Z,64.35
2023-05-14T03:34:25.780Z,64.34
2023-05-14T03:35:28.534Z,64.29
2023-05-14T03:36:32.048Z,64.44
2023-05-14T03:37:34.893Z,64.48
2023-05-14T03:38:37.741Z,64.57
2023-05-14T03:39:40.557Z,64.68
2023-05-14T03:40:44.921Z,64.59
2023-05-14T03:41:48.281Z,64.80
2023-05-14T03:42:51.091Z,64.68
2023-05-14T03:43:54.122Z,64.76
2023-05-14T03:44:56.885Z,64.97
2023-05-14T03:46:00.003Z,64.93
2023-05-14T03:47:03.288Z,64.95
2023-05-14T03:48:06.776Z,64.93
2023-05-14T03:49:09.795Z,64.96
2023-05-14T03:50:12.613Z,65.05
2023-05-14T03:51:15.578Z,65.15
2023-05-14T03:52:18.424Z,65.36
2023-05-14T03:53:21.290Z,65.37
2023-05-14T03:54:24.189Z,65.21
2023-05-14T03:55:26.995Z,65.33
2023-05-14T03:56:29.742Z,65.39
2023-05-14T03:57:32.529Z,65.41
2023-05-14T03:58:35.362Z,65.39
2023-05-14T03:59:38.310Z,65.50
2023-05-14T04:00:44.208Z,65.52
2023-05-14T04:01:47.119Z,65.55
2023-05-14T04:02:50.057Z,65.57
2023-05-14T04:03:53.436Z,65.58
2023-05-14T04:04:56.666Z,65.66
2023-05-14T04:05:59.524Z,65.56
2023-05-14T04:07:02.398Z,65.67
2023-05-14T04:08:05.877Z,65.70
2023-05-14T04:09:10.687Z,65.67
2023-05-14T04:10:14.023Z,65.71
2023-05-14T04:11:16.898Z,65.70
2023-05-14T04:12:19.728Z,65.74
2023-05-14T04:13:22.867Z,65.77
2023-05-14T04:14:25.583Z,65.78
2023-05-14T04:15:28.706Z,65.84
2023-05-14T04:16:31.594Z,65.87
2023-05-14T04:17:35.096Z,65.88
2023-05-14T04:18:38.055Z,66.02
2023-05-14T04:19:40.841Z,66.02
2023-05-14T04:20:43.685Z,66.08
2023-05-14T04:21:46.562Z,66.22
2023-05-14T04:22:49.285Z,66.07
2023-05-14T04:23:52.036Z,66.08
2023-05-14T04:24:54.731Z,66.05
2023-05-14T04:25:58.360Z,66.09
2023-05-14T04:27:01.225Z,66.17
2023-05-14T04:28:04.091Z,66.22
2023-05-14T04:29:06.865Z,66.02
2023-05-14T04:30:10.191Z,66.05
2023-05-14T04:31:13.099Z,66.17
2023-05-14T04:32:15.998Z,66.29
2023-05-14T04:33:18.783Z,66.16
2023-05-14T04:34:21.754Z,66.15
2023-05-14T04:35:25.308Z,66.19
2023-05-14T04:36:28.116Z,66.21
2023-05-14T04:37:31.699Z,66.21
2023-05-14T04:38:34.707Z,66.36
2023-05-14T04:39:37.939Z,66.25
2023-05-14T04:40:43.858Z,66.21
2023-05-14T04:41:46.641Z,66.20
2023-05-14T04:42:49.402Z,66.18
2023-05-14T04:43:56.632Z,66.06
2023-05-14T04:44:59.473Z,66.19
2023-05-14T04:46:02.443Z,66.09
2023-05-14T04:47:06.885Z,66.07
2023-05-14T04:48:09.730Z,66.07
2023-05-14T04:49:12.761Z,66.01
2023-05-14T04:50:15.575Z,66.01
2023-05-14T04:51:18.510Z,65.88
2023-05-14T04:52:21.343Z,65.82
2023-05-14T04:53:24.460Z,65.75
2023-05-14T04:54:27.329Z,65.66
2023-05-14T04:55:30.350Z,65.70
2023-05-14T04:56:33.156Z,65.66
2023-05-14T04:57:35.869Z,65.40
2023-05-14T04:58:38.605Z,65.36
2023-05-14T04:59:41.436Z,65.16
2023-05-14T05:00:44.506Z,65.41
2023-05-14T05:01:47.461Z,65.30
2023-05-14T05:02:50.729Z,65.23
2023-05-14T05:03:53.579Z,65.29
2023-05-14T05:04:56.315Z,65.23
2023-05-14T05:05:59.315Z,65.22
2023-05-14T05:07:02.087Z,65.25
2023-05-14T05:08:04.847Z,64.93
2023-05-14T05:09:08.814Z,64.74
2023-05-14T05:10:11.811Z,64.84
2023-05-14T05:11:14.777Z,64.69
2023-05-14T05:12:17.571Z,64.63
2023-05-14T05:13:20.363Z,64.66
2023-05-14T05:14:23.169Z,64.68
2023-05-14T05:15:26.741Z,64.57
2023-05-14T05:16:29.912Z,64.55
2023-05-14T05:17:32.989Z,64.59
2023-05-14T05:18:35.924Z,64.35
2023-05-14T05:19:43.805Z,64.43
2023-05-14T05:20:47.412Z,64.31
2023-05-14T05:21:51.176Z,63.96
2023-05-14T05:22:54.029Z,64.18
2023-05-14T05:23:56.851Z,63.97
2023-05-14T05:24:59.906Z,63.82
2023-05-14T05:26:02.620Z,64.00
2023-05-14T05:27:06.107Z,63.96
2023-05-14T05:28:08.952Z,63.72
2023-05-14T05:29:11.872Z,63.59
2023-05-14T05:30:14.647Z,63.40
2023-05-14T05:31:19.685Z,63.35
2023-05-14T05:32:23.237Z,63.17
2023-05-14T05:33:26.080Z,63.12
2023-05-14T05:34:28.915Z,62.85
2023-05-14T05:35:31.615Z,62.82
2023-05-14T05:36:34.489Z,62.82
2023-05-14T05:37:37.216Z,62.70
2023-05-14T05:38:39.970Z,62.55
2023-05-14T05:39:42.830Z,62.41
2023-05-14T05:40:45.549Z,62.19
2023-05-14T05:41:48.360Z,61.99
2023-05-14T05:42:51.152Z,61.94
2023-05-14T05:43:53.994Z,61.74
2023-05-14T05:44:56.849Z,61.48
2023-05-14T05:46:01.620Z,61.46
2023-05-14T05:47:04.839Z,61.32
2023-05-14T05:48:07.828Z,61.25
2023-05-14T05:49:10.620Z,61.13
2023-05-14T05:50:13.556Z,61.23
2023-05-14T05:51:16.439Z,61.10
2023-05-14T05:52:19.511Z,60.93
2023-05-14T05:53:22.556Z,60.77
2023-05-14T05:54:25.712Z,60.57
2023-05-14T05:55:29.672Z,60.52
2023-05-14T05:56:32.497Z,60.46
2023-05-14T05:57:35.341Z,60.44
2023-05-14T05:58:38.787Z,60.27
2023-05-14T05:59:41.577Z,60.12
2023-05-14T06:00:44.652Z,60.16
2023-05-14T06:01:48.211Z,59.76
2023-05-14T06:02:51.117Z,59.76
2023-05-14T06:03:53.897Z,59.73
2023-05-14T06:04:56.766Z,59.68
2023-05-14T06:05:59.675Z,59.55
2023-05-14T06:07:02.516Z,59.33
2023-05-14T06:08:05.795Z,59.16
2023-05-14T06:09:09.227Z,59.16
2023-05-14T06:10:12.022Z,59.25
2023-05-14T06:11:15.415Z,59.25
2023-05-14T06:12:18.208Z,59.45
2023-05-14T06:13:20.990Z,59.50
2023-05-14T06:14:23.770Z,59.27
2023-05-14T06:15:26.607Z,59.20
2023-05-14T06:16:31.664Z,59.12
2023-05-14T06:17:34.549Z,58.90
2023-05-14T06:18:37.447Z,58.73
2023-05-14T06:19:40.372Z,58.72
2023-05-14T06:20:43.287Z,58.31
2023-05-14T06:21:46.125Z,58.27
2023-05-14T06:22:48.976Z,58.36
2023-05-14T06:23:51.732Z,58.21
2023-05-14T06:24:54.740Z,58.08
2023-05-14T06:25:57.609Z,58.15
2023-05-14T06:27:00.380Z,58.09
2023-05-14T06:28:03.328Z,57.81
2023-05-14T06:29:06.178Z,57.44
2023-05-14T06:30:10.443Z,57.32
2023-05-14T06:31:13.791Z,57.23
2023-05-14T06:32:16.924Z,57.19
2023-05-14T06:33:23.415Z,56.77
2023-05-14T06:34:26.347Z,56.60
2023-05-14T06:35:29.363Z,56.55
2023-05-14T06:36:32.185Z,56.51
2023-05-14T06:37:34.956Z,56.52
2023-05-14T06:38:37.893Z,56.57
2023-05-14T06:39:46.517Z,56.25
2023-05-14T06:40:49.390Z,56.42
2023-05-14T06:41:52.170Z,56.51
2023-05-14T06:42:55.079Z,56.61
2023-05-14T06:43:57.873Z,55.99
2023-05-14T06:45:00.759Z,55.98
2023-05-14T06:46:03.617Z,56.05
2023-05-14T06:47:08.619Z,55.78
2023-05-14T06:48:11.774Z,55.64
2023-05-14T06:49:14.895Z,55.81
2023-05-14T06:50:18.065Z,55.83
2023-05-14T06:51:20.968Z,55.73
2023-05-14T06:52:23.772Z,55.53
2023-05-14T06:53:26.730Z,55.35
2023-05-14T06:54:30.159Z,55.17
2023-05-14T06:55:32.989Z,55.34
2023-05-14T06:56:35.810Z,55.43
2023-05-14T06:57:40.644Z,55.14
2023-05-14T06:58:43.752Z,55.04
2023-05-14T06:59:46.629Z,55.10
2023-05-14T07:00:49.525Z,54.89
2023-05-14T07:01:52.401Z,54.89
2023-05-14T07:02:57.671Z,54.80
2023-05-14T07:04:00.738Z,54.83
2023-05-14T07:05:03.630Z,54.39
2023-05-14T07:06:06.851Z,54.10
2023-05-14T07:07:13.527Z,54.24
2023-05-14T07:08:16.315Z,54.39
2023-05-14T07:09:19.123Z,54.46
2023-05-14T07:10:22.376Z,54.26
2023-05-14T07:11:25.529Z,54.22
2023-05-14T07:12:28.343Z,54.26
2023-05-14T07:13:31.166Z,54.30
2023-05-14T07:14:34.394Z,54.08
2023-05-14T07:15:37.214Z,53.66
2023-05-14T07:16:41.678Z,53.47
2023-05-14T07:17:45.214Z,53.02
2023-05-14T07:18:48.053Z,52.88
2023-05-14T07:19:51.374Z,53.14
2023-05-14T07:20:54.115Z,53.30
2023-05-14T07:21:57.899Z,53.17
2023-05-14T07:23:00.797Z,53.15
2023-05-14T07:24:04.036Z,53.31
2023-05-14T07:25:07.769Z,53.23
2023-05-14T07:26:10.642Z,53.34
2023-05-14T07:27:13.442Z,53.37
2023-05-14T07:28:16.273Z,53.29
2023-05-14T07:29:19.005Z,53.22
2023-05-14T07:30:21.873Z,53.27
2023-05-14T07:31:25.054Z,53.31
2023-05-14T07:32:27.895Z,53.33
2023-05-14T07:33:30.982Z,53.23
2023-05-14T07:34:33.903Z,53.25
2023-05-14T07:35:36.739Z,53.36
2023-05-14T07:36:39.886Z,53.09
2023-05-14T07:37:42.967Z,53.26
2023-05-14T07:38:45.982Z,53.00
2023-05-14T07:39:49.283Z,53.15
2023-05-14T07:40:52.300Z,52.99
2023-05-14T07:41:55.374Z,52.63
2023-05-14T07:42:58.192Z,52.70
2023-05-14T07:44:01.277Z,52.32
2023-05-14T07:45:04.765Z,52.71
2023-05-14T07:46:07.653Z,52.58
2023-05-14T07:47:11.072Z,52.49
2023-05-14T07:48:14.457Z,52.74
2023-05-14T07:49:17.457Z,52.79
2023-05-14T07:50:20.868Z,52.67
2023-05-14T07:51:24.121Z,52.64
2023-05-14T07:52:26.965Z,51.96
2023-05-14T07:53:29.813Z,52.26
2023-05-14T07:54:32.695Z,52.58
2023-05-14T07:55:35.528Z,52.37
2023-05-14T07:56:38.305Z,52.89
2023-05-14T07:57:41.267Z,52.73
2023-05-14T07:58:44.098Z,51.99
2023-05-14T07:59:48.457Z,52.29
2023-05-14T08:00:51.583Z,52.46
2023-05-14T08:01:54.536Z,52.32
2023-05-14T08:02:57.635Z,52.22
2023-05-14T08:04:01.075Z,52.18
2023-05-14T08:05:04.703Z,52.09
2023-05-14T08:06:07.587Z,52.00
2023-05-14T08:07:11.224Z,51.95
2023-05-14T08:08:13.989Z,51.85
2023-05-14T08:09:17.053Z,52.07
2023-05-14T08:10:19.846Z,52.13
2023-05-14T08:11:22.934Z,52.05
2023-05-14T08:12:26.730Z,52.03
2023-05-14T08:13:29.519Z,52.24
2023-05-14T08:14:32.472Z,52.47
2023-05-14T08:15:35.553Z,52.60
2023-05-14T08:16:38.871Z,52.89
2023-05-14T08:17:41.833Z,53.03
2023-05-14T08:18:44.704Z,53.03
2023-05-14T08:19:47.738Z,53.18
2023-05-14T08:20:51.377Z,53.32
2023-05-14T08:21:54.570Z,53.09
2023-05-14T08:23:00.434Z,53.21
2023-05-14T08:24:03.624Z,53.12
2023-05-14T08:25:07.770Z,53.27
2023-05-14T08:26:11.141Z,52.83
2023-05-14T08:27:13.973Z,52.81
2023-05-14T08:28:16.734Z,52.88
2023-05-14T08:29:19.587Z,52.96
2023-05-14T08:30:23.040Z,52.80
2023-05-14T08:31:26.180Z,52.73
2023-05-14T08:32:29.671Z,52.86
2023-05-14T08:33:32.593Z,52.65
2023-05-14T08:34:35.361Z,52.75
2023-05-14T08:35:38.147Z,52.62
2023-05-14T08:36:40.877Z,52.83
2023-05-14T08:37:43.691Z,53.07
2023-05-14T08:38:46.400Z,53.13
2023-05-14T08:39:49.184Z,53.29
2023-05-14T08:40:58.793Z,53.04
2023-05-14T08:42:06.230Z,53.08
2023-05-14T08:43:11.649Z,53.18
2023-05-14T08:44:18.726Z,53.23
2023-05-14T08:45:26.044Z,53.31
2023-05-14T08:46:31.738Z,53.41
2023-05-14T08:47:34.851Z,53.49
2023-05-14T08:48:40.718Z,53.35
2023-05-14T08:49:47.225Z,53.48
2023-05-14T08:50:50.336Z,53.47
2023-05-14T08:51:53.476Z,53.41
2023-05-14T08:52:56.261Z,53.42
2023-05-14T08:54:02.233Z,53.33
2023-05-14T08:55:06.591Z,53.48
2023-05-14T08:56:09.823Z,53.69
2023-05-14T08:57:13.134Z,53.60
2023-05-14T08:58:15.987Z,53.75
2023-05-14T08:59:19.309Z,54.19
2023-05-14T09:00:23.102Z,53.67
2023-05-14T09:01:26.305Z,53.40
2023-05-14T09:02:31.336Z,53.29
2023-05-14T09:03:35.975Z,53.23
2023-05-14T09:04:39.813Z,53.29
2023-05-14T09:05:43.092Z,53.15
2023-05-14T09:06:49.445Z,52.85
2023-05-14T09:07:52.369Z,52.92
2023-05-14T09:08:56.138Z,53.23
2023-05-14T09:09:59.581Z,53.31
2023-05-14T09:11:02.863Z,52.99
2023-05-14T09:12:06.299Z,52.87
2023-05-14T09:13:10.225Z,52.59
2023-05-14T09:14:13.088Z,52.64
2023-05-14T09:15:16.142Z,52.21
2023-05-14T09:16:20.688Z,51.82
2023-05-14T09:17:26.819Z,52.10
2023-05-14T09:18:29.736Z,52.25
2023-05-14T09:19:32.862Z,52.51
2023-05-14T09:20:35.942Z,52.25
2023-05-14T09:21:38.748Z,52.01
2023-05-14T09:22:42.037Z,51.95
2023-05-14T09:23:45.376Z,52.47
2023-05-14T09:25:02.741Z,52.35
2023-05-14T09:26:06.053Z,52.06
2023-05-14T09:27:10.565Z,51.88
2023-05-14T09:28:17.281Z,51.97
2023-05-14T09:29:20.337Z,51.56
2023-05-14T09:30:24.905Z,51.10
2023-05-14T09:31:32.118Z,50.98
2023-05-14T09:32:40.322Z,50.74
2023-05-14T09:33:43.819Z,50.57
2023-05-14T09:34:46.583Z,50.44
2023-05-14T09:35:49.363Z,50.39
2023-05-14T09:37:03.649Z,50.34
2023-05-14T09:38:06.444Z,50.64
2023-05-14T09:39:09.735Z,50.18
2023-05-14T09:40:13.932Z,50.32
2023-05-14T09:41:17.007Z,49.92
2023-05-14T09:42:20.114Z,49.66
2023-05-14T09:43:22.900Z,49.67
2023-05-14T09:44:26.201Z,49.82
2023-05-14T09:45:29.352Z,49.49
2023-05-14T09:46:32.189Z,49.77
2023-05-14T09:47:36.042Z,49.50
2023-05-14T09:48:38.978Z,49.59
2023-05-14T09:49:41.952Z,50.35
2023-05-14T09:50:46.606Z,50.48
2023-05-14T09:51:50.411Z,50.54
2023-05-14T09:52:55.746Z,50.50
2023-05-14T09:53:58.821Z,50.20
2023-05-14T09:55:02.404Z,49.77
2023-05-14T09:56:05.552Z,49.61
2023-05-14T09:57:08.436Z,49.41
2023-05-14T09:58:11.660Z,49.18
2023-05-14T09:59:14.994Z,49.18
2023-05-14T10:00:18.090Z,49.38
2023-05-14T10:01:22.470Z,49.53
2023-05-14T10:02:27.401Z,49.83
2023-05-14T10:03:30.594Z,49.82
2023-05-14T10:04:34.200Z,49.80
2023-05-14T10:05:39.998Z,49.52
2023-05-14T10:06:46.547Z,49.31
2023-05-14T10:07:52.294Z,49.36
2023-05-14T10:08:57.032Z,49.27
2023-05-14T10:10:03.099Z,49.23
2023-05-14T10:11:13.255Z,49.56
2023-05-14T10:12:20.682Z,49.82
2023-05-14T10:13:39.248Z,49.77
2023-05-14T10:14:49.834Z,49.84
2023-05-14T10:16:00.684Z,49.74
2023-05-14T10:17:06.016Z,50.15
2023-05-14T10:18:12.479Z,49.89
2023-05-14T10:19:17.877Z,49.92
2023-05-14T10:20:22.847Z,49.84
2023-05-14T10:21:28.616Z,50.28
2023-05-14T10:22:34.953Z,50.14
2023-05-14T10:23:38.646Z,49.87
2023-05-14T10:24:41.972Z,49.59
2023-05-14T10:25:45.615Z,49.84
2023-05-14T10:26:48.969Z,50.22
2023-05-14T10:27:51.863Z,49.65
2023-05-14T10:28:55.999Z,49.08
2023-05-14T10:29:58.772Z,49.14
2023-05-14T10:31:01.837Z,48.89
2023-05-14T10:32:06.807Z,48.56
2023-05-14T10:33:13.284Z,48.64
2023-05-14T10:34:37.959Z,48.09
2023-05-14T10:36:00.810Z,48.04
2023-05-14T10:37:16.369Z,48.47
2023-05-14T10:38:23.271Z,48.28
2023-05-14T10:39:47.587Z,48.55
2023-05-14T10:40:53.500Z,48.17
2023-05-14T10:41:56.982Z,48.73
2023-05-14T10:42:59.874Z,48.87
2023-05-14T10:44:09.493Z,48.69
2023-05-14T10:45:14.841Z,48.23
2023-05-14T10:46:18.015Z,47.95
2023-05-14T10:47:21.974Z,47.79
2023-05-14T10:48:26.004Z,47.35
2023-05-14T10:49:42.424Z,47.55
2023-05-14T10:50:48.284Z,47.55
2023-05-14T10:51:53.444Z,47.78
2023-05-14T10:52:57.135Z,47.43
2023-05-14T10:54:01.643Z,47.36
2023-05-14T10:55:10.235Z,46.74
2023-05-14T10:56:14.608Z,46.67
2023-05-14T10:57:19.006Z,46.63
2023-05-14T10:58:22.341Z,46.44
2023-05-14T10:59:28.448Z,46.20
2023-05-14T11:00:34.145Z,45.83
2023-05-14T11:01:36.954Z,45.68
2023-05-14T11:02:41.255Z,45.80
2023-05-14T11:03:46.213Z,45.33
2023-05-14T11:04:59.443Z,45.02
2023-05-14T11:06:03.736Z,45.52
2023-05-14T11:07:06.695Z,46.02
2023-05-14T11:08:10.548Z,46.17
2023-05-14T11:09:17.557Z,46.18
2023-05-14T11:10:22.054Z,45.69
2023-05-14T11:11:26.222Z,45.03
2023-05-14T11:12:29.639Z,45.01
2023-05-14T11:13:34.418Z,45.16
2023-05-14T11:14:37.217Z,44.82
2023-05-14T11:15:46.997Z,45.01
2023-05-14T11:16:50.470Z,45.16
2023-05-14T11:17:54.405Z,44.97
2023-05-14T11:19:04.864Z,45.01
2023-05-14T11:20:09.789Z,45.44
2023-05-14T11:21:13.097Z,45.56
2023-05-14T11:22:15.943Z,45.82
2023-05-14T11:23:18.872Z,45.25
2023-05-14T11:24:21.637Z,45.09
2023-05-14T11:25:25.899Z,45.39
2023-05-14T11:26:28.797Z,45.23
2023-05-14T11:27:34.395Z,44.64
2023-05-14T11:28:38.778Z,44.87
2023-05-14T11:29:46.525Z,44.85
2023-05-14T11:30:50.722Z,44.29
2023-05-14T11:31:54.490Z,44.63
2023-05-14T11:32:58.758Z,44.66
2023-05-14T11:34:05.026Z,44.79
2023-05-14T11:35:08.397Z,44.68
2023-05-14T11:36:12.564Z,44.24
2023-05-14T11:37:16.546Z,43.97
2023-05-14T11:38:21.180Z,44.05
2023-05-14T11:39:23.972Z,44.52
2023-05-14T11:40:26.955Z,43.88
2023-05-14T11:41:31.061Z,44.18
2023-05-14T11:42:33.841Z,42.40
2023-05-14T11:43:36.751Z,42.01
2023-05-14T11:44:39.632Z,42.89
2023-05-14T11:45:42.444Z,43.97
2023-05-14T11:46:54.692Z,44.01
2023-05-14T11:47:57.572Z,42.65
2023-05-14T11:49:00.369Z,42.82
2023-05-14T11:50:03.733Z,41.71
2023-05-14T11:51:06.877Z,41.22
2023-05-14T11:52:11.744Z,41.76
2023-05-14T11:53:25.808Z,42.02
2023-05-14T11:54:29.391Z,41.67
2023-05-14T11:55:35.984Z,41.44
2023-05-14T11:56:38.762Z,39.63
2023-05-14T11:57:42.187Z,39.57
2023-05-14T11:58:55.812Z,39.42
2023-05-14T11:59:58.710Z,39.40
2023-05-14T12:01:01.690Z,39.31
2023-05-14T12:02:05.627Z,39.81
2023-05-14T12:03:10.172Z,39.74
2023-05-14T12:04:14.246Z,39.70
2023-05-14T12:05:17.203Z,38.88
2023-05-14T12:06:19.959Z,38.47
2023-05-14T12:07:22.802Z,38.80
2023-05-14T12:08:30.680Z,39.07
2023-05-14T12:09:36.849Z,39.46
2023-05-14T12:10:42.773Z,39.86
2023-05-14T12:11:46.606Z,39.89
2023-05-14T12:12:49.860Z,39.61
2023-05-14T12:13:53.140Z,39.60
2023-05-14T12:14:55.995Z,39.74
2023-05-14T12:16:02.257Z,39.00
2023-05-14T12:17:15.867Z,38.07
2023-05-14T12:18:24.724Z,38.31
2023-05-14T12:19:30.359Z,38.16
2023-05-14T12:20:33.184Z,37.60
2023-05-14T12:21:36.635Z,37.11
2023-05-14T12:22:42.037Z,37.32
2023-05-14T12:23:44.779Z,37.46
2023-05-14T12:24:58.095Z,38.08
2023-05-14T12:26:08.981Z,38.05
2023-05-14T12:27:12.041Z,38.20
2023-05-14T12:28:16.118Z,37.58
2023-05-14T12:29:19.538Z,38.25
2023-05-14T12:30:22.362Z,38.41
2023-05-14T12:31:32.377Z,38.86
2023-05-14T12:32:35.736Z,38.33
2023-05-14T12:33:38.871Z,37.97
2023-05-14T12:34:41.644Z,36.46
2023-05-14T12:35:44.361Z,36.66
2023-05-14T12:36:47.220Z,35.91
2023-05-14T12:37:50.012Z,36.21
2023-05-14T12:39:01.509Z,35.66
2023-05-14T12:40:09.110Z,35.24
2023-05-14T12:41:11.965Z,35.55
2023-05-14T12:42:15.575Z,34.91
2023-05-14T12:43:18.301Z,34.81
2023-05-14T12:44:22.599Z,35.27
2023-05-14T12:45:25.699Z,34.78
2023-05-14T12:46:28.829Z,34.42
2023-05-14T12:47:32.323Z,34.15
2023-05-14T12:48:35.168Z,33.52
2023-05-14T12:49:38.194Z,33.98
2023-05-14T12:50:40.985Z,33.86
2023-05-14T12:51:44.050Z,34.14
2023-05-14T12:52:46.876Z,33.69
2023-05-14T12:53:51.558Z,33.92
2023-05-14T12:54:54.465Z,34.35
2023-05-14T12:55:57.204Z,34.14
2023-05-14T12:57:00.268Z,34.54
2023-05-14T12:58:03.104Z,34.59
2023-05-14T12:59:05.913Z,34.13
2023-05-14T13:00:14.226Z,33.41
2023-05-14T13:01:17.379Z,32.56
2023-05-14T13:02:20.657Z,32.27
2023-05-14T13:03:24.006Z,32.27
2023-05-14T13:04:26.875Z,32.12
2023-05-14T13:05:29.770Z,32.84
2023-05-14T13:06:32.767Z,32.65
2023-05-14T13:07:36.084Z,32.76
2023-05-14T13:08:39.695Z,32.89
2023-05-14T13:09:43.743Z,33.04
2023-05-14T13:10:47.081Z,32.70
2023-05-14T13:11:49.915Z,32.16
2023-05-14T13:12:52.715Z,31.87
2023-05-14T13:13:55.804Z,32.21
2023-05-14T13:14:58.536Z,32.47
2023-05-14T13:16:01.410Z,31.16
2023-05-14T13:17:05.283Z,30.54
2023-05-14T13:18:08.425Z,30.78
2023-05-14T13:19:11.435Z,30.24
2023-05-14T13:20:15.916Z,30.40
2023-05-14T13:21:18.729Z,30.52
2023-05-14T13:22:21.501Z,30.75
2023-05-14T13:23:24.315Z,30.07
2023-05-14T13:24:27.097Z,29.96
2023-05-14T13:25:29.827Z,30.36
2023-05-14T13:26:32.819Z,30.41
2023-05-14T13:27:38.455Z,29.89
2023-05-14T13:28:41.499Z,29.21
2023-05-14T13:29:44.294Z,30.19
2023-05-14T13:31:05.187Z,30.88
2023-05-14T13:32:08.496Z,30.98
2023-05-14T13:33:11.795Z,31.56
2023-05-14T13:34:14.851Z,31.34
2023-05-14T13:35:17.794Z,31.17
2023-05-14T13:36:20.821Z,31.06
2023-05-14T13:37:24.986Z,31.16
2023-05-14T13:38:27.880Z,31.79
2023-05-14T13:39:30.935Z,31.18
2023-05-14T13:40:33.859Z,30.89
2023-05-14T13:41:37.853Z,31.01
2023-05-14T13:42:40.793Z,31.42
2023-05-14T13:43:43.604Z,31.08
2023-05-14T13:44:46.323Z,31.20
2023-05-14T13:45:50.144Z,31.50