createdAt,value
2022-10-19T00:01:25.182Z,100.00
2022-10-19T00:03:56.487Z,100.00
2022-10-19T00:06:31.266Z,100.00
2022-10-19T00:09:03.195Z,100.00
2022-10-19T00:11:34.126Z,100.00
2022-10-19T00:14:03.011Z,100.00
2022-10-19T00:16:35.689Z,100.00
2022-10-19T00:19:11.102Z,100.00
2022-10-19T00:25:39.076Z,100.00
2022-10-19T00:28:07.091Z,100.00
2022-10-19T00:30:39.032Z,100.00
2022-10-19T00:33:07.352Z,100.00
2022-10-19T00:35:35.744Z,100.00
2022-10-19T00:38:04.196Z,100.00
2022-10-19T00:40:39.850Z,100.00
2022-10-19T00:43:24.022Z,100.00
2022-10-19T00:45:53.201Z,100.00
2022-10-19T00:48:34.168Z,100.00
2022-10-19T00:51:02.796Z,100.00
2022-10-19T00:53:32.411Z,100.00
2022-10-19T00:56:07.226Z,100.00
2022-10-19T00:58:35.562Z,100.00
2022-10-19T01:01:07.061Z,100.00
2022-10-19T01:03:36.077Z,100.00
2022-10-19T01:06:04.862Z,100.00
2022-10-19T01:08:33.333Z,100.00
2022-10-19T01:11:19.902Z,100.00
2022-10-19T01:14:08.617Z,100.00
2022-10-19T01:16:46.226Z,100.00
2022-10-19T01:19:42.273Z,100.00
2022-10-19T01:22:46.733Z,100.00
2022-10-19T01:25:42.538Z,100.00
2022-10-19T01:28:46.619Z,100.00
2022-10-19T01:31:35.709Z,100.00
2022-10-19T01:34:12.845Z,100.00
2022-10-19T01:37:04.782Z,100.00
2022-10-19T01:40:20.661Z,100.00
2022-10-19T01:43:14.027Z,100.00
2022-10-19T01:45:53.781Z,100.00
2022-10-19T01:48:33.049Z,100.00
2022-10-19T01:51:14.224Z,100.00
2022-10-19T01:53:50.877Z,100.00
2022-10-19T01:56:22.494Z,100.00
2022-10-19T01:58:52.556Z,100.00
2022-10-19T02:01:22.941Z,100.00
2022-10-19T02:03:52.917Z,100.00
2022-10-19T02:06:22.062Z,100.00
2022-10-19T02:08:53.966Z,100.00
2022-10-19T02:11:24.160Z,100.00
2022-10-19T02:14:07.843Z,100.00
2022-10-19T02:16:42.723Z,100.00
2022-10-19T02:19:14.599Z,100.00
2022-10-19T02:21:43.080Z,100.00
2022-10-19T02:24:11.059Z,100.00
2022-10-19T02:26:39.684Z,100.00
2022-10-19T02:29:08.243Z,100.00
2022-10-19T02:31:36.420Z,100.00
2022-10-19T02:34:04.703Z,100.00
2022-10-19T02:36:33.121Z,100.00
2022-10-19T02:39:01.548Z,100.00
2022-10-19T02:41:37.507Z,100.00
2022-10-19T02:44:25.195Z,100.00
2022-10-19T02:47:01.632Z,100.00
2022-10-19T02:49:30.785Z,100.00
2022-10-19T02:52:02.919Z,100.00
2022-10-19T02:54:31.457Z,100.00
2022-10-19T02:56:59.480Z,100.00
2022-10-19T02:59:28.793Z,100.00
2022-10-19T03:01:57.282Z,100.00
2022-10-19T03:04:25.627Z,100.00
2022-10-19T03:06:54.070Z,100.00
2022-10-19T03:09:22.148Z,100.00
2022-10-19T03:11:50.196Z,100.00
2022-10-19T03:14:18.738Z,100.00
2022-10-19T03:16:46.914Z,100.00
2022-10-19T03:19:15.383Z,100.00
2022-10-19T03:21:43.864Z,100.00
2022-10-19T03:24:12.275Z,100.00
2022-10-19T03:26:40.310Z,100.00
2022-10-19T03:29:08.373Z,100.00
2022-10-19T03:31:36.529Z,100.00
2022-10-19T03:34:04.679Z,100.00
2022-10-19T03:36:36.815Z,100.00
2022-10-19T03:39:16.784Z,100.00
2022-10-19T03:41:45.462Z,100.00
2022-10-19T03:44:13.830Z,100.00
2022-10-19T03:46:41.908Z,100.00
2022-10-19T03:49:10.568Z,100.00
2022-10-19T03:51:39.382Z,100.00
2022-10-19T03:54:13.613Z,100.00
2022-10-19T03:56:42.190Z,100.00
2022-10-19T03:59:15.942Z,100.00
2022-10-19T04:01:47.644Z,100.00
2022-10-19T04:04:18.110Z,100.00
2022-10-19T04:06:49.999Z,100.00
2022-10-19T04:09:21.265Z,100.00
2022-10-19T04:11:50.075Z,100.00
2022-10-19T04:14:31.732Z,100.00
2022-10-19T04:17:02.723Z,100.00
2022-10-19T04:19:31.177Z,100.00
2022-10-19T04:21:59.656Z,100.00
2022-10-19T04:24:28.062Z,100.00
2022-10-19T04:26:57.442Z,100.00
2022-10-19T04:29:29.810Z,100.00
2022-10-19T04:31:59.912Z,100.00
2022-10-19T04:37:20.211Z,100.00
2022-10-19T04:39:48.153Z,100.00
2022-10-19T04:42:16.671Z,100.00
2022-10-19T04:44:45.046Z,100.00
2022-10-19T04:47:13.846Z,100.00
2022-10-19T04:49:42.207Z,100.00
2022-10-19T04:52:10.562Z,100.00
2022-10-19T04:54:38.983Z,100.00
2022-10-19T04:57:07.308Z,100.00
2022-10-19T04:59:35.708Z,100.00
2022-10-19T05:02:03.712Z,100.00
2022-10-19T05:04:31.979Z,100.00
2022-10-19T05:07:00.181Z,100.00
2022-10-19T05:09:28.601Z,100.00
2022-10-19T05:11:56.978Z,100.00
2022-10-19T05:14:25.428Z,100.00
2022-10-19T05:16:53.789Z,100.00
2022-10-19T05:19:22.104Z,100.00
2022-10-19T05:21:50.469Z,100.00
2022-10-19T05:24:18.421Z,100.00
2022-10-19T05:26:46.357Z,100.00
2022-10-19T05:29:15.237Z,100.00
2022-10-19T05:31:43.611Z,100.00
2022-10-19T05:34:11.915Z,100.00
2022-10-19T05:36:41.582Z,100.00
2022-10-19T05:39:17.916Z,100.00
2022-10-19T05:41:48.402Z,100.00
2022-10-19T05:44:23.304Z,100.00
2022-10-19T05:46:52.633Z,100.00
2022-10-19T05:49:23.778Z,100.00
2022-10-19T05:51:52.208Z,100.00
2022-10-19T05:54:22.727Z,100.00
2022-10-19T05:56:53.502Z,100.00
2022-10-19T05:59:23.077Z,100.00
2022-10-19T06:01:51.529Z,100.00
2022-10-19T06:04:19.965Z,100.00
2022-10-19T06:06:48.356Z,100.00
2022-10-19T06:09:16.885Z,100.00
2022-10-19T06:11:45.463Z,100.00
2022-10-19T06:14:17.001Z,100.00
2022-10-19T06:16:46.490Z,100.00
2022-10-19T06:19:14.959Z,100.00
2022-10-19T06:21:45.722Z,100.00
2022-10-19T06:24:14.643Z,100.00
2022-10-19T06:26:43.089Z,100.00
2022-10-19T06:29:11.387Z,100.00
2022-10-19T06:31:39.771Z,100.00
2022-10-19T06:34:08.227Z,100.00
2022-10-19T06:36:36.720Z,100.00
2022-10-19T06:39:05.434Z,100.00
2022-10-19T06:41:34.323Z,100.00
2022-10-19T06:44:02.794Z,100.00
2022-10-19T06:46:32.327Z,100.00
2022-10-19T06:49:02.884Z,100.00
2022-10-19T06:51:34.035Z,100.00
2022-10-19T06:54:02.471Z,100.00
2022-10-19T06:56:30.940Z,100.00
2022-10-19T06:58:59.652Z,100.00
2022-10-19T07:01:28.000Z,100.00
2022-10-19T07:03:56.380Z,100.00
2022-10-19T07:06:25.263Z,100.00
2022-10-19T07:08:54.090Z,100.00
2022-10-19T07:11:23.469Z,100.00
2022-10-19T07:13:53.673Z,100.00
2022-10-19T07:16:22.299Z,100.00
2022-10-19T07:18:53.486Z,100.00
2022-10-19T07:21:23.590Z,100.00
2022-10-19T07:23:51.972Z,100.00
2022-10-19T07:26:26.562Z,100.00
2022-10-19T07:28:57.570Z,100.00
2022-10-19T07:31:28.345Z,100.00
2022-10-19T07:34:01.449Z,100.00
2022-10-19T07:36:31.241Z,100.00
2022-10-19T07:38:59.407Z,100.00
2022-10-19T07:41:28.271Z,100.00
2022-10-19T07:43:57.965Z,100.00
2022-10-19T07:46:29.636Z,100.00
2022-10-19T07:48:58.096Z,100.00
2022-10-19T07:51:26.815Z,100.00
2022-10-19T07:53:55.548Z,100.00
2022-10-19T07:56:26.461Z,100.00
2022-10-19T07:58:57.717Z,100.00
2022-10-19T08:01:31.577Z,100.00
2022-10-19T08:06:49.431Z,100.00
2022-10-19T08:09:40.111Z,100.00
2022-10-19T08:12:07.150Z,100.00
2022-10-19T08:14:35.615Z,100.00
2022-10-19T08:17:04.134Z,100.00
2022-10-19T08:19:32.593Z,100.00
2022-10-19T08:22:00.927Z,100.00
2022-10-19T08:24:29.673Z,100.00
2022-10-19T08:26:58.030Z,100.00
2022-10-19T08:29:29.086Z,100.00
2022-10-19T08:31:59.714Z,100.00
2022-10-19T08:34:28.201Z,100.00
2022-10-19T08:36:56.501Z,100.00
2022-10-19T08:39:25.463Z,100.00
2022-10-19T08:42:14.465Z,100.00
2022-10-19T08:44:57.395Z,100.00
2022-10-19T08:48:05.421Z,100.00
2022-10-19T08:50:41.311Z,100.00
2022-10-19T08:53:19.400Z,100.00
2022-10-19T08:56:49.829Z,100.00
2022-10-19T08:59:34.929Z,100.00
2022-10-19T09:02:23.573Z,100.00
2022-10-19T09:05:02.643Z,100.00
2022-10-19T09:07:45.295Z,100.00
2022-10-19T09:10:16.803Z,100.00
2022-10-19T09:13:16.277Z,100.00
2022-10-19T09:15:48.335Z,100.00
2022-10-19T09:18:29.148Z,100.00
2022-10-19T09:21:16.056Z,100.00
2022-10-19T09:24:08.313Z,100.00
2022-10-19T09:26:46.792Z,100.00
2022-10-19T09:29:49.284Z,100.00
2022-10-19T09:32:23.406Z,100.00
2022-10-19T09:34:55.463Z,100.00
2022-10-19T09:37:26.507Z,100.00
2022-10-19T09:39:56.192Z,100.00
2022-10-19T09:42:33.331Z,100.00
2022-10-19T09:45:41.909Z,100.00
2022-10-19T09:48:34.903Z,100.00
2022-10-19T09:51:05.156Z,100.00
2022-10-19T09:53:33.584Z,100.00
2022-10-19T09:56:08.799Z,100.00
2022-10-19T09:58:37.535Z,100.00
2022-10-19T10:01:05.866Z,100.00
2022-10-19T10:03:39.465Z,100.00
2022-10-19T10:06:15.810Z,97.60
2022-10-19T10:08:50.612Z,97.14
2022-10-19T10:11:47.877Z,96.96
2022-10-19T10:14:28.683Z,94.98
2022-10-19T10:16:59.069Z,94.14
2022-10-19T10:19:33.496Z,93.30
2022-10-19T10:22:02.264Z,91.79
2022-10-19T10:24:32.705Z,91.06
2022-10-19T10:27:05.123Z,93.91
2022-10-19T10:29:36.236Z,93.82
2022-10-19T10:32:22.179Z,94.32
2022-10-19T10:35:02.092Z,91.11
2022-10-19T10:37:40.491Z,90.44
2022-10-19T10:40:30.612Z,92.75
2022-10-19T10:43:15.117Z,85.05
2022-10-19T10:45:47.369Z,82.20
2022-10-19T10:48:39.094Z,84.54
2022-10-19T10:51:41.459Z,79.84
2022-10-19T10:54:24.530Z,79.90
2022-10-19T10:57:17.511Z,80.75
2022-10-19T10:59:58.004Z,84.39
2022-10-19T11:03:09.513Z,84.86
2022-10-19T11:05:46.084Z,81.87
2022-10-19T11:08:27.894Z,80.26
2022-10-19T11:11:03.599Z,79.38
2022-10-19T11:13:43.820Z,79.90
2022-10-19T11:16:19.077Z,79.83
2022-10-19T11:18:58.130Z,78.09
2022-10-19T11:22:08.530Z,76.46
2022-10-19T11:24:48.892Z,76.98
2022-10-19T11:27:41.967Z,78.58
2022-10-19T11:30:18.471Z,77.32
2022-10-19T11:32:49.667Z,74.91
2022-10-19T11:35:44.910Z,76.92
2022-10-19T11:38:39.943Z,75.29
2022-10-19T11:41:49.123Z,75.56
2022-10-19T11:44:44.165Z,75.58
2022-10-19T11:47:21.316Z,75.25
2022-10-19T11:50:33.878Z,76.79
2022-10-19T11:53:02.112Z,65.11
2022-10-19T11:55:57.864Z,70.00
2022-10-19T11:58:55.972Z,70.93
2022-10-19T12:02:12.884Z,70.52
2022-10-19T12:05:01.701Z,71.38
2022-10-19T12:08:07.541Z,73.03
2022-10-19T12:10:51.401Z,75.73
2022-10-19T12:13:39.897Z,76.58
2022-10-19T12:16:11.733Z,76.84
2022-10-19T12:18:57.037Z,76.50
2022-10-19T12:21:34.053Z,75.72
2022-10-19T12:24:06.101Z,75.98
2022-10-19T12:26:37.672Z,76.42
2022-10-19T12:29:15.008Z,74.46
2022-10-19T12:31:43.747Z,74.07
2022-10-19T12:34:36.405Z,74.42
2022-10-19T12:37:33.666Z,75.18
2022-10-19T12:40:34.101Z,74.48
2022-10-19T12:43:18.441Z,74.27
2022-10-19T12:46:09.295Z,74.75
2022-10-19T12:48:39.282Z,74.36
2022-10-19T12:51:14.111Z,71.85
2022-10-19T12:53:50.134Z,72.19
2022-10-19T12:56:25.740Z,72.21
2022-10-19T12:59:01.472Z,72.44
2022-10-19T13:01:35.756Z,73.40
2022-10-19T13:04:24.502Z,72.84
2022-10-19T13:07:09.171Z,70.49
2022-10-19T13:09:48.505Z,70.93
2022-10-19T13:12:21.300Z,71.59
2022-10-19T13:14:58.993Z,68.66
2022-10-19T13:17:36.552Z,67.30
2022-10-19T13:20:16.415Z,67.70
2022-10-19T13:22:48.913Z,69.44
2022-10-19T13:25:31.953Z,68.89
2022-10-19T13:28:09.269Z,68.23
2022-10-19T13:30:38.240Z,67.39
2022-10-19T13:33:24.741Z,67.31
2022-10-19T13:36:02.755Z,68.43
2022-10-19T13:38:42.380Z,68.30
2022-10-19T13:41:21.888Z,68.89
2022-10-19T13:44:12.112Z,69.30
2022-10-19T13:46:55.591Z,67.43
2022-10-19T13:49:54.967Z,68.69
2022-10-19T13:52:51.104Z,69.00
2022-10-19T13:55:47.353Z,67.21
2022-10-19T13:58:31.503Z,67.82
2022-10-19T14:01:18.504Z,67.47
2022-10-19T14:04:14.666Z,67.88
2022-10-19T14:06:46.419Z,67.87
2022-10-19T14:09:17.823Z,67.46
2022-10-19T14:11:51.943Z,66.96
2022-10-19T14:14:24.637Z,66.52
2022-10-19T14:17:03.877Z,66.26
2022-10-19T14:19:52.578Z,65.19
2022-10-19T14:22:20.876Z,66.06
2022-10-19T14:24:49.218Z,66.06
2022-10-19T14:27:25.658Z,65.71
2022-10-19T14:29:55.207Z,65.75
2022-10-19T14:32:30.399Z,67.09
2022-10-19T14:35:07.503Z,67.45
2022-10-19T14:37:37.632Z,68.08
2022-10-19T14:40:28.025Z,66.80
2022-10-19T14:42:58.866Z,65.23
2022-10-19T14:45:31.406Z,65.21
2022-10-19T14:48:02.535Z,64.63
2022-10-19T14:50:42.275Z,65.98
2022-10-19T14:53:41.481Z,65.97
2022-10-19T14:56:25.374Z,64.90
2022-10-19T14:59:06.583Z,65.30
2022-10-19T15:01:36.041Z,66.57
2022-10-19T15:04:04.761Z,67.28
2022-10-19T15:06:38.182Z,66.16
2022-10-19T15:09:15.375Z,67.28
2022-10-19T15:11:53.551Z,67.37
2022-10-19T15:14:29.832Z,67.39
2022-10-19T15:17:06.110Z,66.40
2022-10-19T15:19:38.340Z,64.48
2022-10-19T15:22:15.132Z,64.79
2022-10-19T15:24:58.958Z,65.02
2022-10-19T15:27:38.885Z,66.72
2022-10-19T15:30:19.006Z,66.00
2022-10-19T15:32:50.695Z,66.21
2022-10-19T15:35:29.979Z,66.02
2022-10-19T15:38:20.254Z,66.75
2022-10-19T15:40:49.234Z,67.29
2022-10-19T15:43:32.971Z,68.80
2022-10-19T15:46:13.653Z,70.46
2022-10-19T15:48:55.231Z,71.88
2022-10-19T15:51:26.578Z,71.42
2022-10-19T15:54:04.777Z,68.81
2022-10-19T15:56:37.297Z,66.38
2022-10-19T15:59:13.429Z,68.14
2022-10-19T16:01:41.989Z,68.74
2022-10-19T16:04:10.518Z,65.81
2022-10-19T16:06:43.957Z,66.01
2022-10-19T16:09:20.187Z,67.36
2022-10-19T16:11:49.461Z,67.66
2022-10-19T16:14:17.991Z,67.19
2022-10-19T16:16:46.381Z,65.50
2022-10-19T16:19:15.008Z,65.81
2022-10-19T16:21:47.972Z,67.88
2022-10-19T16:24:18.456Z,70.11
2022-10-19T16:26:46.853Z,71.11
2022-10-19T16:29:15.165Z,72.83
2022-10-19T16:31:43.504Z,73.15
2022-10-19T16:34:14.083Z,73.44
2022-10-19T16:36:42.568Z,74.02
2022-10-19T16:39:11.061Z,75.12
2022-10-19T16:41:39.496Z,74.41
2022-10-19T16:44:07.950Z,74.79
2022-10-19T16:46:36.285Z,75.65
2022-10-19T16:49:04.772Z,74.04
2022-10-19T16:51:40.609Z,75.39
2022-10-19T16:54:11.635Z,75.50
2022-10-19T16:56:46.283Z,72.51
2022-10-19T16:59:24.030Z,68.54
2022-10-19T17:01:56.403Z,72.30
2022-10-19T17:04:26.194Z,71.60
2022-10-19T17:06:54.569Z,73.59
2022-10-19T17:12:13.964Z,77.37
2022-10-19T17:14:43.175Z,78.50
2022-10-19T17:17:12.864Z,79.60
2022-10-19T17:19:41.590Z,81.14
2022-10-19T17:22:09.953Z,81.43
2022-10-19T17:24:39.269Z,82.91
2022-10-19T17:27:07.602Z,83.72
2022-10-19T17:29:35.951Z,83.73
2022-10-19T17:32:05.119Z,84.02
2022-10-19T17:34:33.402Z,84.77
2022-10-19T17:37:01.938Z,85.06
2022-10-19T17:39:30.556Z,85.90
2022-10-19T17:42:05.553Z,85.72
2022-10-19T17:44:34.116Z,86.30
2022-10-19T17:51:08.822Z,88.51
2022-10-19T17:53:40.047Z,88.43
2022-10-19T17:56:08.942Z,87.90
2022-10-19T17:58:39.865Z,87.52
2022-10-19T18:01:08.794Z,88.91
2022-10-19T18:03:39.182Z,89.53
2022-10-19T18:06:10.725Z,89.55
2022-10-19T18:08:45.711Z,90.23
2022-10-19T18:11:18.113Z,91.11
2022-10-19T18:13:52.175Z,90.42
2022-10-19T18:16:24.769Z,90.12
2022-10-19T18:18:56.481Z,89.89
2022-10-19T18:21:33.920Z,90.24
2022-10-19T18:24:03.825Z,92.41
2022-10-19T18:26:56.542Z,93.09
2022-10-19T18:29:26.567Z,92.05
2022-10-19T18:31:55.362Z,92.69
2022-10-19T18:34:27.956Z,93.25
2022-10-19T18:36:56.626Z,93.56
2022-10-19T18:39:25.346Z,94.70
2022-10-19T18:42:00.211Z,95.34
2022-10-19T18:44:31.406Z,94.18
2022-10-19T18:47:01.742Z,95.46
2022-10-19T18:49:30.053Z,95.23
2022-10-19T18:51:58.491Z,95.27
2022-10-19T18:54:29.089Z,94.49
2022-10-19T19:00:28.026Z,96.16
2022-10-19T19:02:56.683Z,95.95
2022-10-19T19:05:25.126Z,95.92
2022-10-19T19:07:55.457Z,96.29
2022-10-19T19:10:23.876Z,96.33
2022-10-19T19:12:52.537Z,96.88
2022-10-19T19:15:21.065Z,95.94
2022-10-19T19:17:49.435Z,95.21
2022-10-19T19:20:17.890Z,95.32
2022-10-19T19:22:46.250Z,96.57
2022-10-19T19:25:14.553Z,98.24
2022-10-19T19:27:42.849Z,98.25
2022-10-19T19:30:11.744Z,98.27
2022-10-19T19:32:40.284Z,98.79
2022-10-19T19:35:08.431Z,98.59
2022-10-19T19:37:37.440Z,99.07
2022-10-19T19:40:07.517Z,99.65
2022-10-19T19:42:36.464Z,99.89
2022-10-19T19:45:05.232Z,99.46
2022-10-19T19:47:33.930Z,99.33
2022-10-19T19:50:02.449Z,98.27
2022-10-19T19:52:30.838Z,98.06
2022-10-19T19:57:33.471Z,99.62
2022-10-19T20:00:02.032Z,99.98
2022-10-19T20:02:37.126Z,99.94
2022-10-19T20:05:06.242Z,100.00
2022-10-19T20:07:34.914Z,99.55
2022-10-19T20:10:03.689Z,100.00
2022-10-19T20:12:32.017Z,99.80
2022-10-19T20:15:00.322Z,100.00
2022-10-19T20:17:28.637Z,99.48
2022-10-19T20:19:56.666Z,99.41
2022-10-19T20:22:26.151Z,100.00
2022-10-19T20:24:54.503Z,100.00
2022-10-19T20:27:22.902Z,100.00
2022-10-19T20:29:52.594Z,99.87
2022-10-19T20:32:20.938Z,100.00
2022-10-19T20:34:48.970Z,100.00
2022-10-19T20:37:17.092Z,100.00
2022-10-19T20:39:44.976Z,100.00
2022-10-19T20:42:13.837Z,100.00
2022-10-19T20:44:42.132Z,100.00
2022-10-19T20:47:10.466Z,100.00
2022-10-19T20:49:40.744Z,100.00
2022-10-19T20:52:09.103Z,100.00
2022-10-19T20:54:37.375Z,100.00
2022-10-19T20:57:05.330Z,100.00
2022-10-19T20:59:33.850Z,100.00
2022-10-19T21:02:02.191Z,100.00
2022-10-19T21:04:30.619Z,100.00
2022-10-19T21:06:59.898Z,100.00
2022-10-19T21:09:28.563Z,100.00
2022-10-19T21:11:57.729Z,100.00
2022-10-19T21:14:28.822Z,99.87
2022-10-19T21:17:01.440Z,98.80
2022-10-19T21:19:30.928Z,96.00
2022-10-19T21:22:02.687Z,95.89
2022-10-19T21:24:34.828Z,95.98
2022-10-19T21:27:05.639Z,96.31
2022-10-19T21:29:34.145Z,95.64
2022-10-19T21:32:02.748Z,94.48
2022-10-19T21:34:32.169Z,93.22
2022-10-19T21:37:00.718Z,93.06
2022-10-19T21:39:29.028Z,92.39
2022-10-19T21:41:57.964Z,92.36
2022-10-19T21:44:26.396Z,92.97
2022-10-19T21:46:54.696Z,93.25
2022-10-19T21:49:23.083Z,94.26
2022-10-19T21:51:56.031Z,94.04
2022-10-19T21:54:26.395Z,94.53
2022-10-19T21:56:55.797Z,93.72
2022-10-19T21:59:24.350Z,93.60
2022-10-19T22:01:54.643Z,92.90
2022-10-19T22:04:23.217Z,91.53
2022-10-19T22:06:51.723Z,92.20
2022-10-19T22:09:23.354Z,92.10
2022-10-19T22:11:51.327Z,91.96
2022-10-19T22:14:19.970Z,92.50
2022-10-19T22:16:48.453Z,92.81
2022-10-19T22:19:16.853Z,92.60
2022-10-19T22:21:45.180Z,93.01
2022-10-19T22:24:16.322Z,92.55
2022-10-19T22:26:50.662Z,92.42
2022-10-19T22:29:19.149Z,92.32
2022-10-19T22:31:47.564Z,93.32
2022-10-19T22:34:19.013Z,93.34
2022-10-19T22:36:47.459Z,93.61
2022-10-19T22:39:16.401Z,93.52
2022-10-19T22:41:44.896Z,94.12
2022-10-19T22:44:13.245Z,93.76
2022-10-19T22:46:41.224Z,93.29
2022-10-19T22:49:10.119Z,93.54
2022-10-19T22:51:38.490Z,93.89
2022-10-19T22:54:07.067Z,93.75
2022-10-19T22:56:35.522Z,92.92
2022-10-19T22:59:06.573Z,93.29
2022-10-19T23:01:35.246Z,93.59
2022-10-19T23:04:03.608Z,93.26
2022-10-19T23:06:34.614Z,93.30
2022-10-19T23:09:03.309Z,93.22
2022-10-19T23:11:31.978Z,93.19
2022-10-19T23:14:00.521Z,93.31
2022-10-19T23:19:02.229Z,94.16
2022-10-19T23:21:30.605Z,93.90
2022-10-19T23:23:58.694Z,93.62
2022-10-19T23:26:27.060Z,93.75
2022-10-19T23:28:55.576Z,94.00
2022-10-19T23:31:30.052Z,93.68
2022-10-19T23:33:58.413Z,94.03
2022-10-19T23:36:29.659Z,94.01
2022-10-19T23:38:59.522Z,93.64
2022-10-19T23:41:27.923Z,93.48
2022-10-19T23:43:56.275Z,93.96
2022-10-19T23:46:24.728Z,94.60
2022-10-19T23:48:53.074Z,92.91
2022-10-19T23:51:22.511Z,93.02
2022-10-19T23:53:52.993Z,93.37
2022-10-19T23:56:27.820Z,93.97
2022-10-19T23:58:57.054Z,93.75
