createdAt,value
2023-02-23T00:01:10.956Z,9.72
2023-02-23T00:03:11.509Z,9.72
2023-02-23T00:11:30.274Z,9.66
2023-02-23T00:17:03.658Z,9.66
2023-02-23T00:21:38.106Z,9.66
2023-02-23T00:24:08.845Z,9.68
2023-02-23T00:25:39.764Z,9.66
2023-02-23T00:28:41.621Z,9.66
2023-02-23T00:32:15.541Z,9.66
2023-02-23T00:34:48.634Z,9.66
2023-02-23T00:39:53.381Z,9.66
2023-02-23T00:42:25.719Z,9.66
2023-02-23T00:44:55.636Z,9.66
2023-02-23T00:47:28.048Z,9.66
2023-02-23T00:49:28.480Z,9.64
2023-02-23T00:51:59.198Z,9.60
2023-02-23T00:56:32.793Z,9.57
2023-02-23T01:01:08.078Z,9.53
2023-02-23T01:03:40.418Z,9.51
2023-02-23T01:06:40.897Z,9.48
2023-02-23T01:10:46.407Z,9.47
2023-02-23T01:13:17.138Z,9.43
2023-02-23T01:16:20.053Z,9.40
2023-02-23T01:17:49.115Z,9.42
2023-02-23T01:19:19.207Z,9.40
2023-02-23T01:21:52.392Z,9.38
2023-02-23T01:23:55.299Z,9.38
2023-02-23T01:25:27.298Z,9.36
2023-02-23T01:28:32.176Z,9.35
2023-02-23T01:31:34.993Z,9.36
2023-02-23T01:34:35.898Z,9.35
2023-02-23T01:36:06.380Z,9.36
2023-02-23T01:37:36.118Z,9.35
2023-02-23T01:40:06.870Z,9.35
2023-02-23T01:43:12.807Z,9.33
2023-02-23T01:46:16.356Z,9.32
2023-02-23T01:49:48.516Z,9.32
2023-02-23T01:52:18.693Z,9.32
2023-02-23T01:55:52.216Z,9.33
2023-02-23T01:59:27.830Z,9.32
2023-02-23T02:02:31.156Z,9.33
2023-02-23T02:04:32.393Z,9.32
2023-02-23T02:06:32.820Z,9.32
2023-02-23T02:09:35.497Z,9.29
2023-02-23T02:13:38.812Z,9.31
2023-02-23T02:15:40.858Z,9.31
2023-02-23T02:18:13.257Z,9.29
2023-02-23T02:19:45.142Z,9.26
2023-02-23T02:21:14.305Z,9.24
2023-02-23T02:23:46.638Z,9.28
2023-02-23T02:25:17.572Z,9.28
2023-02-23T02:28:19.436Z,9.21
2023-02-23T02:31:22.471Z,9.18
2023-02-23T02:33:53.683Z,9.17
2023-02-23T02:36:56.388Z,9.13
2023-02-23T02:38:56.801Z,9.15
2023-02-23T02:40:58.088Z,9.17
2023-02-23T02:42:58.441Z,9.13
2023-02-23T02:44:28.552Z,9.10
2023-02-23T02:45:58.752Z,9.08
2023-02-23T02:50:33.920Z,9.04
2023-02-23T02:52:04.042Z,9.02
2023-02-23T02:56:09.786Z,9.02
2023-02-23T02:59:41.979Z,8.95
2023-02-23T03:06:21.755Z,9.02
2023-02-23T03:07:52.650Z,9.02
2023-02-23T03:10:23.420Z,9.04
2023-02-23T03:12:28.801Z,9.05
2023-02-23T03:13:27.078Z,9.05
2023-02-23T03:14:27.065Z,9.05
2023-02-23T03:15:27.056Z,9.05
2023-02-23T03:16:57.460Z,9.05
2023-02-23T03:18:27.556Z,9.05
2023-02-23T03:20:30.416Z,9.08
2023-02-23T03:22:31.663Z,9.08
2023-02-23T03:24:32.898Z,9.08
2023-02-23T03:30:37.476Z,9.11
2023-02-23T03:32:08.503Z,9.11
2023-02-23T03:38:12.934Z,9.13
2023-02-23T03:39:43.073Z,9.11
2023-02-23T03:42:14.605Z,9.08
2023-02-23T03:43:45.806Z,9.08
2023-02-23T03:45:46.798Z,9.10
2023-02-23T03:47:47.178Z,9.08
2023-02-23T03:52:24.922Z,9.10
2023-02-23T03:55:57.903Z,9.11
2023-02-23T03:59:31.713Z,9.10
2023-02-23T04:04:03.667Z,9.08
2023-02-23T04:06:04.136Z,9.08
2023-02-23T04:08:05.347Z,9.08
2023-02-23T04:12:38.968Z,9.08
2023-02-23T04:14:40.213Z,9.08
2023-02-23T04:16:11.124Z,9.08
2023-02-23T04:18:46.775Z,9.05
2023-02-23T04:20:16.883Z,9.04
2023-02-23T04:23:49.057Z,9.05
2023-02-23T04:26:50.141Z,9.04
2023-02-23T04:29:51.968Z,9.01
2023-02-23T04:33:26.594Z,9.02
2023-02-23T04:34:56.732Z,9.02
2023-02-23T04:36:26.814Z,9.04
2023-02-23T04:39:29.490Z,9.04
2023-02-23T04:45:34.864Z,9.05
2023-02-23T04:50:11.768Z,8.99
2023-02-23T04:52:13.001Z,9.01
2023-02-23T04:53:44.744Z,8.99
2023-02-23T04:54:43.907Z,8.99
2023-02-23T04:55:45.092Z,8.99
2023-02-23T04:56:43.909Z,8.99
2023-02-23T04:59:46.823Z,8.95
2023-02-23T05:02:53.024Z,8.87
2023-02-23T05:04:21.285Z,8.87
2023-02-23T05:09:25.190Z,8.84
2023-02-23T05:11:55.914Z,8.81
2023-02-23T05:17:32.616Z,8.83
2023-02-23T05:20:33.662Z,8.80
2023-02-23T05:23:06.032Z,8.83
2023-02-23T05:24:05.982Z,8.81
2023-02-23T05:25:05.989Z,8.83
2023-02-23T05:29:42.526Z,8.79
2023-02-23T05:31:12.761Z,8.77
2023-02-23T05:33:12.843Z,8.74
2023-02-23T05:37:23.293Z,8.79
2023-02-23T05:39:55.056Z,8.81
2023-02-23T05:42:57.754Z,8.83
2023-02-23T05:44:59.806Z,8.84
2023-02-23T05:49:05.574Z,8.86
2023-02-23T05:51:39.603Z,8.86
2023-02-23T06:03:26.558Z,8.68
2023-02-23T06:05:26.975Z,8.66
2023-02-23T06:08:29.681Z,8.63
2023-02-23T06:10:30.887Z,8.61
2023-02-23T06:12:00.213Z,8.62
2023-02-23T06:15:03.697Z,8.61
2023-02-23T06:16:03.713Z,8.59
2023-02-23T06:17:03.670Z,8.56
2023-02-23T06:18:03.624Z,8.59
2023-02-23T06:20:37.085Z,8.61
2023-02-23T06:25:10.708Z,8.62
2023-02-23T06:26:42.366Z,8.62
2023-02-23T06:30:46.626Z,8.65
2023-02-23T06:32:16.795Z,8.62
2023-02-23T06:33:46.820Z,8.62
2023-02-23T06:37:19.117Z,8.63
2023-02-23T06:41:59.161Z,8.61
2023-02-23T06:43:30.104Z,8.53
2023-02-23T06:45:00.231Z,8.45
2023-02-23T06:51:35.040Z,8.43
2023-02-23T06:53:05.165Z,8.41
2023-02-23T06:55:06.409Z,8.43
2023-02-23T06:57:38.781Z,8.45
2023-02-23T07:04:48.875Z,8.48
2023-02-23T07:10:20.309Z,8.40
2023-02-23T07:12:20.611Z,8.40
2023-02-23T07:14:26.437Z,8.40
2023-02-23T07:16:54.127Z,8.36
2023-02-23T07:19:24.371Z,8.36
2023-02-23T07:22:26.010Z,8.34
2023-02-23T07:23:53.951Z,8.34
2023-02-23T07:28:55.211Z,8.38
2023-02-23T07:30:25.557Z,8.36
2023-02-23T07:32:25.602Z,8.34
2023-02-23T07:39:01.671Z,8.26
2023-02-23T07:41:01.930Z,8.22
2023-02-23T07:44:02.738Z,8.22
2023-02-23T07:48:34.636Z,8.18
2023-02-23T07:50:36.474Z,8.18
2023-02-23T07:53:38.326Z,8.18
2023-02-23T07:55:08.539Z,8.18
2023-02-23T07:56:08.513Z,8.16
2023-02-23T07:57:08.483Z,8.11
2023-02-23T07:59:39.527Z,8.11
2023-02-23T08:01:09.263Z,8.15
2023-02-23T08:05:43.716Z,8.18
2023-02-23T08:08:14.871Z,8.22
2023-02-23T08:09:45.441Z,8.20
2023-02-23T08:10:44.610Z,8.20
2023-02-23T08:11:44.582Z,8.22
2023-02-23T08:12:44.613Z,8.23
2023-02-23T08:14:45.897Z,8.23
2023-02-23T08:16:16.515Z,8.20
2023-02-23T08:18:46.212Z,8.25
2023-02-23T08:22:20.955Z,8.26
2023-02-23T08:24:22.711Z,8.26
2023-02-23T08:28:27.077Z,8.28
2023-02-23T08:34:30.758Z,8.34
2023-02-23T08:36:29.940Z,8.28
2023-02-23T08:38:00.179Z,8.26
2023-02-23T08:39:00.147Z,8.26
2023-02-23T08:40:00.185Z,8.28
2023-02-23T08:41:00.114Z,8.26
2023-02-23T08:42:30.842Z,8.28
2023-02-23T08:44:32.681Z,8.28
2023-02-23T08:47:04.716Z,8.25
2023-02-23T08:49:33.872Z,8.19
2023-02-23T08:51:03.603Z,8.15
2023-02-23T08:52:33.316Z,8.11
2023-02-23T08:55:34.625Z,8.20
2023-02-23T08:57:05.193Z,8.22
2023-02-23T08:59:33.580Z,8.22
2023-02-23T09:02:36.982Z,8.25
2023-02-23T09:04:36.529Z,8.25
2023-02-23T09:07:17.703Z,8.26
2023-02-23T09:09:49.194Z,8.16
2023-02-23T09:11:49.121Z,8.25
2023-02-23T09:14:49.813Z,8.28
2023-02-23T09:17:50.556Z,8.29
2023-02-23T09:21:52.006Z,8.29
2023-02-23T09:24:54.285Z,8.28
2023-02-23T09:31:58.319Z,8.34
2023-02-23T09:34:29.718Z,8.40
2023-02-23T09:37:58.474Z,8.48
2023-02-23T09:40:30.046Z,8.48
2023-02-23T09:43:01.893Z,8.47
2023-02-23T09:44:31.644Z,8.45
2023-02-23T09:47:03.466Z,8.48
2023-02-23T09:51:10.497Z,8.41
2023-02-23T09:52:39.777Z,8.40
2023-02-23T09:56:38.420Z,8.45
2023-02-23T09:59:10.116Z,8.48
2023-02-23T10:00:39.143Z,8.44
2023-02-23T10:03:10.238Z,8.41
2023-02-23T10:07:24.658Z,8.40
2023-02-23T10:11:26.240Z,8.40
2023-02-23T10:15:32.562Z,8.45
2023-02-23T10:17:02.294Z,8.41
2023-02-23T10:19:32.089Z,8.33
2023-02-23T10:22:01.809Z,8.38
2023-02-23T10:25:36.599Z,8.48
2023-02-23T10:27:06.794Z,8.48
2023-02-23T10:33:08.441Z,8.47
2023-02-23T10:36:13.605Z,8.58
2023-02-23T10:38:09.582Z,8.62
2023-02-23T10:42:49.309Z,8.79
2023-02-23T10:44:19.631Z,8.80
2023-02-23T10:45:49.754Z,8.81
2023-02-23T10:48:49.835Z,8.76
2023-02-23T10:51:49.817Z,8.79
2023-02-23T10:58:24.393Z,8.79
2023-02-23T11:01:25.289Z,8.77
2023-02-23T11:02:25.706Z,8.73
2023-02-23T11:03:25.438Z,8.71
2023-02-23T11:07:27.819Z,8.63
2023-02-23T11:11:27.738Z,8.59
2023-02-23T11:15:59.074Z,8.58
2023-02-23T11:18:31.560Z,8.59
2023-02-23T11:20:33.318Z,8.63
2023-02-23T11:22:35.103Z,8.63
2023-02-23T11:23:35.124Z,8.63
2023-02-23T11:24:35.061Z,8.63
2023-02-23T11:25:35.094Z,8.62
2023-02-23T11:29:45.954Z,8.68
2023-02-23T11:34:32.809Z,8.65
2023-02-23T11:37:04.310Z,8.61
2023-02-23T11:38:34.056Z,8.61
2023-02-23T11:44:15.288Z,8.53
2023-02-23T11:46:15.495Z,8.59
2023-02-23T11:49:15.273Z,8.58
2023-02-23T11:54:56.836Z,8.50
2023-02-23T11:57:26.875Z,8.52
2023-02-23T12:00:26.875Z,8.50
2023-02-23T12:02:58.565Z,8.47
2023-02-23T12:06:31.525Z,8.47
2023-02-23T12:12:05.789Z,8.43
2023-02-23T12:16:07.134Z,8.44
2023-02-23T12:19:05.811Z,8.44
2023-02-23T12:20:36.030Z,8.41
2023-02-23T12:22:37.813Z,8.47
2023-02-23T12:26:38.655Z,8.44
2023-02-23T12:29:43.603Z,8.36
2023-02-23T12:32:13.504Z,8.34
2023-02-23T12:35:45.623Z,8.36
2023-02-23T12:39:15.520Z,8.33
2023-02-23T12:42:47.131Z,8.34
2023-02-23T12:45:16.842Z,8.34
2023-02-23T12:49:47.913Z,8.38
2023-02-23T12:51:48.398Z,8.40
2023-02-23T12:53:49.684Z,8.43
2023-02-23T12:56:18.446Z,8.45
2023-02-23T12:58:17.708Z,8.47
2023-02-23T12:59:47.937Z,8.50
2023-02-23T13:05:50.931Z,8.44
2023-02-23T13:07:20.657Z,8.47
2023-02-23T13:08:50.831Z,8.52
2023-02-23T13:12:55.875Z,8.53
2023-02-23T13:15:55.888Z,8.56
2023-02-23T13:17:25.597Z,8.56
2023-02-23T13:18:55.314Z,8.55
2023-02-23T13:25:03.896Z,8.55
2023-02-23T13:28:34.465Z,8.56
2023-02-23T13:30:04.962Z,8.58
2023-02-23T13:32:03.863Z,8.59
2023-02-23T13:33:43.697Z,8.58
2023-02-23T13:43:08.550Z,8.58
2023-02-23T13:45:07.752Z,8.59
2023-02-23T13:48:50.483Z,8.63
2023-02-23T13:50:08.329Z,8.59
2023-02-23T13:52:40.184Z,8.53
2023-02-23T13:56:43.555Z,8.50
2023-02-23T14:00:43.551Z,8.53
2023-02-23T14:02:45.879Z,8.55
2023-02-23T14:04:47.056Z,8.45
2023-02-23T14:11:57.539Z,8.40
2023-02-23T14:14:30.426Z,8.34
2023-02-23T14:17:05.569Z,8.37
2023-02-23T14:21:10.653Z,8.30
2023-02-23T14:23:40.425Z,8.23
2023-02-23T14:25:11.014Z,8.26
2023-02-23T14:26:10.110Z,8.30
2023-02-23T14:27:10.111Z,8.30
2023-02-23T14:28:10.105Z,8.36
2023-02-23T14:30:13.205Z,8.38
2023-02-23T14:31:43.130Z,8.43
2023-02-23T14:34:41.883Z,8.41
2023-02-23T14:38:48.288Z,8.44
2023-02-23T14:40:43.234Z,8.45
2023-02-23T14:46:16.733Z,8.50
2023-02-23T14:49:46.750Z,8.52
2023-02-23T14:51:16.860Z,8.55
2023-02-23T15:00:27.444Z,8.47
2023-02-23T15:05:29.510Z,8.55
2023-02-23T15:06:59.209Z,8.50
2023-02-23T15:08:29.487Z,8.53
2023-02-23T15:10:30.702Z,8.61
2023-02-23T15:13:01.752Z,8.66
2023-02-23T15:14:31.492Z,8.65
2023-02-23T15:17:04.373Z,8.73
2023-02-23T15:22:40.105Z,8.76
2023-02-23T15:24:42.213Z,8.74
2023-02-23T15:27:40.917Z,8.81
2023-02-23T15:31:43.344Z,8.84
2023-02-23T15:37:46.629Z,8.81
2023-02-23T15:39:45.551Z,8.83
2023-02-23T15:42:15.278Z,8.83
2023-02-23T15:44:15.287Z,8.81
2023-02-23T15:45:44.998Z,8.81
2023-02-23T15:49:16.913Z,8.84
2023-02-23T15:50:46.630Z,8.80
2023-02-23T15:55:21.319Z,8.74
2023-02-23T15:56:51.538Z,8.77
2023-02-23T15:59:23.163Z,8.73
2023-02-23T16:05:23.165Z,8.70
2023-02-23T16:13:27.076Z,8.61
2023-02-23T16:21:01.854Z,8.59
2023-02-23T16:23:01.890Z,8.56
2023-02-23T16:24:32.129Z,8.58
2023-02-23T16:26:32.149Z,8.55
2023-02-23T16:28:02.412Z,8.58
2023-02-23T16:29:32.128Z,8.59
2023-02-23T16:32:38.684Z,8.63
2023-02-23T16:35:10.047Z,8.62
2023-02-23T16:36:39.824Z,8.61
2023-02-23T16:38:42.766Z,8.61
2023-02-23T16:41:15.641Z,8.62
2023-02-23T16:42:46.249Z,8.61
2023-02-23T16:48:16.797Z,8.59
2023-02-23T16:50:19.983Z,8.58
2023-02-23T16:52:20.673Z,8.56
2023-02-23T16:54:53.771Z,8.55
2023-02-23T16:56:22.007Z,8.58
2023-02-23T16:58:03.046Z,8.56
2023-02-23T17:01:31.831Z,8.58
2023-02-23T17:09:01.940Z,8.55
2023-02-23T17:12:02.764Z,8.56
2023-02-23T17:14:02.755Z,8.55
2023-02-23T17:16:35.654Z,8.50
2023-02-23T17:20:08.458Z,8.53
2023-02-23T17:21:38.174Z,8.53
2023-02-23T17:22:38.179Z,8.53
2023-02-23T17:23:38.141Z,8.53
2023-02-23T17:24:38.150Z,8.53
2023-02-23T17:28:07.340Z,8.10
2023-02-23T17:29:37.101Z,7.95
2023-02-23T17:31:38.685Z,7.82
2023-02-23T17:33:37.872Z,7.60
2023-02-23T17:35:08.106Z,7.53
2023-02-23T17:36:37.858Z,7.52
2023-02-23T17:38:37.385Z,7.52
2023-02-23T17:40:07.585Z,7.50
2023-02-23T17:42:40.422Z,7.46
2023-02-23T17:44:40.715Z,7.39
2023-02-23T17:47:40.776Z,7.28
2023-02-23T17:50:11.768Z,7.21
2023-02-23T17:51:42.007Z,7.21
2023-02-23T17:57:14.143Z,7.20
2023-02-23T17:59:43.359Z,7.17
2023-02-23T18:03:44.367Z,7.10
2023-02-23T18:10:15.878Z,7.02
2023-02-23T18:11:47.834Z,6.97
2023-02-23T18:13:48.300Z,6.89
2023-02-23T18:15:17.291Z,6.91
2023-02-23T18:16:47.387Z,6.89
2023-02-23T18:18:50.326Z,6.89
2023-02-23T18:23:57.462Z,6.91
2023-02-23T18:25:57.898Z,6.91
2023-02-23T18:27:58.325Z,6.92
2023-02-23T18:31:36.320Z,6.85
2023-02-23T18:34:41.369Z,6.71
2023-02-23T18:38:19.443Z,6.69
2023-02-23T18:42:25.031Z,6.73
2023-02-23T18:44:55.785Z,6.73
2023-02-23T18:49:58.887Z,6.73
2023-02-23T18:53:03.191Z,6.70
2023-02-23T18:54:34.120Z,6.73
2023-02-23T18:59:10.191Z,6.61
2023-02-23T19:02:42.777Z,6.56
2023-02-23T19:04:13.306Z,6.55
2023-02-23T19:08:19.077Z,6.54
2023-02-23T19:10:19.510Z,6.54
2023-02-23T19:16:55.162Z,6.44
2023-02-23T19:18:55.842Z,6.40
2023-02-23T19:20:26.504Z,6.41
2023-02-23T19:22:29.395Z,6.44
2023-02-23T19:24:30.635Z,6.44
2023-02-23T19:25:59.915Z,6.44
2023-02-23T19:27:30.852Z,6.46
2023-02-23T19:29:00.952Z,6.41
2023-02-23T19:32:34.144Z,6.34
2023-02-23T19:35:09.611Z,6.36
2023-02-23T19:36:38.887Z,6.38
2023-02-23T19:40:42.197Z,6.36
2023-02-23T19:42:12.306Z,6.33
2023-02-23T19:44:14.361Z,6.28
2023-02-23T19:46:14.886Z,6.31
2023-02-23T19:47:44.937Z,6.33
2023-02-23T19:49:15.047Z,6.36
2023-02-23T19:51:46.580Z,6.37
2023-02-23T19:53:47.009Z,6.34
2023-02-23T19:56:52.496Z,6.30
2023-02-23T20:03:29.689Z,6.19
2023-02-23T20:05:31.572Z,6.17
2023-02-23T20:07:00.789Z,6.15
2023-02-23T20:09:33.984Z,6.12
2023-02-23T20:11:04.122Z,6.11
2023-02-23T20:13:35.643Z,6.12
2023-02-23T20:15:07.414Z,6.09
2023-02-23T20:20:43.269Z,5.90
2023-02-23T20:22:43.695Z,5.89
2023-02-23T20:25:43.904Z,5.85
2023-02-23T20:31:51.943Z,5.85
2023-02-23T20:34:56.076Z,5.79
2023-02-23T20:36:56.470Z,5.74
2023-02-23T20:41:01.429Z,5.76
2023-02-23T20:43:01.835Z,5.79
2023-02-23T20:45:32.561Z,5.78
2023-02-23T20:47:02.685Z,5.79
2023-02-23T20:51:36.312Z,5.68
2023-02-23T20:53:06.413Z,5.68
2023-02-23T20:54:37.344Z,5.68
2023-02-23T20:56:07.470Z,5.68
2023-02-23T20:58:42.278Z,5.74
2023-02-23T21:00:13.233Z,5.72
2023-02-23T21:03:16.717Z,5.75
2023-02-23T21:04:47.631Z,5.78
2023-02-23T21:07:18.369Z,5.82
2023-02-23T21:11:22.042Z,5.89
2023-02-23T21:13:22.114Z,5.89
2023-02-23T21:14:52.231Z,5.89
2023-02-23T21:19:42.237Z,5.89
2023-02-23T21:22:43.281Z,5.85
2023-02-23T21:24:44.512Z,5.82
2023-02-23T21:27:51.253Z,5.76
2023-02-23T21:29:20.571Z,5.75
2023-02-23T21:30:50.778Z,5.72
2023-02-23T21:32:53.746Z,5.63
2023-02-23T21:34:24.529Z,5.56
2023-02-23T21:36:55.241Z,5.57
2023-02-23T21:38:25.325Z,5.56
2023-02-23T21:44:02.851Z,5.46
2023-02-23T21:45:02.793Z,5.42
2023-02-23T21:46:02.820Z,5.42
2023-02-23T21:47:02.786Z,5.40
2023-02-23T21:49:05.944Z,5.36
2023-02-23T21:50:36.888Z,5.35
2023-02-23T21:55:23.452Z,5.22
2023-02-23T22:02:22.262Z,5.22
2023-02-23T22:06:26.319Z,5.21
2023-02-23T22:09:28.219Z,5.18
2023-02-23T22:11:28.648Z,5.18
2023-02-23T22:25:19.310Z,4.94
2023-02-23T22:26:51.046Z,4.92
2023-02-23T22:27:50.194Z,4.91
2023-02-23T22:28:50.164Z,4.91
2023-02-23T22:29:50.190Z,4.89
2023-02-23T22:31:21.048Z,4.91
2023-02-23T22:36:26.111Z,4.89
2023-02-23T22:37:26.069Z,4.82
2023-02-23T22:38:26.073Z,4.82
2023-02-23T22:39:26.077Z,4.84
2023-02-23T22:45:06.355Z,4.80
2023-02-23T22:46:37.263Z,4.82
2023-02-23T22:52:09.825Z,4.70
2023-02-23T22:55:11.599Z,4.63
2023-02-23T22:57:13.759Z,4.58
2023-02-23T23:02:41.440Z,4.58
2023-02-23T23:10:16.909Z,4.50
2023-02-23T23:13:52.355Z,4.45
2023-02-23T23:18:25.959Z,4.40
2023-02-23T23:20:58.319Z,4.36
2023-02-23T23:22:29.251Z,4.34
2023-02-23T23:24:31.310Z,4.33
2023-02-23T23:27:31.559Z,4.33
2023-02-23T23:29:32.849Z,4.27
2023-02-23T23:35:43.875Z,4.20
2023-02-23T23:38:14.622Z,4.15
2023-02-23T23:42:24.166Z,4.12
2023-02-23T23:47:27.576Z,4.05
2023-02-23T23:49:29.648Z,4.00
2023-02-23T23:50:59.772Z,3.97
2023-02-23T23:53:01.802Z,3.96
2023-02-23T23:56:03.691Z,3.96
2023-02-23T23:59:36.653Z,3.91
