createdAt,value
2024-01-06T00:03:27.590Z,6.24
2024-01-06T00:13:30.555Z,6.19
2024-01-06T00:23:33.018Z,6.13
2024-01-06T00:33:35.698Z,6.14
2024-01-06T00:43:40.333Z,6.05
2024-01-06T00:53:42.850Z,6.15
2024-01-06T01:03:45.446Z,6.09
2024-01-06T01:13:48.480Z,5.90
2024-01-06T01:23:51.580Z,5.99
2024-01-06T01:33:54.650Z,6.20
2024-01-06T01:44:00.468Z,5.77
2024-01-06T01:54:04.899Z,5.98
2024-01-06T02:04:08.026Z,5.91
2024-01-06T02:14:10.610Z,5.91
2024-01-06T02:24:13.259Z,6.12
2024-01-06T02:34:16.188Z,5.89
2024-01-06T02:44:18.842Z,5.69
2024-01-06T02:54:21.905Z,5.72
2024-01-06T03:04:24.614Z,5.59
2024-01-06T03:14:27.179Z,5.52
2024-01-06T03:24:29.778Z,5.53
2024-01-06T03:34:32.592Z,5.45
2024-01-06T03:44:35.329Z,5.57
2024-01-06T03:54:38.004Z,5.63
2024-01-06T04:04:40.597Z,5.78
2024-01-06T04:14:43.098Z,5.91
2024-01-06T04:24:45.668Z,5.74
2024-01-06T04:34:48.235Z,5.71
2024-01-06T04:44:51.801Z,6.21
2024-01-06T04:54:54.538Z,6.37
2024-01-06T05:04:57.383Z,6.38
2024-01-06T05:15:00.205Z,6.30
2024-01-06T05:25:07.499Z,6.27
2024-01-06T05:35:10.165Z,5.72
2024-01-06T05:45:14.392Z,5.72
2024-01-06T05:55:17.134Z,5.88
2024-01-06T06:05:19.851Z,5.71
2024-01-06T06:15:24.348Z,5.78
2024-01-06T06:25:26.989Z,5.43
2024-01-06T06:35:29.625Z,5.32
2024-01-06T06:45:32.361Z,5.27
2024-01-06T06:55:34.921Z,5.47
2024-01-06T07:05:37.490Z,5.32
2024-01-06T07:15:40.154Z,5.04
2024-01-06T07:25:42.648Z,5.21
2024-01-06T07:35:45.170Z,5.49
2024-01-06T07:45:47.706Z,5.20
2024-01-06T07:55:50.229Z,5.31
2024-01-06T08:05:52.892Z,5.21
2024-01-06T08:15:55.590Z,5.26
2024-01-06T08:25:58.594Z,5.40
2024-01-06T08:36:01.129Z,5.60
2024-01-06T08:46:03.836Z,5.72
2024-01-06T08:56:07.596Z,5.87
2024-01-06T09:06:10.125Z,5.78
2024-01-06T09:16:12.846Z,5.38
2024-01-06T09:26:17.556Z,5.31
2024-01-06T09:36:20.318Z,5.37
2024-01-06T09:46:27.353Z,5.25
2024-01-06T09:56:35.456Z,5.33
2024-01-06T10:06:38.129Z,5.12
2024-01-06T10:16:40.808Z,5.01
2024-01-06T10:26:43.388Z,5.03
2024-01-06T10:36:46.120Z,5.13
2024-01-06T10:46:50.901Z,4.82
2024-01-06T10:56:54.052Z,4.97
2024-01-06T11:06:57.626Z,5.20
2024-01-06T11:17:00.431Z,5.03
2024-01-06T11:27:03.254Z,5.04
2024-01-06T11:37:10.363Z,5.01
2024-01-06T11:47:14.077Z,5.12
2024-01-06T11:57:16.852Z,4.86
2024-01-06T12:07:21.149Z,5.02
2024-01-06T12:17:23.868Z,4.84
2024-01-06T12:27:26.439Z,4.96
2024-01-06T12:37:29.121Z,4.89
2024-01-06T12:47:31.769Z,5.03
2024-01-06T12:57:35.178Z,4.88
2024-01-06T13:07:38.017Z,4.99
2024-01-06T13:17:41.335Z,4.94
2024-01-06T13:27:43.962Z,4.55
2024-01-06T13:37:49.335Z,4.52
2024-01-06T13:47:52.602Z,4.78
2024-01-06T13:57:55.349Z,4.61
2024-01-06T14:07:57.923Z,4.46
2024-01-06T14:18:01.082Z,4.70
2024-01-06T14:28:03.895Z,4.65
2024-01-06T14:38:06.879Z,4.67
2024-01-06T14:48:09.459Z,4.51
2024-01-06T14:58:12.088Z,4.36
2024-01-06T15:08:14.567Z,4.33
2024-01-06T15:18:18.078Z,4.27
2024-01-06T15:28:21.243Z,4.21
2024-01-06T15:38:23.778Z,4.41
2024-01-06T15:48:26.747Z,4.28
2024-01-06T15:58:29.341Z,4.21
2024-01-06T16:08:31.959Z,4.35
2024-01-06T16:18:34.638Z,4.07
2024-01-06T16:28:37.131Z,4.04
2024-01-06T16:38:40.824Z,4.06
2024-01-06T16:48:43.623Z,4.16
2024-01-06T16:58:46.194Z,4.31
2024-01-06T17:08:48.748Z,4.17
2024-01-06T17:18:51.343Z,4.35
2024-01-06T17:28:54.148Z,4.21
2024-01-06T17:38:56.654Z,4.20
2024-01-06T17:48:59.434Z,4.31
2024-01-06T17:59:02.936Z,4.50
2024-01-06T18:09:07.100Z,4.48
2024-01-06T18:19:10.160Z,4.54
2024-01-06T18:29:18.969Z,4.40
2024-01-06T18:39:21.633Z,4.43
2024-01-06T18:49:24.358Z,4.65
2024-01-06T18:59:27.188Z,4.44
2024-01-06T19:09:30.177Z,4.56
2024-01-06T19:19:36.001Z,4.49
2024-01-06T19:29:44.178Z,4.54
2024-01-06T19:39:47.818Z,4.55
2024-01-06T19:49:50.669Z,4.51
2024-01-06T19:59:53.800Z,4.48
2024-01-06T20:09:58.301Z,4.48
2024-01-06T20:20:01.598Z,4.60
2024-01-06T20:30:05.714Z,4.56
2024-01-06T20:40:10.959Z,4.55
2024-01-06T20:50:13.880Z,4.54
2024-01-06T21:00:19.625Z,4.49
2024-01-06T21:10:23.086Z,4.51
2024-01-06T21:20:25.945Z,4.30
2024-01-06T21:30:28.803Z,4.34
2024-01-06T21:40:31.655Z,4.39
2024-01-06T21:50:34.180Z,4.26
2024-01-06T22:00:36.793Z,4.37
2024-01-06T22:10:40.541Z,4.40
2024-01-06T22:20:43.027Z,4.22
2024-01-06T22:30:45.687Z,4.30
2024-01-06T22:40:48.702Z,3.93
2024-01-06T22:50:51.297Z,3.85
2024-01-06T23:00:54.090Z,4.12
2024-01-06T23:10:59.273Z,3.97
2024-01-06T23:21:01.994Z,3.91
2024-01-06T23:31:04.922Z,3.67
2024-01-06T23:41:07.600Z,3.65
2024-01-06T23:51:16.664Z,3.75
