createdAt,value
2024-04-24T00:01:20.770Z,12.05
2024-04-24T00:03:47.480Z,12.57
2024-04-24T00:06:14.181Z,13.45
2024-04-24T00:08:40.831Z,13.43
2024-04-24T00:11:07.477Z,14.55
2024-04-24T00:13:34.146Z,14.23
2024-04-24T00:16:00.799Z,15.27
2024-04-24T00:18:27.562Z,15.60
2024-04-24T00:20:57.281Z,15.70
2024-04-24T00:23:23.964Z,16.90
2024-04-24T00:25:50.798Z,17.23
2024-04-24T00:28:17.497Z,16.38
2024-04-24T00:30:44.208Z,18.52
2024-04-24T00:33:11.364Z,18.35
2024-04-24T00:35:38.228Z,18.20
2024-04-24T00:38:05.155Z,17.23
2024-04-24T00:40:37.759Z,17.58
2024-04-24T00:43:04.622Z,18.55
2024-04-24T00:45:31.266Z,18.80
2024-04-24T00:47:58.607Z,18.05
2024-04-24T00:50:26.773Z,19.95
2024-04-24T00:52:53.631Z,18.42
2024-04-24T00:55:20.661Z,19.92
2024-04-24T00:57:47.443Z,19.05
2024-04-24T01:00:14.261Z,20.30
2024-04-24T01:02:41.980Z,19.92
2024-04-24T01:05:08.863Z,21.10
2024-04-24T01:07:38.964Z,20.70
2024-04-24T01:10:16.610Z,20.60
2024-04-24T01:12:43.637Z,22.20
2024-04-24T01:15:10.720Z,22.63
2024-04-24T01:17:42.093Z,23.55
2024-04-24T01:20:15.507Z,23.27
2024-04-24T01:23:10.180Z,25.27
2024-04-24T01:25:42.915Z,24.73
2024-04-24T01:28:09.668Z,25.02
2024-04-24T01:30:36.281Z,25.02
2024-04-24T01:33:03.221Z,25.42
2024-04-24T01:35:30.236Z,25.25
2024-04-24T01:37:56.883Z,26.17
2024-04-24T01:40:23.817Z,27.08
2024-04-24T01:42:50.428Z,26.63
2024-04-24T01:45:17.169Z,25.95
2024-04-24T01:47:44.025Z,25.13
2024-04-24T01:50:10.721Z,24.77
2024-04-24T01:52:37.405Z,26.50
2024-04-24T01:55:04.116Z,25.52
2024-04-24T01:57:30.779Z,26.85
2024-04-24T01:59:57.380Z,25.98
2024-04-24T02:02:24.048Z,25.80
2024-04-24T02:04:50.734Z,27.48
2024-04-24T02:07:17.371Z,28.05
2024-04-24T02:09:44.002Z,26.95
2024-04-24T02:12:16.165Z,28.63
2024-04-24T02:14:43.878Z,28.65
2024-04-24T02:17:10.608Z,28.60
2024-04-24T02:19:37.374Z,30.38
2024-04-24T02:22:04.222Z,30.75
2024-04-24T02:24:49.585Z,32.85
2024-04-24T02:27:16.292Z,32.70
2024-04-24T02:29:51.395Z,34.22
2024-04-24T02:32:22.991Z,33.58
2024-04-24T02:34:49.790Z,35.20
2024-04-24T02:37:16.429Z,35.08
2024-04-24T02:39:43.076Z,33.85
2024-04-24T02:42:09.721Z,33.55
2024-04-24T02:44:37.627Z,34.63
2024-04-24T02:47:04.342Z,31.45
2024-04-24T02:49:31.114Z,32.15
2024-04-24T02:51:57.709Z,30.67
2024-04-24T02:54:24.382Z,31.70
2024-04-24T02:56:53.191Z,31.83
2024-04-24T02:59:21.198Z,31.05
2024-04-24T03:01:48.042Z,30.10
2024-04-24T03:04:14.896Z,29.95
2024-04-24T03:06:43.184Z,30.17
2024-04-24T03:09:10.693Z,30.40
2024-04-24T03:11:39.536Z,29.23
2024-04-24T03:14:06.266Z,29.95
2024-04-24T03:16:34.133Z,27.83
2024-04-24T03:19:00.779Z,28.48
2024-04-24T03:21:27.411Z,28.80
2024-04-24T03:23:54.024Z,29.15
2024-04-24T03:26:20.727Z,30.60
2024-04-24T03:28:47.547Z,31.05
2024-04-24T03:31:14.263Z,28.83
2024-04-24T03:33:40.961Z,29.50
2024-04-24T03:36:07.723Z,28.83
2024-04-24T03:38:34.321Z,29.23
2024-04-24T03:41:01.060Z,28.30
2024-04-24T03:43:27.701Z,27.20
2024-04-24T03:45:54.341Z,27.80
2024-04-24T03:48:21.028Z,27.48
2024-04-24T03:50:47.679Z,26.73
2024-04-24T03:53:14.321Z,25.13
2024-04-24T03:55:41.896Z,26.75
2024-04-24T03:58:08.620Z,26.25
2024-04-24T04:00:35.249Z,26.58
2024-04-24T04:03:01.939Z,26.75
2024-04-24T04:05:28.759Z,27.20
2024-04-24T04:08:01.553Z,25.67
2024-04-24T04:10:28.431Z,25.42
2024-04-24T04:12:55.109Z,25.08
2024-04-24T04:15:21.799Z,25.88
2024-04-24T04:17:49.224Z,24.60
2024-04-24T04:20:16.063Z,23.20
2024-04-24T04:22:43.354Z,20.83
2024-04-24T04:25:10.594Z,18.65
2024-04-24T04:27:37.380Z,19.40
2024-04-24T04:30:04.502Z,18.23
2024-04-24T04:32:31.278Z,18.05
2024-04-24T04:34:58.016Z,18.45
2024-04-24T04:37:24.739Z,18.05
2024-04-24T04:39:51.575Z,17.42
2024-04-24T04:42:18.231Z,17.67
2024-04-24T04:44:44.836Z,18.50
2024-04-24T04:47:11.727Z,16.73
2024-04-24T04:49:38.465Z,16.77
2024-04-24T04:52:05.338Z,17.35
2024-04-24T04:54:31.984Z,16.67
2024-04-24T04:56:59.394Z,16.15
2024-04-24T04:59:26.093Z,17.00
2024-04-24T05:01:53.495Z,15.82
2024-04-24T05:04:20.926Z,15.95
2024-04-24T05:06:47.561Z,15.85
2024-04-24T05:09:14.141Z,15.50
2024-04-24T05:11:42.183Z,15.32
2024-04-24T05:14:08.966Z,14.23
2024-04-24T05:16:35.598Z,13.98
2024-04-24T05:19:02.347Z,13.90
2024-04-24T05:21:28.973Z,13.90
2024-04-24T05:23:55.740Z,12.98
2024-04-24T05:26:40.957Z,13.15
2024-04-24T05:29:08.904Z,11.93
2024-04-24T05:31:38.132Z,12.27
2024-04-24T05:34:05.495Z,12.35
2024-04-24T05:36:32.165Z,12.45
2024-04-24T05:38:58.948Z,11.88
2024-04-24T05:41:25.616Z,12.10
2024-04-24T05:43:52.514Z,12.02
2024-04-24T05:46:19.611Z,12.13
2024-04-24T05:48:46.391Z,12.10
2024-04-24T05:51:13.082Z,10.82
2024-04-24T05:53:39.678Z,9.52
2024-04-24T05:56:06.929Z,10.05
2024-04-24T05:58:33.554Z,10.25
2024-04-24T06:01:00.206Z,9.40
2024-04-24T06:03:26.860Z,8.73
2024-04-24T06:05:53.506Z,9.15
2024-04-24T06:08:20.407Z,8.95
2024-04-24T06:10:47.029Z,8.90
2024-04-24T06:13:13.775Z,8.98
2024-04-24T06:15:40.522Z,8.32
2024-04-24T06:18:07.285Z,8.05
2024-04-24T06:20:33.994Z,7.22
2024-04-24T06:23:00.682Z,8.02
2024-04-24T06:25:27.332Z,7.70
2024-04-24T06:27:53.994Z,8.02
2024-04-24T06:30:20.627Z,8.15
2024-04-24T06:32:49.771Z,7.38
2024-04-24T06:35:23.995Z,7.40
2024-04-24T06:37:54.752Z,6.75
2024-04-24T06:40:21.542Z,7.43
2024-04-24T06:42:50.222Z,6.90
2024-04-24T06:45:16.846Z,6.80
2024-04-24T06:47:43.578Z,6.63
2024-04-24T06:50:10.321Z,6.85
2024-04-24T06:52:37.016Z,7.10
2024-04-24T06:55:03.854Z,6.72
2024-04-24T06:57:30.499Z,7.07
2024-04-24T06:59:58.117Z,7.35
2024-04-24T07:02:24.822Z,6.75
2024-04-24T07:04:51.502Z,5.57
2024-04-24T07:07:23.133Z,4.60
2024-04-24T07:12:16.870Z,3.88
2024-04-24T07:14:43.505Z,4.43
2024-04-24T07:17:10.130Z,4.78
2024-04-24T07:19:36.876Z,5.30
2024-04-24T07:22:03.529Z,6.25
2024-04-24T07:24:30.157Z,5.85
2024-04-24T07:26:56.791Z,6.18
2024-04-24T07:29:23.533Z,7.00
2024-04-24T07:31:50.382Z,7.13
2024-04-24T07:34:17.421Z,6.30
2024-04-24T07:36:44.114Z,6.40
2024-04-24T07:39:10.779Z,5.70
2024-04-24T07:41:39.852Z,5.85
2024-04-24T07:44:08.462Z,5.38
2024-04-24T07:46:35.164Z,4.88
2024-04-24T07:49:01.880Z,5.35
2024-04-24T07:51:28.540Z,4.63
2024-04-24T07:53:55.225Z,5.10
2024-04-24T07:56:21.915Z,4.97
2024-04-24T07:58:48.547Z,5.05
2024-04-24T08:01:16.782Z,4.55
2024-04-24T08:03:43.443Z,4.38
2024-04-24T08:06:10.253Z,4.22
2024-04-24T08:08:40.527Z,4.47
2024-04-24T08:11:07.229Z,3.92
2024-04-24T08:13:33.853Z,4.53
2024-04-24T08:16:00.656Z,3.45
2024-04-24T08:18:27.497Z,4.40
2024-04-24T08:20:55.508Z,3.40
2024-04-24T08:23:26.468Z,3.53
2024-04-24T08:25:54.222Z,3.33
2024-04-24T08:28:30.149Z,2.85
2024-04-24T08:31:05.610Z,3.28
2024-04-24T08:33:36.569Z,2.83
2024-04-24T08:36:11.178Z,3.00
2024-04-24T08:38:38.932Z,2.72
2024-04-24T08:41:10.407Z,3.08
2024-04-24T08:43:40.050Z,2.83
2024-04-24T08:46:08.315Z,2.72
2024-04-24T08:48:43.787Z,2.53
2024-04-24T08:51:11.994Z,2.92
2024-04-24T08:53:50.071Z,2.13
2024-04-24T08:56:19.909Z,2.50
2024-04-24T08:58:51.061Z,2.50
2024-04-24T09:01:22.553Z,2.47
2024-04-24T09:03:58.507Z,2.97
2024-04-24T09:06:25.821Z,3.25
2024-04-24T09:08:55.294Z,2.60
2024-04-24T09:11:22.246Z,3.13
2024-04-24T09:13:49.170Z,2.83
2024-04-24T09:16:20.026Z,2.90
2024-04-24T09:19:05.845Z,2.60
2024-04-24T09:21:33.180Z,2.60
2024-04-24T09:23:59.867Z,2.35
2024-04-24T09:26:27.734Z,2.05
2024-04-24T09:28:54.646Z,1.95
2024-04-24T09:31:23.316Z,1.70
2024-04-24T09:33:51.202Z,1.98
2024-04-24T09:36:18.090Z,1.95
2024-04-24T09:38:46.286Z,2.13
2024-04-24T09:41:13.205Z,1.80
2024-04-24T09:43:40.003Z,1.73
2024-04-24T09:46:06.709Z,1.88
2024-04-24T09:48:33.509Z,1.85
2024-04-24T09:51:00.433Z,1.77
2024-04-24T09:53:27.186Z,1.70
2024-04-24T09:56:12.491Z,1.45
2024-04-24T09:58:43.884Z,1.65
2024-04-24T10:01:13.745Z,1.33
2024-04-24T10:03:42.118Z,1.27
2024-04-24T10:06:13.050Z,1.48
2024-04-24T10:08:42.334Z,1.20
2024-04-24T10:11:13.779Z,1.45
2024-04-24T10:13:42.757Z,1.35
2024-04-24T10:16:09.452Z,1.50
2024-04-24T10:18:36.887Z,1.88
2024-04-24T10:21:05.511Z,1.60
2024-04-24T10:23:33.059Z,1.52
2024-04-24T10:26:00.976Z,2.17
2024-04-24T10:28:29.011Z,1.90
2024-04-24T10:30:58.158Z,1.75
2024-04-24T10:33:26.785Z,1.80
2024-04-24T10:35:53.932Z,1.90
2024-04-24T10:38:20.658Z,2.00
2024-04-24T10:40:49.640Z,1.80
2024-04-24T10:43:17.254Z,2.00
2024-04-24T10:45:53.930Z,2.00
2024-04-24T10:48:20.880Z,2.25
2024-04-24T10:50:57.402Z,2.42
2024-04-24T10:53:24.978Z,2.33
2024-04-24T10:56:00.378Z,2.40
2024-04-24T10:58:27.532Z,2.28
2024-04-24T11:00:54.320Z,2.20
2024-04-24T11:03:25.764Z,2.38
2024-04-24T11:05:52.790Z,2.38
2024-04-24T11:08:21.012Z,2.65
2024-04-24T11:10:51.913Z,2.80
2024-04-24T11:13:18.688Z,2.58
2024-04-24T11:15:54.428Z,2.65
2024-04-24T11:18:25.669Z,2.58
2024-04-24T11:20:52.364Z,2.60
2024-04-24T11:23:19.057Z,2.40
2024-04-24T11:25:58.575Z,2.80
2024-04-24T11:28:27.734Z,2.65
2024-04-24T11:30:54.757Z,2.30
2024-04-24T11:33:22.611Z,2.50
2024-04-24T11:35:52.223Z,2.28
2024-04-24T11:38:19.027Z,2.13
2024-04-24T11:40:45.972Z,2.22
2024-04-24T11:43:20.007Z,2.30
2024-04-24T11:46:17.320Z,2.17
2024-04-24T11:49:54.937Z,1.95
2024-04-24T11:52:22.309Z,1.80
2024-04-24T11:54:53.816Z,1.80
2024-04-24T11:57:21.733Z,2.42
2024-04-24T11:59:48.910Z,1.90
2024-04-24T12:02:19.189Z,2.25
2024-04-24T12:04:47.465Z,1.92
2024-04-24T12:07:15.132Z,2.25
2024-04-24T12:09:41.867Z,2.10
2024-04-24T12:12:08.822Z,1.98
2024-04-24T12:14:37.022Z,2.30
2024-04-24T12:17:04.618Z,1.65
2024-04-24T12:19:31.520Z,2.15
2024-04-24T12:21:58.518Z,2.17
2024-04-24T12:24:26.440Z,1.98
2024-04-24T12:26:55.946Z,2.25
2024-04-24T12:29:22.689Z,2.10
2024-04-24T12:31:49.493Z,1.80
2024-04-24T12:34:18.616Z,1.88
2024-04-24T12:36:45.384Z,1.90
2024-04-24T12:39:12.341Z,1.95
2024-04-24T12:41:39.016Z,1.95
2024-04-24T12:44:06.830Z,1.50
2024-04-24T12:46:33.821Z,1.75
2024-04-24T12:49:03.462Z,1.88
2024-04-24T12:51:32.139Z,1.63
2024-04-24T12:53:59.379Z,1.88
2024-04-24T12:56:26.071Z,1.83
2024-04-24T12:58:52.777Z,1.50
2024-04-24T13:01:25.849Z,1.80
2024-04-24T13:03:52.669Z,1.90
2024-04-24T13:06:24.101Z,1.80
2024-04-24T13:11:17.896Z,1.63
2024-04-24T13:13:44.547Z,1.90
2024-04-24T13:16:11.596Z,1.83
2024-04-24T13:18:38.565Z,2.15
2024-04-24T13:21:05.616Z,1.92
2024-04-24T13:23:32.304Z,2.50
2024-04-24T13:25:58.975Z,2.40
2024-04-24T13:28:25.829Z,2.35
2024-04-24T13:30:52.520Z,2.72
2024-04-24T13:33:19.560Z,3.00
2024-04-24T13:35:48.714Z,2.90
2024-04-24T13:38:16.756Z,3.08
2024-04-24T13:40:43.389Z,2.60
2024-04-24T13:43:10.095Z,2.60
2024-04-24T13:48:04.694Z,2.60
2024-04-24T13:50:31.738Z,2.08
2024-04-24T13:52:58.563Z,1.88
2024-04-24T13:55:25.234Z,2.10
2024-04-24T13:57:51.888Z,1.92
2024-04-24T14:00:18.744Z,2.30
2024-04-24T14:02:45.751Z,2.40
2024-04-24T14:05:12.603Z,1.73
2024-04-24T14:07:39.354Z,1.90
2024-04-24T14:10:07.189Z,1.75
2024-04-24T14:12:33.922Z,1.73
2024-04-24T14:15:00.619Z,1.35
2024-04-24T14:17:27.886Z,2.17
2024-04-24T14:19:56.033Z,2.00
2024-04-24T14:22:23.115Z,1.70
2024-04-24T14:24:51.424Z,1.67
2024-04-24T14:27:18.137Z,1.60
2024-04-24T14:29:44.939Z,1.98
2024-04-24T14:32:11.843Z,1.63
2024-04-24T14:34:38.681Z,1.75
2024-04-24T14:37:06.085Z,1.83
2024-04-24T14:39:32.929Z,2.08
2024-04-24T14:42:01.596Z,1.80
2024-04-24T14:44:29.070Z,1.90
2024-04-24T14:46:55.809Z,1.70
2024-04-24T14:49:22.611Z,1.30
2024-04-24T14:51:49.310Z,1.27
2024-04-24T14:54:16.028Z,1.38
2024-04-24T14:56:44.374Z,1.40
2024-04-24T14:59:11.122Z,1.70
2024-04-24T15:01:37.971Z,2.05
2024-04-24T15:04:05.581Z,1.80
2024-04-24T15:06:34.859Z,1.95
2024-04-24T15:09:01.541Z,2.30
2024-04-24T15:11:28.450Z,2.80
2024-04-24T15:13:55.343Z,2.58
2024-04-24T15:16:21.970Z,2.55
2024-04-24T15:18:49.142Z,2.60
2024-04-24T15:21:15.874Z,2.30
2024-04-24T15:23:46.272Z,2.40
2024-04-24T15:26:14.743Z,2.88
2024-04-24T15:28:41.401Z,2.85
2024-04-24T15:31:08.748Z,2.97
2024-04-24T15:33:35.648Z,3.10
2024-04-24T15:36:02.440Z,3.10
2024-04-24T15:38:29.167Z,3.38
2024-04-24T15:40:56.041Z,2.80
2024-04-24T15:43:22.631Z,3.00
2024-04-24T15:45:50.004Z,3.08
2024-04-24T15:48:16.977Z,3.40
2024-04-24T15:50:43.728Z,3.47
2024-04-24T15:53:10.432Z,3.13
2024-04-24T15:55:37.126Z,3.13
2024-04-24T15:58:03.917Z,3.30
2024-04-24T16:00:30.558Z,2.85
2024-04-24T16:02:57.402Z,3.13
2024-04-24T16:05:24.187Z,3.00
2024-04-24T16:07:50.941Z,3.58
2024-04-24T16:10:17.754Z,3.33
2024-04-24T16:12:44.538Z,3.30
2024-04-24T16:15:11.176Z,2.65
2024-04-24T16:17:37.990Z,2.50
2024-04-24T16:20:05.466Z,2.20
2024-04-24T16:22:32.098Z,2.35
2024-04-24T16:24:58.775Z,2.20
2024-04-24T16:27:25.929Z,2.40
2024-04-24T16:29:52.602Z,2.60
2024-04-24T16:32:19.483Z,2.50
2024-04-24T16:34:46.306Z,2.72
2024-04-24T16:37:13.433Z,2.80
2024-04-24T16:39:41.750Z,2.72
2024-04-24T16:42:08.684Z,2.83
2024-04-24T16:44:35.297Z,3.03
2024-04-24T16:47:02.104Z,2.50
2024-04-24T16:49:33.345Z,3.10
2024-04-24T16:52:01.448Z,3.13
2024-04-24T16:54:28.089Z,3.45
2024-04-24T16:56:54.717Z,2.88
2024-04-24T16:59:21.369Z,3.25
2024-04-24T17:01:48.053Z,3.83
2024-04-24T17:04:14.755Z,3.70
2024-04-24T17:06:41.503Z,4.45
2024-04-24T17:09:08.229Z,3.92
2024-04-24T17:11:35.981Z,3.85
2024-04-24T17:14:03.572Z,3.00
2024-04-24T17:16:30.369Z,3.00
2024-04-24T17:18:59.220Z,3.00
2024-04-24T17:21:26.155Z,2.88
2024-04-24T17:23:53.588Z,2.97
2024-04-24T17:26:29.676Z,2.60
2024-04-24T17:29:01.965Z,2.80
2024-04-24T17:31:28.794Z,2.72
2024-04-24T17:33:55.491Z,2.72
2024-04-24T17:36:22.560Z,2.88
2024-04-24T17:38:49.244Z,2.65
2024-04-24T17:41:15.920Z,2.90
2024-04-24T17:43:42.546Z,2.67
2024-04-24T17:46:09.476Z,2.65
2024-04-24T17:48:36.469Z,2.30
2024-04-24T17:51:05.020Z,2.20
2024-04-24T17:53:31.810Z,2.60
2024-04-24T17:55:58.550Z,2.80
2024-04-24T17:58:26.995Z,2.97
2024-04-24T18:00:54.773Z,2.85
2024-04-24T18:03:22.159Z,3.05
2024-04-24T18:05:49.691Z,2.80
2024-04-24T18:08:19.268Z,2.88
2024-04-24T18:10:46.251Z,2.47
2024-04-24T18:13:13.133Z,2.30
2024-04-24T18:15:40.608Z,2.45
2024-04-24T18:18:07.385Z,2.50
2024-04-24T18:20:34.301Z,2.67
2024-04-24T18:23:01.133Z,2.85
2024-04-24T18:25:29.357Z,2.65
2024-04-24T18:27:56.114Z,2.92
2024-04-24T18:30:22.882Z,3.10
2024-04-24T18:32:49.778Z,3.30
2024-04-24T18:35:17.642Z,3.15
2024-04-24T18:37:44.575Z,3.40
2024-04-24T18:40:11.814Z,3.33
2024-04-24T18:42:38.607Z,3.00
2024-04-24T18:45:05.536Z,3.10
2024-04-24T18:47:34.943Z,3.35
2024-04-24T18:50:01.740Z,3.10
2024-04-24T18:52:28.436Z,3.00
2024-04-24T18:54:55.044Z,2.92
2024-04-24T18:57:21.687Z,2.70
2024-04-24T18:59:48.336Z,2.53
2024-04-24T19:02:14.980Z,2.17
2024-04-24T19:04:41.605Z,2.05
2024-04-24T19:07:08.383Z,2.30
2024-04-24T19:09:35.988Z,1.80
2024-04-24T19:12:04.536Z,1.70
2024-04-24T19:14:31.348Z,1.65
2024-04-24T19:17:00.108Z,1.30
2024-04-24T19:19:29.766Z,1.38
2024-04-24T19:21:56.425Z,1.40
2024-04-24T19:24:24.174Z,1.65
2024-04-24T19:26:50.820Z,1.55
2024-04-24T19:29:17.457Z,1.70
2024-04-24T19:31:44.229Z,1.80
2024-04-24T19:34:10.863Z,1.60
2024-04-24T19:36:37.522Z,1.50
2024-04-24T19:39:04.336Z,1.55
2024-04-24T19:41:31.084Z,1.52
2024-04-24T19:43:57.758Z,1.60
2024-04-24T19:46:24.808Z,1.50
2024-04-24T19:48:54.599Z,1.70
2024-04-24T19:51:21.245Z,2.10
2024-04-24T19:53:47.868Z,1.70
2024-04-24T19:56:14.630Z,1.70
2024-04-24T19:58:41.642Z,1.50
2024-04-24T20:01:09.986Z,1.50
2024-04-24T20:03:40.288Z,1.30
2024-04-24T20:06:07.810Z,1.60
2024-04-24T20:08:35.924Z,1.50
2024-04-24T20:11:06.698Z,1.20
2024-04-24T20:13:36.605Z,1.30
2024-04-24T20:16:07.703Z,1.27
2024-04-24T20:18:37.369Z,1.00
2024-04-24T20:21:05.475Z,1.13
2024-04-24T20:23:32.508Z,1.30
2024-04-24T20:25:59.164Z,1.35
2024-04-24T20:28:25.804Z,1.40
2024-04-24T20:30:52.409Z,1.38
2024-04-24T20:33:19.271Z,1.60
2024-04-24T20:35:46.174Z,1.70
2024-04-24T20:38:13.434Z,1.67
2024-04-24T20:40:40.075Z,1.88
2024-04-24T20:43:06.728Z,1.67
2024-04-24T20:45:33.323Z,1.77
2024-04-24T20:48:01.358Z,1.77
2024-04-24T20:50:28.242Z,1.95
2024-04-24T20:52:55.016Z,2.00
2024-04-24T20:55:21.727Z,1.90
2024-04-24T20:57:48.357Z,2.00
2024-04-24T21:00:15.489Z,1.83
2024-04-24T21:02:42.214Z,1.90
2024-04-24T21:05:08.959Z,2.30
2024-04-24T21:07:36.035Z,2.20
2024-04-24T21:10:02.685Z,2.10
2024-04-24T21:12:29.385Z,2.20
2024-04-24T21:14:55.997Z,2.42
2024-04-24T21:17:22.736Z,2.10
2024-04-24T21:19:49.562Z,2.20
2024-04-24T21:22:17.018Z,1.90
2024-04-24T21:24:43.699Z,2.58
2024-04-24T21:27:12.864Z,2.38
2024-04-24T21:29:41.233Z,2.42
2024-04-24T21:32:07.951Z,2.70
2024-04-24T21:34:34.991Z,2.85
2024-04-24T21:37:01.609Z,3.25
2024-04-24T21:39:28.334Z,3.22
2024-04-24T21:41:57.319Z,3.05
2024-04-24T21:44:24.254Z,3.50
2024-04-24T21:46:50.882Z,3.55
2024-04-24T21:49:17.596Z,3.38
2024-04-24T21:51:44.226Z,3.45
2024-04-24T21:54:10.936Z,3.20
2024-04-24T21:56:37.790Z,3.80
2024-04-24T21:59:04.590Z,3.90
2024-04-24T22:01:31.236Z,3.90
2024-04-24T22:04:01.569Z,3.92
2024-04-24T22:06:29.458Z,3.80
2024-04-24T22:08:56.103Z,3.70
2024-04-24T22:11:22.819Z,3.67
2024-04-24T22:13:49.527Z,3.78
2024-04-24T22:16:16.715Z,3.80
2024-04-24T22:18:44.158Z,3.92
2024-04-24T22:21:11.793Z,3.83
2024-04-24T22:23:38.582Z,4.22
2024-04-24T22:26:05.395Z,3.80
2024-04-24T22:28:32.038Z,4.25
2024-04-24T22:30:58.673Z,4.00
2024-04-24T22:33:26.036Z,4.15
2024-04-24T22:35:52.754Z,4.22
2024-04-24T22:38:19.359Z,4.20
2024-04-24T22:40:46.032Z,4.50
2024-04-24T22:43:12.742Z,4.55
2024-04-24T22:45:39.661Z,4.38
2024-04-24T22:48:06.670Z,4.47
2024-04-24T22:50:33.940Z,4.40
2024-04-24T22:53:00.597Z,4.10
2024-04-24T22:55:27.258Z,3.95
2024-04-24T22:57:53.833Z,4.05
2024-04-24T23:00:20.568Z,4.03
2024-04-24T23:02:47.281Z,4.05
2024-04-24T23:05:14.074Z,3.60
2024-04-24T23:07:40.712Z,3.50
2024-04-24T23:10:07.521Z,3.30
2024-04-24T23:12:34.172Z,3.10
2024-04-24T23:15:00.810Z,3.58
2024-04-24T23:17:27.510Z,3.42
2024-04-24T23:19:54.179Z,3.13
2024-04-24T23:22:20.820Z,3.70
2024-04-24T23:24:47.454Z,3.60
2024-04-24T23:27:14.131Z,3.40
2024-04-24T23:29:43.089Z,3.83
2024-04-24T23:32:09.787Z,3.55
2024-04-24T23:34:36.433Z,3.40
2024-04-24T23:37:03.124Z,3.30
2024-04-24T23:39:29.731Z,3.00
2024-04-24T23:41:56.366Z,3.38
2024-04-24T23:44:23.042Z,3.30
2024-04-24T23:46:50.016Z,3.33
2024-04-24T23:49:16.749Z,3.67
2024-04-24T23:51:43.364Z,4.05
2024-04-24T23:54:10.066Z,4.30
2024-04-24T23:56:38.511Z,4.38
2024-04-24T23:59:05.377Z,5.38
