createdAt,value
2018-08-04T00:01:40.184Z,99.90
2018-08-04T00:04:09.009Z,99.90
2018-08-04T00:06:38.138Z,99.90
2018-08-04T00:09:10.897Z,99.90
2018-08-04T00:11:40.590Z,99.90
2018-08-04T00:14:09.774Z,99.90
2018-08-04T00:16:38.382Z,99.90
2018-08-04T00:19:07.438Z,99.90
2018-08-04T00:21:36.176Z,99.90
2018-08-04T00:24:04.719Z,99.90
2018-08-04T00:26:34.318Z,99.90
2018-08-04T00:29:03.548Z,99.90
2018-08-04T00:31:33.350Z,99.90
2018-08-04T00:34:02.570Z,99.90
2018-08-04T00:36:31.268Z,99.90
2018-08-04T00:38:59.899Z,99.90
2018-08-04T00:41:28.439Z,99.90
2018-08-04T00:43:57.631Z,99.90
2018-08-04T00:46:26.260Z,99.90
2018-08-04T00:48:54.808Z,99.90
2018-08-04T00:51:23.427Z,99.90
2018-08-04T00:53:51.991Z,99.90
2018-08-04T00:56:20.678Z,99.90
2018-08-04T00:58:49.454Z,99.90
2018-08-04T01:01:18.062Z,99.90
2018-08-04T01:03:46.703Z,99.90
2018-08-04T01:06:15.228Z,99.90
2018-08-04T01:08:43.686Z,99.90
2018-08-04T01:11:12.654Z,99.90
2018-08-04T01:13:41.311Z,99.90
2018-08-04T01:16:10.494Z,99.90
2018-08-04T01:18:39.755Z,99.90
2018-08-04T01:21:08.467Z,99.90
2018-08-04T01:23:37.223Z,99.90
2018-08-04T01:26:06.624Z,99.90
2018-08-04T01:28:35.339Z,99.90
2018-08-04T01:31:04.032Z,99.90
2018-08-04T01:33:33.275Z,99.90
2018-08-04T01:36:01.894Z,99.90
2018-08-04T01:38:30.570Z,99.90
2018-08-04T01:40:59.581Z,99.90
2018-08-04T01:43:28.812Z,99.90
2018-08-04T01:48:26.618Z,99.90
2018-08-04T01:50:55.975Z,99.90
2018-08-04T01:53:24.547Z,99.90
2018-08-04T01:55:53.626Z,99.90
2018-08-04T01:58:22.262Z,99.90
2018-08-04T02:00:51.631Z,99.90
2018-08-04T02:03:20.723Z,99.90
2018-08-04T02:05:49.235Z,99.90
2018-08-04T02:08:18.400Z,99.90
2018-08-04T02:10:46.923Z,99.90
2018-08-04T02:13:15.464Z,99.90
2018-08-04T02:15:44.054Z,99.90
2018-08-04T02:18:12.623Z,99.90
2018-08-04T02:20:41.463Z,99.90
2018-08-04T02:23:09.968Z,99.90
2018-08-04T02:25:38.556Z,99.90
2018-08-04T02:28:07.230Z,99.90
2018-08-04T02:30:35.715Z,99.90
2018-08-04T02:33:04.442Z,99.90
2018-08-04T02:35:33.035Z,99.90
2018-08-04T02:38:01.640Z,99.90
2018-08-04T02:40:30.349Z,99.90
2018-08-04T02:42:59.642Z,99.90
2018-08-04T02:45:28.083Z,99.90
2018-08-04T02:47:56.690Z,99.90
2018-08-04T02:50:25.287Z,99.90
2018-08-04T02:52:54.526Z,99.90
2018-08-04T02:57:52.067Z,99.90
2018-08-04T03:00:20.642Z,99.90
2018-08-04T03:02:49.441Z,99.90
2018-08-04T03:05:18.147Z,99.90
2018-08-04T03:07:46.741Z,99.90
2018-08-04T03:10:15.302Z,99.90
2018-08-04T03:12:44.512Z,99.90
2018-08-04T03:15:12.966Z,99.90
2018-08-04T03:17:41.612Z,99.90
2018-08-04T03:20:10.138Z,99.90
2018-08-04T03:22:39.032Z,99.90
2018-08-04T03:25:08.317Z,99.90
2018-08-04T03:27:36.794Z,99.90
2018-08-04T03:30:05.600Z,99.90
2018-08-04T03:32:34.238Z,99.90
2018-08-04T03:35:03.515Z,99.90
2018-08-04T03:37:32.687Z,99.90
2018-08-04T03:42:29.395Z,99.90
2018-08-04T03:44:57.883Z,99.90
2018-08-04T03:47:26.623Z,99.90
2018-08-04T03:49:55.206Z,99.90
2018-08-04T03:52:24.328Z,99.90
2018-08-04T03:54:53.096Z,99.90
2018-08-04T03:57:21.767Z,99.90
2018-08-04T03:59:50.967Z,99.90
2018-08-04T04:02:19.700Z,99.90
2018-08-04T04:04:48.305Z,99.90
2018-08-04T04:07:16.876Z,99.90
2018-08-04T04:09:45.767Z,99.90
2018-08-04T04:12:14.426Z,99.90
2018-08-04T04:14:43.085Z,99.90
2018-08-04T04:17:12.195Z,99.90
2018-08-04T04:19:40.732Z,99.90
2018-08-04T04:22:09.408Z,99.90
2018-08-04T04:24:38.318Z,99.90
2018-08-04T04:27:07.379Z,99.90
2018-08-04T04:29:36.906Z,99.90
2018-08-04T04:32:05.898Z,99.90
2018-08-04T04:34:34.479Z,99.90
2018-08-04T04:37:03.330Z,99.90
2018-08-04T04:39:31.919Z,99.90
2018-08-04T04:42:00.453Z,99.90
2018-08-04T04:44:29.031Z,99.90
2018-08-04T04:46:57.523Z,99.90
2018-08-04T04:49:26.123Z,99.90
2018-08-04T04:51:54.698Z,99.90
2018-08-04T04:54:23.154Z,99.90
2018-08-04T04:56:52.203Z,99.90
2018-08-04T04:59:21.584Z,99.90
2018-08-04T05:01:50.772Z,99.90
2018-08-04T05:04:19.530Z,99.90
2018-08-04T05:06:48.219Z,99.90
2018-08-04T05:09:16.839Z,99.90
2018-08-04T05:11:45.486Z,99.90
2018-08-04T05:14:14.117Z,99.90
2018-08-04T05:16:42.723Z,99.90
2018-08-04T05:19:11.246Z,99.90
2018-08-04T05:21:39.931Z,99.90
2018-08-04T05:24:08.559Z,99.90
2018-08-04T05:26:37.187Z,99.90
2018-08-04T05:29:05.783Z,99.90
2018-08-04T05:31:34.462Z,99.90
2018-08-04T05:34:03.531Z,99.90
2018-08-04T05:36:32.071Z,99.90
2018-08-04T05:39:00.889Z,99.90
2018-08-04T05:41:29.458Z,99.90
2018-08-04T05:43:58.894Z,99.90
2018-08-04T05:46:27.664Z,99.90
2018-08-04T05:48:56.923Z,99.90
2018-08-04T05:51:25.554Z,99.90
2018-08-04T05:53:54.815Z,99.90
2018-08-04T05:56:23.775Z,99.90
2018-08-04T05:58:52.804Z,99.90
2018-08-04T06:01:21.487Z,99.90
2018-08-04T06:03:50.223Z,99.90
2018-08-04T06:06:18.714Z,99.90
2018-08-04T06:08:47.234Z,99.90
2018-08-04T06:11:15.702Z,99.90
2018-08-04T06:13:44.469Z,99.90
2018-08-04T06:16:12.989Z,99.90
2018-08-04T06:18:41.624Z,99.90
2018-08-04T06:21:10.107Z,99.90
2018-08-04T06:23:38.741Z,99.90
2018-08-04T06:26:07.357Z,99.90
2018-08-04T06:28:35.913Z,99.90
2018-08-04T06:31:04.543Z,99.90
2018-08-04T06:33:33.459Z,99.90
2018-08-04T06:36:02.627Z,99.90
2018-08-04T06:38:31.978Z,99.90
2018-08-04T06:41:00.512Z,99.90
2018-08-04T06:43:29.304Z,99.90
2018-08-04T06:45:57.962Z,99.90
2018-08-04T06:48:26.650Z,99.90
2018-08-04T06:50:55.406Z,99.90
2018-08-04T06:53:24.253Z,99.90
2018-08-04T06:55:53.175Z,99.90
2018-08-04T06:58:21.819Z,99.90
2018-08-04T07:00:50.280Z,99.90
2018-08-04T07:03:19.119Z,99.90
2018-08-04T07:05:47.643Z,99.90
2018-08-04T07:08:16.145Z,99.90
2018-08-04T07:10:44.820Z,99.90
2018-08-04T07:13:13.629Z,99.90
2018-08-04T07:15:42.427Z,99.90
2018-08-04T07:18:11.635Z,99.90
2018-08-04T07:20:40.260Z,99.90
2018-08-04T07:23:08.785Z,99.90
2018-08-04T07:25:37.290Z,99.90
2018-08-04T07:28:06.182Z,99.90
2018-08-04T07:30:34.727Z,99.90
2018-08-04T07:33:03.442Z,99.90
2018-08-04T07:35:32.315Z,99.90
2018-08-04T07:38:01.102Z,99.80
2018-08-04T07:40:30.255Z,99.90
2018-08-04T07:42:59.063Z,99.90
2018-08-04T07:45:27.782Z,99.00
2018-08-04T07:47:56.358Z,98.30
2018-08-04T07:50:24.944Z,98.70
2018-08-04T07:52:53.784Z,98.70
2018-08-04T07:55:22.426Z,98.00
2018-08-04T07:57:51.267Z,97.30
2018-08-04T08:00:19.742Z,96.50
2018-08-04T08:02:48.954Z,96.20
2018-08-04T08:05:17.766Z,94.80
2018-08-04T08:07:46.396Z,94.60
2018-08-04T08:10:15.599Z,94.10
2018-08-04T08:12:44.179Z,93.60
2018-08-04T08:15:12.934Z,92.30
2018-08-04T08:17:41.869Z,91.60
2018-08-04T08:20:10.555Z,91.50
2018-08-04T08:22:42.476Z,91.20
2018-08-04T08:25:11.174Z,90.90
2018-08-04T08:27:40.061Z,86.40
2018-08-04T08:30:12.340Z,82.00
2018-08-04T08:32:41.493Z,82.10
2018-08-04T08:35:10.787Z,81.00
2018-08-04T08:37:39.908Z,75.30
2018-08-04T08:40:09.061Z,72.20
2018-08-04T08:42:38.155Z,71.80
2018-08-04T08:45:08.435Z,71.10
2018-08-04T08:47:37.055Z,69.40
2018-08-04T08:50:07.947Z,67.50
2018-08-04T08:52:36.488Z,68.10
2018-08-04T08:55:05.490Z,68.60
2018-08-04T08:57:34.066Z,66.30
2018-08-04T09:00:03.154Z,63.70
2018-08-04T09:02:31.804Z,62.50
2018-08-04T09:05:00.316Z,58.00
2018-08-04T09:07:29.523Z,58.90
2018-08-04T09:09:58.116Z,58.80
2018-08-04T09:12:26.847Z,57.60
2018-08-04T09:14:55.565Z,58.30
2018-08-04T09:17:24.456Z,58.30
2018-08-04T09:19:53.075Z,57.10
2018-08-04T09:22:21.997Z,57.30
2018-08-04T09:24:50.506Z,58.70
2018-08-04T09:27:19.156Z,60.30
2018-08-04T09:29:47.856Z,59.70
2018-08-04T09:32:16.871Z,60.50
2018-08-04T09:34:45.661Z,59.90
2018-08-04T09:39:42.558Z,58.80
2018-08-04T09:42:11.325Z,59.40
2018-08-04T09:44:40.049Z,60.60
2018-08-04T09:47:09.279Z,59.10
2018-08-04T09:49:37.903Z,59.30
2018-08-04T09:52:06.982Z,57.50
2018-08-04T09:54:36.346Z,57.10
2018-08-04T09:57:04.956Z,54.80
2018-08-04T09:59:33.527Z,52.40
2018-08-04T10:02:07.672Z,52.90
2018-08-04T10:04:36.925Z,53.00
2018-08-04T10:07:06.018Z,52.90
2018-08-04T10:09:35.269Z,53.80
2018-08-04T10:12:03.953Z,54.40
2018-08-04T10:14:33.098Z,55.00
2018-08-04T10:17:01.996Z,53.80
2018-08-04T10:19:30.755Z,54.10
2018-08-04T10:21:59.894Z,54.70
2018-08-04T10:24:28.661Z,54.70
2018-08-04T10:26:57.590Z,55.10
2018-08-04T10:29:26.102Z,54.20
2018-08-04T10:31:54.723Z,52.00
2018-08-04T10:34:23.514Z,53.00
2018-08-04T10:36:52.314Z,51.60
2018-08-04T10:39:21.027Z,49.20
2018-08-04T10:41:49.682Z,49.60
2018-08-04T10:44:18.422Z,49.00
2018-08-04T10:46:47.047Z,49.50
2018-08-04T10:49:15.665Z,49.30
2018-08-04T10:51:44.227Z,51.30
2018-08-04T10:54:12.881Z,50.50
2018-08-04T10:56:41.347Z,49.80
2018-08-04T10:59:10.022Z,48.90
2018-08-04T11:01:38.637Z,49.00
2018-08-04T11:04:07.211Z,50.90
2018-08-04T11:06:35.737Z,50.20
2018-08-04T11:09:06.783Z,51.10
2018-08-04T11:11:35.715Z,50.70
2018-08-04T11:14:05.387Z,51.00
2018-08-04T11:16:34.384Z,49.10
2018-08-04T11:19:04.041Z,50.20
2018-08-04T11:21:32.722Z,49.70
2018-08-04T11:24:01.328Z,48.90
2018-08-04T11:26:30.478Z,49.40
2018-08-04T11:28:59.590Z,49.40
2018-08-04T11:31:28.590Z,50.80
2018-08-04T11:33:57.451Z,52.00
2018-08-04T11:36:26.262Z,49.90
2018-08-04T11:38:54.959Z,49.10
2018-08-04T11:41:23.491Z,50.00
2018-08-04T11:43:52.066Z,49.90
2018-08-04T11:46:20.706Z,49.00
2018-08-04T11:48:49.285Z,49.30
2018-08-04T11:51:17.839Z,46.40
2018-08-04T11:53:47.005Z,47.40
2018-08-04T11:56:15.653Z,44.60
2018-08-04T11:58:44.367Z,44.90
2018-08-04T12:01:14.607Z,45.30
2018-08-04T12:03:43.215Z,44.30
2018-08-04T12:06:11.921Z,44.60
2018-08-04T12:08:40.653Z,44.30
2018-08-04T12:11:09.336Z,44.80
2018-08-04T12:13:37.967Z,45.30
2018-08-04T12:16:06.760Z,44.40
2018-08-04T12:18:35.250Z,44.00
2018-08-04T12:21:03.832Z,44.80
2018-08-04T12:23:32.442Z,46.10
2018-08-04T12:26:01.275Z,43.90
2018-08-04T12:28:29.869Z,45.10
2018-08-04T12:30:58.523Z,43.30
2018-08-04T12:33:27.429Z,42.80
2018-08-04T12:35:56.133Z,44.90
2018-08-04T12:38:25.640Z,45.30
2018-08-04T12:40:54.483Z,46.30
2018-08-04T12:43:23.269Z,48.10
2018-08-04T12:45:52.065Z,42.80
2018-08-04T12:48:21.389Z,44.70
2018-08-04T12:50:50.235Z,44.10
2018-08-04T12:53:19.580Z,43.10
2018-08-04T12:55:48.419Z,42.60
2018-08-04T12:58:17.523Z,43.90
2018-08-04T13:00:46.206Z,45.30
2018-08-04T13:03:15.494Z,45.60
2018-08-04T13:05:44.104Z,45.50
2018-08-04T13:08:13.089Z,45.70
2018-08-04T13:10:42.288Z,45.90
2018-08-04T13:13:10.991Z,45.70
2018-08-04T13:15:40.259Z,45.40
2018-08-04T13:18:08.913Z,45.40
2018-08-04T13:20:37.558Z,44.20
2018-08-04T13:23:06.275Z,44.80
2018-08-04T13:25:35.626Z,44.30
2018-08-04T13:28:04.373Z,43.30
2018-08-04T13:30:33.133Z,41.60
2018-08-04T13:33:02.286Z,41.70
2018-08-04T13:35:31.399Z,41.60
2018-08-04T13:38:00.229Z,39.90
2018-08-04T13:40:28.888Z,41.50
2018-08-04T13:42:57.458Z,41.30
2018-08-04T13:45:25.979Z,41.10
2018-08-04T13:47:54.624Z,39.70
2018-08-04T13:50:23.363Z,40.00
2018-08-04T13:55:20.730Z,41.70
2018-08-04T13:57:49.565Z,40.70
2018-08-04T14:00:18.152Z,38.60
2018-08-04T14:02:46.722Z,39.80
2018-08-04T14:05:15.416Z,39.20
2018-08-04T14:10:13.714Z,42.00
2018-08-04T14:12:43.285Z,42.30
2018-08-04T14:15:12.196Z,41.80
2018-08-04T14:17:40.673Z,42.30
2018-08-04T14:20:09.366Z,40.70
2018-08-04T14:22:37.986Z,38.00
2018-08-04T14:25:07.192Z,38.10
2018-08-04T14:27:35.883Z,37.80
2018-08-04T14:30:05.933Z,37.60
2018-08-04T14:32:34.494Z,37.80
2018-08-04T14:35:03.161Z,36.60
2018-08-04T14:37:31.688Z,37.60
2018-08-04T14:40:00.268Z,34.90
2018-08-04T14:42:29.461Z,35.50
2018-08-04T14:44:58.047Z,35.50
2018-08-04T14:47:26.770Z,34.50
2018-08-04T14:49:56.026Z,34.50
2018-08-04T14:52:24.612Z,32.70
2018-08-04T14:54:53.590Z,32.00
2018-08-04T14:57:22.410Z,31.20
2018-08-04T14:59:51.200Z,29.80
2018-08-04T15:02:20.695Z,32.70
2018-08-04T15:04:49.568Z,33.40
2018-08-04T15:07:18.042Z,33.80
2018-08-04T15:09:46.670Z,34.50
2018-08-04T15:12:15.527Z,34.00
2018-08-04T15:14:44.925Z,31.70
2018-08-04T15:17:13.894Z,29.10
2018-08-04T15:19:42.729Z,25.80
2018-08-04T15:22:11.954Z,26.60
2018-08-04T15:24:40.819Z,26.00
2018-08-04T15:27:09.746Z,25.50
2018-08-04T15:29:39.122Z,25.20
2018-08-04T15:32:07.914Z,25.40
2018-08-04T15:34:36.428Z,25.30
2018-08-04T15:37:05.132Z,24.60
2018-08-04T15:39:33.707Z,24.60
2018-08-04T15:42:02.450Z,25.50
2018-08-04T15:44:31.859Z,26.20
2018-08-04T15:47:00.688Z,25.50
2018-08-04T15:49:29.676Z,23.80
2018-08-04T15:51:58.284Z,24.20
2018-08-04T15:54:26.847Z,25.00
2018-08-04T15:56:55.484Z,24.90
2018-08-04T15:59:23.962Z,25.50
2018-08-04T16:01:52.644Z,25.60
2018-08-04T16:04:21.435Z,26.00
2018-08-04T16:06:50.183Z,27.30
2018-08-04T16:09:18.890Z,29.40
2018-08-04T16:11:47.632Z,30.10
2018-08-04T16:14:16.256Z,29.50
2018-08-04T16:16:45.379Z,29.60
2018-08-04T16:19:13.854Z,29.30
2018-08-04T16:21:42.656Z,27.50
2018-08-04T16:24:11.300Z,27.10
2018-08-04T16:29:08.840Z,26.80
2018-08-04T16:31:37.639Z,26.50
2018-08-04T16:34:06.691Z,27.00
2018-08-04T16:36:35.380Z,27.50
2018-08-04T16:39:06.491Z,28.60
2018-08-04T16:41:35.125Z,28.60
2018-08-04T16:44:03.819Z,28.50
2018-08-04T16:46:32.399Z,28.90
2018-08-04T16:49:01.488Z,28.60
2018-08-04T16:51:30.366Z,28.30
2018-08-04T16:53:59.384Z,28.40
2018-08-04T16:56:28.122Z,28.50
2018-08-04T16:58:56.830Z,29.60
2018-08-04T17:01:25.650Z,30.20
2018-08-04T17:03:54.558Z,29.50
2018-08-04T17:06:23.196Z,28.70
2018-08-04T17:08:51.983Z,29.30
2018-08-04T17:11:20.578Z,28.90
2018-08-04T17:13:49.576Z,28.30
2018-08-04T17:16:18.212Z,28.50
2018-08-04T17:18:46.928Z,28.30
2018-08-04T17:21:16.417Z,28.00
2018-08-04T17:23:45.126Z,27.90
2018-08-04T17:26:13.985Z,28.30
2018-08-04T17:28:42.616Z,28.60
2018-08-04T17:31:11.480Z,29.00
2018-08-04T17:33:40.064Z,29.20
2018-08-04T17:36:08.960Z,29.40
2018-08-04T17:38:37.539Z,30.40
2018-08-04T17:41:06.326Z,31.20
2018-08-04T17:43:34.971Z,33.50
2018-08-04T17:46:03.871Z,34.00
2018-08-04T17:48:32.638Z,35.20
2018-08-04T17:51:01.995Z,36.50
2018-08-04T17:53:30.589Z,37.50
2018-08-04T17:55:59.488Z,39.30
2018-08-04T17:58:28.113Z,39.30
2018-08-04T18:00:56.791Z,42.20
2018-08-04T18:03:26.628Z,44.50
2018-08-04T18:05:55.363Z,46.70
2018-08-04T18:08:24.139Z,49.00
2018-08-04T18:10:52.791Z,49.10
2018-08-04T18:13:22.044Z,51.30
2018-08-04T18:15:50.646Z,53.20
2018-08-04T18:18:19.257Z,54.50
2018-08-04T18:20:48.091Z,56.60
2018-08-04T18:23:16.903Z,57.90
2018-08-04T18:25:45.655Z,59.00
2018-08-04T18:28:14.878Z,60.20
2018-08-04T18:30:43.420Z,61.40
2018-08-04T18:33:12.509Z,62.80
2018-08-04T18:35:41.491Z,64.80
2018-08-04T18:38:10.319Z,66.80
2018-08-04T18:40:38.937Z,67.60
2018-08-04T18:43:07.619Z,70.10
2018-08-04T18:45:36.399Z,70.80
2018-08-04T18:48:05.579Z,72.50
2018-08-04T18:50:34.252Z,73.80
2018-08-04T18:53:02.987Z,75.70
2018-08-04T18:55:31.653Z,76.70
2018-08-04T18:58:00.195Z,78.30
2018-08-04T19:00:28.826Z,78.80
2018-08-04T19:02:57.338Z,79.90
2018-08-04T19:05:25.979Z,80.80
2018-08-04T19:07:54.986Z,81.80
2018-08-04T19:10:23.515Z,83.00
2018-08-04T19:12:52.622Z,84.80
2018-08-04T19:15:21.356Z,84.50
2018-08-04T19:17:49.996Z,86.10
2018-08-04T19:20:18.782Z,88.00
2018-08-04T19:22:47.371Z,89.10
2018-08-04T19:25:16.206Z,90.20
2018-08-04T19:27:45.087Z,90.60
2018-08-04T19:32:42.095Z,91.30
2018-08-04T19:35:10.795Z,91.90
2018-08-04T19:37:39.271Z,92.30
2018-08-04T19:40:07.908Z,92.40
2018-08-04T19:42:36.559Z,92.90
2018-08-04T19:45:05.223Z,93.40
2018-08-04T19:47:33.840Z,93.80
2018-08-04T19:50:02.624Z,94.10
2018-08-04T19:52:31.215Z,94.70
2018-08-04T19:55:00.054Z,95.40
2018-08-04T19:57:28.718Z,95.90
2018-08-04T19:59:57.506Z,96.30
2018-08-04T20:02:26.897Z,95.80
2018-08-04T20:04:55.650Z,96.70
2018-08-04T20:07:25.063Z,97.20
2018-08-04T20:09:54.009Z,97.90
2018-08-04T20:12:22.606Z,98.60
2018-08-04T20:14:51.871Z,99.20
2018-08-04T20:17:20.455Z,99.20
2018-08-04T20:19:49.110Z,99.00
2018-08-04T20:22:18.115Z,99.70
2018-08-04T20:24:46.774Z,99.90
2018-08-04T20:27:16.032Z,99.90
2018-08-04T20:29:44.726Z,99.90
2018-08-04T20:32:13.497Z,99.90
2018-08-04T20:34:42.743Z,99.90
2018-08-04T20:37:11.988Z,99.90
2018-08-04T20:39:40.474Z,99.90
2018-08-04T20:42:09.137Z,99.90
2018-08-04T20:44:37.829Z,99.90
2018-08-04T20:47:08.019Z,99.90
2018-08-04T20:49:36.643Z,99.90
2018-08-04T20:52:05.341Z,99.90
2018-08-04T20:54:34.113Z,99.90
2018-08-04T20:57:02.797Z,99.90
2018-08-04T20:59:31.993Z,99.90
2018-08-04T21:02:02.469Z,99.90
2018-08-04T21:04:32.265Z,99.90
2018-08-04T21:07:01.595Z,99.90
2018-08-04T21:09:31.139Z,99.90
2018-08-04T21:12:00.112Z,99.90
2018-08-04T21:14:29.373Z,99.90
2018-08-04T21:16:58.840Z,99.90
2018-08-04T21:19:27.852Z,99.90
2018-08-04T21:21:57.269Z,99.90
2018-08-04T21:24:26.755Z,99.90
2018-08-04T21:26:56.263Z,99.90
2018-08-04T21:29:25.165Z,99.90
2018-08-04T21:31:54.449Z,99.90
2018-08-04T21:34:23.143Z,99.90
2018-08-04T21:36:51.873Z,99.90
2018-08-04T21:39:20.928Z,99.90
2018-08-04T21:41:50.116Z,99.90
2018-08-04T21:44:18.973Z,99.90
2018-08-04T21:46:49.226Z,99.90
2018-08-04T21:49:18.649Z,99.90
2018-08-04T21:51:48.346Z,99.90
2018-08-04T21:54:19.921Z,99.90
2018-08-04T21:56:47.025Z,99.90
2018-08-04T21:59:16.381Z,99.90
2018-08-04T22:01:50.488Z,99.90
2018-08-04T22:04:19.507Z,99.90
2018-08-04T22:07:58.899Z,99.90
2018-08-04T22:10:27.478Z,99.90
2018-08-04T22:12:56.298Z,99.90
2018-08-04T22:15:24.788Z,99.90
2018-08-04T22:17:53.416Z,99.90
2018-08-04T22:20:22.937Z,99.90
2018-08-04T22:22:51.707Z,99.90
2018-08-04T22:25:21.677Z,99.90
2018-08-04T22:27:50.355Z,99.90
2018-08-04T22:30:20.111Z,99.90
2018-08-04T22:32:49.414Z,99.90
2018-08-04T22:35:18.172Z,99.90
2018-08-04T22:37:46.832Z,99.90
2018-08-04T22:40:16.083Z,99.90
2018-08-04T22:42:45.055Z,99.90
2018-08-04T22:45:57.396Z,99.90
2018-08-04T22:48:26.190Z,99.90
2018-08-04T22:50:54.929Z,99.90
2018-08-04T22:53:24.402Z,99.90
2018-08-04T22:55:53.148Z,99.90
2018-08-04T22:58:21.931Z,99.90
2018-08-04T23:00:50.555Z,99.90
2018-08-04T23:03:19.260Z,99.90
2018-08-04T23:05:47.978Z,99.90
2018-08-04T23:08:17.362Z,99.90
2018-08-04T23:10:46.077Z,99.90
2018-08-04T23:13:16.207Z,99.90
2018-08-04T23:15:45.177Z,99.90
2018-08-04T23:18:14.042Z,99.90
2018-08-04T23:20:42.660Z,99.90
2018-08-04T23:23:12.332Z,99.90
2018-08-04T23:25:40.930Z,99.90
2018-08-04T23:28:09.693Z,99.90
2018-08-04T23:30:38.138Z,99.90
2018-08-04T23:33:06.679Z,99.90
2018-08-04T23:35:36.053Z,99.90
2018-08-04T23:38:04.678Z,99.90
2018-08-04T23:40:33.259Z,99.90
2018-08-04T23:43:02.803Z,99.90
2018-08-04T23:45:31.526Z,99.90
2018-08-04T23:48:00.305Z,99.90
2018-08-04T23:50:29.418Z,99.90
2018-08-04T23:52:58.139Z,99.90
2018-08-04T23:55:26.803Z,99.90
