createdAt,value
2018-04-15T00:02:20.774Z,16.30
2018-04-15T00:04:49.070Z,16.35
2018-04-15T00:07:17.358Z,16.32
2018-04-15T00:09:45.653Z,16.31
2018-04-15T00:12:13.938Z,16.17
2018-04-15T00:14:42.244Z,16.23
2018-04-15T00:17:10.537Z,16.15
2018-04-15T00:19:38.818Z,16.22
2018-04-15T00:22:07.122Z,16.16
2018-04-15T00:24:35.414Z,16.15
2018-04-15T00:27:03.711Z,16.10
2018-04-15T00:29:31.994Z,16.00
2018-04-15T00:32:00.299Z,15.93
2018-04-15T00:34:28.590Z,15.97
2018-04-15T00:36:56.885Z,16.10
2018-04-15T00:39:25.170Z,16.07
2018-04-15T00:41:53.466Z,16.15
2018-04-15T00:44:21.745Z,16.15
2018-04-15T00:46:50.046Z,16.12
2018-04-15T00:49:18.330Z,16.12
2018-04-15T00:51:46.610Z,16.13
2018-04-15T00:54:17.624Z,16.06
2018-04-15T00:56:45.913Z,16.11
2018-04-15T00:59:14.202Z,15.97
2018-04-15T01:01:42.494Z,15.93
2018-04-15T01:04:10.802Z,15.78
2018-04-15T01:06:39.242Z,15.94
2018-04-15T01:09:07.534Z,15.91
2018-04-15T01:11:35.818Z,15.85
2018-04-15T01:14:04.114Z,15.88
2018-04-15T01:16:32.394Z,15.92
2018-04-15T01:19:00.695Z,15.86
2018-04-15T01:21:28.984Z,15.90
2018-04-15T01:23:57.280Z,15.83
2018-04-15T01:26:25.574Z,15.88
2018-04-15T01:28:53.859Z,15.88
2018-04-15T01:31:22.154Z,15.90
2018-04-15T01:33:50.438Z,15.87
2018-04-15T01:36:18.738Z,15.75
2018-04-15T01:38:47.035Z,15.88
2018-04-15T01:41:15.330Z,15.81
2018-04-15T01:43:43.615Z,15.72
2018-04-15T01:46:11.911Z,15.81
2018-04-15T01:48:40.199Z,15.62
2018-04-15T01:51:08.508Z,15.65
2018-04-15T01:53:36.798Z,15.72
2018-04-15T01:56:05.079Z,15.71
2018-04-15T01:58:33.366Z,15.78
2018-04-15T02:01:01.650Z,15.74
2018-04-15T02:03:29.958Z,15.71
2018-04-15T02:05:58.257Z,15.54
2018-04-15T02:08:26.550Z,15.60
2018-04-15T02:10:54.839Z,15.60
2018-04-15T02:13:23.151Z,15.65
2018-04-15T02:15:51.431Z,15.70
2018-04-15T02:18:19.722Z,15.67
2018-04-15T02:20:48.009Z,15.63
2018-04-15T02:23:16.293Z,15.62
2018-04-15T02:25:44.579Z,15.57
2018-04-15T02:28:12.858Z,15.36
2018-04-15T02:30:41.151Z,15.51
2018-04-15T02:39:04.416Z,15.23
2018-04-15T02:41:32.704Z,15.37
2018-04-15T02:44:00.998Z,15.40
2018-04-15T02:46:29.290Z,15.34
2018-04-15T02:48:57.571Z,15.41
2018-04-15T02:51:25.862Z,15.42
2018-04-15T02:53:54.142Z,15.50
2018-04-15T02:56:22.444Z,15.23
2018-04-15T02:58:50.725Z,15.29
2018-04-15T03:01:19.049Z,15.42
2018-04-15T03:03:47.331Z,15.41
2018-04-15T03:06:15.614Z,15.49
2018-04-15T03:08:43.919Z,15.47
2018-04-15T03:11:12.211Z,15.40
2018-04-15T03:13:40.506Z,15.36
2018-04-15T03:16:08.793Z,15.36
2018-04-15T03:18:37.085Z,15.27
2018-04-15T03:21:05.380Z,15.26
2018-04-15T03:23:33.677Z,15.32
2018-04-15T03:26:01.970Z,15.31
2018-04-15T03:28:30.254Z,15.40
2018-04-15T03:30:58.559Z,15.44
2018-04-15T03:33:26.857Z,15.43
2018-04-15T03:35:55.149Z,15.25
2018-04-15T03:38:23.438Z,15.22
2018-04-15T03:40:51.731Z,15.32
2018-04-15T03:43:20.012Z,15.26
2018-04-15T03:45:48.306Z,15.21
2018-04-15T03:48:16.586Z,15.23
2018-04-15T03:50:45.406Z,15.24
2018-04-15T03:53:13.738Z,15.12
2018-04-15T03:55:41.971Z,15.20
2018-04-15T03:58:10.265Z,15.04
2018-04-15T04:00:38.545Z,14.93
2018-04-15T04:03:06.846Z,15.04
2018-04-15T04:05:35.131Z,15.01
2018-04-15T04:08:03.418Z,14.98
2018-04-15T04:10:31.706Z,14.91
2018-04-15T04:13:00.001Z,14.95
2018-04-15T04:15:28.300Z,15.09
2018-04-15T04:18:08.243Z,14.99
2018-04-15T04:20:48.174Z,14.91
2018-04-15T04:23:28.030Z,14.97
2018-04-15T04:26:00.799Z,14.99
2018-04-15T04:28:29.094Z,14.87
2018-04-15T04:30:57.387Z,14.94
2018-04-15T04:33:25.665Z,15.05
2018-04-15T04:35:53.959Z,14.79
2018-04-15T04:38:22.247Z,14.90
2018-04-15T04:40:50.538Z,14.94
2018-04-15T04:43:18.818Z,14.86
2018-04-15T04:45:47.106Z,14.84
2018-04-15T04:48:15.385Z,14.82
2018-04-15T04:50:43.682Z,14.59
2018-04-15T04:53:11.967Z,14.75
2018-04-15T04:55:40.266Z,14.92
2018-04-15T04:58:08.557Z,14.84
2018-04-15T05:00:36.829Z,14.73
2018-04-15T05:03:05.134Z,14.83
2018-04-15T05:05:33.410Z,14.80
2018-04-15T05:08:01.698Z,14.63
2018-04-15T05:10:29.978Z,14.68
2018-04-15T05:12:58.278Z,14.59
2018-04-15T05:15:26.556Z,14.50
2018-04-15T05:17:54.826Z,14.56
2018-04-15T05:20:23.115Z,14.27
2018-04-15T05:22:51.393Z,14.25
2018-04-15T05:25:19.686Z,14.35
2018-04-15T05:27:47.966Z,14.17
2018-04-15T05:30:16.249Z,14.34
2018-04-15T05:32:44.529Z,14.27
2018-04-15T05:35:12.827Z,14.36
2018-04-15T05:37:41.099Z,14.33
2018-04-15T05:40:09.376Z,14.33
2018-04-15T05:42:37.657Z,14.38
2018-04-15T05:45:05.934Z,14.44
2018-04-15T05:47:34.224Z,14.38
2018-04-15T05:50:02.503Z,14.38
2018-04-15T05:52:30.782Z,14.32
2018-04-15T05:54:59.057Z,14.52
2018-04-15T05:57:27.358Z,14.55
2018-04-15T05:59:55.633Z,14.55
2018-04-15T06:02:23.908Z,14.47
2018-04-15T06:04:52.191Z,14.47
2018-04-15T06:07:20.467Z,14.56
2018-04-15T06:09:48.746Z,14.52
2018-04-15T06:12:17.024Z,14.53
2018-04-15T06:14:45.303Z,14.59
2018-04-15T06:17:13.569Z,14.57
2018-04-15T06:19:41.862Z,14.40
2018-04-15T06:22:10.137Z,14.47
2018-04-15T06:24:38.417Z,14.48
2018-04-15T06:27:06.703Z,14.27
2018-04-15T06:29:34.974Z,14.32
2018-04-15T06:32:03.279Z,14.57
2018-04-15T06:34:31.539Z,14.33
2018-04-15T06:36:59.835Z,14.45
2018-04-15T06:39:28.111Z,14.67
2018-04-15T06:41:56.382Z,14.63
2018-04-15T06:44:24.660Z,14.66
2018-04-15T06:46:52.930Z,14.59
2018-04-15T06:49:21.214Z,14.61
2018-04-15T06:51:49.754Z,14.80
2018-04-15T06:54:17.989Z,14.72
2018-04-15T06:56:46.261Z,14.81
2018-04-15T06:59:14.542Z,14.70
2018-04-15T07:01:42.822Z,14.67
2018-04-15T07:04:11.106Z,14.68
2018-04-15T07:06:39.391Z,14.82
2018-04-15T07:09:07.658Z,14.88
2018-04-15T07:11:35.942Z,14.83
2018-04-15T07:14:04.214Z,15.07
2018-04-15T07:16:32.540Z,15.14
2018-04-15T07:19:00.765Z,15.14
2018-04-15T07:21:29.052Z,14.81
2018-04-15T07:23:57.347Z,15.01
2018-04-15T07:26:25.618Z,15.03
2018-04-15T07:28:53.901Z,15.18
2018-04-15T07:31:22.170Z,15.27
2018-04-15T07:33:50.451Z,15.26
2018-04-15T07:36:18.733Z,15.26
2018-04-15T07:38:47.015Z,15.27
2018-04-15T07:41:15.278Z,15.36
2018-04-15T07:43:43.570Z,15.51
2018-04-15T07:46:11.843Z,15.44
2018-04-15T07:48:40.114Z,15.53
2018-04-15T07:51:08.411Z,15.96
2018-04-15T07:53:36.683Z,16.35
2018-04-15T07:56:04.973Z,17.07
2018-04-15T07:58:33.242Z,17.63
2018-04-15T08:01:01.535Z,17.43
2018-04-15T08:03:29.794Z,18.20
2018-04-15T08:05:58.081Z,16.86
2018-04-15T08:08:26.355Z,17.75
2018-04-15T08:10:54.625Z,17.68
2018-04-15T08:13:22.911Z,17.75
2018-04-15T08:15:51.179Z,17.64
2018-04-15T08:18:19.460Z,17.84
2018-04-15T08:20:47.737Z,17.79
2018-04-15T08:23:16.019Z,17.01
2018-04-15T08:25:44.290Z,17.92
2018-04-15T08:28:12.582Z,18.18
2018-04-15T08:30:40.849Z,18.10
2018-04-15T08:33:09.127Z,18.04
2018-04-15T08:35:37.413Z,17.88
2018-04-15T08:38:05.698Z,17.34
2018-04-15T08:40:33.974Z,17.70
2018-04-15T08:43:02.247Z,17.57
2018-04-15T08:45:30.525Z,17.09
2018-04-15T08:47:58.794Z,17.26
2018-04-15T08:50:28.698Z,17.52
2018-04-15T08:52:56.974Z,16.23
2018-04-15T08:55:25.249Z,17.32
2018-04-15T08:57:53.522Z,17.79
2018-04-15T09:00:21.791Z,19.03
2018-04-15T09:02:50.069Z,19.18
2018-04-15T09:05:18.343Z,19.85
2018-04-15T09:07:46.622Z,20.07
2018-04-15T09:10:14.905Z,20.06
2018-04-15T09:12:43.187Z,20.09
2018-04-15T09:15:11.470Z,20.12
2018-04-15T09:17:39.737Z,20.29
2018-04-15T09:20:08.022Z,20.48
2018-04-15T09:22:36.294Z,21.32
2018-04-15T09:25:04.573Z,20.07
2018-04-15T09:27:32.842Z,20.48
2018-04-15T09:30:01.132Z,20.33
2018-04-15T09:32:29.407Z,21.21
2018-04-15T09:34:57.693Z,20.79
2018-04-15T09:37:25.977Z,21.57
2018-04-15T09:39:54.257Z,20.88
2018-04-15T09:42:22.543Z,20.88
2018-04-15T09:44:50.806Z,20.43
2018-04-15T09:47:19.099Z,20.17
2018-04-15T09:49:47.386Z,21.29
2018-04-15T09:52:15.684Z,21.05
2018-04-15T09:54:43.951Z,20.62
2018-04-15T09:57:12.222Z,20.44
2018-04-15T09:59:40.542Z,21.38
2018-04-15T10:02:08.918Z,21.23
2018-04-15T10:04:37.202Z,20.95
2018-04-15T10:07:05.466Z,20.67
2018-04-15T10:09:33.746Z,21.16
2018-04-15T10:12:02.023Z,20.48
2018-04-15T10:14:30.333Z,20.81
2018-04-15T10:16:58.650Z,21.28
2018-04-15T10:19:28.542Z,20.90
2018-04-15T10:21:56.818Z,20.45
2018-04-15T10:24:25.090Z,20.48
2018-04-15T10:26:53.370Z,20.61
2018-04-15T10:29:21.654Z,20.10
2018-04-15T10:31:49.938Z,20.49
2018-04-15T10:34:18.206Z,20.63
2018-04-15T10:36:46.490Z,20.48
2018-04-15T10:39:14.762Z,20.50
2018-04-15T10:41:43.050Z,20.26
2018-04-15T10:44:11.318Z,20.44
2018-04-15T10:46:39.593Z,19.97
2018-04-15T10:49:07.866Z,19.30
2018-04-15T10:51:36.142Z,20.00
2018-04-15T10:54:04.426Z,20.50
2018-04-15T10:56:32.703Z,20.32
2018-04-15T10:59:00.980Z,20.75
2018-04-15T11:01:29.258Z,21.56
2018-04-15T11:03:57.550Z,21.61
2018-04-15T11:06:25.827Z,21.67
2018-04-15T11:08:54.106Z,21.58
2018-04-15T11:11:22.389Z,21.44
2018-04-15T11:13:50.665Z,21.68
2018-04-15T11:16:18.947Z,21.84
2018-04-15T11:18:47.218Z,21.87
2018-04-15T11:21:15.504Z,21.47
2018-04-15T11:23:43.773Z,20.70
2018-04-15T11:26:12.057Z,20.88
2018-04-15T11:28:40.326Z,20.78
2018-04-15T11:31:08.639Z,20.75
2018-04-15T11:33:36.881Z,21.30
2018-04-15T11:36:05.157Z,21.33
2018-04-15T11:38:33.436Z,21.93
2018-04-15T11:41:01.706Z,22.05
2018-04-15T11:43:30.715Z,22.12
2018-04-15T11:45:58.985Z,22.29
2018-04-15T11:48:27.295Z,22.10
2018-04-15T11:50:55.574Z,22.17
2018-04-15T11:53:23.834Z,21.81
2018-04-15T11:55:52.125Z,22.12
2018-04-15T11:58:20.399Z,21.62
2018-04-15T12:00:48.687Z,21.48
2018-04-15T12:03:16.966Z,20.92
2018-04-15T12:05:45.251Z,20.68
2018-04-15T12:08:13.514Z,20.25
2018-04-15T12:10:41.806Z,20.72
2018-04-15T12:13:10.078Z,21.33
2018-04-15T12:15:38.346Z,21.37
2018-04-15T12:18:06.633Z,21.75
2018-04-15T12:20:34.902Z,21.92
2018-04-15T12:23:03.232Z,22.14
2018-04-15T12:25:31.512Z,22.10
2018-04-15T12:27:59.800Z,22.41
2018-04-15T12:30:28.074Z,22.38
2018-04-15T12:32:56.354Z,22.28
2018-04-15T12:35:24.643Z,22.02
2018-04-15T12:37:52.914Z,21.66
2018-04-15T12:40:21.198Z,21.15
2018-04-15T12:42:49.472Z,21.25
2018-04-15T12:45:17.747Z,20.83
2018-04-15T12:47:46.059Z,20.90
2018-04-15T12:50:14.322Z,20.90
2018-04-15T12:52:42.618Z,20.53
2018-04-15T12:55:10.889Z,21.18
2018-04-15T12:57:39.170Z,21.45
2018-04-15T13:00:07.449Z,21.60
2018-04-15T13:02:35.735Z,21.17
2018-04-15T13:05:04.011Z,21.18
2018-04-15T13:07:32.312Z,21.06
2018-04-15T13:10:00.582Z,20.79
2018-04-15T13:12:28.858Z,20.99
2018-04-15T13:14:57.158Z,21.02
2018-04-15T13:17:25.442Z,21.26
2018-04-15T13:19:53.723Z,21.59
2018-04-15T13:22:22.009Z,21.60
2018-04-15T13:24:50.292Z,21.11
2018-04-15T13:27:18.575Z,21.07
2018-04-15T13:29:46.854Z,21.17
2018-04-15T13:32:15.118Z,21.03
2018-04-15T13:34:43.393Z,21.26
2018-04-15T13:37:11.682Z,21.31
2018-04-15T13:39:39.955Z,20.75
2018-04-15T13:42:08.235Z,21.34
2018-04-15T13:44:36.509Z,21.16
2018-04-15T13:47:04.800Z,21.29
2018-04-15T13:49:33.095Z,21.19
2018-04-15T13:52:01.354Z,21.21
2018-04-15T13:54:29.638Z,21.36
2018-04-15T13:56:57.915Z,21.67
2018-04-15T13:59:26.194Z,21.97
2018-04-15T14:01:54.478Z,21.74
2018-04-15T14:04:22.758Z,22.18
2018-04-15T14:06:51.033Z,22.10
2018-04-15T14:09:19.354Z,22.11
2018-04-15T14:11:47.622Z,22.12
2018-04-15T14:14:15.885Z,22.27
2018-04-15T14:16:44.171Z,22.53
2018-04-15T14:19:12.458Z,22.52
2018-04-15T14:21:40.746Z,22.74
2018-04-15T14:24:09.026Z,22.69
2018-04-15T14:26:37.298Z,22.62
2018-04-15T14:29:05.579Z,22.67
2018-04-15T14:31:33.854Z,22.69
2018-04-15T14:34:02.137Z,22.80
2018-04-15T14:36:30.406Z,22.54
2018-04-15T14:38:58.696Z,22.60
2018-04-15T14:41:26.970Z,22.59
2018-04-15T14:43:55.245Z,22.96
2018-04-15T14:46:23.540Z,23.10
2018-04-15T14:48:51.813Z,22.98
2018-04-15T14:51:20.102Z,22.88
2018-04-15T14:53:48.374Z,22.40
2018-04-15T14:56:16.678Z,22.56
2018-04-15T14:58:44.934Z,22.55
2018-04-15T15:01:13.205Z,22.24
2018-04-15T15:03:41.478Z,22.56
2018-04-15T15:06:09.754Z,22.34
2018-04-15T15:08:38.051Z,22.03
2018-04-15T15:11:06.316Z,21.96
2018-04-15T15:13:34.646Z,22.01
2018-04-15T15:16:02.878Z,22.28
2018-04-15T15:18:31.150Z,22.37
2018-04-15T15:20:59.431Z,22.31
2018-04-15T15:23:27.706Z,22.29
2018-04-15T15:25:55.984Z,22.19
2018-04-15T15:28:24.285Z,22.08
2018-04-15T15:30:52.567Z,22.00
2018-04-15T15:33:20.826Z,21.85
2018-04-15T15:35:49.102Z,21.97
2018-04-15T15:38:17.380Z,21.88
2018-04-15T15:40:45.646Z,21.91
2018-04-15T15:43:13.946Z,22.00
2018-04-15T15:45:42.214Z,21.70
2018-04-15T15:48:10.498Z,21.92
2018-04-15T15:50:38.775Z,21.78
2018-04-15T15:53:07.051Z,21.74
2018-04-15T15:55:35.341Z,21.76
2018-04-15T15:58:03.610Z,21.66
2018-04-15T16:00:31.894Z,21.60
2018-04-15T16:03:00.166Z,21.56
2018-04-15T16:05:34.329Z,21.79
2018-04-15T16:08:02.610Z,21.81
2018-04-15T16:10:30.890Z,21.74
2018-04-15T16:12:59.172Z,21.84
2018-04-15T16:15:27.439Z,21.86
2018-04-15T16:17:55.724Z,21.71
2018-04-15T16:20:24.007Z,21.73
2018-04-15T16:22:52.314Z,21.68
2018-04-15T16:25:20.591Z,21.63
2018-04-15T16:27:48.870Z,21.70
2018-04-15T16:30:17.147Z,21.42
2018-04-15T16:32:45.430Z,21.36
2018-04-15T16:35:13.710Z,21.27
2018-04-15T16:37:41.987Z,21.26
2018-04-15T16:40:10.302Z,21.33
2018-04-15T16:42:38.582Z,21.30
2018-04-15T16:45:06.916Z,21.14
2018-04-15T16:47:35.222Z,21.20
2018-04-15T16:50:03.541Z,20.99
2018-04-15T16:52:31.841Z,20.97
2018-04-15T16:55:00.131Z,21.06
2018-04-15T16:57:28.399Z,21.10
2018-04-15T16:59:56.714Z,20.85
2018-04-15T17:02:24.950Z,20.92
2018-04-15T17:04:53.230Z,21.12
2018-04-15T17:07:21.502Z,21.11
2018-04-15T17:09:49.789Z,21.10
2018-04-15T17:12:18.066Z,21.07
2018-04-15T17:14:46.344Z,21.02
2018-04-15T17:17:14.626Z,21.01
2018-04-15T17:19:42.906Z,20.99
2018-04-15T17:22:11.178Z,20.89
2018-04-15T17:24:39.460Z,20.72
2018-04-15T17:27:07.760Z,20.73
2018-04-15T17:29:36.023Z,20.66
2018-04-15T17:32:04.296Z,20.63
2018-04-15T17:34:32.588Z,20.50
2018-04-15T17:37:00.856Z,20.49
2018-04-15T17:39:29.155Z,20.44
2018-04-15T17:41:57.423Z,20.10
2018-04-15T17:44:25.757Z,20.08
2018-04-15T17:46:53.984Z,20.07
2018-04-15T17:49:22.251Z,20.03
2018-04-15T17:51:50.866Z,19.99
2018-04-15T17:54:19.139Z,19.99
2018-04-15T17:56:47.440Z,19.93
2018-04-15T17:59:15.718Z,19.93
2018-04-15T18:01:43.990Z,20.00
2018-04-15T18:04:12.270Z,20.00
2018-04-15T18:06:40.546Z,19.79
2018-04-15T18:09:08.852Z,19.69
2018-04-15T18:11:37.118Z,19.64
2018-04-15T18:14:05.397Z,19.61
2018-04-15T18:16:33.686Z,19.48
2018-04-15T18:19:01.961Z,19.38
2018-04-15T18:21:30.308Z,19.28
2018-04-15T18:23:58.565Z,19.14
2018-04-15T18:26:26.834Z,19.27
2018-04-15T18:28:55.102Z,19.28
2018-04-15T18:31:23.378Z,19.21
2018-04-15T18:33:51.662Z,19.19
2018-04-15T18:36:19.933Z,19.18
2018-04-15T18:38:48.217Z,19.21
2018-04-15T18:41:16.527Z,19.15
2018-04-15T18:43:44.866Z,19.12
2018-04-15T18:46:13.135Z,18.98
2018-04-15T18:48:41.413Z,19.08
2018-04-15T18:51:09.690Z,19.01
2018-04-15T18:53:37.979Z,18.91
2018-04-15T18:56:06.250Z,18.85
2018-04-15T18:58:34.523Z,18.81
2018-04-15T19:01:02.801Z,18.69
2018-04-15T19:03:31.085Z,18.54
2018-04-15T19:05:59.394Z,18.54
2018-04-15T19:08:27.671Z,18.43
2018-04-15T19:10:55.950Z,18.41
2018-04-15T19:13:24.243Z,18.28
2018-04-15T19:15:52.520Z,18.17
2018-04-15T19:18:20.874Z,18.03
2018-04-15T19:20:49.120Z,18.03
2018-04-15T19:23:17.398Z,17.90
2018-04-15T19:25:45.679Z,18.06
2018-04-15T19:28:13.950Z,18.04
2018-04-15T19:30:42.242Z,17.72
2018-04-15T19:33:10.518Z,17.59
2018-04-15T19:35:38.811Z,17.64
2018-04-15T19:38:07.095Z,17.60
2018-04-15T19:40:35.362Z,17.58
2018-04-15T19:43:03.638Z,17.55
2018-04-15T19:45:31.915Z,17.44
2018-04-15T19:48:00.199Z,17.51
2018-04-15T19:50:29.382Z,17.54
2018-04-15T19:52:57.678Z,17.45
2018-04-15T19:55:25.957Z,17.31
2018-04-15T19:57:54.249Z,17.41
2018-04-15T20:00:22.519Z,17.34
2018-04-15T20:02:50.841Z,17.23
2018-04-15T20:05:19.114Z,17.30
2018-04-15T20:07:47.362Z,17.30
2018-04-15T20:10:15.680Z,17.33
2018-04-15T20:12:43.923Z,17.39
2018-04-15T20:15:12.207Z,17.30
2018-04-15T20:17:40.495Z,17.02
2018-04-15T20:20:08.766Z,16.95
2018-04-15T20:22:37.052Z,16.90
2018-04-15T20:25:05.330Z,16.87
2018-04-15T20:27:33.621Z,16.82
2018-04-15T20:30:01.936Z,16.72
2018-04-15T20:32:30.170Z,16.67
2018-04-15T20:34:58.446Z,16.70
2018-04-15T20:37:26.736Z,16.64
2018-04-15T20:39:55.006Z,16.57
2018-04-15T20:42:23.390Z,16.55
2018-04-15T20:44:51.693Z,16.40
2018-04-15T20:47:19.961Z,16.56
2018-04-15T20:49:48.226Z,16.56
2018-04-15T20:52:17.502Z,16.45
2018-04-15T20:54:45.787Z,16.45
2018-04-15T20:57:14.070Z,16.50
2018-04-15T20:59:42.358Z,16.46
2018-04-15T21:02:10.643Z,16.40
2018-04-15T21:04:38.953Z,16.43
2018-04-15T21:07:07.230Z,16.27
2018-04-15T21:09:35.520Z,16.10
2018-04-15T21:12:03.807Z,16.04
2018-04-15T21:14:32.078Z,16.02
2018-04-15T21:17:00.354Z,16.05
2018-04-15T21:19:28.651Z,16.21
2018-04-15T21:21:56.918Z,16.25
2018-04-15T21:24:25.198Z,16.19
2018-04-15T21:26:53.475Z,16.15
2018-04-15T21:29:21.764Z,16.14
2018-04-15T21:31:50.214Z,16.06
2018-04-15T21:34:18.454Z,16.12
2018-04-15T21:36:46.730Z,16.08
2018-04-15T21:39:15.019Z,16.12
2018-04-15T21:41:44.298Z,16.11
2018-04-15T21:44:13.298Z,15.97
2018-04-15T21:46:41.607Z,15.91
2018-04-15T21:49:09.888Z,15.70
2018-04-15T21:51:38.166Z,15.65
2018-04-15T21:54:06.451Z,15.78
2018-04-15T21:56:34.727Z,15.64
2018-04-15T21:59:03.014Z,15.64
2018-04-15T22:01:31.287Z,15.72
2018-04-15T22:03:59.574Z,15.70
2018-04-15T22:06:27.847Z,15.60
2018-04-15T22:08:56.114Z,15.65
2018-04-15T22:11:36.197Z,15.60
2018-04-15T22:14:04.466Z,15.64
2018-04-15T22:16:34.520Z,15.38
2018-04-15T22:19:02.796Z,15.34
2018-04-15T22:21:31.091Z,15.13
2018-04-15T22:23:59.364Z,14.93
2018-04-15T22:26:27.640Z,15.00
2018-04-15T22:28:55.919Z,14.88
2018-04-15T22:31:24.190Z,15.02
2018-04-15T22:33:52.486Z,15.19
2018-04-15T22:36:20.758Z,15.28
2018-04-15T22:38:49.062Z,15.24
2018-04-15T22:41:17.339Z,15.16
2018-04-15T22:43:45.619Z,15.13
2018-04-15T22:46:13.919Z,15.20
2018-04-15T22:48:45.112Z,15.35
2018-04-15T22:51:13.389Z,15.20
2018-04-15T22:53:41.676Z,14.96
2018-04-15T22:56:09.956Z,15.03
2018-04-15T22:58:43.839Z,15.06
2018-04-15T23:01:12.130Z,14.82
2018-04-15T23:03:40.405Z,14.61
2018-04-15T23:06:08.682Z,14.68
2018-04-15T23:08:36.994Z,14.64
2018-04-15T23:11:05.276Z,14.68
2018-04-15T23:13:33.554Z,14.51
2018-04-15T23:16:01.835Z,14.78
2018-04-15T23:18:30.122Z,14.80
2018-04-15T23:20:58.403Z,14.74
2018-04-15T23:23:26.670Z,14.62
2018-04-15T23:25:54.946Z,14.80
2018-04-15T23:28:23.226Z,14.64
2018-04-15T23:30:51.510Z,14.77
2018-04-15T23:33:19.782Z,14.66
2018-04-15T23:35:48.086Z,14.43
2018-04-15T23:38:16.365Z,14.34
2018-04-15T23:40:44.646Z,14.46
2018-04-15T23:43:12.931Z,14.58
2018-04-15T23:45:41.951Z,14.41
2018-04-15T23:48:10.267Z,14.57
2018-04-15T23:50:38.534Z,14.41
2018-04-15T23:53:06.810Z,14.51
2018-04-15T23:55:35.092Z,14.60
2018-04-15T23:58:03.367Z,14.58
