createdAt,value
2019-01-17T00:02:40.367Z,16.93
2019-01-17T00:05:31.738Z,15.40
2019-01-17T00:08:16.754Z,19.97
2019-01-17T00:11:07.743Z,15.07
2019-01-17T00:13:50.757Z,14.00
2019-01-17T00:16:33.117Z,16.23
2019-01-17T00:19:20.218Z,18.60
2019-01-17T00:22:01.014Z,16.13
2019-01-17T00:24:41.956Z,14.70
2019-01-17T00:27:33.008Z,12.73
2019-01-17T00:30:30.303Z,16.10
2019-01-17T00:33:08.509Z,17.70
2019-01-17T00:36:05.731Z,17.10
2019-01-17T00:38:54.001Z,13.03
2019-01-17T00:41:42.217Z,23.23
2019-01-17T00:44:29.613Z,17.23
2019-01-17T00:47:20.848Z,14.83
2019-01-17T00:50:12.204Z,16.23
2019-01-17T00:52:59.350Z,18.60
2019-01-17T00:55:42.089Z,16.03
2019-01-17T00:58:19.261Z,19.73
2019-01-17T01:01:06.088Z,19.20
2019-01-17T01:03:54.304Z,12.77
2019-01-17T01:06:41.563Z,20.97
2019-01-17T01:09:35.834Z,18.40
2019-01-17T01:12:22.998Z,17.97
2019-01-17T01:15:08.483Z,16.03
2019-01-17T01:17:46.684Z,15.80
2019-01-17T01:20:30.020Z,22.43
2019-01-17T01:23:16.979Z,15.20
2019-01-17T01:26:11.237Z,17.70
2019-01-17T01:29:11.488Z,15.53
2019-01-17T01:31:59.687Z,13.93
2019-01-17T01:34:46.642Z,12.90
2019-01-17T01:37:35.622Z,20.70
2019-01-17T01:40:15.308Z,13.57
2019-01-17T01:43:02.489Z,14.70
2019-01-17T01:45:49.391Z,11.10
2019-01-17T01:48:37.788Z,11.93
2019-01-17T01:51:28.948Z,11.93
2019-01-17T01:54:02.402Z,14.60
2019-01-17T01:56:31.527Z,15.67
2019-01-17T01:59:00.754Z,13.90
2019-01-17T02:01:29.944Z,13.50
2019-01-17T02:04:00.300Z,12.80
2019-01-17T02:06:29.440Z,13.47
2019-01-17T02:08:58.591Z,13.63
2019-01-17T02:11:28.056Z,13.50
2019-01-17T02:13:58.119Z,14.97
2019-01-17T02:16:27.292Z,15.10
2019-01-17T02:18:56.440Z,14.50
2019-01-17T02:21:25.599Z,13.83
2019-01-17T02:23:56.479Z,13.10
2019-01-17T02:26:25.660Z,11.93
2019-01-17T02:28:56.306Z,14.20
2019-01-17T02:31:25.573Z,10.23
2019-01-17T02:33:56.254Z,15.10
2019-01-17T02:36:25.390Z,13.10
2019-01-17T02:38:54.553Z,10.10
2019-01-17T02:41:23.882Z,17.93
2019-01-17T02:43:53.028Z,11.63
2019-01-17T02:46:22.316Z,11.10
2019-01-17T02:48:51.645Z,16.30
2019-01-17T02:51:21.268Z,12.23
2019-01-17T02:53:50.508Z,9.03
2019-01-17T02:56:19.735Z,19.90
2019-01-17T02:58:48.886Z,11.37
2019-01-17T03:01:18.073Z,8.40
2019-01-17T03:03:47.333Z,9.40
2019-01-17T03:06:16.465Z,13.80
2019-01-17T03:08:45.616Z,8.90
2019-01-17T03:11:14.721Z,13.60
2019-01-17T03:13:43.954Z,10.60
2019-01-17T03:16:13.066Z,8.83
2019-01-17T03:18:42.300Z,9.50
2019-01-17T03:21:11.564Z,10.07
2019-01-17T03:23:40.757Z,8.67
2019-01-17T03:26:10.063Z,8.53
2019-01-17T03:28:39.282Z,7.53
2019-01-17T03:31:08.409Z,9.57
2019-01-17T03:33:37.689Z,10.70
2019-01-17T03:36:06.859Z,6.80
2019-01-17T03:38:35.966Z,10.10
2019-01-17T03:41:05.189Z,8.50
2019-01-17T03:43:34.309Z,7.27
2019-01-17T03:46:03.553Z,5.60
2019-01-17T03:48:32.688Z,11.27
2019-01-17T03:51:01.979Z,9.27
2019-01-17T03:53:31.216Z,7.87
2019-01-17T03:56:00.414Z,8.60
2019-01-17T03:58:29.869Z,6.80
2019-01-17T04:00:58.988Z,5.97
2019-01-17T04:03:29.753Z,8.50
2019-01-17T04:05:58.953Z,9.60
2019-01-17T04:08:28.132Z,6.93
2019-01-17T04:10:57.361Z,9.43
2019-01-17T04:13:26.608Z,8.63
2019-01-17T04:15:55.813Z,6.50
2019-01-17T04:18:27.823Z,5.90
2019-01-17T04:20:56.949Z,7.00
2019-01-17T04:23:26.153Z,7.70
2019-01-17T04:25:55.299Z,6.17
2019-01-17T04:28:25.752Z,10.80
2019-01-17T04:30:55.012Z,11.23
2019-01-17T04:33:26.548Z,6.93
2019-01-17T04:35:55.787Z,8.60
2019-01-17T04:38:27.683Z,5.27
2019-01-17T04:40:56.885Z,6.23
2019-01-17T04:43:27.567Z,3.93
2019-01-17T04:45:56.739Z,9.77
2019-01-17T04:48:26.141Z,4.37
2019-01-17T04:50:55.285Z,4.70
2019-01-17T04:53:27.636Z,4.83
2019-01-17T04:55:56.760Z,6.93
2019-01-17T04:58:26.064Z,5.40
2019-01-17T05:00:55.222Z,8.47
2019-01-17T05:03:24.531Z,6.10
2019-01-17T05:05:53.653Z,8.57
2019-01-17T05:08:25.474Z,4.53
2019-01-17T05:10:54.709Z,6.63
2019-01-17T05:13:24.115Z,5.30
2019-01-17T05:15:53.377Z,6.10
2019-01-17T05:18:22.588Z,6.33
2019-01-17T05:20:51.820Z,4.97
2019-01-17T05:23:22.274Z,3.73
2019-01-17T05:25:51.530Z,4.80
2019-01-17T05:28:20.761Z,3.00
2019-01-17T05:30:49.909Z,6.10
2019-01-17T05:33:19.044Z,4.10
2019-01-17T05:35:48.372Z,4.70
2019-01-17T05:38:36.712Z,3.30
2019-01-17T05:41:05.850Z,8.00
2019-01-17T05:43:35.123Z,3.37
2019-01-17T05:46:04.468Z,2.60
2019-01-17T05:48:33.630Z,3.90
2019-01-17T05:51:02.801Z,3.00
2019-01-17T05:53:32.008Z,5.53
2019-01-17T05:56:01.208Z,3.63
2019-01-17T05:58:30.365Z,5.23
2019-01-17T06:00:59.528Z,8.13
2019-01-17T06:03:28.806Z,5.28
2019-01-17T06:05:58.047Z,6.80
2019-01-17T06:08:30.172Z,3.70
2019-01-17T06:10:59.346Z,6.40
2019-01-17T06:13:28.576Z,2.93
2019-01-17T06:15:58.137Z,4.53
2019-01-17T06:18:29.400Z,8.33
2019-01-17T06:20:58.674Z,7.50
2019-01-17T06:23:27.874Z,4.10
2019-01-17T06:25:57.025Z,11.63
2019-01-17T06:28:26.379Z,7.03
2019-01-17T06:30:55.571Z,5.10
2019-01-17T06:33:24.791Z,8.10
2019-01-17T06:35:54.133Z,10.27
2019-01-17T06:38:23.377Z,8.70
2019-01-17T06:40:52.624Z,8.77
2019-01-17T06:43:21.897Z,8.27
2019-01-17T06:45:51.064Z,4.87
2019-01-17T06:48:20.250Z,5.40
2019-01-17T06:50:49.449Z,8.28
2019-01-17T06:53:18.617Z,7.63
2019-01-17T06:55:47.744Z,9.13
2019-01-17T06:58:16.962Z,7.63
2019-01-17T07:00:46.128Z,8.07
2019-01-17T07:03:15.335Z,10.37
2019-01-17T07:05:44.662Z,11.70
2019-01-17T07:08:13.885Z,8.60
2019-01-17T07:10:43.182Z,7.93
2019-01-17T07:13:12.445Z,12.67
2019-01-17T07:15:41.649Z,10.93
2019-01-17T07:18:10.902Z,6.85
2019-01-17T07:20:40.196Z,22.33
2019-01-17T07:23:09.338Z,6.80
2019-01-17T07:25:41.136Z,9.80
2019-01-17T07:28:09.499Z,5.07
2019-01-17T07:30:38.808Z,5.97
2019-01-17T07:33:07.924Z,6.13
2019-01-17T07:35:37.099Z,7.00
2019-01-17T07:38:07.155Z,5.60
2019-01-17T07:40:36.388Z,6.17
2019-01-17T07:43:05.611Z,12.50
2019-01-17T07:45:34.946Z,6.53
2019-01-17T07:48:04.306Z,7.00
2019-01-17T07:50:33.477Z,6.30
2019-01-17T07:53:02.721Z,7.40
2019-01-17T07:55:32.008Z,8.20
2019-01-17T07:58:01.284Z,9.60
2019-01-17T08:00:30.602Z,4.80
2019-01-17T08:02:59.838Z,3.80
2019-01-17T08:05:29.444Z,6.70
2019-01-17T08:07:58.613Z,11.00
2019-01-17T08:10:30.574Z,6.83
2019-01-17T08:12:59.964Z,5.93
2019-01-17T08:15:30.387Z,6.13
2019-01-17T08:17:59.561Z,7.80
2019-01-17T08:20:28.784Z,4.03
2019-01-17T08:22:57.957Z,6.10
2019-01-17T08:25:28.525Z,7.80
2019-01-17T08:27:57.813Z,9.57
2019-01-17T08:30:29.825Z,8.40
2019-01-17T08:32:59.116Z,6.40
2019-01-17T08:35:30.453Z,9.00
2019-01-17T08:37:59.917Z,6.53
2019-01-17T08:40:35.520Z,8.63
2019-01-17T08:43:23.750Z,6.23
2019-01-17T08:45:53.132Z,6.90
2019-01-17T08:48:22.395Z,8.90
2019-01-17T08:50:51.809Z,5.53
2019-01-17T08:53:21.085Z,7.47
2019-01-17T08:55:50.228Z,3.90
2019-01-17T08:58:19.376Z,8.40
2019-01-17T09:00:48.603Z,6.50
2019-01-17T09:03:17.841Z,5.00
2019-01-17T09:05:47.047Z,6.67
2019-01-17T09:08:16.328Z,4.47
2019-01-17T09:10:45.732Z,6.80
2019-01-17T09:13:14.947Z,6.20
2019-01-17T09:15:44.193Z,6.93
2019-01-17T09:18:13.466Z,5.60
2019-01-17T09:20:42.654Z,7.83
2019-01-17T09:23:11.923Z,6.70
2019-01-17T09:25:41.129Z,8.27
2019-01-17T09:28:10.313Z,8.67
2019-01-17T09:30:39.510Z,8.13
2019-01-17T09:33:08.677Z,4.67
2019-01-17T09:35:37.947Z,19.43
2019-01-17T09:38:07.204Z,5.93
2019-01-17T09:40:36.491Z,3.97
2019-01-17T09:43:05.696Z,6.07
2019-01-17T09:45:35.032Z,7.17
2019-01-17T09:48:04.311Z,6.90
2019-01-17T09:50:33.598Z,4.93
2019-01-17T09:53:02.845Z,4.57
2019-01-17T09:55:32.304Z,7.40
2019-01-17T09:58:01.449Z,5.60
2019-01-17T10:00:33.521Z,6.03
2019-01-17T10:03:02.804Z,5.53
2019-01-17T10:05:34.388Z,5.60
2019-01-17T10:08:03.559Z,7.37
2019-01-17T10:10:34.618Z,5.97
2019-01-17T10:13:03.861Z,5.53
2019-01-17T10:16:00.319Z,5.07
2019-01-17T10:19:00.060Z,4.90
2019-01-17T10:22:00.388Z,4.40
2019-01-17T10:25:09.388Z,4.70
2019-01-17T10:28:04.895Z,5.90
2019-01-17T10:30:58.537Z,3.73
2019-01-17T10:33:36.629Z,3.50
2019-01-17T10:36:35.530Z,3.77
2019-01-17T10:39:32.901Z,3.43
2019-01-17T10:42:29.332Z,10.67
2019-01-17T10:45:26.071Z,2.57
2019-01-17T10:48:25.953Z,4.03
2019-01-17T10:51:29.499Z,2.10
2019-01-17T10:54:37.692Z,1.20
2019-01-17T10:57:25.698Z,1.50
2019-01-17T11:00:27.304Z,1.40
2019-01-17T11:03:29.106Z,1.50
2019-01-17T11:06:39.596Z,2.00
2019-01-17T11:09:39.174Z,1.30
2019-01-17T11:12:58.357Z,1.00
2019-01-17T11:15:53.348Z,1.63
2019-01-17T11:18:34.688Z,2.43
2019-01-17T11:21:39.776Z,1.40
2019-01-17T11:24:31.754Z,1.10
2019-01-17T11:27:47.023Z,1.77
2019-01-17T11:31:03.586Z,1.40
2019-01-17T11:34:19.833Z,1.50
2019-01-17T11:37:12.288Z,1.20
2019-01-17T11:40:22.089Z,1.10
2019-01-17T11:43:27.847Z,1.70
2019-01-17T11:46:41.436Z,2.23
2019-01-17T11:49:33.540Z,2.90
2019-01-17T11:52:16.608Z,1.30
2019-01-17T11:55:13.985Z,2.60
2019-01-17T11:58:45.557Z,1.83
2019-01-17T12:02:06.385Z,1.30
2019-01-17T12:04:37.871Z,3.80
2019-01-17T12:07:10.010Z,1.00
2019-01-17T12:09:40.692Z,1.33
2019-01-17T12:12:11.820Z,1.83
2019-01-17T12:14:41.056Z,4.63
2019-01-17T12:17:10.520Z,2.40
2019-01-17T12:19:39.813Z,1.30
2019-01-17T12:22:09.231Z,1.00
2019-01-17T12:24:38.471Z,2.80
2019-01-17T12:27:07.715Z,1.47
2019-01-17T12:29:36.973Z,1.20
2019-01-17T12:32:06.218Z,0.90
2019-01-17T12:34:37.307Z,3.90
2019-01-17T12:37:06.544Z,1.43
2019-01-17T12:39:35.697Z,2.70
2019-01-17T12:42:05.082Z,1.83
2019-01-17T12:44:36.401Z,1.70
2019-01-17T12:47:05.746Z,1.30
2019-01-17T12:49:36.992Z,2.00
2019-01-17T12:52:06.388Z,2.50
2019-01-17T12:54:35.672Z,2.17
2019-01-17T12:57:04.977Z,3.47
2019-01-17T12:59:35.305Z,1.40
2019-01-17T13:02:04.586Z,3.50
2019-01-17T13:04:36.714Z,1.97
2019-01-17T13:07:05.977Z,1.10
2019-01-17T13:09:38.357Z,1.93
2019-01-17T13:12:07.658Z,1.57
2019-01-17T13:14:38.749Z,1.47
2019-01-17T13:17:08.024Z,3.10
2019-01-17T13:19:41.034Z,3.57
2019-01-17T13:22:10.349Z,2.03
2019-01-17T13:24:39.777Z,10.13
2019-01-17T13:27:09.021Z,2.00
2019-01-17T13:29:38.273Z,2.50
2019-01-17T13:32:07.554Z,1.10
2019-01-17T13:34:36.785Z,1.40
2019-01-17T13:37:05.995Z,1.33
2019-01-17T13:39:36.890Z,2.07
2019-01-17T13:42:06.120Z,1.73
2019-01-17T13:44:35.368Z,1.43
2019-01-17T13:47:04.754Z,1.27
2019-01-17T13:49:34.044Z,1.50
2019-01-17T13:52:03.463Z,3.20
2019-01-17T13:54:32.728Z,1.10
2019-01-17T13:57:07.490Z,3.40
2019-01-17T13:59:32.875Z,1.30
2019-01-17T14:02:02.175Z,1.50
2019-01-17T14:04:31.379Z,2.03
2019-01-17T14:07:00.641Z,1.63
2019-01-17T14:09:29.888Z,3.10
2019-01-17T14:11:59.249Z,1.40
2019-01-17T14:14:28.442Z,1.50
2019-01-17T14:16:57.705Z,1.33
2019-01-17T14:19:26.959Z,1.30
2019-01-17T14:21:56.202Z,0.90
2019-01-17T14:24:27.546Z,1.20
2019-01-17T14:26:56.813Z,1.53
2019-01-17T14:29:25.977Z,0.90
2019-01-17T14:31:55.166Z,2.20
2019-01-17T14:34:24.358Z,1.80
2019-01-17T14:36:53.546Z,1.77
2019-01-17T14:39:22.708Z,1.40
2019-01-17T14:41:51.959Z,1.30
2019-01-17T14:44:21.224Z,2.07
2019-01-17T14:46:50.456Z,2.17
2019-01-17T14:49:19.718Z,3.80
2019-01-17T14:51:48.975Z,1.80
2019-01-17T14:54:18.223Z,1.37
2019-01-17T14:56:47.480Z,1.60
2019-01-17T14:59:17.754Z,3.90
2019-01-17T15:01:46.896Z,4.10
2019-01-17T15:04:16.165Z,1.40
2019-01-17T15:06:45.426Z,2.50
2019-01-17T15:09:14.745Z,1.40
2019-01-17T15:11:43.888Z,2.33
2019-01-17T15:14:13.168Z,1.20
2019-01-17T15:16:42.540Z,3.63
2019-01-17T15:19:13.141Z,1.70
2019-01-17T15:21:42.321Z,1.40
2019-01-17T15:24:11.698Z,1.93
2019-01-17T15:26:40.951Z,2.57
2019-01-17T15:29:10.113Z,1.77
2019-01-17T15:31:39.408Z,1.00
2019-01-17T15:34:08.806Z,3.33
2019-01-17T15:36:38.139Z,1.77
2019-01-17T15:39:09.304Z,4.40
2019-01-17T15:41:38.503Z,2.03
2019-01-17T15:44:07.823Z,2.97
2019-01-17T15:46:38.531Z,1.33
2019-01-17T15:49:07.757Z,1.17
2019-01-17T15:51:38.262Z,6.40
2019-01-17T15:54:07.678Z,1.43
2019-01-17T15:56:39.089Z,2.00
2019-01-17T15:59:07.902Z,2.40
2019-01-17T16:01:38.646Z,1.27
2019-01-17T16:04:07.859Z,1.00
2019-01-17T16:06:37.148Z,2.60
2019-01-17T16:09:07.559Z,1.37
2019-01-17T16:11:36.832Z,2.63
2019-01-17T16:14:06.158Z,2.27
2019-01-17T16:16:35.446Z,2.40
2019-01-17T16:19:06.081Z,2.23
2019-01-17T16:21:55.157Z,2.07
2019-01-17T16:24:24.593Z,1.57
2019-01-17T16:26:53.795Z,1.87
2019-01-17T16:29:23.044Z,1.80
2019-01-17T16:31:52.300Z,2.10
2019-01-17T16:34:21.620Z,3.37
2019-01-17T16:36:50.817Z,2.23
2019-01-17T16:39:20.084Z,1.40
2019-01-17T16:41:49.394Z,1.80
2019-01-17T16:44:18.637Z,1.53
2019-01-17T16:46:47.899Z,1.43
2019-01-17T16:49:17.234Z,1.47
2019-01-17T16:51:46.513Z,2.33
2019-01-17T16:54:16.117Z,3.03
2019-01-17T16:56:45.366Z,1.93
2019-01-17T16:59:14.618Z,1.33
2019-01-17T17:01:43.801Z,3.30
2019-01-17T17:04:13.045Z,3.40
2019-01-17T17:06:45.535Z,1.60
2019-01-17T17:09:18.824Z,1.07
2019-01-17T17:11:49.488Z,3.37
2019-01-17T17:14:18.687Z,2.80
2019-01-17T17:16:48.002Z,3.23
2019-01-17T17:19:17.177Z,1.00
2019-01-17T17:21:46.537Z,1.30
2019-01-17T17:24:15.777Z,1.97
2019-01-17T17:26:45.008Z,2.80
2019-01-17T17:29:14.261Z,1.60
2019-01-17T17:31:44.034Z,8.50
2019-01-17T17:34:13.401Z,2.10
2019-01-17T17:36:42.750Z,3.60
2019-01-17T17:39:12.015Z,1.60
2019-01-17T17:41:41.297Z,1.80
2019-01-17T17:44:10.488Z,1.87
2019-01-17T17:46:39.676Z,1.00
2019-01-17T17:49:08.888Z,1.37
2019-01-17T17:51:38.130Z,2.10
2019-01-17T17:54:07.411Z,2.13
2019-01-17T17:56:37.275Z,1.70
2019-01-17T17:59:06.517Z,1.17
2019-01-17T18:01:38.611Z,1.20
2019-01-17T18:04:11.942Z,2.20
2019-01-17T18:06:41.232Z,1.20
2019-01-17T18:09:11.967Z,1.10
2019-01-17T18:11:42.718Z,1.17
2019-01-17T18:14:11.976Z,1.00
2019-01-17T18:16:41.390Z,1.93
2019-01-17T18:19:10.539Z,1.27
2019-01-17T18:21:39.807Z,1.40
2019-01-17T18:24:09.128Z,1.97
2019-01-17T18:26:38.418Z,2.90
2019-01-17T18:29:07.822Z,1.00
2019-01-17T18:31:37.076Z,1.63
2019-01-17T18:34:06.248Z,2.00
2019-01-17T18:36:36.908Z,1.30
2019-01-17T18:39:11.846Z,1.23
2019-01-17T18:41:42.309Z,2.80
2019-01-17T18:44:11.544Z,1.50
2019-01-17T18:46:40.956Z,2.53
2019-01-17T18:49:10.446Z,1.27
2019-01-17T18:51:39.701Z,1.30
2019-01-17T18:54:09.018Z,2.30
2019-01-17T18:56:38.307Z,1.83
2019-01-17T18:59:07.563Z,2.33
2019-01-17T19:01:36.776Z,3.53
2019-01-17T19:04:07.629Z,2.50
2019-01-17T19:06:37.264Z,2.70
2019-01-17T19:09:08.262Z,2.43
2019-01-17T19:11:37.458Z,2.57
2019-01-17T19:14:06.733Z,2.47
2019-01-17T19:16:36.340Z,3.40
2019-01-17T19:19:05.889Z,2.10
2019-01-17T19:21:35.162Z,2.67
2019-01-17T19:24:04.759Z,1.50
2019-01-17T19:26:34.014Z,3.03
2019-01-17T19:29:03.407Z,1.67
2019-01-17T19:31:32.662Z,1.90
2019-01-17T19:34:01.997Z,3.47
2019-01-17T19:36:31.254Z,1.77
2019-01-17T19:39:00.428Z,2.10
2019-01-17T19:41:29.737Z,1.50
2019-01-17T19:43:59.228Z,1.83
2019-01-17T19:46:28.492Z,1.87
2019-01-17T19:48:57.762Z,3.47
2019-01-17T19:51:26.949Z,3.40
2019-01-17T19:53:56.448Z,1.23
2019-01-17T19:56:25.782Z,1.90
2019-01-17T19:58:54.983Z,6.60
2019-01-17T20:01:28.377Z,1.57
2019-01-17T20:03:58.706Z,1.70
2019-01-17T20:06:28.028Z,2.27
2019-01-17T20:08:57.399Z,5.83
2019-01-17T20:11:26.818Z,2.97
2019-01-17T20:13:56.101Z,1.83
2019-01-17T20:16:25.545Z,4.00
2019-01-17T20:18:54.713Z,4.10
2019-01-17T20:21:25.339Z,3.80
2019-01-17T20:23:54.791Z,3.87
2019-01-17T20:26:24.101Z,2.20
2019-01-17T20:28:53.561Z,2.90
2019-01-17T20:31:22.798Z,1.60
2019-01-17T20:33:53.367Z,1.63
2019-01-17T20:36:22.906Z,3.63
2019-01-17T20:38:52.214Z,2.63
2019-01-17T20:41:21.529Z,5.63
2019-01-17T20:43:50.851Z,1.97
2019-01-17T20:46:20.358Z,2.57
2019-01-17T20:48:49.594Z,3.57
2019-01-17T20:51:18.933Z,7.43
2019-01-17T20:53:48.266Z,3.33
2019-01-17T20:56:17.595Z,5.43
2019-01-17T20:58:47.055Z,2.10
2019-01-17T21:01:36.819Z,2.37
2019-01-17T21:04:07.737Z,1.20
2019-01-17T21:06:37.087Z,3.60
2019-01-17T21:09:11.163Z,1.83
2019-01-17T21:11:40.400Z,1.50
2019-01-17T21:14:09.735Z,3.00
2019-01-17T21:16:38.994Z,3.70
2019-01-17T21:19:08.268Z,1.40
2019-01-17T21:21:37.579Z,1.40
2019-01-17T21:24:06.870Z,2.20
2019-01-17T21:26:36.067Z,1.43
2019-01-17T21:29:05.442Z,2.70
2019-01-17T21:31:34.700Z,1.30
2019-01-17T21:34:04.038Z,3.03
2019-01-17T21:36:33.371Z,1.90
2019-01-17T21:39:02.773Z,2.17
2019-01-17T21:41:32.182Z,3.33
2019-01-17T21:44:01.437Z,1.27
2019-01-17T21:46:30.985Z,2.23
2019-01-17T21:49:00.267Z,2.40
2019-01-17T21:51:29.680Z,1.20
2019-01-17T21:54:00.699Z,1.17
2019-01-17T21:56:30.001Z,2.57
2019-01-17T21:58:59.261Z,1.37
2019-01-17T22:01:28.649Z,1.57
2019-01-17T22:03:59.336Z,1.60
2019-01-17T22:06:28.606Z,5.17
2019-01-17T22:08:57.801Z,1.33
2019-01-17T22:11:27.073Z,1.60
2019-01-17T22:13:56.321Z,1.20
2019-01-17T22:16:25.576Z,3.67
2019-01-17T22:18:55.180Z,1.73
2019-01-17T22:21:25.657Z,2.30
2019-01-17T22:23:54.933Z,1.13
2019-01-17T22:26:25.272Z,1.43
2019-01-17T22:28:55.699Z,1.50
2019-01-17T22:31:24.949Z,1.10
2019-01-17T22:33:54.179Z,1.17
2019-01-17T22:36:23.639Z,2.70
2019-01-17T22:38:52.794Z,1.70
2019-01-17T22:41:22.320Z,3.20
2019-01-17T22:43:51.712Z,2.20
2019-01-17T22:46:20.946Z,1.83
2019-01-17T22:48:50.211Z,2.60
2019-01-17T22:51:19.441Z,3.10
2019-01-17T22:53:48.743Z,2.90
2019-01-17T22:56:17.993Z,3.17
2019-01-17T22:58:47.466Z,3.60
2019-01-17T23:01:32.959Z,3.43
2019-01-17T23:04:06.308Z,3.27
2019-01-17T23:06:38.297Z,5.50
2019-01-17T23:09:11.996Z,1.50
2019-01-17T23:11:41.270Z,7.07
2019-01-17T23:14:10.469Z,3.13
2019-01-17T23:16:39.685Z,4.70
2019-01-17T23:19:09.030Z,4.57
2019-01-17T23:21:38.284Z,4.20
2019-01-17T23:24:07.536Z,1.90
2019-01-17T23:26:39.694Z,1.70
2019-01-17T23:29:08.907Z,3.27
2019-01-17T23:31:38.130Z,4.30
2019-01-17T23:34:07.321Z,4.23
2019-01-17T23:36:36.610Z,3.10
2019-01-17T23:39:10.396Z,2.50
2019-01-17T23:41:39.844Z,3.60
2019-01-17T23:44:09.045Z,4.20
2019-01-17T23:46:38.221Z,3.10
2019-01-17T23:49:07.384Z,2.10
2019-01-17T23:51:36.628Z,2.47
2019-01-17T23:54:05.865Z,3.23
2019-01-17T23:56:35.041Z,2.33
2019-01-17T23:59:04.312Z,2.07
