createdAt,value
2023-02-04T00:03:03.368Z,7.22
2023-02-04T00:08:08.523Z,7.33
2023-02-04T00:13:13.370Z,7.31
2023-02-04T00:18:29.388Z,7.23
2023-02-04T00:23:35.648Z,7.18
2023-02-04T00:28:46.736Z,7.13
2023-02-04T00:33:50.701Z,7.07
2023-02-04T00:39:01.333Z,6.78
2023-02-04T00:44:08.038Z,6.73
2023-02-04T00:49:12.633Z,6.87
2023-02-04T00:54:20.825Z,6.91
2023-02-04T00:59:25.955Z,6.75
2023-02-04T01:04:33.056Z,6.77
2023-02-04T01:09:34.532Z,6.94
2023-02-04T01:14:36.100Z,6.83
2023-02-04T01:19:45.000Z,6.84
2023-02-04T01:24:47.761Z,7.01
2023-02-04T01:30:12.391Z,7.07
2023-02-04T01:35:26.382Z,6.98
2023-02-04T01:40:28.184Z,6.94
2023-02-04T01:45:52.319Z,6.82
2023-02-04T01:51:06.737Z,6.79
2023-02-04T01:56:23.221Z,6.83
2023-02-04T02:01:38.168Z,6.83
2023-02-04T02:06:44.060Z,6.88
2023-02-04T02:11:48.174Z,6.85
2023-02-04T02:16:57.877Z,6.70
2023-02-04T02:22:25.927Z,6.74
2023-02-04T02:27:33.641Z,6.67
2023-02-04T02:32:38.096Z,6.66
2023-02-04T02:37:39.679Z,6.79
2023-02-04T02:42:43.793Z,6.86
2023-02-04T02:47:51.507Z,6.87
2023-02-04T02:52:56.816Z,6.87
2023-02-04T02:58:03.004Z,6.83
2023-02-04T03:03:14.916Z,6.81
2023-02-04T03:08:25.318Z,6.76
2023-02-04T03:13:36.943Z,6.73
2023-02-04T03:18:42.283Z,6.72
2023-02-04T03:23:46.432Z,6.81
2023-02-04T03:28:52.534Z,6.87
2023-02-04T03:33:57.870Z,6.84
2023-02-04T03:38:59.411Z,6.80
2023-02-04T03:44:08.920Z,6.85
2023-02-04T03:49:11.574Z,6.82
2023-02-04T03:54:13.519Z,6.82
2023-02-04T03:59:20.072Z,6.72
2023-02-04T04:04:21.708Z,6.63
2023-02-04T04:09:26.525Z,6.67
2023-02-04T04:14:35.258Z,6.68
2023-02-04T04:19:38.855Z,6.69
2023-02-04T04:24:42.681Z,6.61
2023-02-04T04:29:45.386Z,6.62
2023-02-04T04:34:46.895Z,6.54
2023-02-04T04:39:50.634Z,6.50
2023-02-04T04:44:57.019Z,6.53
2023-02-04T04:50:05.087Z,6.62
2023-02-04T04:55:08.391Z,6.63
2023-02-04T05:00:17.010Z,6.60
2023-02-04T05:05:22.326Z,6.59
2023-02-04T05:10:25.062Z,6.66
2023-02-04T05:15:41.586Z,6.62
2023-02-04T05:20:44.319Z,6.56
2023-02-04T05:25:53.101Z,6.51
2023-02-04T05:30:59.538Z,6.54
2023-02-04T05:36:01.156Z,6.50
2023-02-04T05:41:02.692Z,6.47
2023-02-04T05:46:15.559Z,6.43
2023-02-04T05:51:18.370Z,5.98
2023-02-04T05:56:25.996Z,5.79
2023-02-04T06:01:29.853Z,5.52
2023-02-04T06:06:31.599Z,5.45
2023-02-04T06:11:38.583Z,5.39
2023-02-04T06:16:51.403Z,5.34
2023-02-04T06:21:58.393Z,5.19
2023-02-04T06:27:02.722Z,5.08
2023-02-04T06:32:11.845Z,5.04
2023-02-04T06:37:18.620Z,5.05
2023-02-04T06:42:25.577Z,4.99
2023-02-04T06:47:31.893Z,5.01
2023-02-04T06:52:43.334Z,4.97
2023-02-04T06:57:54.007Z,4.91
2023-02-04T07:02:56.770Z,4.97
2023-02-04T07:08:05.611Z,4.94
2023-02-04T07:13:09.630Z,4.89
2023-02-04T07:18:19.070Z,4.90
2023-02-04T07:23:26.422Z,4.81
2023-02-04T07:28:33.271Z,4.86
2023-02-04T07:33:39.919Z,4.71
2023-02-04T07:38:41.468Z,4.72
2023-02-04T07:43:46.017Z,4.70
2023-02-04T07:49:10.341Z,4.67
2023-02-04T07:54:11.843Z,4.64
2023-02-04T07:59:17.961Z,4.65
2023-02-04T08:04:32.095Z,4.75
2023-02-04T08:09:33.624Z,4.66
2023-02-04T08:14:37.682Z,4.70
2023-02-04T08:19:42.618Z,4.60
2023-02-04T08:24:51.971Z,4.51
2023-02-04T08:29:59.408Z,4.63
2023-02-04T08:35:07.255Z,4.89
2023-02-04T08:40:20.353Z,5.10
2023-02-04T08:45:25.071Z,5.31
2023-02-04T08:50:31.071Z,5.41
2023-02-04T08:55:37.066Z,5.29
2023-02-04T09:00:41.219Z,5.23
2023-02-04T09:05:45.276Z,5.32
2023-02-04T09:10:46.841Z,5.29
2023-02-04T09:15:48.555Z,5.33
2023-02-04T09:20:52.403Z,5.25
2023-02-04T09:25:58.715Z,5.27
2023-02-04T09:31:07.512Z,5.29
2023-02-04T09:36:09.977Z,5.28
2023-02-04T09:41:15.040Z,5.39
2023-02-04T09:46:24.772Z,5.44
2023-02-04T09:51:34.476Z,5.57
2023-02-04T09:56:38.762Z,5.55
2023-02-04T10:01:42.845Z,5.67
2023-02-04T10:06:45.963Z,5.80
2023-02-04T10:11:51.664Z,5.94
2023-02-04T10:17:10.094Z,6.06
2023-02-04T10:22:23.611Z,6.32
2023-02-04T10:27:35.034Z,6.54
2023-02-04T10:32:40.126Z,6.59
2023-02-04T10:37:41.768Z,6.48
2023-02-04T10:42:51.438Z,6.52
2023-02-04T10:47:56.760Z,6.67
2023-02-04T10:53:22.492Z,6.82
2023-02-04T10:58:32.498Z,6.87
2023-02-04T11:03:38.646Z,6.80
2023-02-04T11:08:45.607Z,6.72
2023-02-04T11:13:50.063Z,6.63
2023-02-04T11:19:06.416Z,6.59
2023-02-04T11:24:13.801Z,6.47
2023-02-04T11:29:15.333Z,6.59
2023-02-04T11:34:25.873Z,6.76
2023-02-04T11:39:36.947Z,6.94
2023-02-04T11:44:39.854Z,6.86
2023-02-04T11:49:43.071Z,6.80
2023-02-04T11:54:57.308Z,6.83
2023-02-04T12:00:03.630Z,6.82
2023-02-04T12:05:15.657Z,6.75
2023-02-04T12:10:33.545Z,6.40
2023-02-04T12:15:36.556Z,6.33
2023-02-04T12:20:40.697Z,6.34
2023-02-04T12:25:44.123Z,6.49
2023-02-04T12:30:50.864Z,6.80
2023-02-04T12:35:54.832Z,6.97
2023-02-04T12:40:56.338Z,7.02
2023-02-04T12:46:10.654Z,6.82
2023-02-04T12:51:20.047Z,6.65
2023-02-04T12:56:24.203Z,6.68
2023-02-04T13:01:28.708Z,6.51
2023-02-04T13:06:35.688Z,6.53
2023-02-04T13:11:37.342Z,6.45
2023-02-04T13:16:53.847Z,6.50
2023-02-04T13:21:58.656Z,6.66
2023-02-04T13:27:02.518Z,6.86
2023-02-04T13:32:12.440Z,6.99
2023-02-04T13:37:13.988Z,7.10
2023-02-04T13:42:20.610Z,7.29
2023-02-04T13:47:24.599Z,7.37
2023-02-04T13:52:28.565Z,7.32
2023-02-04T13:57:35.118Z,7.39
2023-02-04T14:02:44.030Z,7.47
2023-02-04T14:07:45.655Z,7.44
2023-02-04T14:12:47.160Z,7.49
2023-02-04T14:17:51.413Z,7.60
2023-02-04T14:22:59.739Z,7.64
2023-02-04T14:28:04.305Z,7.58
2023-02-04T14:33:05.829Z,7.55
2023-02-04T14:38:09.665Z,7.57
2023-02-04T14:43:11.300Z,7.53
2023-02-04T14:48:19.658Z,7.43
2023-02-04T14:53:29.609Z,7.37
2023-02-04T14:58:33.204Z,7.38
2023-02-04T15:03:37.146Z,7.35
2023-02-04T15:08:42.763Z,7.32
2023-02-04T15:13:44.304Z,7.33
2023-02-04T15:18:48.822Z,7.33
2023-02-04T15:23:54.286Z,7.36
2023-02-04T15:29:03.196Z,7.48
2023-02-04T15:34:07.900Z,7.38
2023-02-04T15:39:15.004Z,7.23
2023-02-04T15:44:17.630Z,7.09
2023-02-04T15:49:28.025Z,6.90
2023-02-04T15:54:39.641Z,6.75
2023-02-04T15:59:44.516Z,6.65
2023-02-04T16:04:48.521Z,6.52
2023-02-04T16:09:58.484Z,6.43
2023-02-04T16:15:07.968Z,6.31
2023-02-04T16:20:13.536Z,6.25
2023-02-04T16:25:21.281Z,6.20
2023-02-04T16:30:27.188Z,6.14
2023-02-04T16:35:28.865Z,6.11
2023-02-04T16:40:41.537Z,6.10
2023-02-04T16:45:50.833Z,6.03
2023-02-04T16:51:00.153Z,5.96
2023-02-04T16:56:03.923Z,5.94
2023-02-04T17:01:11.329Z,5.92
2023-02-04T17:06:16.390Z,5.93
2023-02-04T17:11:29.426Z,5.94
2023-02-04T17:16:31.648Z,5.93
2023-02-04T17:21:42.738Z,5.89
2023-02-04T17:26:46.633Z,5.88
2023-02-04T17:31:55.124Z,5.85
2023-02-04T17:36:59.124Z,5.86
2023-02-04T17:42:00.704Z,5.86
2023-02-04T17:52:36.615Z,5.79
2023-02-04T17:57:41.746Z,5.78
2023-02-04T18:02:47.043Z,5.77
2023-02-04T18:08:20.114Z,5.72
2023-02-04T18:13:36.640Z,5.69
2023-02-04T18:18:43.013Z,5.64
2023-02-04T18:23:49.715Z,5.62
2023-02-04T18:29:01.593Z,5.62
2023-02-04T18:34:24.166Z,5.64
2023-02-04T18:39:28.852Z,5.63
2023-02-04T18:44:43.849Z,5.61
2023-02-04T18:49:48.197Z,5.58
2023-02-04T18:54:54.205Z,5.57
2023-02-04T19:00:24.904Z,5.55
2023-02-04T19:05:52.368Z,5.49
2023-02-04T19:10:56.612Z,5.37
2023-02-04T19:16:17.662Z,5.24
2023-02-04T19:21:32.248Z,5.08
2023-02-04T19:27:00.512Z,4.97
2023-02-04T19:32:23.012Z,4.82
2023-02-04T19:37:38.928Z,4.68
2023-02-04T19:42:45.261Z,4.53
2023-02-04T19:47:51.839Z,4.48
2023-02-04T19:53:02.158Z,4.51
2023-02-04T19:58:19.121Z,4.54
2023-02-04T20:03:37.320Z,4.61
2023-02-04T20:08:53.913Z,4.62
2023-02-04T20:14:01.620Z,4.62
2023-02-04T20:19:35.493Z,4.62
2023-02-04T20:24:43.110Z,4.61
2023-02-04T20:29:46.930Z,4.55
2023-02-04T20:34:50.694Z,4.47
2023-02-04T20:39:55.065Z,4.37
2023-02-04T20:45:13.826Z,4.31
2023-02-04T20:50:38.295Z,4.29
2023-02-04T20:56:03.787Z,4.26
2023-02-04T21:01:37.545Z,4.21
2023-02-04T21:06:39.206Z,4.21
2023-02-04T21:11:43.518Z,4.23
2023-02-04T21:16:58.627Z,4.29
2023-02-04T21:22:04.962Z,4.32
2023-02-04T21:27:11.348Z,4.33
2023-02-04T21:32:20.139Z,4.28
2023-02-04T21:37:24.138Z,4.24
2023-02-04T21:42:37.337Z,4.17
2023-02-04T21:47:41.017Z,4.11
2023-02-04T21:52:48.828Z,4.06
2023-02-04T21:57:57.729Z,4.01
2023-02-04T22:02:59.567Z,3.95
2023-02-04T22:08:06.306Z,3.92
2023-02-04T22:13:30.088Z,3.91
2023-02-04T22:18:36.571Z,3.87
2023-02-04T22:23:40.732Z,3.85
2023-02-04T22:28:49.965Z,3.85
2023-02-04T22:33:57.494Z,3.82
2023-02-04T22:39:06.857Z,3.78
2023-02-04T22:44:08.686Z,3.73
2023-02-04T22:49:14.483Z,3.68
2023-02-04T22:54:16.130Z,3.63
2023-02-04T22:59:19.867Z,3.59
2023-02-04T23:04:21.827Z,3.55
2023-02-04T23:09:34.360Z,3.51
2023-02-04T23:14:38.233Z,3.48
2023-02-04T23:19:42.647Z,3.46
2023-02-04T23:24:47.410Z,3.42
2023-02-04T23:29:51.501Z,3.40
2023-02-04T23:34:59.187Z,3.36
2023-02-04T23:40:09.505Z,3.35
2023-02-04T23:45:16.505Z,3.34
2023-02-04T23:50:18.241Z,3.34
2023-02-04T23:55:19.876Z,3.32
