createdAt,value
2018-06-25T00:00:33.634Z,47.90
2018-06-25T00:03:02.716Z,48.60
2018-06-25T00:05:31.850Z,48.80
2018-06-25T00:08:00.946Z,48.90
2018-06-25T00:10:30.059Z,49.50
2018-06-25T00:12:59.190Z,49.40
2018-06-25T00:15:29.279Z,49.40
2018-06-25T00:17:58.398Z,49.40
2018-06-25T00:20:27.499Z,49.40
2018-06-25T00:22:56.614Z,50.50
2018-06-25T00:25:26.074Z,49.60
2018-06-25T00:27:54.958Z,49.50
2018-06-25T00:30:23.829Z,50.10
2018-06-25T00:32:52.693Z,49.80
2018-06-25T00:35:21.755Z,50.10
2018-06-25T00:37:50.750Z,50.40
2018-06-25T00:40:19.666Z,50.70
2018-06-25T00:42:48.586Z,51.40
2018-06-25T00:45:17.548Z,51.40
2018-06-25T00:47:46.462Z,51.60
2018-06-25T00:50:15.399Z,51.80
2018-06-25T00:55:12.770Z,52.60
2018-06-25T00:57:41.650Z,53.20
2018-06-25T01:00:10.575Z,52.60
2018-06-25T01:02:39.450Z,52.50
2018-06-25T01:05:08.699Z,52.90
2018-06-25T01:07:37.593Z,53.10
2018-06-25T01:10:06.690Z,53.60
2018-06-25T01:12:35.553Z,53.80
2018-06-25T01:15:04.649Z,54.00
2018-06-25T01:17:33.553Z,54.00
2018-06-25T01:22:30.942Z,53.80
2018-06-25T01:24:59.855Z,54.10
2018-06-25T01:27:28.728Z,54.20
2018-06-25T01:29:57.614Z,54.60
2018-06-25T01:32:26.483Z,54.70
2018-06-25T01:34:55.518Z,55.00
2018-06-25T01:37:24.391Z,55.00
2018-06-25T01:39:53.274Z,55.10
2018-06-25T01:42:22.157Z,55.40
2018-06-25T01:44:51.051Z,55.70
2018-06-25T01:47:20.028Z,56.20
2018-06-25T01:49:48.933Z,57.50
2018-06-25T01:52:17.826Z,56.80
2018-06-25T01:54:46.734Z,56.50
2018-06-25T01:57:15.630Z,56.40
2018-06-25T01:59:44.583Z,56.70
2018-06-25T02:02:13.500Z,56.40
2018-06-25T02:04:42.418Z,56.30
2018-06-25T02:07:11.302Z,56.60
2018-06-25T02:09:40.190Z,56.80
2018-06-25T02:12:09.054Z,57.60
2018-06-25T02:14:37.949Z,57.60
2018-06-25T02:17:06.850Z,57.60
2018-06-25T02:19:35.725Z,57.60
2018-06-25T02:22:04.646Z,57.70
2018-06-25T02:24:33.551Z,57.90
2018-06-25T02:27:02.430Z,58.50
2018-06-25T02:29:31.302Z,58.60
2018-06-25T02:32:00.191Z,58.70
2018-06-25T02:34:29.055Z,58.50
2018-06-25T02:36:57.959Z,58.80
2018-06-25T02:39:27.138Z,58.60
2018-06-25T02:41:56.029Z,59.40
2018-06-25T02:44:24.902Z,58.50
2018-06-25T02:46:53.818Z,58.10
2018-06-25T02:49:22.701Z,59.30
2018-06-25T02:51:51.582Z,59.10
2018-06-25T02:54:20.504Z,59.20
2018-06-25T02:59:18.095Z,59.80
2018-06-25T03:01:46.918Z,60.90
2018-06-25T03:04:15.839Z,59.90
2018-06-25T03:06:45.019Z,60.30
2018-06-25T03:11:42.430Z,60.20
2018-06-25T03:14:11.317Z,60.50
2018-06-25T03:16:40.279Z,60.70
2018-06-25T03:19:09.167Z,62.00
2018-06-25T03:21:38.090Z,60.70
2018-06-25T03:24:06.953Z,61.10
2018-06-25T03:26:35.866Z,61.80
2018-06-25T03:29:04.722Z,61.70
2018-06-25T03:31:33.896Z,66.90
2018-06-25T03:34:02.775Z,68.70
2018-06-25T03:36:31.706Z,69.00
2018-06-25T03:39:00.587Z,68.70
2018-06-25T03:41:29.470Z,69.40
2018-06-25T03:43:58.398Z,69.30
2018-06-25T03:46:27.283Z,68.20
2018-06-25T03:48:56.154Z,67.00
2018-06-25T03:51:25.058Z,66.90
2018-06-25T03:53:53.974Z,67.00
2018-06-25T03:56:22.849Z,67.50
2018-06-25T03:58:51.729Z,67.80
2018-06-25T04:01:20.631Z,67.00
2018-06-25T04:03:49.542Z,67.80
2018-06-25T04:06:18.458Z,67.80
2018-06-25T04:08:47.351Z,67.00
2018-06-25T04:11:16.255Z,67.00
2018-06-25T04:13:45.160Z,67.10
2018-06-25T04:16:14.072Z,67.10
2018-06-25T04:18:43.161Z,67.00
2018-06-25T04:21:12.035Z,67.00
2018-06-25T04:23:40.930Z,67.10
2018-06-25T04:26:09.789Z,67.10
2018-06-25T04:28:38.684Z,67.10
2018-06-25T04:31:07.583Z,67.10
2018-06-25T04:33:36.471Z,67.10
2018-06-25T04:36:05.682Z,67.20
2018-06-25T04:38:34.558Z,67.20
2018-06-25T04:41:03.447Z,67.20
2018-06-25T04:43:32.314Z,66.40
2018-06-25T04:46:01.206Z,67.30
2018-06-25T04:48:30.174Z,67.30
2018-06-25T04:50:59.067Z,66.10
2018-06-25T04:53:27.975Z,65.80
2018-06-25T04:55:56.937Z,66.10
2018-06-25T04:58:25.818Z,66.00
2018-06-25T05:00:54.842Z,65.10
2018-06-25T05:03:23.714Z,65.30
2018-06-25T05:05:52.622Z,64.10
2018-06-25T05:08:21.494Z,65.10
2018-06-25T05:10:50.375Z,63.90
2018-06-25T05:13:19.495Z,63.20
2018-06-25T05:15:48.378Z,62.30
2018-06-25T05:18:17.259Z,62.40
2018-06-25T05:20:46.164Z,62.50
2018-06-25T05:23:15.229Z,62.10
2018-06-25T05:25:45.518Z,61.60
2018-06-25T05:28:14.684Z,61.90
2018-06-25T05:33:12.095Z,60.40
2018-06-25T05:35:40.994Z,60.00
2018-06-25T05:38:09.890Z,58.90
2018-06-25T05:40:38.764Z,58.00
2018-06-25T05:43:07.666Z,59.40
2018-06-25T05:45:36.529Z,58.80
2018-06-25T05:48:05.471Z,59.10
2018-06-25T05:50:34.371Z,59.20
2018-06-25T05:53:03.273Z,59.60
2018-06-25T05:55:32.150Z,59.20
2018-06-25T05:58:01.054Z,60.40
2018-06-25T06:00:29.929Z,61.40
2018-06-25T06:02:58.871Z,61.30
2018-06-25T06:05:27.747Z,61.70
2018-06-25T06:07:56.630Z,63.70
2018-06-25T06:10:26.594Z,62.40
2018-06-25T06:12:55.482Z,61.50
2018-06-25T06:15:24.382Z,61.10
2018-06-25T06:17:53.279Z,61.70
2018-06-25T06:20:22.135Z,61.30
2018-06-25T06:22:51.030Z,60.90
2018-06-25T06:25:19.941Z,60.20
2018-06-25T06:27:49.282Z,60.50
2018-06-25T06:30:18.222Z,59.70
2018-06-25T06:32:47.250Z,58.70
2018-06-25T06:35:16.299Z,58.70
2018-06-25T06:37:45.221Z,59.10
2018-06-25T06:40:14.206Z,58.30
2018-06-25T06:42:43.080Z,56.40
2018-06-25T06:45:11.984Z,56.50
2018-06-25T06:47:40.925Z,57.40
2018-06-25T06:50:09.811Z,58.30
2018-06-25T06:52:38.697Z,58.70
2018-06-25T06:55:07.578Z,58.90
2018-06-25T06:57:36.505Z,57.90
2018-06-25T07:00:05.610Z,57.90
2018-06-25T07:02:34.505Z,57.10
2018-06-25T07:07:31.914Z,55.70
2018-06-25T07:10:00.814Z,54.30
2018-06-25T07:12:29.711Z,51.70
2018-06-25T07:14:58.589Z,54.20
2018-06-25T07:17:27.477Z,51.50
2018-06-25T07:19:56.342Z,51.50
2018-06-25T07:22:25.295Z,51.90
2018-06-25T07:24:54.199Z,49.70
2018-06-25T07:27:23.114Z,49.80
2018-06-25T07:29:52.192Z,47.90
2018-06-25T07:32:21.054Z,43.80
2018-06-25T07:34:49.969Z,44.70
2018-06-25T07:37:18.883Z,47.10
2018-06-25T07:39:47.790Z,49.00
2018-06-25T07:42:16.695Z,44.60
2018-06-25T07:44:45.916Z,43.20
2018-06-25T07:47:14.973Z,42.90
2018-06-25T07:49:43.722Z,44.60
2018-06-25T07:52:12.646Z,45.20
2018-06-25T07:54:41.559Z,47.60
2018-06-25T07:57:10.482Z,49.40
2018-06-25T07:59:39.363Z,49.60
2018-06-25T08:02:08.758Z,51.00
2018-06-25T08:04:37.658Z,51.50
2018-06-25T08:07:06.782Z,51.40
2018-06-25T08:09:35.666Z,51.50
2018-06-25T08:12:04.586Z,51.20
2018-06-25T08:14:33.519Z,51.90
2018-06-25T08:17:02.400Z,51.40
2018-06-25T08:19:31.371Z,50.50
2018-06-25T08:22:00.725Z,49.40
2018-06-25T08:24:29.618Z,48.50
2018-06-25T08:26:58.563Z,47.80
2018-06-25T08:29:27.502Z,46.10
2018-06-25T08:31:56.490Z,44.00
2018-06-25T08:34:25.666Z,42.00
2018-06-25T08:36:54.515Z,42.20
2018-06-25T08:39:23.387Z,41.80
2018-06-25T08:41:52.274Z,41.10
2018-06-25T08:44:21.190Z,40.70
2018-06-25T08:46:50.119Z,40.40
2018-06-25T08:49:19.034Z,42.10
2018-06-25T08:51:48.021Z,41.80
2018-06-25T08:54:16.891Z,43.70
2018-06-25T08:56:45.822Z,43.90
2018-06-25T08:59:14.705Z,44.80
2018-06-25T09:01:43.601Z,45.80
2018-06-25T09:04:12.643Z,46.10
2018-06-25T09:11:40.294Z,46.40
2018-06-25T09:14:09.355Z,46.20
2018-06-25T09:16:38.270Z,44.50
2018-06-25T09:19:07.578Z,44.10
2018-06-25T09:21:36.463Z,43.20
2018-06-25T09:24:05.589Z,41.70
2018-06-25T09:26:38.718Z,41.20
2018-06-25T09:29:07.634Z,41.20
2018-06-25T09:31:36.589Z,43.50
2018-06-25T09:34:10.703Z,41.90
2018-06-25T09:36:40.330Z,43.10
2018-06-25T09:39:11.190Z,43.70
2018-06-25T09:41:40.276Z,43.70
2018-06-25T09:44:10.050Z,44.10
2018-06-25T09:46:39.018Z,43.70
2018-06-25T09:49:07.990Z,43.50
2018-06-25T09:51:36.882Z,41.10
2018-06-25T09:54:06.071Z,41.00
2018-06-25T09:56:35.007Z,40.50
2018-06-25T09:59:03.926Z,40.20
2018-06-25T10:01:32.794Z,38.80
2018-06-25T10:04:01.696Z,39.90
2018-06-25T10:06:30.606Z,39.20
2018-06-25T10:08:59.490Z,39.00
2018-06-25T10:11:28.386Z,40.30
2018-06-25T10:13:57.269Z,37.50
2018-06-25T10:16:26.152Z,37.60
2018-06-25T10:18:55.069Z,34.70
2018-06-25T10:21:23.988Z,34.90
2018-06-25T10:23:52.873Z,36.60
2018-06-25T10:26:21.757Z,34.40
2018-06-25T10:28:50.666Z,36.60
2018-06-25T10:31:19.574Z,34.80
2018-06-25T10:33:48.512Z,34.80
2018-06-25T10:36:17.579Z,35.50
2018-06-25T10:38:47.559Z,33.80
2018-06-25T10:41:16.504Z,36.40
2018-06-25T10:43:45.406Z,34.00
2018-06-25T10:46:14.326Z,33.90
2018-06-25T10:48:43.234Z,31.30
2018-06-25T10:51:12.143Z,32.90
2018-06-25T10:53:41.041Z,32.40
2018-06-25T10:56:09.934Z,30.30
2018-06-25T10:58:38.842Z,30.40
2018-06-25T11:01:07.811Z,30.00
2018-06-25T11:03:36.674Z,32.40
2018-06-25T11:06:07.831Z,31.70
2018-06-25T11:08:37.670Z,31.70
2018-06-25T11:11:06.598Z,31.30
2018-06-25T11:13:35.510Z,31.90
2018-06-25T11:16:04.774Z,31.40
2018-06-25T11:18:33.694Z,31.40
2018-06-25T11:21:02.586Z,30.70
2018-06-25T11:23:31.479Z,29.20
2018-06-25T11:26:00.358Z,29.90
2018-06-25T11:28:29.255Z,29.90
2018-06-25T11:30:58.174Z,30.20
2018-06-25T11:33:27.050Z,29.60
2018-06-25T11:35:55.935Z,28.30
2018-06-25T11:38:24.822Z,29.10
2018-06-25T11:40:53.710Z,29.10
2018-06-25T11:43:22.593Z,28.90
2018-06-25T11:45:51.731Z,29.30
2018-06-25T11:48:20.610Z,28.50
2018-06-25T11:50:49.557Z,29.20
2018-06-25T11:53:18.489Z,29.70
2018-06-25T11:58:16.141Z,30.10
2018-06-25T12:00:45.040Z,29.10
2018-06-25T12:03:14.049Z,28.50
2018-06-25T12:05:42.844Z,29.20
2018-06-25T12:08:11.706Z,30.30
2018-06-25T12:10:40.662Z,31.20
2018-06-25T12:13:09.459Z,29.80
2018-06-25T12:15:38.338Z,29.10
2018-06-25T12:18:07.252Z,26.40
2018-06-25T12:20:36.164Z,27.70
2018-06-25T12:23:05.375Z,26.90
2018-06-25T12:28:02.714Z,28.40
2018-06-25T12:30:31.587Z,29.50
2018-06-25T12:33:00.498Z,27.70
2018-06-25T12:35:29.414Z,26.60
2018-06-25T12:37:58.318Z,28.00
2018-06-25T12:40:27.241Z,28.30
2018-06-25T12:42:56.526Z,28.50
2018-06-25T12:45:25.402Z,28.60
2018-06-25T12:47:54.397Z,28.40
2018-06-25T12:50:23.290Z,27.20
2018-06-25T12:52:52.238Z,27.30
2018-06-25T12:55:21.125Z,26.90
2018-06-25T12:57:50.031Z,27.40
2018-06-25T13:00:19.038Z,26.10
2018-06-25T13:02:47.994Z,25.00
2018-06-25T13:05:17.094Z,26.20
2018-06-25T13:07:46.002Z,26.00
2018-06-25T13:10:14.930Z,27.70
2018-06-25T13:12:43.829Z,25.30
2018-06-25T13:15:12.798Z,25.70
2018-06-25T13:17:41.742Z,25.50
2018-06-25T13:20:10.651Z,25.80
2018-06-25T13:22:39.536Z,26.50
2018-06-25T13:27:36.966Z,26.10
2018-06-25T13:30:05.941Z,25.30
2018-06-25T13:32:35.016Z,23.30
2018-06-25T13:35:03.982Z,23.50
2018-06-25T13:37:32.903Z,23.50
2018-06-25T13:40:01.813Z,23.10
2018-06-25T13:42:30.714Z,23.00
2018-06-25T13:44:59.646Z,23.10
2018-06-25T13:47:28.549Z,23.30
2018-06-25T13:49:57.466Z,22.70
2018-06-25T13:52:26.453Z,24.10
2018-06-25T13:54:55.361Z,23.70
2018-06-25T13:57:24.247Z,23.00
2018-06-25T13:59:53.170Z,23.20
2018-06-25T14:02:22.062Z,22.20
2018-06-25T14:04:51.030Z,20.20
2018-06-25T14:07:19.918Z,21.00
2018-06-25T14:09:48.927Z,22.20
2018-06-25T14:12:17.979Z,22.90
2018-06-25T14:14:46.913Z,23.90
2018-06-25T14:17:16.001Z,24.70
2018-06-25T14:19:44.940Z,24.50
2018-06-25T14:22:13.866Z,24.70
2018-06-25T14:24:48.053Z,24.80
2018-06-25T14:27:17.299Z,25.30
2018-06-25T14:29:46.295Z,25.40
2018-06-25T14:32:20.734Z,25.50
2018-06-25T14:37:23.383Z,22.70
2018-06-25T14:39:52.245Z,22.30
2018-06-25T14:42:21.150Z,22.60
2018-06-25T14:47:18.647Z,25.10
2018-06-25T14:49:52.737Z,25.40
2018-06-25T14:52:21.696Z,26.60
2018-06-25T14:54:50.575Z,23.60
2018-06-25T14:57:19.481Z,22.20
2018-06-25T14:59:48.430Z,21.50
2018-06-25T15:02:17.350Z,21.80
2018-06-25T15:04:46.267Z,20.10
2018-06-25T15:07:15.204Z,18.40
2018-06-25T15:09:44.118Z,20.00
2018-06-25T15:12:13.025Z,19.40
2018-06-25T15:14:41.935Z,19.20
2018-06-25T15:17:10.846Z,20.50
2018-06-25T15:19:39.702Z,21.30
2018-06-25T15:22:08.595Z,21.90
2018-06-25T15:24:37.473Z,21.80
2018-06-25T15:27:06.379Z,22.00
2018-06-25T15:29:35.250Z,19.90
2018-06-25T15:32:04.155Z,18.70
2018-06-25T15:34:33.064Z,18.40
2018-06-25T15:37:01.973Z,19.70
2018-06-25T15:39:30.865Z,16.90
2018-06-25T15:41:59.793Z,18.20
2018-06-25T15:44:28.679Z,18.80
2018-06-25T15:46:57.558Z,17.40
2018-06-25T15:49:26.425Z,17.40
2018-06-25T15:51:55.368Z,18.50
2018-06-25T15:54:24.329Z,20.20
2018-06-25T15:56:53.217Z,21.80
2018-06-25T15:59:22.085Z,21.90
2018-06-25T16:01:50.978Z,22.50
2018-06-25T16:04:19.885Z,20.70
2018-06-25T16:06:48.889Z,19.10
2018-06-25T16:09:17.747Z,19.00
2018-06-25T16:11:46.776Z,17.70
2018-06-25T16:14:16.551Z,17.10
2018-06-25T16:16:45.454Z,17.50
2018-06-25T16:19:14.430Z,18.10
2018-06-25T16:21:43.337Z,19.10
2018-06-25T16:24:12.254Z,20.00
2018-06-25T16:26:42.107Z,21.90
2018-06-25T16:29:11.037Z,22.10
2018-06-25T16:31:39.920Z,22.60
2018-06-25T16:34:08.922Z,21.50
2018-06-25T16:36:37.839Z,21.30
2018-06-25T16:39:10.366Z,21.30
2018-06-25T16:41:39.339Z,19.50
2018-06-25T16:44:08.330Z,19.80
2018-06-25T16:46:37.687Z,19.70
2018-06-25T16:49:07.087Z,17.00
2018-06-25T16:51:36.015Z,16.60
2018-06-25T16:54:05.043Z,16.70
2018-06-25T16:56:33.938Z,15.30
2018-06-25T16:59:02.828Z,15.40
2018-06-25T17:01:31.735Z,16.30
2018-06-25T17:04:00.602Z,16.20
2018-06-25T17:06:29.515Z,15.80
2018-06-25T17:08:58.377Z,17.00
2018-06-25T17:11:27.292Z,16.60
2018-06-25T17:13:56.169Z,17.30
2018-06-25T17:16:25.105Z,18.30
2018-06-25T17:18:53.978Z,19.40
2018-06-25T17:21:22.884Z,20.40
2018-06-25T17:23:51.771Z,21.30
2018-06-25T17:26:20.669Z,21.00
2018-06-25T17:28:49.574Z,19.30
2018-06-25T17:31:18.501Z,18.30
2018-06-25T17:33:47.422Z,17.00
2018-06-25T17:36:16.398Z,16.80
2018-06-25T17:38:45.316Z,16.50
2018-06-25T17:41:14.241Z,16.50
2018-06-25T17:43:45.970Z,18.80
2018-06-25T17:46:14.906Z,19.70
2018-06-25T17:48:44.011Z,20.80
2018-06-25T17:51:13.007Z,19.40
2018-06-25T17:53:41.894Z,19.50
2018-06-25T17:56:10.833Z,19.30
2018-06-25T17:58:39.718Z,20.50
2018-06-25T18:01:08.610Z,21.40
2018-06-25T18:03:50.178Z,22.30
2018-06-25T18:06:20.067Z,22.20
2018-06-25T18:08:49.040Z,22.30
2018-06-25T18:11:17.945Z,22.30
2018-06-25T18:13:46.906Z,23.10
2018-06-25T18:16:15.930Z,23.30
2018-06-25T18:18:44.950Z,23.60
2018-06-25T18:21:13.903Z,23.90
2018-06-25T18:23:42.943Z,24.30
2018-06-25T18:26:11.855Z,24.30
2018-06-25T18:28:40.862Z,25.30
2018-06-25T18:31:09.746Z,24.60
2018-06-25T18:33:38.760Z,24.70
2018-06-25T18:36:07.643Z,24.70
2018-06-25T18:38:36.583Z,25.00
2018-06-25T18:41:05.563Z,25.20
2018-06-25T18:43:34.631Z,25.30
2018-06-25T18:46:04.197Z,26.10
2018-06-25T18:48:33.294Z,26.40
2018-06-25T18:51:02.194Z,26.20
2018-06-25T18:53:38.284Z,26.80
2018-06-25T18:56:07.424Z,26.70
2018-06-25T18:58:38.733Z,26.90
2018-06-25T19:01:08.060Z,27.20
2018-06-25T19:03:37.063Z,27.50
2018-06-25T19:06:06.034Z,27.60
2018-06-25T19:08:34.937Z,27.50
2018-06-25T19:11:03.854Z,27.40
2018-06-25T19:13:32.750Z,27.40
2018-06-25T19:16:01.719Z,28.00
2018-06-25T19:18:30.674Z,28.20
2018-06-25T19:20:59.615Z,28.50
2018-06-25T19:23:28.690Z,28.70
2018-06-25T19:25:57.625Z,28.50
2018-06-25T19:28:26.631Z,29.00
2018-06-25T19:30:55.592Z,28.90
2018-06-25T19:33:24.599Z,29.30
2018-06-25T19:35:53.590Z,29.30
2018-06-25T19:38:23.563Z,29.40
2018-06-25T19:40:52.442Z,29.80
2018-06-25T19:43:21.610Z,30.00
2018-06-25T19:45:50.559Z,30.50
2018-06-25T19:48:19.602Z,30.50
2018-06-25T19:50:48.590Z,30.50
2018-06-25T19:53:17.519Z,30.50
2018-06-25T19:55:46.442Z,30.90
2018-06-25T19:58:16.634Z,31.50
2018-06-25T20:00:45.677Z,31.50
2018-06-25T20:03:14.635Z,31.60
2018-06-25T20:05:43.688Z,32.00
2018-06-25T20:08:12.640Z,32.70
2018-06-25T20:10:41.537Z,32.70
2018-06-25T20:13:10.465Z,33.10
2018-06-25T20:15:39.457Z,33.70
2018-06-25T20:18:08.380Z,34.40
2018-06-25T20:20:37.275Z,34.30
2018-06-25T20:23:06.222Z,34.20
2018-06-25T20:25:35.182Z,34.20
2018-06-25T20:28:04.143Z,34.80
2018-06-25T20:30:33.102Z,34.70
2018-06-25T20:35:30.756Z,35.60
2018-06-25T20:37:59.651Z,35.80
2018-06-25T20:40:28.571Z,36.30
2018-06-25T20:42:57.637Z,36.30
2018-06-25T20:45:26.550Z,36.80
2018-06-25T20:47:55.448Z,36.70
2018-06-25T20:50:24.366Z,37.00
2018-06-25T20:52:53.282Z,37.30
2018-06-25T20:55:22.246Z,38.00
2018-06-25T20:57:51.182Z,38.20
2018-06-25T21:00:20.097Z,38.10
2018-06-25T21:02:49.132Z,39.00
2018-06-25T21:05:18.410Z,38.50
2018-06-25T21:07:47.830Z,38.50
2018-06-25T21:10:16.856Z,38.10
2018-06-25T21:12:45.839Z,38.50
2018-06-25T21:15:14.835Z,38.50
2018-06-25T21:17:44.031Z,38.60
2018-06-25T21:20:13.119Z,38.90
2018-06-25T21:22:42.012Z,38.80
2018-06-25T21:25:11.278Z,38.50
2018-06-25T21:27:40.265Z,38.70
2018-06-25T21:30:10.746Z,38.10
2018-06-25T21:32:40.115Z,38.50
2018-06-25T21:35:11.359Z,39.30
2018-06-25T21:37:41.226Z,39.40
2018-06-25T21:40:10.294Z,38.90
2018-06-25T21:42:39.256Z,38.50
2018-06-25T21:45:08.247Z,38.50
2018-06-25T21:47:37.177Z,38.60
2018-06-25T21:50:06.103Z,38.80
2018-06-25T21:52:35.004Z,39.00
2018-06-25T21:55:03.935Z,39.10
2018-06-25T21:57:38.030Z,39.70
2018-06-25T22:00:17.363Z,40.10
2018-06-25T22:02:46.306Z,40.70
2018-06-25T22:07:44.244Z,41.80
2018-06-25T22:10:13.175Z,41.90
2018-06-25T22:12:42.111Z,42.50
2018-06-25T22:15:11.063Z,42.40
2018-06-25T22:17:50.677Z,42.40
2018-06-25T22:20:20.133Z,42.50
2018-06-25T22:22:49.177Z,43.80
2018-06-25T22:25:18.111Z,43.70
2018-06-25T22:27:47.126Z,44.10
2018-06-25T22:30:16.026Z,44.20
2018-06-25T22:32:44.932Z,44.40
2018-06-25T22:37:42.484Z,44.40
2018-06-25T22:40:11.636Z,44.60
2018-06-25T22:42:42.742Z,44.60
2018-06-25T22:45:11.770Z,44.40
2018-06-25T22:47:40.782Z,44.30
2018-06-25T22:50:09.701Z,44.40
2018-06-25T22:52:38.638Z,44.10
2018-06-25T22:55:07.889Z,44.00
2018-06-25T22:57:36.771Z,44.50
2018-06-25T23:00:06.223Z,43.90
2018-06-25T23:02:35.107Z,44.50
2018-06-25T23:05:04.081Z,44.90
2018-06-25T23:07:32.962Z,44.60
2018-06-25T23:12:30.350Z,45.50
2018-06-25T23:14:59.214Z,45.90
2018-06-25T23:17:28.117Z,45.80
2018-06-25T23:19:56.994Z,45.30
2018-06-25T23:22:25.897Z,46.10
2018-06-25T23:24:54.806Z,46.20
2018-06-25T23:27:23.698Z,46.40
2018-06-25T23:29:52.570Z,46.90
2018-06-25T23:32:21.527Z,46.50
2018-06-25T23:34:50.418Z,46.50
2018-06-25T23:37:19.343Z,46.80
2018-06-25T23:39:48.244Z,47.10
2018-06-25T23:42:17.173Z,47.90
2018-06-25T23:44:46.089Z,48.10
2018-06-25T23:47:15.052Z,48.30
2018-06-25T23:49:43.978Z,48.60
2018-06-25T23:52:12.853Z,48.20
2018-06-25T23:54:41.798Z,47.90
2018-06-25T23:57:10.689Z,48.20
2018-06-25T23:59:39.566Z,48.40
