createdAt,value
2023-02-03T00:01:15.059Z,101509.20
2023-02-03T00:03:52.133Z,101512.40
2023-02-03T00:06:29.598Z,101512.00
2023-02-03T00:09:07.193Z,101512.80
2023-02-03T00:11:43.640Z,101518.80
2023-02-03T00:14:19.554Z,101522.60
2023-02-03T00:16:56.254Z,101516.40
2023-02-03T00:19:35.771Z,101512.80
2023-02-03T00:22:12.132Z,101513.20
2023-02-03T00:24:49.521Z,101514.00
2023-02-03T00:27:27.111Z,101517.00
2023-02-03T00:30:02.930Z,101512.20
2023-02-03T00:32:39.242Z,101508.40
2023-02-03T00:35:17.303Z,101511.00
2023-02-03T00:37:58.522Z,101513.40
2023-02-03T00:40:35.491Z,101522.60
2023-02-03T00:43:12.076Z,101530.40
2023-02-03T00:45:48.260Z,101535.20
2023-02-03T00:48:25.050Z,101531.00
2023-02-03T00:51:01.591Z,101531.00
2023-02-03T00:53:37.549Z,101543.60
2023-02-03T00:56:14.947Z,101542.80
2023-02-03T00:58:50.789Z,101539.40
2023-02-03T01:01:26.829Z,101541.80
2023-02-03T01:04:04.753Z,101537.20
2023-02-03T01:06:43.585Z,101545.80
2023-02-03T01:09:19.596Z,101551.00
2023-02-03T01:11:56.063Z,101541.00
2023-02-03T01:14:32.663Z,101551.00
2023-02-03T01:17:08.824Z,101559.00
2023-02-03T01:19:44.975Z,101555.80
2023-02-03T01:22:22.011Z,101543.60
2023-02-03T01:24:59.076Z,101544.80
2023-02-03T01:27:36.861Z,101552.20
2023-02-03T01:30:20.070Z,101554.40
2023-02-03T01:32:56.500Z,101545.20
2023-02-03T01:35:32.444Z,101549.00
2023-02-03T01:38:09.083Z,101553.20
2023-02-03T01:40:51.953Z,101547.20
2023-02-03T01:43:40.391Z,101543.20
2023-02-03T01:46:37.356Z,101533.80
2023-02-03T01:49:20.741Z,101531.80
2023-02-03T01:51:58.569Z,101524.60
2023-02-03T01:54:40.896Z,101540.00
2023-02-03T01:57:23.146Z,101539.60
2023-02-03T02:00:05.515Z,101548.40
2023-02-03T02:02:52.578Z,101544.60
2023-02-03T02:05:40.676Z,101534.00
2023-02-03T02:08:18.521Z,101536.00
2023-02-03T02:10:55.765Z,101535.20
2023-02-03T02:13:35.435Z,101533.00
2023-02-03T02:16:22.251Z,101523.60
2023-02-03T02:19:43.934Z,101523.40
2023-02-03T02:22:33.214Z,101523.20
2023-02-03T02:26:03.918Z,101526.60
2023-02-03T02:29:38.910Z,101525.00
2023-02-03T02:32:26.239Z,101524.40
2023-02-03T02:35:19.011Z,101541.40
2023-02-03T02:38:05.955Z,101545.00
2023-02-03T02:40:53.768Z,101552.60
2023-02-03T02:43:39.161Z,101557.60
2023-02-03T02:46:21.611Z,101564.60
2023-02-03T02:49:04.664Z,101560.60
2023-02-03T02:51:42.156Z,101561.60
2023-02-03T02:54:24.616Z,101568.00
2023-02-03T02:57:06.184Z,101564.60
2023-02-03T02:59:42.738Z,101564.00
2023-02-03T03:02:19.767Z,101566.40
2023-02-03T03:04:57.626Z,101570.60
2023-02-03T03:07:38.234Z,101571.80
2023-02-03T03:10:25.145Z,101569.00
2023-02-03T03:13:06.497Z,101584.60
2023-02-03T03:15:47.052Z,101584.60
2023-02-03T03:18:31.363Z,101574.00
2023-02-03T03:21:10.965Z,101571.00
2023-02-03T03:23:53.735Z,101574.00
2023-02-03T03:26:38.755Z,101572.00
2023-02-03T03:29:24.374Z,101572.00
2023-02-03T03:32:02.374Z,101568.20
2023-02-03T03:34:40.627Z,101569.80
2023-02-03T03:37:26.899Z,101568.80
2023-02-03T03:40:10.766Z,101580.20
2023-02-03T03:42:52.778Z,101593.00
2023-02-03T03:45:41.277Z,101594.80
2023-02-03T03:48:24.728Z,101592.60
2023-02-03T03:51:09.053Z,101602.60
2023-02-03T03:53:50.335Z,101613.00
2023-02-03T03:56:34.638Z,101621.80
2023-02-03T03:59:15.164Z,101618.80
2023-02-03T04:01:51.618Z,101611.20
2023-02-03T04:04:29.574Z,101611.20
2023-02-03T04:07:05.802Z,101624.40
2023-02-03T04:09:43.492Z,101623.60
2023-02-03T04:12:29.070Z,101619.80
2023-02-03T04:15:06.833Z,101617.20
2023-02-03T04:17:43.547Z,101620.80
2023-02-03T04:20:22.693Z,101621.40
2023-02-03T04:22:59.904Z,101619.20
2023-02-03T04:25:36.182Z,101622.00
2023-02-03T04:28:12.647Z,101619.60
2023-02-03T04:30:49.703Z,101618.40
2023-02-03T04:33:26.089Z,101614.40
2023-02-03T04:36:02.428Z,101600.20
2023-02-03T04:38:38.681Z,101592.00
2023-02-03T04:41:15.560Z,101583.60
2023-02-03T04:43:53.011Z,101581.00
2023-02-03T04:46:29.664Z,101582.40
2023-02-03T04:49:05.941Z,101588.60
2023-02-03T04:51:43.431Z,101588.40
2023-02-03T04:54:20.073Z,101595.00
2023-02-03T04:56:57.399Z,101585.60
2023-02-03T04:59:34.467Z,101580.40
2023-02-03T05:02:12.167Z,101579.40
2023-02-03T05:04:49.233Z,101584.40
2023-02-03T05:07:25.339Z,101581.80
2023-02-03T05:10:02.258Z,101584.20
2023-02-03T05:12:39.016Z,101584.40
2023-02-03T05:15:19.047Z,101574.60
2023-02-03T05:17:57.435Z,101570.20
2023-02-03T05:20:34.393Z,101567.00
2023-02-03T05:23:11.073Z,101569.40
2023-02-03T05:25:48.379Z,101575.80
2023-02-03T05:28:24.354Z,101575.60
2023-02-03T05:31:02.441Z,101578.60
2023-02-03T05:33:37.963Z,101580.00
2023-02-03T05:36:19.063Z,101571.60
2023-02-03T05:38:55.685Z,101569.20
2023-02-03T05:41:49.400Z,101574.80
2023-02-03T05:44:28.139Z,101572.20
2023-02-03T05:47:05.873Z,101583.40
2023-02-03T05:49:43.622Z,101590.60
2023-02-03T05:52:20.079Z,101578.60
2023-02-03T05:54:56.740Z,101575.00
2023-02-03T05:57:34.093Z,101589.60
2023-02-03T06:00:17.802Z,101589.20
2023-02-03T06:03:00.807Z,101599.80
2023-02-03T06:05:41.524Z,101611.20
2023-02-03T06:08:18.942Z,101611.00
2023-02-03T06:10:55.152Z,101599.40
2023-02-03T06:13:31.901Z,101601.60
2023-02-03T06:16:09.565Z,101625.60
2023-02-03T06:18:46.434Z,101620.00
2023-02-03T06:21:24.324Z,101619.80
2023-02-03T06:24:00.744Z,101617.20
2023-02-03T06:26:36.937Z,101629.60
2023-02-03T06:29:13.460Z,101642.20
2023-02-03T06:31:50.960Z,101648.20
2023-02-03T06:34:28.244Z,101661.80
2023-02-03T06:37:04.921Z,101660.20
2023-02-03T06:39:42.514Z,101651.40
2023-02-03T06:42:19.289Z,101662.60
2023-02-03T06:44:56.348Z,101669.60
2023-02-03T06:47:33.089Z,101675.80
2023-02-03T06:50:10.947Z,101684.20
2023-02-03T06:52:48.588Z,101697.80
2023-02-03T06:55:25.357Z,101710.60
2023-02-03T06:58:01.560Z,101699.60
2023-02-03T07:00:37.767Z,101695.20
2023-02-03T07:03:14.148Z,101720.00
2023-02-03T07:05:50.485Z,101702.20
2023-02-03T07:08:27.429Z,101707.40
2023-02-03T07:11:03.683Z,101716.60
2023-02-03T07:13:41.492Z,101723.00
2023-02-03T07:16:18.472Z,101713.60
2023-02-03T07:18:56.155Z,101706.80
2023-02-03T07:21:32.770Z,101715.00
2023-02-03T07:24:10.925Z,101700.20
2023-02-03T07:26:47.344Z,101708.60
2023-02-03T07:29:24.115Z,101698.40
2023-02-03T07:32:03.087Z,101689.80
2023-02-03T07:34:39.990Z,101708.40
2023-02-03T07:37:17.245Z,101723.20
2023-02-03T07:39:55.145Z,101728.80
2023-02-03T07:42:32.748Z,101734.40
2023-02-03T07:45:13.112Z,101720.00
2023-02-03T07:47:50.886Z,101726.40
2023-02-03T07:50:28.342Z,101721.20
2023-02-03T07:53:04.721Z,101720.60
2023-02-03T07:55:42.851Z,101723.00
2023-02-03T07:58:20.068Z,101742.80
2023-02-03T08:00:57.295Z,101738.00
2023-02-03T08:03:33.750Z,101733.00
2023-02-03T08:06:11.859Z,101735.40
2023-02-03T08:08:48.413Z,101744.80
2023-02-03T08:11:26.226Z,101738.00
2023-02-03T08:14:03.720Z,101726.20
2023-02-03T08:16:41.008Z,101726.80
2023-02-03T08:19:18.093Z,101720.60
2023-02-03T08:21:54.503Z,101715.20
2023-02-03T08:24:31.108Z,101717.40
2023-02-03T08:27:08.581Z,101735.20
2023-02-03T08:29:46.177Z,101721.80
2023-02-03T08:32:25.891Z,101726.80
2023-02-03T08:35:02.586Z,101729.80
2023-02-03T08:37:39.484Z,101718.40
2023-02-03T08:40:19.113Z,101712.20
2023-02-03T08:42:54.986Z,101708.20
2023-02-03T08:45:32.558Z,101705.20
2023-02-03T08:48:09.631Z,101698.20
2023-02-03T08:50:53.206Z,101712.20
2023-02-03T08:53:29.881Z,101709.80
2023-02-03T08:56:10.571Z,101713.00
2023-02-03T08:58:47.876Z,101708.00
2023-02-03T09:01:25.389Z,101719.00
2023-02-03T09:04:04.413Z,101726.20
2023-02-03T09:06:40.355Z,101727.00
2023-02-03T09:09:18.235Z,101736.20
2023-02-03T09:12:00.947Z,101723.60
2023-02-03T09:14:39.016Z,101714.80
2023-02-03T09:17:15.269Z,101704.40
2023-02-03T09:19:51.884Z,101700.00
2023-02-03T09:22:29.265Z,101699.40
2023-02-03T09:25:05.303Z,101717.60
2023-02-03T09:27:42.814Z,101728.80
2023-02-03T09:30:24.801Z,101732.60
2023-02-03T09:33:01.913Z,101741.60
2023-02-03T09:35:38.575Z,101738.20
2023-02-03T09:38:15.909Z,101744.80
2023-02-03T09:41:10.624Z,101750.80
2023-02-03T09:43:55.335Z,101748.80
2023-02-03T09:46:39.012Z,101739.80
2023-02-03T09:49:27.157Z,101738.80
2023-02-03T09:52:12.577Z,101729.00
2023-02-03T09:54:56.188Z,101739.00
2023-02-03T09:57:35.024Z,101736.80
2023-02-03T10:00:30.162Z,101735.60
2023-02-03T10:03:17.990Z,101730.40
2023-02-03T10:06:23.243Z,101723.80
2023-02-03T10:09:29.444Z,101720.00
2023-02-03T10:12:40.031Z,101730.00
2023-02-03T10:16:06.917Z,101733.60
2023-02-03T10:18:52.915Z,101739.60
2023-02-03T10:21:41.935Z,101728.80
2023-02-03T10:24:28.096Z,101725.80
2023-02-03T10:27:04.597Z,101722.40
2023-02-03T10:29:47.133Z,101729.60
2023-02-03T10:32:24.152Z,101725.20
2023-02-03T10:35:00.388Z,101723.80
2023-02-03T10:37:41.936Z,101715.80
2023-02-03T10:40:23.552Z,101712.20
2023-02-03T10:43:18.114Z,101704.40
2023-02-03T10:45:54.714Z,101691.80
2023-02-03T10:48:32.714Z,101680.60
2023-02-03T10:51:14.751Z,101680.40
2023-02-03T10:53:53.744Z,101672.00
2023-02-03T10:56:35.284Z,101665.00
2023-02-03T10:59:29.930Z,101660.60
2023-02-03T11:02:14.570Z,101649.40
2023-02-03T11:04:51.170Z,101640.00
2023-02-03T11:07:35.695Z,101641.00
2023-02-03T11:10:47.151Z,101647.40
2023-02-03T11:13:28.507Z,101638.40
2023-02-03T11:16:08.389Z,101627.60
2023-02-03T11:18:57.887Z,101631.40
2023-02-03T11:21:44.912Z,101629.40
2023-02-03T11:24:27.029Z,101621.40
2023-02-03T11:27:08.737Z,101609.40
2023-02-03T11:29:50.431Z,101602.80
2023-02-03T11:32:36.076Z,101594.20
2023-02-03T11:35:24.338Z,101603.40
2023-02-03T11:38:03.576Z,101600.40
2023-02-03T11:40:41.809Z,101597.40
2023-02-03T11:43:24.843Z,101586.20
2023-02-03T11:46:08.092Z,101586.00
2023-02-03T11:48:59.406Z,101574.80
2023-02-03T11:51:48.519Z,101561.40
2023-02-03T11:54:42.998Z,101552.40
2023-02-03T11:57:41.267Z,101549.20
2023-02-03T12:00:34.094Z,101546.20
2023-02-03T12:04:16.081Z,101536.00
2023-02-03T12:07:22.059Z,101533.20
2023-02-03T12:10:11.505Z,101528.60
2023-02-03T12:13:07.823Z,101523.00
2023-02-03T12:16:18.336Z,101507.00
2023-02-03T12:19:13.905Z,101508.00
2023-02-03T12:21:59.344Z,101497.20
2023-02-03T12:24:55.219Z,101485.60
2023-02-03T12:27:50.142Z,101481.80
2023-02-03T12:30:31.202Z,101484.80
2023-02-03T12:33:23.657Z,101473.80
2023-02-03T12:36:08.289Z,101471.00
2023-02-03T12:38:53.009Z,101457.80
2023-02-03T12:41:36.616Z,101447.80
2023-02-03T12:44:23.085Z,101451.40
2023-02-03T12:47:10.648Z,101435.40
2023-02-03T12:49:53.730Z,101433.80
2023-02-03T12:52:38.813Z,101432.20
2023-02-03T12:55:30.959Z,101421.80
2023-02-03T12:58:14.157Z,101413.80
2023-02-03T13:00:59.870Z,101416.80
2023-02-03T13:03:43.942Z,101413.80
2023-02-03T13:06:29.556Z,101408.20
2023-02-03T13:09:25.093Z,101393.60
2023-02-03T13:12:11.414Z,101388.60
2023-02-03T13:14:53.377Z,101390.80
2023-02-03T13:17:34.420Z,101382.80
2023-02-03T13:20:21.738Z,101385.80
2023-02-03T13:22:57.557Z,101377.20
2023-02-03T13:25:51.902Z,101374.20
2023-02-03T13:28:51.358Z,101375.20
2023-02-03T13:31:50.430Z,101374.60
2023-02-03T13:35:08.130Z,101368.40
2023-02-03T13:38:11.619Z,101366.60
2023-02-03T13:41:02.322Z,101373.60
2023-02-03T13:43:43.959Z,101375.20
2023-02-03T13:46:32.059Z,101372.20
2023-02-03T13:49:12.964Z,101380.60
2023-02-03T13:51:53.567Z,101370.00
2023-02-03T13:54:38.909Z,101372.80
2023-02-03T13:57:34.706Z,101368.20
2023-02-03T14:00:53.071Z,101351.40
2023-02-03T14:03:49.532Z,101348.00
2023-02-03T14:07:02.307Z,101343.20
2023-02-03T14:10:08.757Z,101348.00
2023-02-03T14:13:02.557Z,101342.00
2023-02-03T14:15:40.021Z,101336.00
2023-02-03T14:18:48.490Z,101331.60
2023-02-03T14:21:27.653Z,101335.80
2023-02-03T14:24:12.989Z,101332.80
2023-02-03T14:26:52.746Z,101337.80
2023-02-03T14:29:44.655Z,101344.40
2023-02-03T14:32:21.992Z,101350.80
2023-02-03T14:34:59.445Z,101352.60
2023-02-03T14:37:38.298Z,101351.80
2023-02-03T14:40:45.141Z,101340.60
2023-02-03T14:43:46.262Z,101347.00
2023-02-03T14:47:15.423Z,101348.40
2023-02-03T14:50:24.700Z,101354.40
2023-02-03T14:53:30.079Z,101350.00
2023-02-03T14:56:25.172Z,101344.40
2023-02-03T14:59:12.595Z,101342.20
2023-02-03T15:02:21.550Z,101350.80
2023-02-03T15:05:39.265Z,101357.60
2023-02-03T15:08:53.315Z,101355.20
2023-02-03T15:11:46.173Z,101343.00
2023-02-03T15:14:32.997Z,101349.80
2023-02-03T15:17:25.442Z,101340.80
2023-02-03T15:20:02.530Z,101344.60
2023-02-03T15:22:44.836Z,101343.40
2023-02-03T15:25:28.748Z,101343.00
2023-02-03T15:28:24.578Z,101349.80
2023-02-03T15:31:09.412Z,101345.40
2023-02-03T15:33:47.563Z,101338.00
2023-02-03T15:36:29.002Z,101334.40
2023-02-03T15:39:25.990Z,101332.20
2023-02-03T15:42:07.199Z,101330.80
2023-02-03T15:44:56.135Z,101324.00
2023-02-03T15:47:42.085Z,101333.60
2023-02-03T15:50:36.652Z,101332.00
2023-02-03T15:53:26.220Z,101333.80
2023-02-03T15:56:07.318Z,101332.20
2023-02-03T15:58:52.846Z,101336.00
2023-02-03T16:01:30.707Z,101325.00
2023-02-03T16:04:14.821Z,101331.00
2023-02-03T16:06:55.801Z,101319.80
2023-02-03T16:09:42.310Z,101330.00
2023-02-03T16:12:28.298Z,101327.20
2023-02-03T16:15:07.013Z,101324.40
2023-02-03T16:17:44.034Z,101318.20
2023-02-03T16:20:33.546Z,101318.80
2023-02-03T16:23:23.851Z,101310.40
2023-02-03T16:26:36.453Z,101297.00
2023-02-03T16:29:38.487Z,101291.60
2023-02-03T16:32:43.588Z,101274.80
2023-02-03T16:35:37.191Z,101274.20
2023-02-03T16:38:39.400Z,101274.20
2023-02-03T16:41:39.376Z,101267.00
2023-02-03T16:44:34.310Z,101270.20
2023-02-03T16:47:42.673Z,101271.60
2023-02-03T16:50:42.357Z,101280.20
2023-02-03T16:53:22.585Z,101273.60
2023-02-03T16:56:01.286Z,101271.00
2023-02-03T16:58:37.534Z,101279.60
2023-02-03T17:01:15.833Z,101278.40
2023-02-03T17:03:53.444Z,101274.00
2023-02-03T17:06:29.968Z,101283.40
2023-02-03T17:09:07.497Z,101280.80
2023-02-03T17:11:44.710Z,101289.40
2023-02-03T17:14:20.568Z,101294.80
2023-02-03T17:16:57.359Z,101295.40
2023-02-03T17:19:33.812Z,101290.80
2023-02-03T17:22:10.595Z,101283.00
2023-02-03T17:24:48.215Z,101281.00
2023-02-03T17:27:25.137Z,101268.60
2023-02-03T17:30:01.786Z,101264.00
2023-02-03T17:32:38.687Z,101249.60
2023-02-03T17:35:16.741Z,101244.20
2023-02-03T17:37:53.389Z,101236.80
2023-02-03T17:55:01.953Z,101229.40
2023-02-03T17:57:41.749Z,101215.60
2023-02-03T18:00:25.392Z,101220.20
2023-02-03T18:03:02.596Z,101219.80
2023-02-03T18:05:39.832Z,101201.00
2023-02-03T18:08:20.303Z,101197.20
2023-02-03T18:10:57.360Z,101192.20
2023-02-03T18:13:34.503Z,101196.60
2023-02-03T18:16:13.445Z,101196.60
2023-02-03T18:18:49.249Z,101201.20
2023-02-03T18:21:30.110Z,101203.80
2023-02-03T18:24:07.242Z,101190.20
2023-02-03T18:26:51.895Z,101193.00
2023-02-03T18:29:29.034Z,101170.00
2023-02-03T18:32:05.533Z,101168.40
2023-02-03T18:34:44.178Z,101169.60
2023-02-03T18:37:20.463Z,101178.60
2023-02-03T18:39:57.828Z,101169.20
2023-02-03T18:42:34.364Z,101163.20
2023-02-03T18:45:14.025Z,101161.00
2023-02-03T18:47:50.639Z,101159.40
2023-02-03T18:50:26.955Z,101157.80
2023-02-03T18:53:05.778Z,101147.80
2023-02-03T18:55:45.544Z,101158.60
2023-02-03T18:58:22.374Z,101159.40
2023-02-03T19:00:59.203Z,101152.40
2023-02-03T19:03:36.180Z,101144.60
2023-02-03T19:06:18.774Z,101146.00
2023-02-03T19:08:55.010Z,101139.60
2023-02-03T19:11:35.162Z,101142.80
2023-02-03T19:14:11.131Z,101122.00
2023-02-03T19:16:50.809Z,101112.60
2023-02-03T19:19:28.761Z,101116.00
2023-02-03T19:22:05.642Z,101108.80
2023-02-03T19:24:42.011Z,101107.80
2023-02-03T19:27:18.817Z,101110.40
2023-02-03T19:29:55.889Z,101103.40
2023-02-03T19:32:33.215Z,101099.00
2023-02-03T19:35:12.824Z,101083.00
2023-02-03T19:37:50.169Z,101094.40
2023-02-03T19:40:27.842Z,101087.20
2023-02-03T19:43:05.054Z,101057.80
2023-02-03T19:45:41.865Z,101064.60
2023-02-03T19:48:19.121Z,101060.20
2023-02-03T19:50:56.855Z,101065.60
2023-02-03T19:53:33.876Z,101062.60
2023-02-03T19:56:12.913Z,101049.00
2023-02-03T19:58:52.731Z,101042.60
2023-02-03T20:01:29.750Z,101036.80
2023-02-03T20:04:07.573Z,101028.20
2023-02-03T20:06:44.782Z,101025.40
2023-02-03T20:09:21.264Z,101024.60
2023-02-03T20:11:58.319Z,101022.40
2023-02-03T20:14:35.108Z,101014.40
2023-02-03T20:17:12.237Z,101008.40
2023-02-03T20:19:49.089Z,101008.40
2023-02-03T20:22:26.092Z,100998.80
2023-02-03T20:25:03.264Z,100999.20
2023-02-03T20:27:40.091Z,101012.80
2023-02-03T20:30:20.844Z,100997.40
2023-02-03T20:32:58.180Z,101009.40
2023-02-03T20:35:35.192Z,101006.20
2023-02-03T20:38:12.369Z,101009.40
2023-02-03T20:40:49.508Z,101010.20
2023-02-03T20:43:28.058Z,101008.40
2023-02-03T20:46:04.996Z,101007.40
2023-02-03T20:48:41.491Z,101009.60
2023-02-03T20:51:21.339Z,101009.40
2023-02-03T20:53:58.792Z,101005.80
2023-02-03T20:56:37.096Z,101004.60
2023-02-03T20:59:19.270Z,101006.00
2023-02-03T21:01:55.873Z,101001.80
2023-02-03T21:04:50.446Z,101009.00
2023-02-03T21:07:27.202Z,101011.00
2023-02-03T21:10:22.336Z,101005.80
2023-02-03T21:12:59.600Z,100997.80
2023-02-03T21:15:37.058Z,100996.60
2023-02-03T21:18:36.153Z,100995.40
2023-02-03T21:21:25.134Z,100993.80
2023-02-03T21:24:02.593Z,101000.00
2023-02-03T21:26:45.664Z,101004.00
2023-02-03T21:29:29.572Z,101004.00
2023-02-03T21:32:06.989Z,101007.00
2023-02-03T21:34:46.980Z,101015.40
2023-02-03T21:37:42.734Z,101000.80
2023-02-03T21:40:35.000Z,101004.80
2023-02-03T21:43:22.047Z,100997.60
2023-02-03T21:45:59.027Z,100999.40
2023-02-03T21:48:39.397Z,101001.00
2023-02-03T21:51:25.028Z,100998.00
2023-02-03T21:54:03.882Z,101011.80
2023-02-03T21:56:46.415Z,101013.60
2023-02-03T21:59:26.519Z,101019.80
2023-02-03T22:02:03.766Z,101017.00
2023-02-03T22:04:40.909Z,101011.00
2023-02-03T22:07:29.271Z,101006.60
2023-02-03T22:10:05.812Z,101004.00
2023-02-03T22:12:43.224Z,100999.00
2023-02-03T22:15:20.455Z,101000.00
2023-02-03T22:17:58.044Z,100996.80
2023-02-03T22:20:35.117Z,101004.20
2023-02-03T22:23:12.625Z,101000.20
2023-02-03T22:25:50.575Z,100999.00
2023-02-03T22:28:26.953Z,100997.00
2023-02-03T22:31:03.070Z,100997.40
2023-02-03T22:33:40.486Z,101013.00
2023-02-03T22:36:19.819Z,101017.80
2023-02-03T22:38:57.164Z,101015.40
2023-02-03T22:41:34.624Z,101020.40
2023-02-03T22:44:16.364Z,101015.20
2023-02-03T22:46:53.804Z,101009.80
2023-02-03T22:49:31.407Z,101018.80
2023-02-03T22:52:09.120Z,101031.20
2023-02-03T22:54:46.533Z,101030.40
2023-02-03T22:57:23.375Z,101027.60
2023-02-03T23:00:00.425Z,101031.40
2023-02-03T23:02:37.378Z,101035.00
2023-02-03T23:05:15.984Z,101012.40
2023-02-03T23:07:52.030Z,101005.20
2023-02-03T23:10:33.804Z,101016.00
2023-02-03T23:13:10.761Z,101013.00
2023-02-03T23:15:47.690Z,101010.20
2023-02-03T23:18:24.558Z,101014.80
2023-02-03T23:21:01.956Z,101009.60
2023-02-03T23:23:38.830Z,101007.40
2023-02-03T23:26:15.652Z,101015.80
2023-02-03T23:28:52.742Z,101017.60
2023-02-03T23:31:28.249Z,101011.00
2023-02-03T23:34:21.649Z,101012.60
2023-02-03T23:37:01.670Z,101014.40
2023-02-03T23:39:38.539Z,101011.40
2023-02-03T23:42:14.845Z,101017.20
2023-02-03T23:44:51.436Z,101007.00
2023-02-03T23:47:27.952Z,100995.80
2023-02-03T23:50:04.781Z,100985.80
2023-02-03T23:52:41.973Z,100988.40
2023-02-03T23:55:23.963Z,100990.80
2023-02-03T23:58:01.538Z,100987.40
