createdAt,value
2023-03-05T00:00:27.230Z,0.00
2023-03-05T00:01:27.229Z,0.00
2023-03-05T00:02:27.262Z,0.00
2023-03-05T00:03:27.256Z,0.00
2023-03-05T00:04:27.183Z,0.00
2023-03-05T00:05:27.169Z,0.00
2023-03-05T00:06:27.162Z,0.00
2023-03-05T00:07:27.145Z,0.00
2023-03-05T00:08:27.129Z,0.00
2023-03-05T00:09:27.121Z,0.00
2023-03-05T00:10:27.112Z,0.00
2023-03-05T00:11:27.120Z,0.00
2023-03-05T00:12:27.093Z,0.00
2023-03-05T00:13:27.071Z,0.00
2023-03-05T00:14:27.073Z,0.00
2023-03-05T00:15:27.077Z,0.00
2023-03-05T00:16:27.200Z,0.00
2023-03-05T00:17:27.042Z,0.00
2023-03-05T00:18:27.025Z,0.00
2023-03-05T00:19:27.007Z,0.00
2023-03-05T00:20:26.996Z,0.00
2023-03-05T00:21:27.004Z,0.00
2023-03-05T00:22:27.000Z,0.00
2023-03-05T00:23:26.975Z,0.00
2023-03-05T00:24:26.950Z,0.00
2023-03-05T00:25:26.952Z,0.00
2023-03-05T00:26:26.940Z,0.00
2023-03-05T00:27:26.932Z,0.00
2023-03-05T00:28:26.906Z,0.00
2023-03-05T00:29:26.901Z,0.00
2023-03-05T00:30:26.903Z,0.00
2023-03-05T00:31:26.970Z,0.00
2023-03-05T00:32:26.909Z,0.00
2023-03-05T00:33:26.862Z,0.00
2023-03-05T00:34:26.849Z,0.00
2023-03-05T00:35:26.851Z,0.00
2023-03-05T00:36:26.835Z,0.00
2023-03-05T00:37:26.811Z,0.00
2023-03-05T00:38:26.826Z,0.00
2023-03-05T00:39:26.790Z,0.00
2023-03-05T00:40:26.914Z,0.00
2023-03-05T00:41:26.803Z,0.00
2023-03-05T00:42:26.784Z,0.00
2023-03-05T00:43:26.745Z,0.00
2023-03-05T00:44:26.742Z,0.00
2023-03-05T00:45:26.731Z,0.00
2023-03-05T00:46:26.794Z,0.00
2023-03-05T00:47:26.718Z,0.00
2023-03-05T00:48:26.700Z,0.00
2023-03-05T00:49:26.694Z,0.00
2023-03-05T00:50:26.688Z,0.00
2023-03-05T00:51:26.704Z,0.00
2023-03-05T00:52:26.660Z,0.00
2023-03-05T00:53:26.650Z,0.00
2023-03-05T00:54:26.643Z,0.00
2023-03-05T00:55:26.636Z,0.00
2023-03-05T00:56:26.637Z,0.00
2023-03-05T00:57:26.606Z,0.00
2023-03-05T00:58:26.603Z,0.00
2023-03-05T00:59:26.570Z,0.00
2023-03-05T01:00:26.576Z,0.00
2023-03-05T01:01:26.717Z,0.00
2023-03-05T01:02:26.548Z,0.00
2023-03-05T01:03:26.532Z,0.00
2023-03-05T01:04:26.532Z,0.00
2023-03-05T01:05:26.570Z,0.00
2023-03-05T01:06:26.535Z,0.00
2023-03-05T01:07:26.486Z,0.00
2023-03-05T01:08:26.485Z,0.00
2023-03-05T01:09:26.466Z,0.00
2023-03-05T01:10:26.441Z,0.00
2023-03-05T01:11:26.447Z,0.00
2023-03-05T01:12:26.422Z,0.00
2023-03-05T01:13:26.414Z,0.00
2023-03-05T01:14:26.415Z,0.00
2023-03-05T01:15:26.399Z,0.00
2023-03-05T01:16:26.456Z,0.00
2023-03-05T01:17:26.394Z,0.00
2023-03-05T01:18:26.354Z,0.00
2023-03-05T01:19:26.346Z,0.00
2023-03-05T01:20:26.333Z,0.00
2023-03-05T01:21:26.330Z,0.00
2023-03-05T01:22:26.317Z,0.00
2023-03-05T01:23:26.297Z,0.00
2023-03-05T01:24:26.295Z,0.00
2023-03-05T01:25:26.278Z,0.00
2023-03-05T01:26:26.363Z,0.00
2023-03-05T01:27:26.275Z,0.00
2023-03-05T01:28:26.250Z,0.00
2023-03-05T01:29:26.247Z,0.00
2023-03-05T01:30:26.223Z,0.00
2023-03-05T01:31:26.230Z,0.00
2023-03-05T01:32:26.264Z,0.00
2023-03-05T01:33:26.182Z,0.00
2023-03-05T01:34:26.171Z,0.00
2023-03-05T01:35:26.205Z,0.00
2023-03-05T01:36:26.163Z,0.00
2023-03-05T01:37:26.149Z,0.00
2023-03-05T01:38:26.159Z,0.00
2023-03-05T01:39:26.131Z,0.00
2023-03-05T01:40:26.137Z,0.00
2023-03-05T01:41:26.103Z,0.00
2023-03-05T01:42:26.094Z,0.00
2023-03-05T01:43:26.073Z,0.00
2023-03-05T01:44:26.095Z,0.00
2023-03-05T01:45:26.068Z,0.00
2023-03-05T01:46:26.068Z,0.00
2023-03-05T01:47:26.034Z,0.00
2023-03-05T01:48:26.033Z,0.00
2023-03-05T01:49:26.042Z,0.00
2023-03-05T01:50:26.007Z,0.00
2023-03-05T01:51:25.997Z,0.00
2023-03-05T01:52:25.989Z,0.00
2023-03-05T01:53:25.958Z,0.00
2023-03-05T01:54:25.966Z,0.00
2023-03-05T01:55:25.964Z,0.00
2023-03-05T01:56:25.952Z,0.00
2023-03-05T01:57:25.937Z,0.00
2023-03-05T01:58:25.912Z,0.00
2023-03-05T01:59:25.904Z,0.00
2023-03-05T02:00:25.892Z,0.00
2023-03-05T02:01:26.011Z,0.00
2023-03-05T02:02:25.891Z,0.00
2023-03-05T02:03:25.890Z,0.00
2023-03-05T02:04:25.844Z,0.00
2023-03-05T02:05:25.828Z,0.00
2023-03-05T02:06:25.831Z,0.00
2023-03-05T02:07:25.822Z,0.00
2023-03-05T02:08:25.798Z,0.00
2023-03-05T02:09:25.791Z,0.00
2023-03-05T02:10:25.785Z,0.00
2023-03-05T02:11:25.773Z,0.00
2023-03-05T02:12:25.767Z,0.00
2023-03-05T02:13:25.774Z,0.00
2023-03-05T02:14:25.748Z,0.00
2023-03-05T02:15:25.736Z,0.00
2023-03-05T02:16:25.763Z,0.00
2023-03-05T02:17:25.717Z,0.00
2023-03-05T02:18:25.709Z,0.00
2023-03-05T02:19:25.697Z,0.00
2023-03-05T02:20:25.678Z,0.00
2023-03-05T02:21:25.671Z,0.00
2023-03-05T02:22:25.665Z,0.00
2023-03-05T02:23:25.692Z,0.00
2023-03-05T02:24:25.644Z,0.00
2023-03-05T02:25:25.623Z,0.00
2023-03-05T02:26:25.620Z,0.00
2023-03-05T02:27:25.610Z,0.00
2023-03-05T02:28:25.608Z,0.00
2023-03-05T02:29:25.587Z,0.00
2023-03-05T02:30:25.584Z,0.00
2023-03-05T02:31:25.625Z,0.00
2023-03-05T02:32:25.600Z,0.00
2023-03-05T02:33:25.538Z,0.00
2023-03-05T02:34:25.538Z,0.00
2023-03-05T02:35:25.609Z,0.00
2023-03-05T02:36:25.511Z,0.00
2023-03-05T02:37:25.485Z,0.00
2023-03-05T02:38:25.488Z,0.00
2023-03-05T02:39:25.479Z,0.00
2023-03-05T02:40:25.481Z,0.00
2023-03-05T02:41:25.453Z,0.00
2023-03-05T02:42:25.435Z,0.00
2023-03-05T02:43:25.428Z,0.00
2023-03-05T02:44:25.422Z,0.00
2023-03-05T02:45:25.398Z,0.00
2023-03-05T02:46:25.422Z,0.00
2023-03-05T02:47:25.382Z,0.00
2023-03-05T02:48:25.382Z,0.00
2023-03-05T02:49:25.380Z,0.00
2023-03-05T02:50:25.368Z,0.00
2023-03-05T02:51:25.345Z,0.00
2023-03-05T02:52:25.338Z,0.00
2023-03-05T02:53:25.328Z,0.00
2023-03-05T02:54:25.333Z,0.00
2023-03-05T02:55:25.328Z,0.00
2023-03-05T02:56:25.304Z,0.00
2023-03-05T02:57:25.303Z,0.00
2023-03-05T02:58:25.276Z,0.00
2023-03-05T02:59:25.257Z,0.00
2023-03-05T03:00:25.303Z,0.00
2023-03-05T03:01:25.302Z,0.00
2023-03-05T03:02:25.249Z,0.00
2023-03-05T03:03:25.255Z,0.00
2023-03-05T03:04:25.212Z,0.00
2023-03-05T03:05:25.217Z,0.00
2023-03-05T03:06:25.191Z,0.00
2023-03-05T03:07:25.161Z,0.00
2023-03-05T03:08:25.151Z,0.00
2023-03-05T03:09:25.150Z,0.00
2023-03-05T03:10:25.134Z,0.00
2023-03-05T03:11:25.157Z,0.00
2023-03-05T03:12:25.117Z,0.00
2023-03-05T03:13:25.108Z,0.00
2023-03-05T03:14:25.120Z,0.00
2023-03-05T03:15:25.082Z,0.00
2023-03-05T03:16:25.160Z,0.00
2023-03-05T03:17:25.049Z,0.00
2023-03-05T03:18:25.075Z,0.00
2023-03-05T03:19:25.036Z,0.00
2023-03-05T03:20:25.032Z,0.00
2023-03-05T03:21:25.043Z,0.00
2023-03-05T03:22:25.041Z,0.00
2023-03-05T03:23:24.988Z,0.00
2023-03-05T03:24:24.997Z,0.00
2023-03-05T03:25:24.965Z,0.00
2023-03-05T03:26:24.995Z,0.00
2023-03-05T03:27:24.955Z,0.00
2023-03-05T03:28:24.972Z,0.00
2023-03-05T03:29:24.950Z,0.00
2023-03-05T03:30:24.933Z,0.00
2023-03-05T03:31:24.948Z,0.00
2023-03-05T03:32:25.001Z,0.00
2023-03-05T03:33:24.896Z,0.00
2023-03-05T03:34:24.887Z,0.00
2023-03-05T03:35:24.901Z,0.00
2023-03-05T03:36:24.867Z,0.00
2023-03-05T03:37:24.869Z,0.00
2023-03-05T03:38:24.871Z,0.00
2023-03-05T03:39:24.840Z,0.00
2023-03-05T03:40:24.868Z,0.00
2023-03-05T03:41:24.809Z,0.00
2023-03-05T03:42:24.807Z,0.00
2023-03-05T03:43:24.796Z,0.00
2023-03-05T03:44:24.783Z,0.00
2023-03-05T03:45:24.768Z,0.00
2023-03-05T03:46:24.789Z,0.00
2023-03-05T03:47:24.743Z,0.00
2023-03-05T03:48:24.741Z,0.00
2023-03-05T03:49:24.715Z,0.00
2023-03-05T03:50:24.726Z,0.00
2023-03-05T03:51:24.703Z,0.00
2023-03-05T03:52:24.694Z,0.00
2023-03-05T03:53:24.692Z,0.00
2023-03-05T03:54:24.676Z,0.00
2023-03-05T03:55:24.651Z,0.00
2023-03-05T03:56:24.664Z,0.00
2023-03-05T03:57:24.629Z,0.00
2023-03-05T03:58:24.640Z,0.00
2023-03-05T03:59:24.605Z,0.00
2023-03-05T04:00:24.609Z,0.00
2023-03-05T04:01:24.628Z,0.00
2023-03-05T04:02:24.624Z,0.00
2023-03-05T04:03:24.570Z,0.00
2023-03-05T04:04:24.603Z,0.00
2023-03-05T04:05:24.549Z,0.00
2023-03-05T04:06:24.556Z,0.00
2023-03-05T04:07:24.529Z,0.00
2023-03-05T04:08:24.519Z,0.00
2023-03-05T04:09:24.503Z,0.00
2023-03-05T04:10:24.490Z,0.00
2023-03-05T04:11:24.494Z,0.00
2023-03-05T04:12:24.485Z,0.00
2023-03-05T04:13:24.453Z,0.00
2023-03-05T04:14:24.480Z,0.00
2023-03-05T04:15:24.482Z,0.00
2023-03-05T04:16:24.511Z,0.00
2023-03-05T04:17:24.423Z,0.00
2023-03-05T04:18:24.414Z,0.00
2023-03-05T04:19:24.392Z,0.00
2023-03-05T04:20:24.403Z,0.00
2023-03-05T04:21:24.379Z,0.00
2023-03-05T04:22:24.374Z,0.00
2023-03-05T04:23:24.349Z,0.00
2023-03-05T04:24:24.350Z,0.00
2023-03-05T04:25:24.327Z,0.00
2023-03-05T04:26:24.354Z,0.00
2023-03-05T04:27:24.314Z,0.00
2023-03-05T04:28:24.306Z,0.00
2023-03-05T04:29:24.282Z,0.00
2023-03-05T04:30:24.350Z,0.00
2023-03-05T04:31:24.342Z,0.00
2023-03-05T04:32:24.311Z,0.00
2023-03-05T04:33:24.256Z,0.00
2023-03-05T04:34:24.249Z,0.00
2023-03-05T04:35:24.239Z,0.00
2023-03-05T04:36:24.217Z,0.00
2023-03-05T04:37:24.198Z,0.00
2023-03-05T04:38:24.186Z,0.00
2023-03-05T04:39:24.183Z,0.00
2023-03-05T04:40:24.190Z,0.00
2023-03-05T04:41:24.158Z,0.00
2023-03-05T04:42:24.143Z,0.00
2023-03-05T04:43:24.129Z,0.00
2023-03-05T04:44:24.125Z,0.00
2023-03-05T04:45:24.118Z,0.00
2023-03-05T04:46:24.213Z,0.00
2023-03-05T04:47:24.103Z,0.00
2023-03-05T04:48:24.077Z,0.00
2023-03-05T04:49:24.057Z,0.00
2023-03-05T04:50:24.102Z,0.00
2023-03-05T04:51:24.053Z,0.00
2023-03-05T04:52:24.085Z,0.00
2023-03-05T04:53:24.031Z,0.00
2023-03-05T04:54:24.009Z,0.00
2023-03-05T04:55:24.014Z,0.00
2023-03-05T04:56:24.001Z,0.00
2023-03-05T04:57:24.182Z,0.00
2023-03-05T04:58:23.957Z,0.00
2023-03-05T04:59:23.961Z,0.00
2023-03-05T05:00:23.942Z,0.00
2023-03-05T05:01:24.076Z,0.00
2023-03-05T05:02:23.928Z,0.00
2023-03-05T05:03:23.922Z,0.00
2023-03-05T05:04:23.915Z,0.00
2023-03-05T05:05:23.897Z,0.00
2023-03-05T05:06:23.904Z,0.00
2023-03-05T05:07:23.885Z,0.00
2023-03-05T05:08:23.849Z,0.00
2023-03-05T05:09:23.860Z,0.00
2023-03-05T05:10:23.867Z,0.00
2023-03-05T05:11:23.833Z,0.00
2023-03-05T05:12:23.818Z,0.00
2023-03-05T05:13:23.802Z,0.00
2023-03-05T05:14:23.797Z,0.00
2023-03-05T05:15:23.796Z,0.00
2023-03-05T05:16:23.850Z,0.00
2023-03-05T05:17:23.761Z,0.00
2023-03-05T05:18:23.794Z,0.00
2023-03-05T05:19:23.812Z,0.00
2023-03-05T05:20:23.727Z,0.00
2023-03-05T05:21:23.747Z,0.00
2023-03-05T05:22:23.728Z,0.00
2023-03-05T05:23:23.723Z,0.00
2023-03-05T05:24:23.698Z,0.00
2023-03-05T05:25:23.692Z,0.00
2023-03-05T05:26:23.675Z,0.00
2023-03-05T05:27:23.662Z,0.00
2023-03-05T05:28:23.648Z,0.00
2023-03-05T05:29:23.645Z,0.00
2023-03-05T05:30:23.625Z,0.00
2023-03-05T05:31:23.651Z,0.00
2023-03-05T05:32:23.620Z,0.00
2023-03-05T05:33:23.604Z,0.00
2023-03-05T05:34:23.576Z,0.00
2023-03-05T05:35:23.627Z,0.00
2023-03-05T05:36:23.569Z,0.00
2023-03-05T05:37:23.554Z,0.00
2023-03-05T05:38:23.543Z,0.00
2023-03-05T05:39:23.486Z,1.00
2023-03-05T05:40:23.524Z,0.00
2023-03-05T05:41:23.480Z,1.00
2023-03-05T05:42:23.461Z,1.00
2023-03-05T05:43:23.442Z,1.00
2023-03-05T05:44:23.425Z,1.00
2023-03-05T05:45:23.534Z,2.00
2023-03-05T05:46:23.718Z,2.00
2023-03-05T05:47:23.398Z,2.00
2023-03-05T05:48:23.380Z,1.00
2023-03-05T05:49:23.375Z,1.00
2023-03-05T05:50:23.367Z,3.00
2023-03-05T05:51:23.375Z,2.00
2023-03-05T05:52:23.366Z,4.00
2023-03-05T05:53:23.344Z,2.00
2023-03-05T05:54:23.317Z,1.00
2023-03-05T05:55:23.312Z,2.00
2023-03-05T05:56:23.313Z,4.00
2023-03-05T05:57:23.292Z,9.00
2023-03-05T05:58:23.282Z,11.00
2023-03-05T05:59:23.271Z,13.00
2023-03-05T06:00:23.261Z,19.00
2023-03-05T06:01:23.266Z,14.00
2023-03-05T06:02:23.330Z,13.00
2023-03-05T06:03:23.316Z,23.00
2023-03-05T06:04:23.211Z,24.00
2023-03-05T06:05:23.209Z,27.00
2023-03-05T06:06:23.245Z,30.00
2023-03-05T06:07:23.186Z,36.00
2023-03-05T06:08:23.175Z,32.00
2023-03-05T06:09:23.198Z,35.00
2023-03-05T06:10:23.154Z,38.00
2023-03-05T06:11:23.163Z,44.00
2023-03-05T06:12:23.126Z,54.00
2023-03-05T06:13:23.124Z,59.00
2023-03-05T06:14:23.118Z,55.00
2023-03-05T06:15:23.114Z,50.00
2023-03-05T06:16:23.093Z,51.00
2023-03-05T06:17:30.282Z,55.00
2023-03-05T06:18:23.072Z,64.00
2023-03-05T06:19:23.062Z,73.00
2023-03-05T06:20:23.058Z,86.00
2023-03-05T06:21:23.076Z,99.00
2023-03-05T06:22:23.023Z,111.00
2023-03-05T06:23:23.025Z,121.00
2023-03-05T06:24:23.005Z,132.00
2023-03-05T06:25:22.989Z,129.00
2023-03-05T06:26:22.990Z,139.00
2023-03-05T06:27:23.001Z,143.00
2023-03-05T06:28:22.972Z,141.00
2023-03-05T06:29:22.955Z,160.00
2023-03-05T06:30:22.934Z,194.00
2023-03-05T06:31:22.970Z,208.00
2023-03-05T06:32:23.041Z,212.00
2023-03-05T06:33:22.972Z,214.00
2023-03-05T06:34:22.896Z,219.00
2023-03-05T06:35:22.903Z,225.00
2023-03-05T06:36:22.880Z,238.00
2023-03-05T06:37:22.872Z,249.00
2023-03-05T06:38:22.869Z,252.00
2023-03-05T06:39:22.829Z,256.00
2023-03-05T06:40:22.832Z,260.00
2023-03-05T06:41:22.833Z,260.00
2023-03-05T06:42:22.842Z,264.00
2023-03-05T06:43:22.810Z,268.00
2023-03-05T06:44:22.784Z,267.00
2023-03-05T06:45:22.766Z,280.00
2023-03-05T06:46:22.794Z,297.00
2023-03-05T06:47:22.770Z,307.00
2023-03-05T06:48:22.745Z,301.00
2023-03-05T06:49:22.730Z,297.00
2023-03-05T06:50:22.731Z,295.00
2023-03-05T06:51:22.726Z,300.00
2023-03-05T06:52:22.701Z,304.00
2023-03-05T06:53:22.697Z,310.00
2023-03-05T06:54:22.680Z,311.00
2023-03-05T06:55:22.674Z,305.00
2023-03-05T06:56:22.686Z,324.00
2023-03-05T06:57:22.680Z,337.00
2023-03-05T06:58:22.627Z,339.00
2023-03-05T06:59:22.625Z,342.00
2023-03-05T07:00:22.614Z,356.00
2023-03-05T07:01:22.639Z,370.00
2023-03-05T07:02:22.652Z,387.00
2023-03-05T07:03:22.579Z,400.00
2023-03-05T07:04:22.558Z,414.00
2023-03-05T07:05:22.558Z,472.00
2023-03-05T07:06:22.551Z,495.00
2023-03-05T07:07:22.540Z,557.00
2023-03-05T07:08:22.521Z,610.00
2023-03-05T07:09:22.530Z,644.00
2023-03-05T07:10:22.500Z,658.00
2023-03-05T07:11:22.510Z,673.00
2023-03-05T07:12:22.482Z,701.00
2023-03-05T07:13:22.463Z,734.00
2023-03-05T07:14:22.468Z,754.00
2023-03-05T07:15:22.442Z,763.00
2023-03-05T07:16:22.433Z,775.00
2023-03-05T07:17:22.423Z,785.00
2023-03-05T07:18:22.401Z,795.00
2023-03-05T07:19:22.401Z,784.00
2023-03-05T07:20:22.392Z,779.00
2023-03-05T07:21:22.407Z,779.00
2023-03-05T07:22:22.368Z,786.00
2023-03-05T07:23:22.368Z,846.00
2023-03-05T07:24:22.348Z,863.00
2023-03-05T07:25:22.333Z,849.00
2023-03-05T07:26:22.332Z,852.00
2023-03-05T07:27:22.312Z,872.00
2023-03-05T07:28:22.303Z,903.00
2023-03-05T07:29:22.287Z,933.00
2023-03-05T07:30:22.291Z,948.00
2023-03-05T07:31:22.364Z,951.00
2023-03-05T07:32:22.308Z,982.00
2023-03-05T07:33:22.271Z,1027.00
2023-03-05T07:34:22.243Z,1077.00
2023-03-05T07:35:22.288Z,1116.00
2023-03-05T07:36:22.227Z,1170.00
2023-03-05T07:37:22.215Z,1209.00
2023-03-05T07:38:22.198Z,1242.00
2023-03-05T07:39:22.181Z,1219.00
2023-03-05T07:40:22.171Z,1227.00
2023-03-05T07:41:22.181Z,1325.00
2023-03-05T07:42:22.173Z,1354.00
2023-03-05T07:43:22.143Z,1324.00
2023-03-05T07:44:22.127Z,1302.00
2023-03-05T07:45:22.137Z,1294.00
2023-03-05T07:46:22.189Z,1323.00
2023-03-05T07:47:22.110Z,1345.00
2023-03-05T07:48:22.093Z,1387.00
2023-03-05T07:49:22.080Z,1439.00
2023-03-05T07:50:22.069Z,1452.00
2023-03-05T07:51:22.080Z,1444.00
2023-03-05T07:52:22.044Z,1425.00
2023-03-05T07:53:22.052Z,1407.00
2023-03-05T07:54:22.020Z,1396.00
2023-03-05T07:55:22.025Z,1447.00
2023-03-05T07:56:22.049Z,1455.00
2023-03-05T07:57:21.997Z,1415.00
2023-03-05T07:58:21.989Z,1406.00
2023-03-05T07:59:21.976Z,1440.00
2023-03-05T08:00:21.957Z,1497.00
2023-03-05T08:01:21.968Z,1484.00
2023-03-05T08:02:21.984Z,1518.00
2023-03-05T08:03:21.928Z,1578.00
2023-03-05T08:04:21.954Z,1636.00
2023-03-05T08:05:21.923Z,1667.00
2023-03-05T08:06:21.899Z,1800.00
2023-03-05T08:07:21.888Z,2150.00
2023-03-05T08:08:21.880Z,2225.00
2023-03-05T08:09:21.880Z,2191.00
2023-03-05T08:10:21.867Z,2126.00
2023-03-05T08:11:21.869Z,1975.00
2023-03-05T08:12:21.834Z,1840.00
2023-03-05T08:13:21.820Z,2098.00
2023-03-05T08:14:21.813Z,2924.00
2023-03-05T08:15:21.814Z,4634.00
2023-03-05T08:16:21.933Z,5267.00
2023-03-05T08:17:21.786Z,2850.00
2023-03-05T08:18:21.765Z,18074.00
2023-03-05T08:19:21.772Z,8126.00
2023-03-05T08:20:21.757Z,5174.00
2023-03-05T08:21:21.783Z,9529.00
2023-03-05T08:22:21.719Z,7576.00
2023-03-05T08:23:22.020Z,7177.00
2023-03-05T08:24:21.709Z,4693.00
2023-03-05T08:25:21.690Z,10569.00
2023-03-05T08:26:21.697Z,6089.00
2023-03-05T08:27:21.665Z,4690.00
2023-03-05T08:28:21.689Z,4054.00
2023-03-05T08:29:21.657Z,3666.00
2023-03-05T08:30:21.684Z,3382.00
2023-03-05T08:31:21.716Z,3236.00
2023-03-05T08:32:21.647Z,3232.00
2023-03-05T08:33:22.847Z,3099.00
2023-03-05T08:34:21.600Z,2935.00
2023-03-05T08:35:21.628Z,2730.00
2023-03-05T08:36:21.566Z,2638.00
2023-03-05T08:37:21.600Z,2569.00
2023-03-05T08:38:21.868Z,2567.00
2023-03-05T08:39:21.546Z,2548.00
2023-03-05T08:40:21.536Z,2540.00
2023-03-05T08:41:21.532Z,2476.00
2023-03-05T08:42:21.510Z,2347.00
2023-03-05T08:43:21.496Z,2253.00
2023-03-05T08:44:21.481Z,2126.00
2023-03-05T08:45:21.476Z,2049.00
2023-03-05T08:46:21.481Z,1984.00
2023-03-05T08:47:21.479Z,1934.00
2023-03-05T08:48:21.438Z,1906.00
2023-03-05T08:49:21.437Z,1920.00
2023-03-05T08:50:21.419Z,1938.00
2023-03-05T08:51:21.421Z,2039.00
2023-03-05T08:52:21.405Z,2086.00
2023-03-05T08:53:21.390Z,2057.00
2023-03-05T08:54:21.374Z,2030.00
2023-03-05T08:55:21.380Z,2047.00
2023-03-05T08:56:21.352Z,1995.00
2023-03-05T08:57:21.367Z,1980.00
2023-03-05T08:58:21.347Z,2047.00
2023-03-05T08:59:21.346Z,2125.00
2023-03-05T09:00:21.314Z,2170.00
2023-03-05T09:01:21.302Z,2151.00
2023-03-05T09:02:21.313Z,2215.00
2023-03-05T09:03:21.279Z,2276.00
2023-03-05T09:04:21.266Z,2168.00
2023-03-05T09:05:21.276Z,2213.00
2023-03-05T09:06:21.249Z,2432.00
2023-03-05T09:07:21.252Z,2484.00
2023-03-05T09:08:21.228Z,2515.00
2023-03-05T09:09:21.221Z,2506.00
2023-03-05T09:10:21.209Z,2434.00
2023-03-05T09:11:21.191Z,2284.00
2023-03-05T09:12:21.197Z,2246.00
2023-03-05T09:13:21.185Z,2106.00
2023-03-05T09:14:21.183Z,2016.00
2023-03-05T09:15:21.148Z,2176.00
2023-03-05T09:16:21.187Z,2220.00
2023-03-05T09:17:21.150Z,2289.00
2023-03-05T09:18:21.116Z,2224.00
2023-03-05T09:19:21.110Z,2010.00
2023-03-05T09:20:21.116Z,1880.00
2023-03-05T09:21:21.087Z,1732.00
2023-03-05T09:22:21.090Z,1435.00
2023-03-05T09:23:21.095Z,1706.00
2023-03-05T09:24:21.056Z,2046.00
2023-03-05T09:25:21.048Z,2572.00
2023-03-05T09:26:21.037Z,2815.00
2023-03-05T09:27:21.024Z,3034.00
2023-03-05T09:28:21.012Z,2803.00
2023-03-05T09:29:20.997Z,2846.00
2023-03-05T09:30:20.995Z,3079.00
2023-03-05T09:31:21.020Z,3439.00
2023-03-05T09:32:21.032Z,3467.00
2023-03-05T09:33:20.963Z,3307.00
2023-03-05T09:34:20.942Z,3086.00
2023-03-05T09:35:20.992Z,2841.00
2023-03-05T09:36:20.920Z,2767.00
2023-03-05T09:37:20.921Z,2904.00
2023-03-05T09:38:20.908Z,3112.00
2023-03-05T09:39:20.897Z,2969.00
2023-03-05T09:40:20.925Z,3166.00
2023-03-05T09:41:20.913Z,3094.00
2023-03-05T09:42:20.915Z,3023.00
2023-03-05T09:43:20.909Z,3017.00
2023-03-05T09:44:20.841Z,2686.00
2023-03-05T09:45:20.838Z,2479.00
2023-03-05T09:46:20.817Z,2595.00
2023-03-05T09:47:20.854Z,2667.00
2023-03-05T09:48:20.826Z,2704.00
2023-03-05T09:49:20.776Z,2595.00
2023-03-05T09:50:20.782Z,2465.00
2023-03-05T09:51:20.789Z,2237.00
2023-03-05T09:52:20.797Z,2015.00
2023-03-05T09:53:20.756Z,1968.00
2023-03-05T09:54:20.733Z,1976.00
2023-03-05T09:55:20.720Z,2029.00
2023-03-05T09:56:20.706Z,2083.00
2023-03-05T09:57:20.721Z,2453.00
2023-03-05T09:58:20.691Z,3078.00
2023-03-05T09:59:20.688Z,3335.00
2023-03-05T10:00:20.772Z,3510.00
2023-03-05T10:01:20.674Z,3461.00
2023-03-05T10:02:20.659Z,3132.00
2023-03-05T10:03:20.667Z,2948.00
2023-03-05T10:04:20.728Z,2512.00
2023-03-05T10:05:20.617Z,2181.00
2023-03-05T10:06:20.598Z,2105.00
2023-03-05T10:07:20.622Z,2033.00
2023-03-05T10:08:20.589Z,2014.00
2023-03-05T10:09:20.565Z,1908.00
2023-03-05T10:10:20.597Z,1715.00
2023-03-05T10:11:20.553Z,1684.00
2023-03-05T10:12:20.549Z,1845.00
2023-03-05T10:13:20.523Z,1918.00
2023-03-05T10:14:20.547Z,1871.00
2023-03-05T10:15:20.504Z,1658.00
2023-03-05T10:16:20.541Z,1624.00
2023-03-05T10:17:20.495Z,1996.00
2023-03-05T10:18:20.496Z,2551.00
2023-03-05T10:19:20.464Z,3139.00
2023-03-05T10:20:20.484Z,3381.00
2023-03-05T10:21:20.472Z,3425.00
2023-03-05T10:22:20.439Z,3613.00
2023-03-05T10:23:20.412Z,3400.00
2023-03-05T10:24:20.406Z,2888.00
2023-03-05T10:25:20.404Z,2672.00
2023-03-05T10:26:20.415Z,2604.00
2023-03-05T10:27:20.439Z,2571.00
2023-03-05T10:28:20.373Z,2314.00
2023-03-05T10:29:20.360Z,2419.00
2023-03-05T10:30:20.424Z,2357.00
2023-03-05T10:31:20.348Z,2518.00
2023-03-05T10:32:20.463Z,3921.00
2023-03-05T10:33:20.319Z,5154.00
2023-03-05T10:34:20.302Z,5900.00
2023-03-05T10:35:20.323Z,5817.00
2023-03-05T10:36:20.277Z,6036.00
2023-03-05T10:37:20.273Z,5232.00
2023-03-05T10:38:20.258Z,4671.00
2023-03-05T10:39:20.280Z,4668.00
2023-03-05T10:40:20.239Z,4914.00
2023-03-05T10:41:20.241Z,4355.00
2023-03-05T10:42:20.236Z,4175.00
2023-03-05T10:43:20.208Z,4005.00
2023-03-05T10:44:20.196Z,3642.00
2023-03-05T10:45:20.197Z,3281.00
2023-03-05T10:46:20.190Z,2958.00
2023-03-05T10:47:20.180Z,2745.00
2023-03-05T10:48:20.154Z,2461.00
2023-03-05T10:49:20.162Z,2269.00
2023-03-05T10:50:20.134Z,2028.00
2023-03-05T10:51:20.126Z,1861.00
2023-03-05T10:52:20.137Z,1787.00
2023-03-05T10:53:20.117Z,1643.00
2023-03-05T10:54:20.088Z,1487.00
2023-03-05T10:55:20.143Z,1323.00
2023-03-05T10:56:20.062Z,1229.00
2023-03-05T10:57:20.059Z,1130.00
2023-03-05T10:58:20.065Z,983.00
2023-03-05T10:59:20.036Z,869.00
2023-03-05T11:00:20.029Z,709.00
2023-03-05T11:01:20.087Z,635.00
2023-03-05T11:02:20.050Z,683.00
2023-03-05T11:03:19.994Z,683.00
2023-03-05T11:04:19.990Z,615.00
2023-03-05T11:05:19.967Z,449.00
2023-03-05T11:06:19.963Z,365.00
2023-03-05T11:07:19.954Z,439.00
2023-03-05T11:08:19.962Z,540.00
2023-03-05T11:09:19.926Z,709.00
2023-03-05T11:10:19.909Z,907.00
2023-03-05T11:11:19.902Z,1181.00
2023-03-05T11:12:19.913Z,1436.00
2023-03-05T11:13:19.868Z,1753.00
2023-03-05T11:14:19.942Z,2039.00
2023-03-05T11:15:19.842Z,2225.00
2023-03-05T11:16:21.062Z,2432.00
2023-03-05T11:17:19.845Z,2612.00
2023-03-05T11:18:19.817Z,2858.00
2023-03-05T11:19:19.806Z,3362.00
2023-03-05T11:20:19.789Z,3620.00
2023-03-05T11:21:19.782Z,3626.00
2023-03-05T11:22:19.794Z,4075.00
2023-03-05T11:23:19.779Z,4333.00
2023-03-05T11:24:19.760Z,4663.00
2023-03-05T11:25:19.753Z,5164.00
2023-03-05T11:26:19.790Z,5247.00
2023-03-05T11:27:19.728Z,5500.00
2023-03-05T11:28:31.896Z,5197.00
2023-03-05T11:29:19.728Z,4740.00
2023-03-05T11:30:19.694Z,4285.00
2023-03-05T11:31:19.728Z,4087.00
2023-03-05T11:32:19.668Z,4060.00
2023-03-05T11:33:19.654Z,3889.00
2023-03-05T11:34:19.654Z,3522.00
2023-03-05T11:35:19.708Z,3274.00
2023-03-05T11:36:19.619Z,3080.00
2023-03-05T11:37:19.600Z,2611.00
2023-03-05T11:38:19.627Z,2273.00
2023-03-05T11:39:19.604Z,2263.00
2023-03-05T11:40:19.579Z,2037.00
2023-03-05T11:41:19.573Z,1929.00
2023-03-05T11:42:19.570Z,2303.00
2023-03-05T11:43:19.546Z,2636.00
2023-03-05T11:44:19.529Z,2698.00
2023-03-05T11:45:19.520Z,2598.00
2023-03-05T11:46:19.561Z,2586.00
2023-03-05T11:47:19.493Z,2800.00
2023-03-05T11:48:19.511Z,3091.00
2023-03-05T11:49:19.499Z,3342.00
2023-03-05T11:50:19.474Z,3431.00
2023-03-05T11:51:19.466Z,3274.00
2023-03-05T11:52:19.457Z,3421.00
2023-03-05T11:53:19.438Z,3480.00
2023-03-05T11:54:19.419Z,3522.00
2023-03-05T11:55:19.418Z,3707.00
2023-03-05T11:56:19.404Z,3737.00
2023-03-05T11:57:19.397Z,3841.00
2023-03-05T11:58:19.391Z,3832.00
2023-03-05T11:59:19.381Z,3689.00
2023-03-05T12:00:19.359Z,3479.00
2023-03-05T12:01:19.355Z,3625.00
2023-03-05T12:02:19.743Z,3990.00
2023-03-05T12:03:19.333Z,4310.00
2023-03-05T12:04:19.324Z,3882.00
2023-03-05T12:05:19.302Z,3226.00
2023-03-05T12:06:19.307Z,3021.00
2023-03-05T12:07:19.277Z,2488.00
2023-03-05T12:08:19.305Z,2390.00
2023-03-05T12:09:19.256Z,2560.00
2023-03-05T12:10:19.263Z,2435.00
2023-03-05T12:11:19.252Z,2223.00
2023-03-05T12:12:19.226Z,2192.00
2023-03-05T12:13:19.242Z,1999.00
2023-03-05T12:14:19.248Z,2156.00
2023-03-05T12:15:19.201Z,2175.00
2023-03-05T12:16:19.279Z,2155.00
2023-03-05T12:17:19.207Z,2044.00
2023-03-05T12:18:19.222Z,2044.00
2023-03-05T12:19:19.148Z,1952.00
2023-03-05T12:20:19.178Z,1924.00
2023-03-05T12:21:19.153Z,2084.00
2023-03-05T12:22:19.146Z,2361.00
2023-03-05T12:23:19.125Z,2425.00
2023-03-05T12:24:19.100Z,2243.00
2023-03-05T12:25:19.092Z,1902.00
2023-03-05T12:26:19.095Z,1606.00
2023-03-05T12:27:19.063Z,1579.00
2023-03-05T12:28:19.070Z,1510.00
2023-03-05T12:29:19.037Z,1468.00
2023-03-05T12:30:19.041Z,1514.00
2023-03-05T12:31:19.054Z,1532.00
2023-03-05T12:32:19.070Z,1629.00
2023-03-05T12:33:19.029Z,1622.00
2023-03-05T12:34:18.994Z,1665.00
2023-03-05T12:35:19.019Z,2006.00
2023-03-05T12:36:18.970Z,2098.00
2023-03-05T12:37:18.987Z,2300.00
2023-03-05T12:38:26.836Z,2365.00
2023-03-05T12:39:18.935Z,2059.00
2023-03-05T12:40:18.929Z,1752.00
2023-03-05T12:41:18.920Z,1634.00
2023-03-05T12:42:18.911Z,1534.00