createdAt,value
2023-05-10T00:00:30.201Z,992.49
2023-05-10T00:01:30.289Z,992.51
2023-05-10T00:02:30.316Z,992.51
2023-05-10T00:03:30.180Z,992.52
2023-05-10T00:04:30.176Z,992.53
2023-05-10T00:05:30.181Z,992.55
2023-05-10T00:06:30.146Z,992.55
2023-05-10T00:07:30.177Z,992.56
2023-05-10T00:08:30.125Z,992.55
2023-05-10T00:09:30.144Z,992.56
2023-05-10T00:10:30.144Z,992.55
2023-05-10T00:11:30.130Z,992.54
2023-05-10T00:12:30.113Z,992.56
2023-05-10T00:13:30.222Z,992.57
2023-05-10T00:14:30.059Z,992.57
2023-05-10T00:15:30.044Z,992.57
2023-05-10T00:16:30.086Z,992.57
2023-05-10T00:17:30.498Z,992.60
2023-05-10T00:18:30.064Z,992.59
2023-05-10T00:19:30.062Z,992.61
2023-05-10T00:20:30.157Z,992.65
2023-05-10T00:21:29.978Z,992.62
2023-05-10T00:22:30.025Z,992.60
2023-05-10T00:23:29.960Z,992.63
2023-05-10T00:24:29.952Z,992.64
2023-05-10T00:25:29.943Z,992.59
2023-05-10T00:26:29.936Z,992.63
2023-05-10T00:27:29.963Z,992.63
2023-05-10T00:28:29.929Z,992.61
2023-05-10T00:29:29.905Z,992.63
2023-05-10T00:30:29.914Z,992.64
2023-05-10T00:31:29.915Z,992.65
2023-05-10T00:32:29.875Z,992.62
2023-05-10T00:33:29.883Z,992.65
2023-05-10T00:34:29.876Z,992.66
2023-05-10T00:35:29.838Z,992.69
2023-05-10T00:36:29.822Z,992.64
2023-05-10T00:37:29.824Z,992.62
2023-05-10T00:38:29.799Z,992.64
2023-05-10T00:39:29.791Z,992.70
2023-05-10T00:40:29.846Z,992.66
2023-05-10T00:41:29.782Z,992.67
2023-05-10T00:42:29.828Z,992.67
2023-05-10T00:43:29.767Z,992.67
2023-05-10T00:44:29.732Z,992.67
2023-05-10T00:45:29.708Z,992.69
2023-05-10T00:46:29.823Z,992.69
2023-05-10T00:47:29.773Z,992.73
2023-05-10T00:48:29.791Z,992.73
2023-05-10T00:49:29.699Z,992.76
2023-05-10T00:50:29.787Z,992.75
2023-05-10T00:51:29.631Z,992.77
2023-05-10T00:52:29.625Z,992.77
2023-05-10T00:53:29.733Z,992.76
2023-05-10T00:54:29.641Z,992.77
2023-05-10T00:55:29.718Z,992.79
2023-05-10T00:56:29.676Z,992.79
2023-05-10T00:57:29.637Z,992.77
2023-05-10T00:58:29.648Z,992.72
2023-05-10T00:59:29.703Z,992.78
2023-05-10T01:00:29.639Z,992.81
2023-05-10T01:01:29.684Z,992.81
2023-05-10T01:02:29.685Z,992.82
2023-05-10T01:03:29.566Z,992.82
2023-05-10T01:04:29.583Z,992.83
2023-05-10T01:05:30.338Z,992.85
2023-05-10T01:06:29.515Z,992.82
2023-05-10T01:07:29.483Z,992.84
2023-05-10T01:08:29.493Z,992.84
2023-05-10T01:09:29.470Z,992.84
2023-05-10T01:10:29.472Z,992.86
2023-05-10T01:11:29.536Z,992.84
2023-05-10T01:12:29.562Z,992.88
2023-05-10T01:13:29.604Z,992.89
2023-05-10T01:14:29.439Z,992.88
2023-05-10T01:15:29.407Z,992.84
2023-05-10T01:16:29.556Z,992.86
2023-05-10T01:17:29.423Z,992.85
2023-05-10T01:18:29.403Z,992.82
2023-05-10T01:19:29.383Z,992.83
2023-05-10T01:20:29.380Z,992.86
2023-05-10T01:21:29.367Z,992.85
2023-05-10T01:22:29.332Z,992.85
2023-05-10T01:23:29.361Z,992.86
2023-05-10T01:24:29.304Z,992.87
2023-05-10T01:25:29.316Z,992.89
2023-05-10T01:26:29.302Z,992.95
2023-05-10T01:27:29.273Z,992.89
2023-05-10T01:28:29.327Z,992.90
2023-05-10T01:29:29.264Z,992.95
2023-05-10T01:30:29.249Z,992.95
2023-05-10T01:31:29.387Z,992.92
2023-05-10T01:32:29.296Z,992.93
2023-05-10T01:33:29.250Z,992.94
2023-05-10T01:34:29.232Z,992.95
2023-05-10T01:35:29.203Z,992.97
2023-05-10T01:36:29.256Z,992.94
2023-05-10T01:37:29.169Z,992.98
2023-05-10T01:38:29.159Z,992.93
2023-05-10T01:39:29.180Z,992.96
2023-05-10T01:40:29.153Z,993.01
2023-05-10T01:41:29.178Z,992.98
2023-05-10T01:42:29.126Z,993.01
2023-05-10T01:43:29.150Z,993.01
2023-05-10T01:44:29.105Z,993.06
2023-05-10T01:45:29.089Z,993.06
2023-05-10T01:46:29.105Z,993.10
2023-05-10T01:47:29.090Z,993.08
2023-05-10T01:48:29.043Z,993.13
2023-05-10T01:49:29.082Z,993.10
2023-05-10T01:50:29.050Z,993.14
2023-05-10T01:51:29.022Z,993.13
2023-05-10T01:52:29.025Z,993.15
2023-05-10T01:53:29.016Z,993.18
2023-05-10T01:54:29.012Z,993.14
2023-05-10T01:55:29.016Z,993.16
2023-05-10T01:56:28.994Z,993.14
2023-05-10T01:57:29.004Z,993.14
2023-05-10T01:58:28.918Z,993.17
2023-05-10T01:59:29.013Z,993.17
2023-05-10T02:00:28.935Z,993.17
2023-05-10T02:01:28.947Z,993.17
2023-05-10T02:02:28.969Z,993.19
2023-05-10T02:03:29.002Z,993.18
2023-05-10T02:04:28.870Z,993.17
2023-05-10T02:05:28.871Z,993.17
2023-05-10T02:06:28.879Z,993.20
2023-05-10T02:07:28.877Z,993.20
2023-05-10T02:08:28.855Z,993.22
2023-05-10T02:09:28.857Z,993.23
2023-05-10T02:10:28.846Z,993.23
2023-05-10T02:11:28.786Z,993.24
2023-05-10T02:12:28.895Z,993.26
2023-05-10T02:13:28.860Z,993.26
2023-05-10T02:14:28.779Z,993.24
2023-05-10T02:15:28.819Z,993.22
2023-05-10T02:16:28.838Z,993.23
2023-05-10T02:17:28.819Z,993.24
2023-05-10T02:18:28.765Z,993.22
2023-05-10T02:19:28.769Z,993.25
2023-05-10T02:20:28.739Z,993.25
2023-05-10T02:21:28.706Z,993.23
2023-05-10T02:22:28.712Z,993.24
2023-05-10T02:23:28.683Z,993.25
2023-05-10T02:24:28.684Z,993.26
2023-05-10T02:25:28.691Z,993.30
2023-05-10T02:26:28.684Z,993.31
2023-05-10T02:27:28.654Z,993.35
2023-05-10T02:28:28.654Z,993.35
2023-05-10T02:29:28.628Z,993.40
2023-05-10T02:30:28.663Z,993.40
2023-05-10T02:31:28.629Z,993.43
2023-05-10T02:32:28.660Z,993.41
2023-05-10T02:33:28.608Z,993.43
2023-05-10T02:34:28.552Z,993.42
2023-05-10T02:35:28.633Z,993.42
2023-05-10T02:36:28.544Z,993.44
2023-05-10T02:37:28.556Z,993.48
2023-05-10T02:38:28.574Z,993.49
2023-05-10T02:39:28.569Z,993.50
2023-05-10T02:40:28.926Z,993.50
2023-05-10T02:41:28.492Z,993.55
2023-05-10T02:42:28.477Z,993.51
2023-05-10T02:43:28.539Z,993.53
2023-05-10T02:44:28.489Z,993.47
2023-05-10T02:45:28.554Z,993.45
2023-05-10T02:46:28.506Z,993.45
2023-05-10T02:47:28.442Z,993.50
2023-05-10T02:48:28.439Z,993.44
2023-05-10T02:49:28.424Z,993.45
2023-05-10T02:50:28.454Z,993.46
2023-05-10T02:51:28.394Z,993.46
2023-05-10T02:52:28.362Z,993.44
2023-05-10T02:53:28.430Z,993.48
2023-05-10T02:54:28.394Z,993.48
2023-05-10T02:55:28.387Z,993.48
2023-05-10T02:56:28.385Z,993.47
2023-05-10T02:57:28.331Z,993.47
2023-05-10T02:58:28.305Z,993.50
2023-05-10T02:59:28.306Z,993.48
2023-05-10T03:00:28.306Z,993.48
2023-05-10T03:01:28.336Z,993.49
2023-05-10T03:02:28.320Z,993.48
2023-05-10T03:03:28.277Z,993.48
2023-05-10T03:04:28.298Z,993.49
2023-05-10T03:05:28.241Z,993.47
2023-05-10T03:06:28.252Z,993.46
2023-05-10T03:07:28.225Z,993.48
2023-05-10T03:08:28.230Z,993.48
2023-05-10T03:09:28.208Z,993.48
2023-05-10T03:10:28.171Z,993.48
2023-05-10T03:11:28.238Z,993.49
2023-05-10T03:12:28.167Z,993.50
2023-05-10T03:13:28.249Z,993.55
2023-05-10T03:14:28.131Z,993.52
2023-05-10T03:15:28.158Z,993.55
2023-05-10T03:16:28.312Z,993.52
2023-05-10T03:17:28.140Z,993.52
2023-05-10T03:18:28.066Z,993.49
2023-05-10T03:19:28.031Z,993.49
2023-05-10T03:20:28.023Z,993.52
2023-05-10T03:21:28.051Z,993.53
2023-05-10T03:22:28.043Z,993.53
2023-05-10T03:23:28.006Z,993.59
2023-05-10T03:24:28.126Z,993.58
2023-05-10T03:25:27.967Z,993.57
2023-05-10T03:26:27.983Z,993.59
2023-05-10T03:27:28.023Z,993.63
2023-05-10T03:28:27.974Z,993.60
2023-05-10T03:29:27.934Z,993.68
2023-05-10T03:30:27.916Z,993.65
2023-05-10T03:31:28.071Z,993.65
2023-05-10T03:32:27.969Z,993.66
2023-05-10T03:33:27.990Z,993.70
2023-05-10T03:34:27.907Z,993.67
2023-05-10T03:35:27.922Z,993.68
2023-05-10T03:36:27.857Z,993.68
2023-05-10T03:37:27.880Z,993.67
2023-05-10T03:38:30.258Z,993.70
2023-05-10T03:39:27.816Z,993.70
2023-05-10T03:40:27.877Z,993.71
2023-05-10T03:41:27.829Z,993.73
2023-05-10T03:42:27.876Z,993.71
2023-05-10T03:43:27.793Z,993.72
2023-05-10T03:44:27.830Z,993.72
2023-05-10T03:45:27.758Z,993.73
2023-05-10T03:46:27.820Z,993.76
2023-05-10T03:47:27.824Z,993.77
2023-05-10T03:48:27.732Z,993.77
2023-05-10T03:49:27.719Z,993.80
2023-05-10T03:50:27.764Z,993.83
2023-05-10T03:51:27.709Z,993.84
2023-05-10T03:52:27.811Z,993.84
2023-05-10T03:53:27.703Z,993.87
2023-05-10T03:54:27.689Z,993.89
2023-05-10T03:55:27.675Z,993.85
2023-05-10T03:56:27.635Z,993.85
2023-05-10T03:57:27.636Z,993.85
2023-05-10T03:58:27.657Z,993.86
2023-05-10T03:59:27.642Z,993.85
2023-05-10T04:00:27.596Z,993.82
2023-05-10T04:01:27.606Z,993.84
2023-05-10T04:02:27.734Z,993.82
2023-05-10T04:03:27.668Z,993.82
2023-05-10T04:04:27.567Z,993.81
2023-05-10T04:05:27.601Z,993.83
2023-05-10T04:06:27.574Z,993.84
2023-05-10T04:07:27.521Z,993.83
2023-05-10T04:08:27.536Z,993.83
2023-05-10T04:09:27.511Z,993.83
2023-05-10T04:10:27.522Z,993.81
2023-05-10T04:11:27.534Z,993.81
2023-05-10T04:12:27.470Z,993.81
2023-05-10T04:13:27.551Z,993.79
2023-05-10T04:14:27.440Z,993.79
2023-05-10T04:15:27.438Z,993.79
2023-05-10T04:16:27.497Z,993.80
2023-05-10T04:17:27.475Z,993.81
2023-05-10T04:18:27.448Z,993.80
2023-05-10T04:19:27.387Z,993.81
2023-05-10T04:20:27.383Z,993.79
2023-05-10T04:21:27.383Z,993.79
2023-05-10T04:22:27.377Z,993.80
2023-05-10T04:23:27.394Z,993.80
2023-05-10T04:24:27.343Z,993.81
2023-05-10T04:25:27.352Z,993.82
2023-05-10T04:26:27.328Z,993.83
2023-05-10T04:27:27.327Z,993.85
2023-05-10T04:28:27.323Z,993.84
2023-05-10T04:29:27.320Z,993.86
2023-05-10T04:30:27.313Z,993.86
2023-05-10T04:31:27.324Z,993.86
2023-05-10T04:32:27.334Z,993.87
2023-05-10T04:33:27.247Z,993.85
2023-05-10T04:34:27.257Z,993.86
2023-05-10T04:35:27.269Z,993.85
2023-05-10T04:36:27.228Z,993.87
2023-05-10T04:37:27.236Z,993.88
2023-05-10T04:38:27.261Z,993.91
2023-05-10T04:39:27.185Z,993.93
2023-05-10T04:40:27.193Z,993.90
2023-05-10T04:41:27.177Z,993.93
2023-05-10T04:42:27.150Z,993.95
2023-05-10T04:43:27.133Z,993.96
2023-05-10T04:44:27.158Z,993.97
2023-05-10T04:45:27.126Z,993.98
2023-05-10T04:46:27.154Z,993.97
2023-05-10T04:47:27.141Z,994.00
2023-05-10T04:48:27.174Z,994.01
2023-05-10T04:49:27.108Z,994.05
2023-05-10T04:50:27.065Z,994.02
2023-05-10T04:51:27.102Z,994.07
2023-05-10T04:52:27.071Z,994.07
2023-05-10T04:53:27.071Z,994.08
2023-05-10T04:54:27.055Z,994.09
2023-05-10T04:55:27.044Z,994.06
2023-05-10T04:56:27.078Z,994.06
2023-05-10T04:57:26.998Z,994.05
2023-05-10T04:58:27.122Z,994.03
2023-05-10T04:59:26.974Z,994.08
2023-05-10T05:00:26.983Z,994.07
2023-05-10T05:01:27.091Z,994.11
2023-05-10T05:02:27.006Z,994.08
2023-05-10T05:03:27.007Z,994.10
2023-05-10T05:04:26.943Z,994.10
2023-05-10T05:05:26.931Z,994.08
2023-05-10T05:06:27.013Z,994.06
2023-05-10T05:07:26.899Z,994.05
2023-05-10T05:08:27.012Z,994.06
2023-05-10T05:09:26.922Z,994.07
2023-05-10T05:10:26.885Z,994.07
2023-05-10T05:11:26.922Z,994.11
2023-05-10T05:12:26.866Z,994.09
2023-05-10T05:13:26.858Z,994.11
2023-05-10T05:14:26.862Z,994.14
2023-05-10T05:15:26.825Z,994.12
2023-05-10T05:16:26.887Z,994.13
2023-05-10T05:17:26.812Z,994.15
2023-05-10T05:18:26.813Z,994.15
2023-05-10T05:19:26.840Z,994.17
2023-05-10T05:20:26.770Z,994.17
2023-05-10T05:21:26.741Z,994.18
2023-05-10T05:22:26.767Z,994.19
2023-05-10T05:23:26.716Z,994.21
2023-05-10T05:24:26.750Z,994.22
2023-05-10T05:25:26.697Z,994.21
2023-05-10T05:26:26.682Z,994.24
2023-05-10T05:27:26.739Z,994.25
2023-05-10T05:28:26.671Z,994.24
2023-05-10T05:29:26.698Z,994.25
2023-05-10T05:30:27.632Z,994.27
2023-05-10T05:31:26.659Z,994.26
2023-05-10T05:32:26.701Z,994.28
2023-05-10T05:33:26.601Z,994.25
2023-05-10T05:34:26.679Z,994.26
2023-05-10T05:35:26.608Z,994.23
2023-05-10T05:36:26.587Z,994.23
2023-05-10T05:37:26.586Z,994.26
2023-05-10T05:38:26.583Z,994.25
2023-05-10T05:39:26.592Z,994.24
2023-05-10T05:40:26.544Z,994.26
2023-05-10T05:41:26.546Z,994.30
2023-05-10T05:42:26.582Z,994.30
2023-05-10T05:43:26.522Z,994.27
2023-05-10T05:44:26.524Z,994.31
2023-05-10T05:45:26.491Z,994.27
2023-05-10T05:46:26.562Z,994.27
2023-05-10T05:47:26.493Z,994.32
2023-05-10T05:48:26.474Z,994.33
2023-05-10T05:49:26.469Z,994.33
2023-05-10T05:50:26.453Z,994.34
2023-05-10T05:51:26.421Z,994.36
2023-05-10T05:52:26.473Z,994.35
2023-05-10T05:53:26.398Z,994.38
2023-05-10T05:54:26.396Z,994.38
2023-05-10T05:55:26.405Z,994.39
2023-05-10T05:56:26.389Z,994.40
2023-05-10T05:57:26.410Z,994.41
2023-05-10T05:58:26.355Z,994.43
2023-05-10T05:59:26.352Z,994.43
2023-05-10T06:00:26.372Z,994.45
2023-05-10T06:01:26.325Z,994.46
2023-05-10T06:02:26.411Z,994.52
2023-05-10T06:03:26.436Z,994.47
2023-05-10T06:04:26.442Z,994.48
2023-05-10T06:05:26.362Z,994.48
2023-05-10T06:06:26.292Z,994.48
2023-05-10T06:07:26.376Z,994.50
2023-05-10T06:08:26.271Z,994.54
2023-05-10T06:09:26.244Z,994.54
2023-05-10T06:10:26.271Z,994.57
2023-05-10T06:11:26.220Z,994.54
2023-05-10T06:12:26.231Z,994.56
2023-05-10T06:13:26.274Z,994.56
2023-05-10T06:14:26.213Z,994.61
2023-05-10T06:15:26.214Z,994.61
2023-05-10T06:16:26.194Z,994.63
2023-05-10T06:17:26.225Z,994.63
2023-05-10T06:18:26.202Z,994.64
2023-05-10T06:19:26.149Z,994.65
2023-05-10T06:20:26.201Z,994.69
2023-05-10T06:21:26.174Z,994.65
2023-05-10T06:22:26.213Z,994.68
2023-05-10T06:23:26.140Z,994.65
2023-05-10T06:24:26.080Z,994.64
2023-05-10T06:25:26.072Z,994.66
2023-05-10T06:26:26.085Z,994.64
2023-05-10T06:27:26.052Z,994.65
2023-05-10T06:28:26.046Z,994.67
2023-05-10T06:29:26.040Z,994.69
2023-05-10T06:30:26.062Z,994.75
2023-05-10T06:31:26.057Z,994.75
2023-05-10T06:32:26.016Z,994.74
2023-05-10T06:33:26.022Z,994.77
2023-05-10T06:34:25.980Z,994.78
2023-05-10T06:35:25.970Z,994.76
2023-05-10T06:36:25.996Z,994.79
2023-05-10T06:37:25.964Z,994.79
2023-05-10T06:38:25.958Z,994.79
2023-05-10T06:39:25.927Z,994.81
2023-05-10T06:40:25.934Z,994.79
2023-05-10T06:41:25.921Z,994.79
2023-05-10T06:42:25.888Z,994.81
2023-05-10T06:43:25.917Z,994.85
2023-05-10T06:44:25.871Z,994.82
2023-05-10T06:45:25.861Z,994.83
2023-05-10T06:46:25.917Z,994.81
2023-05-10T06:47:25.864Z,994.82
2023-05-10T06:48:25.829Z,994.80
2023-05-10T06:49:25.810Z,994.79
2023-05-10T06:50:25.907Z,994.81
2023-05-10T06:51:25.793Z,994.80
2023-05-10T06:52:25.781Z,994.81
2023-05-10T06:53:25.778Z,994.80
2023-05-10T06:54:25.779Z,994.81
2023-05-10T06:55:25.754Z,994.83
2023-05-10T06:56:25.766Z,994.83
2023-05-10T06:58:25.712Z,994.83
2023-05-10T06:59:25.778Z,994.84
2023-05-10T07:00:25.798Z,994.86
2023-05-10T07:01:25.798Z,994.85
2023-05-10T07:02:25.666Z,994.85
2023-05-10T07:03:25.663Z,994.84
2023-05-10T07:04:25.743Z,994.87
2023-05-10T07:05:25.639Z,994.90
2023-05-10T07:06:33.469Z,994.95
2023-05-10T07:07:25.634Z,994.90
2023-05-10T07:08:25.594Z,994.92
2023-05-10T07:09:25.598Z,994.92
2023-05-10T07:10:25.584Z,994.93
2023-05-10T07:11:25.591Z,994.93
2023-05-10T07:12:25.602Z,994.98
2023-05-10T07:13:25.671Z,994.96
2023-05-10T07:14:25.583Z,994.97
2023-05-10T07:15:25.525Z,995.07
2023-05-10T07:16:25.708Z,995.02
2023-05-10T07:17:25.607Z,995.02
2023-05-10T07:18:25.533Z,995.11
2023-05-10T07:19:25.514Z,995.11
2023-05-10T07:20:25.466Z,995.04
2023-05-10T07:21:25.529Z,995.07
2023-05-10T07:22:25.476Z,995.07
2023-05-10T07:23:25.446Z,995.11
2023-05-10T07:24:25.473Z,995.14
2023-05-10T07:25:25.459Z,995.11
2023-05-10T07:26:25.428Z,995.12
2023-05-10T07:27:25.440Z,995.09
2023-05-10T07:28:25.394Z,995.10
2023-05-10T07:29:25.405Z,995.13
2023-05-10T07:30:25.402Z,995.14
2023-05-10T07:31:25.381Z,995.10
2023-05-10T07:32:25.541Z,995.09
2023-05-10T07:33:25.311Z,995.10
2023-05-10T07:34:25.372Z,995.08
2023-05-10T07:35:25.340Z,995.09
2023-05-10T07:36:25.327Z,995.12
2023-05-10T07:37:25.364Z,995.11
2023-05-10T07:38:25.332Z,995.12
2023-05-10T07:39:27.777Z,995.14
2023-05-10T07:40:25.268Z,995.17
2023-05-10T07:41:25.287Z,995.17
2023-05-10T07:42:25.323Z,995.18
2023-05-10T07:43:25.251Z,995.18
2023-05-10T07:44:25.238Z,995.15
2023-05-10T07:45:25.234Z,995.18
2023-05-10T07:46:25.244Z,995.17
2023-05-10T07:47:25.233Z,995.19
2023-05-10T07:48:25.177Z,995.19
2023-05-10T07:49:25.207Z,995.23
2023-05-10T07:50:25.189Z,995.20
2023-05-10T07:51:25.125Z,995.21
2023-05-10T07:52:25.161Z,995.24
2023-05-10T07:53:25.133Z,995.25
2023-05-10T07:54:25.163Z,995.24
2023-05-10T07:55:25.132Z,995.22
2023-05-10T07:56:25.086Z,995.26
2023-05-10T07:57:25.065Z,995.23
2023-05-10T07:58:25.098Z,995.22
2023-05-10T07:59:25.052Z,995.23
2023-05-10T08:00:25.107Z,995.19
2023-05-10T08:01:25.032Z,995.22
2023-05-10T08:02:25.102Z,995.22
2023-05-10T08:03:25.078Z,995.22
2023-05-10T08:04:25.062Z,995.23
2023-05-10T08:05:25.019Z,995.19
2023-05-10T08:06:24.994Z,995.18
2023-05-10T08:07:24.969Z,995.19
2023-05-10T08:08:24.978Z,995.24
2023-05-10T08:09:25.380Z,995.17
2023-05-10T08:10:24.945Z,995.18
2023-05-10T08:11:24.973Z,995.17
2023-05-10T08:12:24.944Z,995.17
2023-05-10T08:13:24.936Z,995.21
2023-05-10T08:14:24.907Z,995.20
2023-05-10T08:15:24.882Z,995.28
2023-05-10T08:16:24.898Z,995.23
2023-05-10T08:17:24.952Z,995.26
2023-05-10T08:18:24.899Z,995.20
2023-05-10T08:19:24.853Z,995.22
2023-05-10T08:20:24.827Z,995.21
2023-05-10T08:21:24.822Z,995.20
2023-05-10T08:22:24.821Z,995.19
2023-05-10T08:23:24.869Z,995.21
2023-05-10T08:24:24.798Z,995.25
2023-05-10T08:25:24.829Z,995.26
2023-05-10T08:26:24.832Z,995.25
2023-05-10T08:27:24.753Z,995.28
2023-05-10T08:28:24.844Z,995.27
2023-05-10T08:29:26.623Z,995.27
2023-05-10T08:30:24.850Z,995.29
2023-05-10T08:31:24.786Z,995.27
2023-05-10T08:32:24.799Z,995.26
2023-05-10T08:33:25.149Z,995.26
2023-05-10T08:34:25.146Z,995.26
2023-05-10T08:35:24.695Z,995.29
2023-05-10T08:36:24.696Z,995.28
2023-05-10T08:37:24.691Z,995.36
2023-05-10T08:38:24.621Z,995.32
2023-05-10T08:39:30.331Z,995.35
2023-05-10T08:40:24.710Z,995.31
2023-05-10T08:41:24.675Z,995.35
2023-05-10T08:42:24.600Z,995.36
2023-05-10T08:43:24.602Z,995.39
2023-05-10T08:44:25.111Z,995.36
2023-05-10T08:45:24.551Z,995.38
2023-05-10T08:46:24.656Z,995.39
2023-05-10T08:47:24.584Z,995.44
2023-05-10T08:48:24.563Z,995.40
2023-05-10T08:49:24.562Z,995.40
2023-05-10T08:50:24.552Z,995.42
2023-05-10T08:51:24.599Z,995.49
2023-05-10T08:52:24.507Z,995.44
2023-05-10T08:53:24.492Z,995.40
2023-05-10T08:54:24.527Z,995.36
2023-05-10T08:55:24.473Z,995.37
2023-05-10T08:56:24.567Z,995.41
2023-05-10T08:57:24.456Z,995.38
2023-05-10T08:58:24.485Z,995.39
2023-05-10T08:59:24.503Z,995.39
2023-05-10T09:00:24.469Z,995.41
2023-05-10T09:01:24.614Z,995.43
2023-05-10T09:02:24.474Z,995.45
2023-05-10T09:03:24.442Z,995.45
2023-05-10T09:04:24.495Z,995.48
2023-05-10T09:05:24.414Z,995.49
2023-05-10T09:06:24.445Z,995.49
2023-05-10T09:07:24.358Z,995.53
2023-05-10T09:08:24.342Z,995.58
2023-05-10T09:09:24.382Z,995.55
2023-05-10T09:10:24.314Z,995.57
2023-05-10T09:11:24.300Z,995.60
2023-05-10T09:12:24.600Z,995.67
2023-05-10T09:13:24.337Z,995.61
2023-05-10T09:14:24.295Z,995.65
2023-05-10T09:15:24.241Z,995.63
2023-05-10T09:16:24.267Z,995.66
2023-05-10T09:17:24.333Z,995.68
2023-05-10T09:18:25.975Z,995.66
2023-05-10T09:19:24.264Z,995.65
2023-05-10T09:20:24.219Z,995.70
2023-05-10T09:21:24.239Z,995.67
2023-05-10T09:22:24.195Z,995.68
2023-05-10T09:23:24.192Z,995.70
2023-05-10T09:24:24.189Z,995.71
2023-05-10T09:25:24.140Z,995.69
2023-05-10T09:26:24.164Z,995.68
2023-05-10T09:27:24.168Z,995.67
2023-05-10T09:28:24.108Z,995.67
2023-05-10T09:29:24.275Z,995.68
2023-05-10T09:30:24.193Z,995.66
2023-05-10T09:31:24.187Z,995.68
2023-05-10T09:32:24.163Z,995.68
2023-05-10T09:33:24.073Z,995.70
2023-05-10T09:34:24.205Z,995.69
2023-05-10T09:36:24.125Z,995.72
2023-05-10T09:37:24.023Z,995.74
2023-05-10T09:38:23.994Z,995.74
2023-05-10T09:39:23.996Z,995.74
2023-05-10T09:40:24.010Z,995.72
2023-05-10T09:41:24.086Z,995.72
2023-05-10T09:42:23.989Z,995.73
2023-05-10T09:43:23.973Z,995.76
2023-05-10T09:44:23.979Z,995.76
2023-05-10T09:45:23.974Z,995.78
2023-05-10T09:46:24.203Z,995.79
2023-05-10T09:47:24.080Z,995.76
2023-05-10T09:48:23.947Z,995.82
2023-05-10T09:49:23.906Z,995.75
2023-05-10T09:50:23.865Z,995.74
2023-05-10T09:51:23.886Z,995.72
2023-05-10T09:52:23.848Z,995.70
2023-05-10T09:53:23.870Z,995.70
2023-05-10T09:54:23.849Z,995.68
2023-05-10T09:55:23.862Z,995.67
2023-05-10T09:56:23.799Z,995.67
2023-05-10T09:57:23.968Z,995.67
2023-05-10T09:58:23.858Z,995.64
2023-05-10T09:59:23.812Z,995.64
2023-05-10T10:00:23.868Z,995.64
2023-05-10T10:01:23.847Z,995.65
2023-05-10T10:02:23.811Z,995.66
2023-05-10T10:03:23.755Z,995.67
2023-05-10T10:04:23.770Z,995.69
2023-05-10T10:05:23.853Z,995.71
2023-05-10T10:06:29.878Z,995.71
2023-05-10T10:07:23.726Z,995.73
2023-05-10T10:08:23.711Z,995.73
2023-05-10T10:09:23.679Z,995.78
2023-05-10T10:10:23.680Z,995.82
2023-05-10T10:11:23.684Z,995.81
2023-05-10T10:12:23.666Z,995.82
2023-05-10T10:13:23.658Z,995.87
2023-05-10T10:14:23.694Z,995.87
2023-05-10T10:15:23.603Z,995.92
2023-05-10T10:16:23.673Z,995.88
2023-05-10T10:17:23.718Z,995.97
2023-05-10T10:18:23.668Z,995.96
2023-05-10T10:19:23.588Z,995.92
2023-05-10T10:20:23.726Z,995.97
2023-05-10T10:21:23.605Z,995.96
2023-05-10T10:22:23.615Z,995.97
2023-05-10T10:23:23.572Z,995.94
2023-05-10T10:24:23.517Z,995.95
2023-05-10T10:25:23.526Z,995.96
2023-05-10T10:26:23.527Z,995.93
2023-05-10T10:27:23.573Z,995.96
2023-05-10T10:28:24.023Z,995.94
2023-05-10T10:29:23.471Z,995.94
2023-05-10T10:30:23.508Z,995.94
2023-05-10T10:31:23.590Z,995.93
2023-05-10T10:32:23.493Z,995.95
2023-05-10T10:33:28.559Z,995.96
2023-05-10T10:34:23.425Z,995.95
2023-05-10T10:35:23.413Z,995.96
2023-05-10T10:36:23.413Z,995.94
2023-05-10T10:37:23.402Z,995.96
2023-05-10T10:38:23.372Z,995.99
2023-05-10T10:39:23.337Z,996.01
2023-05-10T10:40:23.353Z,995.96
2023-05-10T10:41:23.413Z,995.98
2023-05-10T10:42:23.324Z,995.96
2023-05-10T10:43:23.315Z,995.99
2023-05-10T10:44:23.421Z,996.04
2023-05-10T10:45:23.286Z,995.97
2023-05-10T10:46:23.337Z,996.03
2023-05-10T10:47:23.347Z,996.03
2023-05-10T10:48:23.268Z,996.01
2023-05-10T10:49:23.274Z,996.02
2023-05-10T10:50:23.213Z,996.05
2023-05-10T10:51:23.280Z,996.04
2023-05-10T10:52:23.202Z,996.04
2023-05-10T10:53:23.327Z,996.07
2023-05-10T10:54:23.303Z,996.07
2023-05-10T10:55:23.220Z,996.09
2023-05-10T10:56:23.155Z,996.09
2023-05-10T10:57:23.236Z,996.11
2023-05-10T10:58:23.147Z,996.10
2023-05-10T10:59:23.233Z,996.13
2023-05-10T11:00:23.177Z,996.10
2023-05-10T11:01:23.187Z,996.17
2023-05-10T11:02:23.235Z,996.09
2023-05-10T11:03:23.086Z,996.09
2023-05-10T11:04:23.253Z,996.06
2023-05-10T11:05:23.074Z,996.06
2023-05-10T11:06:23.061Z,996.04
2023-05-10T11:07:23.118Z,996.03
2023-05-10T11:08:23.059Z,996.05
2023-05-10T11:09:23.118Z,996.04
2023-05-10T11:10:23.024Z,996.05
2023-05-10T11:11:23.021Z,996.00
2023-05-10T11:12:23.015Z,996.04
2023-05-10T11:13:22.994Z,996.00
2023-05-10T11:14:23.044Z,995.99
2023-05-10T11:15:22.969Z,995.98
2023-05-10T11:16:22.964Z,995.98
2023-05-10T11:17:23.036Z,996.00
2023-05-10T11:18:22.991Z,995.99
2023-05-10T11:19:22.921Z,996.08
2023-05-10T11:20:22.970Z,996.04
2023-05-10T11:21:22.899Z,996.02
2023-05-10T11:22:22.916Z,996.03
2023-05-10T11:23:22.876Z,996.03
2023-05-10T11:24:22.864Z,996.05
2023-05-10T11:25:22.855Z,996.01
2023-05-10T11:26:22.922Z,996.02
2023-05-10T11:27:23.247Z,996.01
2023-05-10T11:28:22.897Z,995.98
2023-05-10T11:29:22.894Z,996.03
2023-05-10T11:30:22.797Z,996.05
2023-05-10T11:31:22.960Z,996.05
2023-05-10T11:32:22.869Z,996.07
2023-05-10T11:33:22.786Z,996.07
2023-05-10T11:34:22.755Z,996.04
2023-05-10T11:35:22.777Z,996.03
2023-05-10T11:36:22.742Z,996.02
2023-05-10T11:37:22.762Z,996.04
2023-05-10T11:38:22.778Z,996.02
2023-05-10T11:39:22.721Z,996.05
2023-05-10T11:40:22.737Z,996.07
2023-05-10T11:41:22.726Z,996.06
2023-05-10T11:42:22.732Z,996.07
2023-05-10T11:43:22.672Z,996.06
2023-05-10T11:44:22.691Z,996.05
2023-05-10T11:45:22.705Z,996.04
2023-05-10T11:46:22.664Z,996.06
2023-05-10T11:47:22.914Z,996.06
2023-05-10T11:48:22.630Z,996.07
2023-05-10T11:49:22.602Z,996.09
2023-05-10T11:50:22.647Z,996.07
2023-05-10T11:51:22.593Z,996.09
2023-05-10T11:52:22.592Z,996.10
2023-05-10T11:53:24.742Z,996.10
2023-05-10T11:54:22.578Z,996.11
2023-05-10T11:55:22.603Z,996.13
2023-05-10T11:56:22.540Z,996.12
2023-05-10T11:57:22.523Z,996.15
2023-05-10T11:58:22.529Z,996.15
2023-05-10T11:59:22.511Z,996.18
2023-05-10T12:00:22.595Z,996.24
2023-05-10T12:01:22.500Z,996.25
2023-05-10T12:02:22.557Z,996.25
2023-05-10T12:03:22.578Z,996.32
2023-05-10T12:04:22.588Z,996.27
2023-05-10T12:05:22.501Z,996.25
2023-05-10T12:06:22.463Z,996.23
2023-05-10T12:07:22.438Z,996.25
2023-05-10T12:08:22.424Z,996.24
2023-05-10T12:09:35.543Z,996.23
2023-05-10T12:10:22.366Z,996.24
2023-05-10T12:11:22.396Z,996.26
2023-05-10T12:12:22.437Z,996.27
2023-05-10T12:13:22.412Z,996.27
2023-05-10T12:14:22.328Z,996.29
2023-05-10T12:15:22.332Z,996.26
2023-05-10T12:16:22.392Z,996.26
2023-05-10T12:17:22.363Z,996.26
2023-05-10T12:18:22.417Z,996.25
2023-05-10T12:19:22.309Z,996.24
2023-05-10T12:20:22.289Z,996.23
2023-05-10T12:21:22.300Z,996.24
2023-05-10T12:22:22.266Z,996.22
2023-05-10T12:23:22.272Z,996.22
2023-05-10T12:24:22.244Z,996.19
2023-05-10T12:25:22.254Z,996.17
2023-05-10T12:26:22.256Z,996.19
2023-05-10T12:27:22.204Z,996.18
2023-05-10T12:28:22.200Z,996.16
2023-05-10T12:29:22.197Z,996.16
2023-05-10T12:30:22.165Z,996.12