createdAt,value
2022-09-23T00:00:15.583Z,26.6
2022-09-23T00:01:18.171Z,26.6
2022-09-23T00:02:20.544Z,26.6
2022-09-23T00:03:22.953Z,26.6
2022-09-23T00:04:24.864Z,26.6
2022-09-23T00:05:27.061Z,26.6
2022-09-23T00:06:29.535Z,26.6
2022-09-23T00:07:31.461Z,26.7
2022-09-23T00:08:33.924Z,26.7
2022-09-23T00:09:36.123Z,26.7
2022-09-23T00:10:38.325Z,26.7
2022-09-23T00:11:40.867Z,26.7
2022-09-23T00:12:43.426Z,26.7
2022-09-23T00:13:45.927Z,26.7
2022-09-23T00:14:48.395Z,26.7
2022-09-23T00:15:50.704Z,26.7
2022-09-23T00:16:53.246Z,26.7
2022-09-23T00:17:55.986Z,26.7
2022-09-23T00:18:58.190Z,26.7
2022-09-23T00:20:00.419Z,26.7
2022-09-23T00:21:02.879Z,26.7
2022-09-23T00:22:04.790Z,26.7
2022-09-23T00:23:07.860Z,26.7
2022-09-23T00:24:10.343Z,26.7
2022-09-23T00:25:12.559Z,26.8
2022-09-23T00:26:14.754Z,26.8
2022-09-23T00:27:17.304Z,26.8
2022-09-23T00:28:19.802Z,26.8
2022-09-23T00:29:22.340Z,26.8
2022-09-23T00:30:24.729Z,26.8
2022-09-23T00:31:26.816Z,26.8
2022-09-23T00:32:28.798Z,26.8
2022-09-23T00:33:31.265Z,26.8
2022-09-23T00:34:33.742Z,26.8
2022-09-23T00:35:36.264Z,26.8
2022-09-23T00:36:38.480Z,26.8
2022-09-23T00:37:40.950Z,26.8
2022-09-23T00:38:43.435Z,26.8
2022-09-23T00:39:45.644Z,26.8
2022-09-23T00:40:48.441Z,26.8
2022-09-23T00:41:50.586Z,26.8
2022-09-23T00:42:53.239Z,26.8
2022-09-23T00:43:55.734Z,26.8
2022-09-23T00:44:58.008Z,26.8
2022-09-23T00:46:00.746Z,26.8
2022-09-23T00:47:02.582Z,26.8
2022-09-23T00:48:04.547Z,26.8
2022-09-23T00:49:06.770Z,26.8
2022-09-23T00:50:09.003Z,26.8
2022-09-23T00:51:11.242Z,26.8
2022-09-23T00:52:13.729Z,26.8
2022-09-23T00:53:16.195Z,26.8
2022-09-23T00:54:18.116Z,26.8
2022-09-23T00:55:20.321Z,26.8
2022-09-23T00:56:22.544Z,26.8
2022-09-23T00:57:24.464Z,26.8
2022-09-23T00:58:26.717Z,26.9
2022-09-23T00:59:29.282Z,26.8
2022-09-23T01:00:31.784Z,26.9
2022-09-23T01:01:34.532Z,26.9
2022-09-23T01:02:37.087Z,26.9
2022-09-23T01:03:39.933Z,26.9
2022-09-23T01:04:42.399Z,26.9
2022-09-23T01:05:44.864Z,26.9
2022-09-23T01:06:47.339Z,26.9
2022-09-23T01:07:49.514Z,26.9
2022-09-23T01:08:52.003Z,26.9
2022-09-23T01:09:54.480Z,26.9
2022-09-23T01:10:56.684Z,26.9
2022-09-23T01:11:59.169Z,26.9
2022-09-23T01:13:01.645Z,26.9
2022-09-23T01:14:04.157Z,26.9
2022-09-23T01:15:06.714Z,26.9
2022-09-23T01:16:09.244Z,26.9
2022-09-23T01:17:12.006Z,26.9
2022-09-23T01:18:14.490Z,26.9
2022-09-23T01:19:16.962Z,26.9
2022-09-23T01:20:19.149Z,26.9
2022-09-23T01:21:21.335Z,26.9
2022-09-23T01:22:23.534Z,26.9
2022-09-23T01:23:25.204Z,26.9
2022-09-23T01:24:27.676Z,26.9
2022-09-23T01:25:30.162Z,26.9
2022-09-23T01:26:32.628Z,26.9
2022-09-23T01:27:34.557Z,26.9
2022-09-23T01:28:36.757Z,26.9
2022-09-23T01:29:38.971Z,26.9
2022-09-23T01:30:41.646Z,26.9
2022-09-23T01:31:44.273Z,26.9
2022-09-23T01:32:46.744Z,26.9
2022-09-23T01:33:49.233Z,26.9
2022-09-23T01:34:51.454Z,26.9
2022-09-23T01:35:53.356Z,26.9
2022-09-23T01:36:55.823Z,26.9
2022-09-23T01:37:58.029Z,26.9
2022-09-23T01:39:01.831Z,26.9
2022-09-23T01:40:04.254Z,26.9
2022-09-23T01:41:06.647Z,26.9
2022-09-23T01:42:09.185Z,26.9
2022-09-23T01:43:11.403Z,26.9
2022-09-23T01:44:13.869Z,26.9
2022-09-23T01:45:16.386Z,26.9
2022-09-23T01:46:18.610Z,26.9
2022-09-23T01:47:21.163Z,26.9
2022-09-23T01:48:23.790Z,27
2022-09-23T01:49:26.217Z,27
2022-09-23T01:50:28.420Z,27
2022-09-23T01:51:30.888Z,27
2022-09-23T01:52:32.807Z,27
2022-09-23T01:53:35.288Z,27
2022-09-23T01:54:37.186Z,27
2022-09-23T01:55:39.664Z,27
2022-09-23T01:56:42.136Z,27
2022-09-23T01:57:44.607Z,27
2022-09-23T01:58:47.100Z,27
2022-09-23T01:59:49.579Z,27
2022-09-23T02:00:52.069Z,27
2022-09-23T02:01:54.571Z,27
2022-09-23T02:02:56.778Z,27
2022-09-23T02:03:59.368Z,27
2022-09-23T02:05:01.770Z,27
2022-09-23T02:06:03.701Z,27
2022-09-23T02:07:06.165Z,27
2022-09-23T02:08:08.081Z,27
2022-09-23T02:09:10.425Z,27
2022-09-23T02:10:12.059Z,27
2022-09-23T02:11:14.527Z,27
2022-09-23T02:12:16.469Z,27
2022-09-23T02:13:18.933Z,27
2022-09-23T02:14:21.432Z,27
2022-09-23T02:15:23.629Z,27
2022-09-23T02:16:26.153Z,27
2022-09-23T02:17:28.851Z,27
2022-09-23T02:18:31.041Z,27
2022-09-23T02:19:33.525Z,27
2022-09-23T02:20:35.995Z,27
2022-09-23T02:21:38.471Z,27
2022-09-23T02:22:40.661Z,27
2022-09-23T02:23:43.158Z,27
2022-09-23T02:24:45.351Z,27
2022-09-23T02:25:47.552Z,27
2022-09-23T02:26:50.023Z,27
2022-09-23T02:27:52.491Z,27
2022-09-23T02:28:55.006Z,27
2022-09-23T02:29:57.488Z,27
2022-09-23T02:30:59.956Z,27
2022-09-23T02:32:02.721Z,27
2022-09-23T02:33:05.506Z,27
2022-09-23T02:34:08.002Z,27
2022-09-23T02:35:10.296Z,27
2022-09-23T02:36:12.778Z,27
2022-09-23T02:37:15.235Z,27
2022-09-23T02:38:17.459Z,27
2022-09-23T02:39:19.386Z,27
2022-09-23T02:40:22.071Z,27
2022-09-23T02:41:24.740Z,27
2022-09-23T02:42:26.936Z,27
2022-09-23T02:43:29.401Z,27
2022-09-23T02:44:31.875Z,27
2022-09-23T02:45:34.403Z,27
2022-09-23T02:46:36.785Z,27
2022-09-23T02:47:39.306Z,27
2022-09-23T02:48:41.826Z,27
2022-09-23T02:49:44.315Z,27
2022-09-23T02:50:46.516Z,27
2022-09-23T02:51:48.735Z,27
2022-09-23T02:52:51.212Z,27
2022-09-23T02:53:53.682Z,27
2022-09-23T02:54:56.165Z,27
2022-09-23T02:55:58.365Z,27
2022-09-23T02:57:00.571Z,27
2022-09-23T02:58:02.766Z,27
2022-09-23T02:59:04.689Z,27
2022-09-23T03:00:06.893Z,27
2022-09-23T03:01:09.357Z,27
2022-09-23T03:02:12.158Z,27
2022-09-23T03:03:14.565Z,27
2022-09-23T03:04:16.775Z,27
2022-09-23T03:05:19.317Z,26.9
2022-09-23T03:06:21.799Z,26.9
2022-09-23T03:07:23.995Z,26.9
2022-09-23T03:08:26.192Z,26.9
2022-09-23T03:09:28.369Z,26.9
2022-09-23T03:10:30.844Z,26.8
2022-09-23T03:11:32.777Z,26.8
2022-09-23T03:12:34.954Z,26.8
2022-09-23T03:13:37.452Z,26.8
2022-09-23T03:14:39.935Z,26.8
2022-09-23T03:15:42.403Z,26.8
2022-09-23T03:16:45.205Z,26.7
2022-09-23T03:17:47.793Z,26.7
2022-09-23T03:18:50.300Z,26.7
2022-09-23T03:19:52.788Z,26.7
2022-09-23T03:20:55.281Z,26.7
2022-09-23T03:21:57.763Z,26.7
2022-09-23T03:23:00.218Z,26.7
2022-09-23T03:24:02.857Z,26.7
2022-09-23T03:25:05.332Z,26.7
2022-09-23T03:26:06.980Z,26.6
2022-09-23T03:27:09.176Z,26.6
2022-09-23T03:28:11.644Z,26.6
2022-09-23T03:29:13.843Z,26.6
2022-09-23T03:30:16.347Z,26.6
2022-09-23T03:31:19.019Z,26.6
2022-09-23T03:32:21.743Z,26.6
2022-09-23T03:34:28.799Z,26.6
2022-09-23T03:35:31.281Z,26.6
2022-09-23T03:36:33.775Z,26.6
2022-09-23T03:37:35.711Z,26.6
2022-09-23T03:38:37.914Z,26.6
2022-09-23T03:39:40.383Z,26.6
2022-09-23T03:40:42.504Z,26.5
2022-09-23T03:41:45.225Z,26.6
2022-09-23T03:42:47.129Z,26.5
2022-09-23T03:43:49.607Z,26.5
2022-09-23T03:44:52.347Z,26.5
2022-09-23T03:45:55.086Z,26.5
2022-09-23T03:46:57.778Z,26.5
2022-09-23T03:48:00.003Z,26.5
2022-09-23T03:49:02.199Z,26.5
2022-09-23T03:50:04.438Z,26.5
2022-09-23T03:51:06.929Z,26.5
2022-09-23T03:52:09.427Z,26.5
2022-09-23T03:53:11.899Z,26.5
2022-09-23T03:54:14.376Z,26.5
2022-09-23T03:55:16.844Z,26.5
2022-09-23T03:56:19.316Z,26.5
2022-09-23T03:57:21.797Z,26.5
2022-09-23T03:58:23.978Z,26.5
2022-09-23T03:59:26.482Z,26.5
2022-09-23T04:00:28.956Z,26.5
2022-09-23T04:01:31.259Z,26.5
2022-09-23T04:02:33.474Z,26.5
2022-09-23T04:03:35.995Z,26.5
2022-09-23T04:04:38.491Z,26.5
2022-09-23T04:05:41.067Z,26.5
2022-09-23T04:06:43.294Z,26.5
2022-09-23T04:07:45.526Z,26.5
2022-09-23T04:08:47.994Z,26.4
2022-09-23T04:09:49.935Z,26.4
2022-09-23T04:11:57.398Z,26.4
2022-09-23T04:12:59.881Z,26.4
2022-09-23T04:14:01.821Z,26.4
2022-09-23T04:15:04.296Z,26.4
2022-09-23T04:16:06.354Z,26.4
2022-09-23T04:17:09.096Z,26.4
2022-09-23T04:18:11.571Z,26.4
2022-09-23T04:19:14.450Z,26.4
2022-09-23T04:20:16.646Z,26.4
2022-09-23T04:21:18.871Z,26.4
2022-09-23T04:22:21.358Z,26.4
2022-09-23T04:23:23.861Z,26.4
2022-09-23T04:24:26.332Z,26.4
2022-09-23T04:25:28.545Z,26.4
2022-09-23T04:26:31.038Z,26.4
2022-09-23T04:28:37.935Z,26.4
2022-09-23T04:29:40.403Z,26.4
2022-09-23T04:30:42.343Z,26.4
2022-09-23T04:31:44.961Z,26.4
2022-09-23T04:32:47.685Z,26.4
2022-09-23T04:33:50.173Z,26.4
2022-09-23T04:34:52.669Z,26.4
2022-09-23T04:35:54.851Z,26.4
2022-09-23T04:36:57.375Z,26.4
2022-09-23T04:37:59.867Z,26.4
2022-09-23T04:39:02.144Z,26.4
2022-09-23T04:40:05.064Z,26.4
2022-09-23T04:41:07.754Z,26.4
2022-09-23T04:42:10.228Z,26.4
2022-09-23T04:43:14.600Z,26.4
2022-09-23T04:44:17.084Z,26.4
2022-09-23T04:45:19.418Z,26.4
2022-09-23T04:46:22.186Z,26.4
2022-09-23T04:47:24.810Z,26.4
2022-09-23T04:48:27.047Z,26.4
2022-09-23T04:49:29.233Z,26.4
2022-09-23T04:50:31.736Z,26.4
2022-09-23T04:51:33.939Z,26.4
2022-09-23T04:52:36.462Z,26.4
2022-09-23T04:53:38.962Z,26.4
2022-09-23T04:54:41.456Z,26.4
2022-09-23T04:55:43.931Z,26.4
2022-09-23T04:56:46.398Z,26.4
2022-09-23T04:57:48.322Z,26.4
2022-09-23T04:58:50.519Z,26.4
2022-09-23T04:59:52.991Z,26.3
2022-09-23T05:00:55.325Z,26.4
2022-09-23T05:02:02.457Z,26.4
2022-09-23T05:03:04.801Z,26.3
2022-09-23T05:04:07.034Z,26.3
2022-09-23T05:05:09.507Z,26.3
2022-09-23T05:06:11.734Z,26.3
2022-09-23T05:07:13.905Z,26.3
2022-09-23T05:08:16.475Z,26.3
2022-09-23T05:09:18.687Z,26.3
2022-09-23T05:10:21.178Z,26.3
2022-09-23T05:11:23.093Z,26.3
2022-09-23T05:12:25.574Z,26.3
2022-09-23T05:13:28.046Z,26.3
2022-09-23T05:14:30.518Z,26.3
2022-09-23T05:15:32.718Z,26.3
2022-09-23T05:16:35.318Z,26.3
2022-09-23T05:17:37.838Z,26.3
2022-09-23T05:18:40.314Z,26.3
2022-09-23T05:19:42.640Z,26.3
2022-09-23T05:20:45.277Z,26.3
2022-09-23T05:21:47.487Z,26.3
2022-09-23T05:22:49.988Z,26.3
2022-09-23T05:23:52.587Z,26.3
2022-09-23T05:24:55.072Z,26.3
2022-09-23T05:25:57.564Z,26.3
2022-09-23T05:26:59.739Z,26.3
2022-09-23T05:28:01.935Z,26.3
2022-09-23T05:29:04.496Z,26.3
2022-09-23T05:30:07.102Z,26.3
2022-09-23T05:31:09.154Z,26.3
2022-09-23T05:32:11.503Z,26.3
2022-09-23T05:33:14.002Z,26.3
2022-09-23T05:34:16.209Z,26.3
2022-09-23T05:35:18.503Z,26.3
2022-09-23T05:36:20.758Z,26.3
2022-09-23T05:37:23.170Z,26.3
2022-09-23T05:38:25.645Z,26.3
2022-09-23T05:39:27.948Z,26.3
2022-09-23T05:40:30.712Z,26.3
2022-09-23T05:41:33.388Z,26.3
2022-09-23T05:42:35.977Z,26.3
2022-09-23T05:43:38.454Z,26.3
2022-09-23T05:44:40.645Z,26.3
2022-09-23T05:45:43.123Z,26.3
2022-09-23T05:46:45.897Z,26.3
2022-09-23T05:47:48.253Z,26.3
2022-09-23T05:48:50.729Z,26.3
2022-09-23T05:50:58.216Z,26.3
2022-09-23T05:52:00.421Z,26.3
2022-09-23T05:53:02.716Z,26.3
2022-09-23T05:55:09.941Z,26.3
2022-09-23T05:56:12.440Z,26.3
2022-09-23T05:57:14.718Z,26.3
2022-09-23T05:58:16.920Z,26.3
2022-09-23T05:59:19.156Z,26.3
2022-09-23T06:00:21.340Z,26.3
2022-09-23T06:01:23.680Z,26.3
2022-09-23T06:02:25.622Z,26.3
2022-09-23T06:03:28.132Z,26.3
2022-09-23T06:04:30.773Z,26.3
2022-09-23T06:05:33.247Z,26.3
2022-09-23T06:06:35.444Z,26.3
2022-09-23T06:07:37.935Z,26.2
2022-09-23T06:08:40.180Z,26.3
2022-09-23T06:09:42.661Z,26.2
2022-09-23T06:10:45.185Z,26.2
2022-09-23T06:11:49.396Z,26.2
2022-09-23T06:12:51.608Z,26.2
2022-09-23T06:13:54.103Z,26.2
2022-09-23T06:14:56.600Z,26.2
2022-09-23T06:15:59.115Z,26.2
2022-09-23T06:17:01.857Z,26.2
2022-09-23T06:18:04.049Z,26.2
2022-09-23T06:19:07.808Z,26.2
2022-09-23T06:20:10.031Z,26.2
2022-09-23T06:21:12.237Z,26.2
2022-09-23T06:22:14.710Z,26.2
2022-09-23T06:23:16.634Z,26.2
2022-09-23T06:25:23.848Z,26.2
2022-09-23T06:26:26.382Z,26.2
2022-09-23T06:27:28.873Z,26.2
2022-09-23T06:28:30.896Z,26.2
2022-09-23T06:29:33.407Z,26.2
2022-09-23T06:30:35.617Z,26.2
2022-09-23T06:31:38.158Z,26.2
2022-09-23T06:32:40.805Z,26.2
2022-09-23T06:33:43.288Z,26.2
2022-09-23T06:36:55.963Z,26.2
2022-09-23T06:37:58.290Z,26.2
2022-09-23T06:39:00.830Z,26.2
2022-09-23T06:40:03.466Z,26.2
2022-09-23T06:41:05.891Z,26.2
2022-09-23T06:42:08.220Z,26.2
2022-09-23T06:43:10.440Z,26.2
2022-09-23T06:44:12.946Z,26.2
2022-09-23T06:45:15.187Z,26.2
2022-09-23T06:46:17.528Z,26.2
2022-09-23T06:47:19.853Z,26.2
2022-09-23T06:48:22.342Z,26.2
2022-09-23T06:49:24.537Z,26.2
2022-09-23T06:50:26.832Z,26.2
2022-09-23T06:51:29.046Z,26.2
2022-09-23T06:52:31.531Z,26.2
2022-09-23T06:53:33.739Z,26.2
2022-09-23T06:54:35.933Z,26.2
2022-09-23T06:55:38.424Z,26.2
2022-09-23T06:56:40.996Z,26.2
2022-09-23T06:57:42.981Z,26.2
2022-09-23T06:58:44.935Z,26.2
2022-09-23T06:59:47.175Z,26.2
2022-09-23T07:00:49.641Z,26.2
2022-09-23T07:01:52.001Z,26.2
2022-09-23T07:02:54.851Z,26.2
2022-09-23T07:03:57.300Z,26.2
2022-09-23T07:04:59.533Z,26.2
2022-09-23T07:06:01.738Z,26.2
2022-09-23T07:07:04.237Z,26.2
2022-09-23T07:08:06.722Z,26.2
2022-09-23T07:09:09.790Z,26.2
2022-09-23T07:10:12.034Z,26.2
2022-09-23T07:11:14.621Z,26.2
2022-09-23T07:12:16.822Z,26.2
2022-09-23T07:13:19.126Z,26.2
2022-09-23T07:14:21.613Z,26.2
2022-09-23T07:15:23.960Z,26.2
2022-09-23T07:16:26.515Z,26.2
2022-09-23T07:17:28.917Z,26.2
2022-09-23T07:19:36.124Z,26.2
2022-09-23T07:20:38.617Z,26.2
2022-09-23T07:21:41.106Z,26.2
2022-09-23T07:22:43.303Z,26.2
2022-09-23T07:23:45.779Z,26.2
2022-09-23T07:24:48.246Z,26.2
2022-09-23T07:25:50.747Z,26.2
2022-09-23T07:26:52.971Z,26.2
2022-09-23T07:27:55.443Z,26.2
2022-09-23T07:28:58.134Z,26.2
2022-09-23T07:30:00.681Z,26.2
2022-09-23T07:31:03.702Z,26.2
2022-09-23T07:34:16.084Z,26.2
2022-09-23T07:35:18.280Z,26.2
2022-09-23T07:36:20.208Z,26.2
2022-09-23T07:37:22.383Z,26.2
2022-09-23T07:38:24.285Z,26.2
2022-09-23T07:39:26.759Z,26.2
2022-09-23T07:40:28.899Z,26.2
2022-09-23T07:41:31.036Z,26.2
2022-09-23T07:42:33.537Z,26.2
2022-09-23T07:43:36.013Z,26.2
2022-09-23T07:44:38.312Z,26.2
2022-09-23T07:45:40.533Z,26.2
2022-09-23T07:46:42.994Z,26.2
2022-09-23T07:47:45.619Z,26.2
2022-09-23T07:48:47.836Z,26.2
2022-09-23T07:49:50.303Z,26.2
2022-09-23T07:50:52.778Z,26.2
2022-09-23T07:51:54.688Z,26.2
2022-09-23T07:52:56.323Z,26.2
2022-09-23T07:53:58.805Z,26.2
2022-09-23T07:55:00.999Z,26.2
2022-09-23T07:56:03.493Z,26.2
2022-09-23T07:57:05.689Z,26.2
2022-09-23T07:58:07.735Z,26.2
2022-09-23T07:59:09.898Z,26.2
2022-09-23T08:00:12.622Z,26.2
2022-09-23T08:01:15.143Z,26.2
2022-09-23T08:02:18.122Z,26.2
2022-09-23T08:03:20.211Z,26.2
2022-09-23T08:04:22.735Z,26.2
2022-09-23T08:05:24.957Z,26.2
2022-09-23T08:06:27.124Z,26.2
2022-09-23T08:07:29.614Z,26.2
2022-09-23T08:08:31.803Z,26.2
2022-09-23T08:09:33.734Z,26.2
2022-09-23T08:10:36.212Z,26.2
2022-09-23T08:11:38.700Z,26.2
2022-09-23T08:12:40.634Z,26.2
2022-09-23T08:13:43.135Z,26.2
2022-09-23T08:14:45.341Z,26.2
2022-09-23T08:16:53.463Z,26.1
2022-09-23T08:17:56.013Z,26.2
2022-09-23T08:18:58.153Z,26.2
2022-09-23T08:20:00.764Z,26.2
2022-09-23T08:21:03.006Z,26.1
2022-09-23T08:22:04.904Z,26.2
2022-09-23T08:23:07.380Z,26.2
2022-09-23T08:24:10.025Z,26.1
2022-09-23T08:25:12.280Z,26.1
2022-09-23T08:27:19.500Z,26.2
2022-09-23T08:28:21.700Z,26.1
2022-09-23T08:29:23.898Z,26.1
2022-09-23T08:30:26.374Z,26.1
2022-09-23T08:31:29.329Z,26.2
2022-09-23T08:32:31.564Z,26.1
2022-09-23T08:33:34.095Z,26.1
2022-09-23T08:34:36.569Z,26.1
2022-09-23T08:35:39.062Z,26.2
2022-09-23T08:36:41.310Z,26.1
2022-09-23T08:37:43.788Z,26.2
2022-09-23T08:38:46.004Z,26.1
2022-09-23T08:39:48.501Z,26.2
2022-09-23T08:40:50.715Z,26.1
2022-09-23T08:42:57.644Z,26.1
2022-09-23T08:43:59.808Z,26.1
2022-09-23T08:45:02.320Z,26.1
2022-09-23T08:46:04.693Z,26.1
2022-09-23T08:47:06.981Z,26.1
2022-09-23T08:49:14.525Z,26.1
2022-09-23T08:50:17.146Z,26.1
2022-09-23T08:51:19.369Z,26.1
2022-09-23T08:52:21.846Z,26.1
2022-09-23T08:53:24.049Z,26.1
2022-09-23T08:54:26.520Z,26.1
2022-09-23T08:55:28.724Z,26.1
2022-09-23T08:56:30.923Z,26.1
2022-09-23T08:57:33.119Z,26.1
2022-09-23T08:58:35.621Z,26.1
2022-09-23T08:59:38.124Z,26.1
2022-09-23T09:00:40.344Z,26.1
2022-09-23T09:01:42.197Z,26.1
2022-09-23T09:02:44.730Z,26.1
2022-09-23T09:03:47.364Z,26.1
2022-09-23T09:04:49.596Z,26.1
2022-09-23T09:08:01.788Z,26.1
2022-09-23T09:09:04.173Z,26.1
2022-09-23T09:10:06.663Z,26.1
2022-09-23T09:11:09.141Z,26.1
2022-09-23T09:12:11.615Z,26.1
2022-09-23T09:13:14.087Z,26.1
2022-09-23T09:14:16.284Z,26.1
2022-09-23T09:15:18.499Z,26.1
2022-09-23T09:17:25.986Z,26.1
2022-09-23T09:18:33.012Z,26.1
2022-09-23T09:19:35.214Z,26.1
2022-09-23T09:20:37.757Z,26.1
2022-09-23T09:21:40.242Z,26.1
2022-09-23T09:22:42.733Z,26.1
2022-09-23T09:23:44.655Z,26.1
2022-09-23T09:24:47.135Z,26.1
2022-09-23T09:25:49.059Z,26.1
2022-09-23T09:26:50.990Z,26.1
2022-09-23T09:27:53.183Z,26.1
2022-09-23T09:30:00.156Z,26.1
2022-09-23T09:31:02.089Z,26.1
2022-09-23T09:32:04.839Z,26.1
2022-09-23T09:33:06.805Z,26.1
2022-09-23T09:34:09.341Z,26.1
2022-09-23T09:35:11.811Z,26.1
2022-09-23T09:36:14.435Z,26.1
2022-09-23T09:37:16.937Z,26.1
2022-09-23T09:38:18.836Z,26.1
2022-09-23T09:40:26.237Z,26.1
2022-09-23T09:41:28.396Z,26.1
2022-09-23T09:42:30.297Z,26.1
2022-09-23T09:43:33.520Z,26.1
2022-09-23T09:44:38.231Z,26.1
2022-09-23T09:45:40.695Z,26.1
2022-09-23T09:46:43.319Z,26.1
2022-09-23T09:47:45.566Z,26.1
2022-09-23T09:49:52.994Z,26.1
2022-09-23T09:50:55.458Z,26.1
2022-09-23T09:51:58.041Z,26.1
2022-09-23T09:53:00.208Z,26.1
2022-09-23T09:54:02.682Z,26.1
2022-09-23T09:55:04.640Z,26.1
2022-09-23T09:56:07.168Z,26.1
2022-09-23T09:57:09.141Z,26.1
2022-09-23T09:58:11.089Z,26.1
2022-09-23T09:59:13.012Z,26.1
2022-09-23T10:00:15.503Z,26.1
2022-09-23T10:01:18.122Z,26.1
2022-09-23T10:02:20.452Z,26.1
2022-09-23T10:03:22.664Z,26.1
2022-09-23T10:04:25.356Z,26.1
2022-09-23T10:05:27.711Z,26.1
2022-09-23T10:06:29.910Z,26.1
2022-09-23T10:07:32.129Z,26.1
2022-09-23T10:08:34.625Z,26.1
2022-09-23T10:09:37.112Z,26.1
2022-09-23T10:10:39.044Z,26.1
2022-09-23T10:11:41.522Z,26.1
2022-09-23T10:12:44.242Z,26.1
2022-09-23T10:13:45.883Z,26.1
2022-09-23T10:14:48.366Z,26.1
2022-09-23T10:15:50.848Z,26.1
2022-09-23T10:16:53.238Z,26.1
2022-09-23T10:17:55.835Z,26.1
2022-09-23T10:18:58.053Z,26.1
2022-09-23T10:20:00.542Z,26.1
2022-09-23T10:21:02.949Z,26.1
2022-09-23T10:22:05.442Z,26.1
2022-09-23T10:23:07.422Z,26.1
2022-09-23T10:24:09.707Z,26.1
2022-09-23T10:25:11.947Z,26.1
2022-09-23T10:26:14.149Z,26.1
2022-09-23T10:27:16.641Z,26.1
2022-09-23T10:28:18.538Z,26.1
2022-09-23T10:29:20.759Z,26.1
2022-09-23T10:30:23.233Z,26.2
2022-09-23T10:31:25.439Z,26.1
2022-09-23T10:32:27.648Z,26.1
2022-09-23T10:33:30.130Z,26.1
2022-09-23T10:34:32.340Z,26.1
2022-09-23T10:35:34.814Z,26.1
2022-09-23T10:36:39.170Z,26.1
2022-09-23T10:37:42.715Z,26.1
2022-09-23T10:38:45.311Z,26.1
2022-09-23T10:39:47.626Z,26.1
2022-09-23T10:40:50.735Z,26.1
2022-09-23T10:41:53.464Z,26.1
2022-09-23T10:42:55.393Z,26.1
2022-09-23T10:43:57.300Z,26.1
2022-09-23T10:44:59.513Z,26.1
2022-09-23T10:46:01.967Z,26.1
2022-09-23T10:47:04.317Z,26.1
2022-09-23T10:48:06.813Z,26.1
2022-09-23T10:49:09.298Z,26.1
2022-09-23T10:50:11.248Z,26.2
2022-09-23T10:51:13.887Z,26.2
2022-09-23T10:52:16.384Z,26.1
2022-09-23T10:53:18.314Z,26.1
2022-09-23T10:54:20.038Z,26.2
2022-09-23T10:55:22.534Z,26.2
2022-09-23T10:56:24.460Z,26.2
2022-09-23T10:57:26.667Z,26.2
2022-09-23T10:58:28.862Z,26.2
2022-09-23T10:59:30.770Z,26.2
2022-09-23T11:00:33.253Z,26.2
2022-09-23T11:01:35.302Z,26.2
2022-09-23T11:02:37.801Z,26.2
2022-09-23T11:03:40.018Z,26.2
2022-09-23T11:04:41.935Z,26.2
2022-09-23T11:05:44.374Z,26.1
2022-09-23T11:06:46.861Z,26.1
2022-09-23T11:07:49.360Z,26.2
2022-09-23T11:08:51.298Z,26.2
2022-09-23T11:09:53.548Z,26.2
2022-09-23T11:10:56.038Z,26.1
2022-09-23T11:11:58.535Z,26.2
2022-09-23T11:13:00.460Z,26.2
2022-09-23T11:14:02.936Z,26.2
2022-09-23T11:15:05.155Z,26.1
2022-09-23T11:16:07.066Z,26.1
2022-09-23T11:17:09.831Z,26.2
2022-09-23T11:18:12.539Z,26.2
2022-09-23T11:19:14.749Z,26.2
2022-09-23T11:20:17.230Z,26.2
2022-09-23T11:21:19.751Z,26.2
2022-09-23T11:22:22.265Z,26.2
2022-09-23T11:23:23.950Z,26.2
2022-09-23T11:24:26.415Z,26.2
2022-09-23T11:25:28.943Z,26.2
2022-09-23T11:27:36.417Z,26.2
2022-09-23T11:28:38.616Z,26.2
2022-09-23T11:29:41.105Z,26.2
2022-09-23T11:30:43.715Z,26.2
2022-09-23T11:31:46.481Z,26.2
2022-09-23T11:32:49.073Z,26.2
2022-09-23T11:33:51.223Z,26.2
2022-09-23T11:35:58.692Z,26.2
2022-09-23T11:37:01.278Z,26.2
2022-09-23T11:38:03.749Z,26.1
2022-09-23T11:39:05.973Z,26.2
2022-09-23T11:40:08.426Z,26.2
2022-09-23T11:41:11.073Z,26.1
2022-09-23T11:42:13.602Z,26.1
2022-09-23T11:43:16.082Z,26.2
2022-09-23T11:44:18.297Z,26.1
2022-09-23T11:45:20.775Z,26.1
2022-09-23T11:46:22.306Z,26.1
2022-09-23T11:47:25.044Z,26.1
2022-09-23T11:48:26.395Z,26.1
2022-09-23T11:49:28.885Z,26.1
2022-09-23T11:50:31.399Z,26.1
2022-09-23T11:51:33.593Z,26.1
2022-09-23T11:52:36.098Z,26.1
2022-09-23T11:53:38.598Z,26.1
2022-09-23T11:54:41.108Z,26.1
2022-09-23T11:56:50.340Z,26.1
2022-09-23T11:57:52.295Z,26.1
2022-09-23T11:59:59.764Z,26.1
2022-09-23T12:01:02.386Z,26.1
2022-09-23T12:03:09.709Z,26.1
2022-09-23T12:05:18.232Z,26.1
2022-09-23T12:06:20.611Z,26.1
2022-09-23T12:07:22.821Z,26.1
2022-09-23T12:08:25.058Z,26.1
2022-09-23T12:10:32.336Z,26.1
2022-09-23T12:11:34.582Z,26.1
2022-09-23T12:12:37.126Z,26.1
2022-09-23T12:13:39.729Z,26.1
2022-09-23T12:14:41.670Z,26.1
2022-09-23T12:15:43.888Z,26.1
2022-09-23T12:16:46.198Z,26.1
2022-09-23T12:17:48.933Z,26.1
2022-09-23T12:18:51.476Z,26.1
2022-09-23T12:19:53.394Z,26.1
2022-09-23T12:20:55.590Z,26.1
2022-09-23T12:21:57.787Z,26.1
2022-09-23T12:22:59.987Z,26.1
2022-09-23T12:24:02.008Z,26.1
2022-09-23T12:25:04.641Z,26.1
2022-09-23T12:26:06.875Z,26.1
2022-09-23T12:27:09.353Z,26.1
2022-09-23T12:28:11.575Z,26.1
2022-09-23T12:29:13.801Z,26.1
2022-09-23T12:30:16.011Z,26.1
2022-09-23T12:31:18.695Z,26.1
2022-09-23T12:32:21.337Z,26.1
2022-09-23T12:33:23.821Z,26.1
2022-09-23T12:34:25.765Z,26.1
2022-09-23T12:35:27.972Z,26.1
2022-09-23T12:36:30.182Z,26.1
2022-09-23T12:37:32.438Z,26.1
2022-09-23T12:38:34.925Z,26.1
2022-09-23T12:39:37.425Z,26.1
2022-09-23T12:40:39.766Z,26.1
2022-09-23T12:41:42.534Z,26.1
2022-09-23T12:42:45.012Z,26.1
2022-09-23T12:43:47.383Z,26.1
2022-09-23T12:44:49.735Z,26.1
2022-09-23T12:45:52.345Z,26.1
2022-09-23T12:46:54.150Z,26.1
2022-09-23T12:47:56.081Z,26.1
2022-09-23T12:48:58.474Z,26.1
2022-09-23T12:50:00.677Z,26.1
2022-09-23T12:51:02.891Z,26.1
2022-09-23T12:52:04.834Z,26.1
2022-09-23T12:53:07.066Z,26.1
2022-09-23T12:54:08.830Z,26.2
2022-09-23T12:55:11.145Z,26.2
2022-09-23T12:56:13.646Z,26.2
2022-09-23T12:57:16.179Z,26.2
2022-09-23T12:58:18.656Z,26.2
2022-09-23T12:59:20.871Z,26.2
2022-09-23T13:00:23.358Z,26.2
2022-09-23T13:01:26.472Z,26.2
2022-09-23T13:02:29.764Z,26.2
2022-09-23T13:03:32.217Z,26.2
2022-09-23T13:04:34.411Z,26.2
2022-09-23T13:05:36.469Z,26.2
2022-09-23T13:06:38.945Z,26.2
2022-09-23T13:07:40.579Z,26.2
2022-09-23T13:08:42.547Z,26.2
2022-09-23T13:09:44.457Z,26.2
2022-09-23T13:10:46.947Z,26.2
2022-09-23T13:11:49.422Z,26.2
2022-09-23T13:12:51.921Z,26.2
2022-09-23T13:13:54.113Z,26.2
2022-09-23T13:14:56.639Z,26.2
2022-09-23T13:15:59.132Z,26.2
2022-09-23T13:17:00.727Z,26.2
2022-09-23T13:18:03.018Z,26.2
2022-09-23T13:19:04.911Z,26.2
2022-09-23T13:20:07.417Z,26.2
2022-09-23T13:21:09.625Z,26.2
2022-09-23T13:22:11.883Z,26.2
2022-09-23T13:23:14.360Z,26.2
2022-09-23T13:24:16.318Z,26.2
2022-09-23T13:25:18.502Z,26.2
2022-09-23T13:26:20.980Z,26.2
2022-09-23T13:27:23.489Z,26.2
2022-09-23T13:28:25.989Z,26.2
2022-09-23T13:29:27.913Z,26.2
2022-09-23T13:30:30.163Z,26.2
2022-09-23T13:31:32.671Z,26.2
2022-09-23T13:32:35.550Z,26.2
2022-09-23T13:33:37.776Z,26.2
2022-09-23T13:34:39.982Z,26.2
2022-09-23T13:35:41.633Z,26.2
2022-09-23T13:36:43.820Z,26.2
2022-09-23T13:37:45.780Z,26.2
2022-09-23T13:38:48.028Z,26.2
2022-09-23T13:39:49.655Z,26.2
2022-09-23T13:40:52.073Z,26.2
2022-09-23T13:41:54.733Z,26.2
2022-09-23T13:42:57.211Z,26.2
2022-09-23T13:43:59.512Z,26.2
2022-09-23T13:45:02.279Z,26.2
2022-09-23T13:46:04.233Z,26.2
2022-09-23T13:47:06.637Z,26.2
2022-09-23T13:48:08.821Z,26.2
2022-09-23T13:49:11.311Z,26.2
2022-09-23T13:50:13.504Z,26.2
2022-09-23T13:51:15.708Z,26.2
2022-09-23T13:52:17.622Z,26.2
2022-09-23T13:53:20.101Z,26.2
2022-09-23T13:54:22.583Z,26.2
2022-09-23T13:55:25.063Z,26.2
2022-09-23T13:56:27.537Z,26.2
2022-09-23T13:57:30.029Z,26.2
2022-09-23T13:58:31.962Z,26.2
2022-09-23T13:59:34.456Z,26.2
2022-09-23T14:00:36.362Z,26.2
2022-09-23T14:01:39.027Z,26.2
2022-09-23T14:02:41.703Z,26.2
2022-09-23T14:03:44.468Z,26.2
2022-09-23T14:04:46.115Z,26.2
2022-09-23T14:05:48.313Z,26.2
2022-09-23T14:06:50.259Z,26.2
2022-09-23T14:07:52.209Z,26.2
2022-09-23T14:08:54.455Z,26.2
2022-09-23T14:09:56.952Z,26.2
2022-09-23T14:10:59.453Z,26.2
2022-09-23T14:12:01.935Z,26.2
2022-09-23T14:13:04.475Z,26.2
2022-09-23T14:14:06.635Z,26.2
2022-09-23T14:15:09.733Z,26.2
2022-09-23T14:16:12.482Z,26.2
2022-09-23T14:17:14.354Z,26.2
2022-09-23T14:18:16.568Z,26.2
2022-09-23T14:19:19.043Z,26.2
2022-09-23T14:20:21.583Z,26.2
2022-09-23T14:21:24.068Z,26.2
2022-09-23T14:22:26.572Z,26.2
2022-09-23T14:23:29.088Z,26.2
2022-09-23T14:24:31.560Z,26.2
2022-09-23T14:25:33.493Z,26.2