createdAt,value
2023-05-06T00:01:25.446Z,58.95
2023-05-06T00:03:53.578Z,59.16
2023-05-06T00:06:22.564Z,59.46
2023-05-06T00:08:50.747Z,59.41
2023-05-06T00:11:18.677Z,59.46
2023-05-06T00:13:46.552Z,59.43
2023-05-06T00:16:14.513Z,59.39
2023-05-06T00:18:42.805Z,59.45
2023-05-06T00:21:11.402Z,59.60
2023-05-06T00:23:39.294Z,59.75
2023-05-06T00:26:07.225Z,59.52
2023-05-06T00:28:35.257Z,59.55
2023-05-06T00:31:03.222Z,59.59
2023-05-06T00:33:31.210Z,59.62
2023-05-06T00:35:59.135Z,59.63
2023-05-06T00:38:27.162Z,59.60
2023-05-06T00:40:55.853Z,59.79
2023-05-06T00:43:23.763Z,59.67
2023-05-06T00:45:51.789Z,59.72
2023-05-06T00:48:19.925Z,59.71
2023-05-06T00:50:47.883Z,59.79
2023-05-06T00:53:19.905Z,59.83
2023-05-06T00:55:50.402Z,59.88
2023-05-06T00:58:20.527Z,60.03
2023-05-06T01:00:49.640Z,60.07
2023-05-06T01:03:17.778Z,60.13
2023-05-06T01:06:09.251Z,60.22
2023-05-06T01:09:14.579Z,60.29
2023-05-06T01:12:12.437Z,60.41
2023-05-06T01:15:09.793Z,60.53
2023-05-06T01:17:43.010Z,60.71
2023-05-06T01:20:12.816Z,60.97
2023-05-06T01:22:41.349Z,60.97
2023-05-06T01:25:21.451Z,61.09
2023-05-06T01:27:50.732Z,61.21
2023-05-06T01:30:20.510Z,61.41
2023-05-06T01:33:15.036Z,61.55
2023-05-06T01:36:20.950Z,61.64
2023-05-06T01:39:16.781Z,61.84
2023-05-06T01:41:48.879Z,62.15
2023-05-06T01:44:17.562Z,64.29
2023-05-06T01:46:46.291Z,68.10
2023-05-06T01:49:17.130Z,62.99
2023-05-06T01:51:49.970Z,56.68
2023-05-06T01:54:18.625Z,55.23
2023-05-06T01:56:46.832Z,55.27
2023-05-06T01:59:16.128Z,56.27
2023-05-06T02:01:44.098Z,57.06
2023-05-06T02:04:12.023Z,58.31
2023-05-06T02:06:40.596Z,58.76
2023-05-06T02:09:08.551Z,59.31
2023-05-06T02:11:41.988Z,60.30
2023-05-06T02:14:09.951Z,60.90
2023-05-06T02:16:37.956Z,60.91
2023-05-06T02:19:06.644Z,61.84
2023-05-06T02:21:34.619Z,64.77
2023-05-06T02:24:02.603Z,64.50
2023-05-06T02:26:30.488Z,59.50
2023-05-06T02:28:58.403Z,56.16
2023-05-06T02:31:26.286Z,56.97
2023-05-06T02:33:54.225Z,58.30
2023-05-06T02:36:22.074Z,58.97
2023-05-06T02:38:50.127Z,60.19
2023-05-06T02:41:18.128Z,60.75
2023-05-06T02:43:46.626Z,61.38
2023-05-06T02:46:14.538Z,61.88
2023-05-06T02:48:42.454Z,64.14
2023-05-06T02:51:10.814Z,64.58
2023-05-06T02:53:38.798Z,59.50
2023-05-06T02:56:06.866Z,56.68
2023-05-06T02:58:34.769Z,56.89
2023-05-06T03:01:02.746Z,58.36
2023-05-06T03:03:30.802Z,59.10
2023-05-06T03:05:59.037Z,59.84
2023-05-06T03:08:26.977Z,60.62
2023-05-06T03:10:55.390Z,63.37
2023-05-06T03:13:23.529Z,66.13
2023-05-06T03:15:54.184Z,62.07
2023-05-06T03:18:22.986Z,57.34
2023-05-06T03:20:51.151Z,55.01
2023-05-06T03:23:19.525Z,55.90
2023-05-06T03:25:47.470Z,56.88
2023-05-06T03:28:15.731Z,58.42
2023-05-06T03:30:44.431Z,59.63
2023-05-06T03:33:12.343Z,61.11
2023-05-06T03:35:40.635Z,63.95
2023-05-06T03:38:08.565Z,66.28
2023-05-06T03:40:42.230Z,59.63
2023-05-06T03:43:10.467Z,56.58
2023-05-06T03:45:38.781Z,57.66
2023-05-06T03:48:06.780Z,58.34
2023-05-06T03:50:35.866Z,60.16
2023-05-06T03:53:03.899Z,61.54
2023-05-06T03:55:32.613Z,64.03
2023-05-06T03:58:01.834Z,65.00
2023-05-06T04:00:29.706Z,60.11
2023-05-06T04:02:57.653Z,56.74
2023-05-06T04:05:31.372Z,57.07
2023-05-06T04:07:59.902Z,58.64
2023-05-06T04:10:28.036Z,59.91
2023-05-06T04:12:59.909Z,61.25
2023-05-06T04:15:34.535Z,64.60
2023-05-06T04:18:03.034Z,63.52
2023-05-06T04:20:31.102Z,58.46
2023-05-06T04:22:59.107Z,55.62
2023-05-06T04:25:28.039Z,56.91
2023-05-06T04:27:56.311Z,58.82
2023-05-06T04:30:24.863Z,59.83
2023-05-06T04:32:53.088Z,60.42
2023-05-06T04:35:21.859Z,61.05
2023-05-06T04:37:50.792Z,63.03
2023-05-06T04:40:23.729Z,62.75
2023-05-06T04:42:53.326Z,56.12
2023-05-06T04:45:24.511Z,55.18
2023-05-06T04:47:53.513Z,56.32
2023-05-06T04:50:21.452Z,57.33
2023-05-06T04:52:49.526Z,58.86
2023-05-06T04:55:18.930Z,58.24
2023-05-06T04:57:49.956Z,59.56
2023-05-06T05:00:18.213Z,61.00
2023-05-06T05:02:47.110Z,61.29
2023-05-06T05:05:16.218Z,62.94
2023-05-06T05:07:45.098Z,65.91
2023-05-06T05:10:13.329Z,59.75
2023-05-06T05:12:41.339Z,56.48
2023-05-06T05:15:10.146Z,57.25
2023-05-06T05:17:39.105Z,58.05
2023-05-06T05:20:08.322Z,59.41
2023-05-06T05:22:37.342Z,59.50
2023-05-06T05:25:08.308Z,60.34
2023-05-06T05:27:37.496Z,60.96
2023-05-06T05:30:06.504Z,61.59
2023-05-06T05:32:35.873Z,61.67
2023-05-06T05:35:05.187Z,61.06
2023-05-06T05:37:33.122Z,61.22
2023-05-06T05:40:01.592Z,61.80
2023-05-06T05:42:33.779Z,63.93
2023-05-06T05:45:04.524Z,61.57
2023-05-06T05:47:32.957Z,58.10
2023-05-06T05:50:01.346Z,55.43
2023-05-06T05:52:31.677Z,56.65
2023-05-06T05:55:00.155Z,57.74
2023-05-06T05:57:28.133Z,58.35
2023-05-06T05:59:56.006Z,59.35
2023-05-06T06:02:24.057Z,60.20
2023-05-06T06:04:52.450Z,60.29
2023-05-06T06:07:20.658Z,60.45
2023-05-06T06:09:49.081Z,61.13
2023-05-06T06:12:18.283Z,61.50
2023-05-06T06:14:48.315Z,61.69
2023-05-06T06:17:18.748Z,61.55
2023-05-06T06:19:51.304Z,61.83
2023-05-06T06:22:19.287Z,61.83
2023-05-06T06:24:47.492Z,61.93
2023-05-06T06:27:15.607Z,62.12
2023-05-06T06:29:43.594Z,61.84
2023-05-06T06:32:11.602Z,61.92
2023-05-06T06:34:41.327Z,61.89
2023-05-06T06:37:10.743Z,61.40
2023-05-06T06:39:38.653Z,61.20
2023-05-06T06:42:09.452Z,61.09
2023-05-06T06:44:40.910Z,61.10
2023-05-06T06:47:08.800Z,61.33
2023-05-06T06:49:36.755Z,61.30
2023-05-06T06:52:05.004Z,61.04
2023-05-06T06:54:33.103Z,60.76
2023-05-06T06:57:01.673Z,60.38
2023-05-06T06:59:29.950Z,60.43
2023-05-06T07:01:57.838Z,60.42
2023-05-06T07:04:25.903Z,60.26
2023-05-06T07:06:53.945Z,59.79
2023-05-06T07:09:21.894Z,59.50
2023-05-06T07:11:49.890Z,59.09
2023-05-06T07:14:17.751Z,58.82
2023-05-06T07:16:46.692Z,58.55
2023-05-06T07:19:15.692Z,58.34
2023-05-06T07:21:43.583Z,58.17
2023-05-06T07:24:11.626Z,57.82
2023-05-06T07:26:39.970Z,57.79
2023-05-06T07:29:07.880Z,57.90
2023-05-06T07:31:35.886Z,57.93
2023-05-06T07:34:03.827Z,58.02
2023-05-06T07:36:40.185Z,57.86
2023-05-06T07:39:08.413Z,57.99
2023-05-06T07:41:36.745Z,57.85
2023-05-06T07:44:05.077Z,57.67
2023-05-06T07:46:33.767Z,57.74
2023-05-06T07:49:01.715Z,57.83
2023-05-06T07:51:29.932Z,57.88
2023-05-06T07:53:57.901Z,57.85
2023-05-06T07:56:25.878Z,57.65
2023-05-06T07:58:54.187Z,57.61
2023-05-06T08:01:22.162Z,57.65
2023-05-06T08:03:50.200Z,57.76
2023-05-06T08:06:18.295Z,57.70
2023-05-06T08:08:47.183Z,57.53
2023-05-06T08:11:17.053Z,57.64
2023-05-06T08:13:47.325Z,57.91
2023-05-06T08:16:15.591Z,57.74
2023-05-06T08:18:43.655Z,57.39
2023-05-06T08:21:11.581Z,57.35
2023-05-06T08:23:39.582Z,57.11
2023-05-06T08:26:07.523Z,56.64
2023-05-06T08:28:35.448Z,56.68
2023-05-06T08:31:03.354Z,56.67
2023-05-06T08:33:31.297Z,56.81
2023-05-06T08:35:59.248Z,57.00
2023-05-06T08:38:27.579Z,57.20
2023-05-06T08:41:00.711Z,57.31
2023-05-06T08:43:32.081Z,57.79
2023-05-06T08:46:00.043Z,57.79
2023-05-06T08:48:28.675Z,58.03
2023-05-06T08:51:00.394Z,58.32
2023-05-06T08:53:29.561Z,58.36
2023-05-06T08:56:08.877Z,58.37
2023-05-06T08:58:40.075Z,58.43
2023-05-06T09:01:08.687Z,58.42
2023-05-06T09:03:36.881Z,58.65
2023-05-06T09:06:04.983Z,58.86
2023-05-06T09:08:32.854Z,59.18
2023-05-06T09:11:00.817Z,59.33
2023-05-06T09:13:28.926Z,59.37
2023-05-06T09:15:56.923Z,59.28
2023-05-06T09:18:24.829Z,59.47
2023-05-06T09:20:52.703Z,59.64
2023-05-06T09:23:22.421Z,60.02
2023-05-06T09:25:51.285Z,60.00
2023-05-06T09:28:19.261Z,59.64
2023-05-06T09:30:48.001Z,59.35
2023-05-06T09:33:16.232Z,59.30
2023-05-06T09:35:44.437Z,59.29
2023-05-06T09:38:12.322Z,59.13
2023-05-06T09:40:40.282Z,59.19
2023-05-06T09:43:10.148Z,58.90
2023-05-06T09:45:38.910Z,58.91
2023-05-06T09:48:10.101Z,58.95
2023-05-06T09:50:38.231Z,59.29
2023-05-06T09:53:07.316Z,59.67
2023-05-06T09:55:36.322Z,60.08
2023-05-06T09:58:06.542Z,61.60
2023-05-06T10:00:36.343Z,62.34
2023-05-06T10:03:05.190Z,65.77
2023-05-06T10:05:34.628Z,64.30
2023-05-06T10:08:07.317Z,62.88
2023-05-06T10:10:37.441Z,57.96
2023-05-06T10:13:05.546Z,56.43
2023-05-06T10:15:33.495Z,57.96
2023-05-06T10:18:01.979Z,59.16
2023-05-06T10:20:31.567Z,59.80
2023-05-06T10:23:20.933Z,61.19
2023-05-06T10:25:52.988Z,64.94
2023-05-06T10:28:30.811Z,63.53
2023-05-06T10:31:00.161Z,63.01
2023-05-06T10:33:29.185Z,56.97
2023-05-06T10:36:03.050Z,57.13
2023-05-06T10:38:37.700Z,59.60
2023-05-06T10:41:08.457Z,64.53
2023-05-06T10:43:44.047Z,65.81
2023-05-06T10:46:18.466Z,63.23
2023-05-06T10:49:04.830Z,59.80
2023-05-06T10:51:33.723Z,59.72
2023-05-06T10:54:30.933Z,60.91
2023-05-06T10:56:59.026Z,67.35
2023-05-06T10:59:30.199Z,66.46
2023-05-06T11:02:04.730Z,63.73
2023-05-06T11:04:32.899Z,61.24
2023-05-06T11:07:09.058Z,59.14
2023-05-06T11:10:00.247Z,59.65
2023-05-06T11:12:50.087Z,61.21
2023-05-06T11:15:26.855Z,68.17
2023-05-06T11:17:56.321Z,67.75
2023-05-06T11:20:26.426Z,64.05
2023-05-06T11:22:54.670Z,62.15
2023-05-06T11:25:43.203Z,60.38
2023-05-06T11:28:12.708Z,58.55
2023-05-06T11:30:43.073Z,60.73
2023-05-06T11:33:19.455Z,65.63
2023-05-06T11:35:48.230Z,65.87
2023-05-06T11:38:16.332Z,63.67
2023-05-06T11:40:44.253Z,62.44
2023-05-06T11:43:13.035Z,60.77
2023-05-06T11:45:41.705Z,58.71
2023-05-06T11:48:17.453Z,59.97
2023-05-06T11:50:47.525Z,64.94
2023-05-06T11:53:21.236Z,64.80
2023-05-06T11:55:52.028Z,61.27
2023-05-06T11:58:26.629Z,61.12
2023-05-06T12:01:00.609Z,60.23
2023-05-06T12:03:31.679Z,59.18
2023-05-06T12:06:00.637Z,60.71
2023-05-06T12:08:34.263Z,65.52
2023-05-06T12:11:06.468Z,66.17
2023-05-06T12:13:40.332Z,64.43
2023-05-06T12:16:08.591Z,61.96
2023-05-06T12:18:36.691Z,61.81
2023-05-06T12:21:04.619Z,62.60
2023-05-06T12:23:32.589Z,62.45
2023-05-06T12:26:06.340Z,62.33
2023-05-06T12:28:36.401Z,61.90
2023-05-06T12:31:21.280Z,62.04
2023-05-06T12:33:50.647Z,62.01
2023-05-06T12:36:19.672Z,61.59
2023-05-06T12:39:04.187Z,61.73
2023-05-06T12:41:43.247Z,61.79
2023-05-06T12:44:33.559Z,61.60
2023-05-06T12:47:07.839Z,61.70
2023-05-06T12:49:59.399Z,62.20
2023-05-06T12:52:30.077Z,61.88
2023-05-06T12:55:01.884Z,61.93
2023-05-06T12:57:30.292Z,62.04
2023-05-06T12:59:59.395Z,62.13
2023-05-06T13:02:27.914Z,61.92
2023-05-06T13:04:56.985Z,61.40
2023-05-06T13:07:24.907Z,60.94
2023-05-06T13:09:52.870Z,60.98
2023-05-06T13:12:20.888Z,61.43
2023-05-06T13:14:48.830Z,60.94
2023-05-06T13:17:16.965Z,60.76
2023-05-06T13:19:45.427Z,60.77
2023-05-06T13:22:13.474Z,60.61
2023-05-06T13:24:41.660Z,61.36
2023-05-06T13:27:11.877Z,62.20
2023-05-06T13:29:40.005Z,62.37
2023-05-06T13:32:08.949Z,63.22
2023-05-06T13:34:37.276Z,63.20
2023-05-06T13:37:05.518Z,62.62
2023-05-06T13:39:33.733Z,62.66
2023-05-06T13:42:03.439Z,62.37
2023-05-06T13:44:32.386Z,62.19
2023-05-06T13:47:00.660Z,61.77
2023-05-06T13:49:28.611Z,61.58
2023-05-06T13:51:57.502Z,60.77
2023-05-06T13:54:25.389Z,60.43
2023-05-06T13:56:53.261Z,58.74
2023-05-06T13:59:21.228Z,59.47
2023-05-06T14:01:53.783Z,64.29
2023-05-06T14:04:22.063Z,65.68
2023-05-06T14:06:50.050Z,63.25
2023-05-06T14:09:19.133Z,61.57
2023-05-06T14:11:47.145Z,60.31
2023-05-06T14:14:15.923Z,58.19
2023-05-06T14:16:44.124Z,58.83
2023-05-06T14:19:12.247Z,63.89
2023-05-06T14:21:40.354Z,64.10
2023-05-06T14:24:10.360Z,61.08
2023-05-06T14:26:40.516Z,58.03
2023-05-06T14:29:09.037Z,59.92
2023-05-06T14:31:37.163Z,65.11
2023-05-06T14:34:05.456Z,64.66
2023-05-06T14:36:33.437Z,61.73
2023-05-06T14:39:01.451Z,61.06
2023-05-06T14:41:32.532Z,60.99
2023-05-06T14:44:00.468Z,59.68
2023-05-06T14:46:29.503Z,58.40
2023-05-06T14:48:57.807Z,61.51
2023-05-06T14:51:26.148Z,65.59
2023-05-06T14:53:54.128Z,63.92
2023-05-06T14:56:22.151Z,61.95
2023-05-06T14:58:50.381Z,61.45
2023-05-06T15:01:18.471Z,60.36
2023-05-06T15:03:46.421Z,61.08
2023-05-06T15:06:14.494Z,61.07
2023-05-06T15:08:42.497Z,59.38
2023-05-06T15:11:12.724Z,61.57
2023-05-06T15:13:40.955Z,63.64
2023-05-06T15:16:11.221Z,61.04
2023-05-06T15:18:42.991Z,60.29
2023-05-06T15:21:13.366Z,59.24
2023-05-06T15:23:41.686Z,58.00
2023-05-06T15:26:10.387Z,61.45
2023-05-06T15:28:38.414Z,64.02
2023-05-06T15:31:06.387Z,62.11
2023-05-06T15:33:34.430Z,59.50
2023-05-06T15:36:02.952Z,58.83
2023-05-06T15:38:53.887Z,61.82
2023-05-06T15:41:28.751Z,63.58
2023-05-06T15:43:58.242Z,61.36
2023-05-06T15:46:28.386Z,60.33
2023-05-06T15:49:15.775Z,61.28
2023-05-06T15:51:44.867Z,59.13
2023-05-06T15:54:13.268Z,60.53
2023-05-06T15:56:41.745Z,64.45
2023-05-06T15:59:10.450Z,63.75
2023-05-06T16:04:11.398Z,59.44
2023-05-06T16:06:39.642Z,61.49
2023-05-06T16:09:08.966Z,63.55
2023-05-06T16:11:36.847Z,61.50
2023-05-06T16:14:05.065Z,60.35
2023-05-06T16:16:33.370Z,58.89
2023-05-06T16:19:01.725Z,60.25
2023-05-06T16:21:29.704Z,62.89
2023-05-06T16:23:57.667Z,62.28
2023-05-06T16:26:25.751Z,60.60
2023-05-06T16:28:53.838Z,59.31
2023-05-06T16:31:21.907Z,57.68
2023-05-06T16:33:50.995Z,61.17
2023-05-06T16:36:19.007Z,64.85
2023-05-06T16:38:47.010Z,62.42
2023-05-06T16:41:15.061Z,61.19
2023-05-06T16:43:43.108Z,60.02
2023-05-06T16:46:11.220Z,59.61
2023-05-06T16:48:39.392Z,59.67
2023-05-06T16:51:07.476Z,61.86
2023-05-06T16:53:36.085Z,64.74
2023-05-06T16:56:04.238Z,63.57
2023-05-06T16:58:32.408Z,62.28
2023-05-06T17:01:00.730Z,61.32
2023-05-06T17:03:28.887Z,60.82
2023-05-06T17:05:56.889Z,58.42
2023-05-06T17:08:26.903Z,58.94
2023-05-06T17:10:55.164Z,59.17
2023-05-06T17:13:23.425Z,61.42
2023-05-06T17:15:51.505Z,62.55
2023-05-06T17:18:19.493Z,61.54
2023-05-06T17:20:55.127Z,58.69
2023-05-06T17:23:25.274Z,60.43
2023-05-06T17:25:55.831Z,63.46
2023-05-06T17:28:24.021Z,63.55
2023-05-06T17:30:52.273Z,61.52
2023-05-06T17:33:21.705Z,61.58
2023-05-06T17:35:49.692Z,60.41
2023-05-06T17:38:17.585Z,60.28
2023-05-06T17:40:45.490Z,59.76
2023-05-06T17:43:13.497Z,62.49
2023-05-06T17:45:41.914Z,64.48
2023-05-06T17:48:09.872Z,62.86
2023-05-06T17:50:37.863Z,61.29
2023-05-06T17:53:05.783Z,61.85
2023-05-06T17:55:33.711Z,61.92
2023-05-06T17:58:01.832Z,61.83
2023-05-06T18:00:29.931Z,61.32
2023-05-06T18:02:59.490Z,59.94
2023-05-06T18:05:27.936Z,59.88
2023-05-06T18:07:55.918Z,63.53
2023-05-06T18:10:24.152Z,64.75
2023-05-06T18:12:52.219Z,62.76
2023-05-06T18:15:20.298Z,61.75
2023-05-06T18:17:48.296Z,60.43
2023-05-06T18:20:16.275Z,59.73
2023-05-06T18:22:44.300Z,61.22
2023-05-06T18:25:13.207Z,64.82
2023-05-06T18:27:41.453Z,62.95
2023-05-06T18:30:09.721Z,61.31
2023-05-06T18:32:37.695Z,59.98
2023-05-06T18:35:06.139Z,58.41
2023-05-06T18:37:34.502Z,62.39
2023-05-06T18:40:06.314Z,65.78
2023-05-06T18:42:36.897Z,63.63
2023-05-06T18:45:07.133Z,62.88
2023-05-06T18:47:37.071Z,62.55
2023-05-06T18:50:07.324Z,60.52
2023-05-06T18:52:38.449Z,60.19
2023-05-06T18:55:07.656Z,58.48
2023-05-06T18:57:36.302Z,60.95
2023-05-06T19:00:07.385Z,66.06
2023-05-06T19:02:35.504Z,65.07
2023-05-06T19:05:04.281Z,62.48
2023-05-06T19:07:32.195Z,62.55
2023-05-06T19:10:00.173Z,61.35
2023-05-06T19:12:28.099Z,62.17
2023-05-06T19:14:56.640Z,61.67
2023-05-06T19:17:24.712Z,60.67
2023-05-06T19:19:52.710Z,60.73
2023-05-06T19:22:20.725Z,61.15
2023-05-06T19:24:48.748Z,61.12
2023-05-06T19:27:16.677Z,60.53
2023-05-06T19:29:44.553Z,61.77
2023-05-06T19:32:12.589Z,60.18
2023-05-06T19:34:40.783Z,58.08
2023-05-06T19:37:09.300Z,62.26
2023-05-06T19:39:37.249Z,64.56
2023-05-06T19:42:05.495Z,63.15
2023-05-06T19:44:33.454Z,61.83
2023-05-06T19:47:01.338Z,61.23
2023-05-06T19:49:30.738Z,60.40
2023-05-06T19:51:59.298Z,60.34
2023-05-06T19:54:27.374Z,59.23
2023-05-06T19:56:56.679Z,58.09
2023-05-06T19:59:25.180Z,61.52
2023-05-06T20:01:54.660Z,66.49
2023-05-06T20:04:22.665Z,63.43
2023-05-06T20:06:50.728Z,61.13
2023-05-06T20:09:18.625Z,59.45
2023-05-06T20:11:47.554Z,59.69
2023-05-06T20:14:15.510Z,62.03
2023-05-06T20:16:43.619Z,66.75
2023-05-06T20:19:11.886Z,65.05
2023-05-06T20:21:40.828Z,61.69
2023-05-06T20:24:09.186Z,59.82
2023-05-06T20:26:37.126Z,60.72
2023-05-06T20:29:05.088Z,63.83
2023-05-06T20:31:33.245Z,63.39
2023-05-06T20:34:04.128Z,61.61
2023-05-06T20:36:32.045Z,60.11
2023-05-06T20:39:01.080Z,60.17
2023-05-06T20:41:29.249Z,59.67
2023-05-06T20:43:57.536Z,58.79
2023-05-06T20:46:25.554Z,63.85
2023-05-06T20:48:53.713Z,64.16
2023-05-06T20:51:21.934Z,63.59
2023-05-06T20:53:49.931Z,61.09
2023-05-06T20:56:24.942Z,61.35
2023-05-06T20:58:54.203Z,61.36
2023-05-06T21:01:23.837Z,59.66
2023-05-06T21:03:51.972Z,59.91
2023-05-06T21:06:20.091Z,63.65
2023-05-06T21:08:48.028Z,64.13
2023-05-06T21:11:16.054Z,61.93
2023-05-06T21:13:44.005Z,60.68
2023-05-06T21:16:11.979Z,60.59
2023-05-06T21:18:40.000Z,60.25
2023-05-06T21:21:08.557Z,60.02
2023-05-06T21:23:36.578Z,59.31
2023-05-06T21:26:04.671Z,62.69
2023-05-06T21:28:32.525Z,64.37
2023-05-06T21:31:00.499Z,62.30
2023-05-06T21:33:28.411Z,60.20
2023-05-06T21:35:56.360Z,59.53
2023-05-06T21:38:24.348Z,62.64
2023-05-06T21:40:52.363Z,66.19
2023-05-06T21:43:20.443Z,64.25
2023-05-06T21:45:48.476Z,62.13
2023-05-06T21:48:16.801Z,60.82
2023-05-06T21:50:46.073Z,60.41
2023-05-06T21:53:14.057Z,60.95
2023-05-06T21:55:44.124Z,60.07
2023-05-06T21:58:12.131Z,58.92
2023-05-06T22:00:40.096Z,63.24
2023-05-06T22:03:08.314Z,63.71
2023-05-06T22:05:36.400Z,61.83
2023-05-06T22:08:04.533Z,61.37
2023-05-06T22:10:34.734Z,60.98
2023-05-06T22:13:04.146Z,60.30
2023-05-06T22:15:32.117Z,60.41
2023-05-06T22:18:00.754Z,58.87
2023-05-06T22:20:29.282Z,61.05
2023-05-06T22:22:57.901Z,64.41
2023-05-06T22:25:29.220Z,64.77
2023-05-06T22:27:59.848Z,62.14
2023-05-06T22:30:28.540Z,61.72
2023-05-06T22:32:58.984Z,60.20
2023-05-06T22:35:26.948Z,58.76
2023-05-06T22:37:55.015Z,61.51
2023-05-06T22:40:23.194Z,64.58
2023-05-06T22:42:52.801Z,62.10
2023-05-06T22:45:20.987Z,59.31
2023-05-06T22:47:49.186Z,60.47
2023-05-06T22:50:17.288Z,64.75
2023-05-06T22:52:45.224Z,63.90
2023-05-06T22:55:13.609Z,61.60
2023-05-06T22:57:41.770Z,60.78
2023-05-06T23:00:12.720Z,60.23
2023-05-06T23:02:41.280Z,60.04
2023-05-06T23:05:10.014Z,58.92
2023-05-06T23:07:42.296Z,62.45
2023-05-06T23:10:11.136Z,65.17
2023-05-06T23:12:39.259Z,62.81
2023-05-06T23:15:08.028Z,60.53
2023-05-06T23:17:35.965Z,59.35
2023-05-06T23:20:04.503Z,59.85
2023-05-06T23:22:32.470Z,64.38
2023-05-06T23:25:00.383Z,64.05
2023-05-06T23:27:28.285Z,62.12
2023-05-06T23:29:56.208Z,62.34
2023-05-06T23:32:24.200Z,61.77
2023-05-06T23:34:52.735Z,60.50
2023-05-06T23:37:21.212Z,58.40
2023-05-06T23:39:49.182Z,60.47
2023-05-06T23:42:17.125Z,66.00
2023-05-06T23:44:45.841Z,65.17
2023-05-06T23:47:13.777Z,62.59
2023-05-06T23:49:41.761Z,62.20
2023-05-06T23:52:09.692Z,60.96
2023-05-06T23:54:37.638Z,61.58
2023-05-06T23:57:05.524Z,61.07
2023-05-06T23:59:33.441Z,60.79
