createdAt,value
2022-10-25T00:00:02.888Z,13.23
2022-10-25T00:05:02.554Z,13.31
2022-10-25T00:10:03.308Z,13.23
2022-10-25T00:15:02.876Z,13.26
2022-10-25T00:20:02.418Z,13.18
2022-10-25T00:25:03.376Z,13.18
2022-10-25T00:30:06.944Z,13.12
2022-10-25T00:35:02.639Z,13.25
2022-10-25T00:40:02.599Z,13.18
2022-10-25T00:45:03.377Z,13.22
2022-10-25T00:50:02.939Z,13.16
2022-10-25T00:55:04.170Z,13.19
2022-10-25T01:00:03.340Z,13.23
2022-10-25T01:05:03.008Z,13.32
2022-10-25T01:10:02.697Z,13.47
2022-10-25T01:15:03.245Z,13.49
2022-10-25T01:20:02.912Z,13.4
2022-10-25T01:25:02.634Z,13.39
2022-10-25T01:30:03.177Z,13.34
2022-10-25T01:35:02.751Z,13.33
2022-10-25T01:40:02.393Z,13.34
2022-10-25T01:45:03.598Z,13.2
2022-10-25T01:50:03.108Z,13.06
2022-10-25T01:55:03.938Z,13.07
2022-10-25T02:00:02.317Z,13.18
2022-10-25T02:05:03.056Z,13.18
2022-10-25T02:10:02.655Z,13.02
2022-10-25T02:15:02.282Z,12.96
2022-10-25T02:20:02.228Z,12.78
2022-10-25T02:25:02.968Z,12.47
2022-10-25T02:30:02.627Z,12.39
2022-10-25T02:35:02.256Z,12.62
2022-10-25T02:40:02.838Z,12.76
2022-10-25T02:45:02.494Z,12.74
2022-10-25T02:50:03.085Z,12.72
2022-10-25T02:55:04.192Z,12.69
2022-10-25T03:00:02.396Z,12.86
2022-10-25T03:05:03.113Z,12.87
2022-10-25T03:10:03.007Z,12.84
2022-10-25T03:15:02.674Z,12.86
2022-10-25T03:20:02.348Z,12.9
2022-10-25T03:25:03.140Z,12.93
2022-10-25T03:30:02.748Z,12.77
2022-10-25T03:35:02.337Z,12.69
2022-10-25T03:40:03.139Z,12.39
2022-10-25T03:45:02.900Z,12.32
2022-10-25T03:50:02.472Z,12.23
2022-10-25T03:55:04.512Z,12.25
2022-10-25T04:00:02.754Z,12.19
2022-10-25T04:05:02.410Z,12.37
2022-10-25T04:10:03.202Z,12.4
2022-10-25T04:15:03.291Z,12.35
2022-10-25T04:20:02.861Z,12.39
2022-10-25T04:25:03.565Z,12.4
2022-10-25T04:30:02.861Z,12.4
2022-10-25T04:35:02.442Z,12.43
2022-10-25T04:40:03.078Z,12.48
2022-10-25T04:45:02.745Z,12.62
2022-10-25T04:50:02.327Z,12.68
2022-10-25T04:55:04.152Z,12.65
2022-10-25T05:00:03.065Z,12.63
2022-10-25T05:05:02.658Z,12.72
2022-10-25T05:10:03.338Z,12.78
2022-10-25T05:15:03.044Z,12.77
2022-10-25T05:20:02.749Z,12.95
2022-10-25T05:25:03.358Z,13.06
2022-10-25T05:30:03.242Z,13.25
2022-10-25T05:35:02.925Z,13.43
2022-10-25T05:40:02.620Z,13.45
2022-10-25T05:45:03.362Z,13.44
2022-10-25T05:50:02.987Z,13.36
2022-10-25T05:55:03.734Z,13.42
2022-10-25T06:00:03.310Z,13.49
2022-10-25T06:05:03.403Z,13.55
2022-10-25T06:10:11.098Z,13.64
2022-10-25T06:15:02.511Z,13.7
2022-10-25T06:20:03.188Z,13.73
2022-10-25T06:25:02.930Z,13.77
2022-10-25T06:30:02.618Z,13.78
2022-10-25T06:35:03.332Z,13.85
2022-10-25T06:40:03.098Z,13.89
2022-10-25T06:45:03.092Z,13.95
2022-10-25T06:50:02.917Z,14.01
2022-10-25T06:55:04.061Z,14.08
2022-10-25T07:00:03.130Z,14.14
2022-10-25T07:05:02.747Z,14.18
2022-10-25T07:10:02.631Z,14.17
2022-10-25T07:15:03.379Z,14.26
2022-10-25T07:20:03.154Z,14.3
2022-10-25T07:25:02.906Z,14.38
2022-10-25T07:30:02.453Z,14.47
2022-10-25T07:35:03.063Z,14.57
2022-10-25T07:40:02.774Z,14.66
2022-10-25T07:45:02.537Z,14.68
2022-10-25T07:50:03.194Z,14.89
2022-10-25T07:55:04.322Z,15.03
2022-10-25T08:00:02.536Z,15.11
2022-10-25T08:05:03.191Z,15.12
2022-10-25T08:10:02.867Z,15.04
2022-10-25T08:15:02.606Z,15.13
2022-10-25T08:20:03.258Z,15.29
2022-10-25T08:25:02.935Z,15.78
2022-10-25T08:30:02.746Z,15.76
2022-10-25T08:35:02.432Z,15.77
2022-10-25T08:40:03.102Z,15.74
2022-10-25T08:45:02.769Z,15.67
2022-10-25T08:50:02.615Z,15.43
2022-10-25T08:55:06.405Z,15.54
2022-10-25T09:00:03.359Z,15.54
2022-10-25T09:05:02.793Z,16.06
2022-10-25T09:10:03.426Z,17.35
2022-10-25T09:15:03.143Z,16.58
2022-10-25T09:20:02.844Z,16.68
2022-10-25T09:25:03.449Z,17.38
2022-10-25T09:30:08.088Z,17.83
2022-10-25T09:35:02.749Z,17.73
2022-10-25T09:40:03.471Z,16.88
2022-10-25T09:45:03.237Z,17.19
2022-10-25T09:50:02.841Z,17.14
2022-10-25T09:55:04.566Z,16.66
2022-10-25T10:00:03.187Z,16.4
2022-10-25T10:05:02.815Z,16.52
2022-10-25T10:10:03.500Z,16.4
2022-10-25T10:15:03.299Z,16.53
2022-10-25T10:20:02.951Z,16.59
2022-10-25T10:25:02.658Z,17.31
2022-10-25T10:30:03.336Z,17.28
2022-10-25T10:35:03.091Z,17.36
2022-10-25T10:40:02.649Z,17.07
2022-10-25T10:45:02.903Z,17.51
2022-10-25T10:50:02.623Z,17.18
2022-10-25T10:55:03.897Z,16.66
2022-10-25T11:00:03.074Z,16.63
2022-10-25T11:05:02.791Z,16.42
2022-10-25T11:10:02.409Z,16.2
2022-10-25T11:15:03.128Z,16.25
2022-10-25T11:20:03.345Z,17.78
2022-10-25T11:25:02.873Z,17.84
2022-10-25T11:30:02.616Z,17.7
2022-10-25T11:35:03.316Z,17.74
2022-10-25T11:40:02.975Z,17.79
2022-10-25T11:45:02.625Z,18.26
2022-10-25T11:50:03.323Z,18.33
2022-10-25T11:55:04.259Z,17.85
2022-10-25T12:00:02.758Z,18.58
2022-10-25T12:05:02.528Z,17.31
2022-10-25T12:10:03.182Z,17.17
2022-10-25T12:15:02.918Z,16.83
2022-10-25T12:20:02.683Z,17.68
2022-10-25T12:25:03.432Z,18.91
2022-10-25T12:30:02.997Z,17.87
2022-10-25T12:35:02.651Z,18.44
2022-10-25T12:40:03.336Z,18.32
2022-10-25T12:45:03.109Z,18.55
2022-10-25T12:50:02.867Z,18.63
2022-10-25T12:55:03.826Z,18.5
2022-10-25T13:00:03.524Z,18.47
2022-10-25T13:05:03.118Z,19.27
2022-10-25T13:10:02.836Z,18.24
2022-10-25T13:15:02.766Z,19.16
2022-10-25T13:20:02.344Z,18.52
2022-10-25T13:25:03.317Z,17.96
2022-10-25T13:30:02.643Z,19.09
2022-10-25T13:35:02.247Z,19.14
2022-10-25T13:40:03.116Z,17.68
2022-10-25T13:45:03.020Z,19.02
2022-10-25T13:50:02.818Z,19.46
2022-10-25T13:55:04.222Z,18.17
2022-10-25T14:00:03.157Z,18.09
2022-10-25T14:05:02.493Z,18.6
2022-10-25T14:10:03.236Z,17.87
2022-10-25T14:15:03.086Z,17.74
2022-10-25T14:20:03.144Z,17.43
2022-10-25T14:25:02.429Z,17.05
2022-10-25T14:30:03.325Z,16.46
2022-10-25T14:35:02.742Z,15.39
2022-10-25T14:40:02.673Z,14.98
2022-10-25T14:45:03.114Z,14.77
2022-10-25T14:50:02.589Z,14.25
2022-10-25T14:55:03.506Z,14.03
2022-10-25T15:00:03.018Z,14.28
2022-10-25T15:05:02.647Z,14.69
2022-10-25T15:10:02.441Z,14.67
2022-10-25T15:15:03.025Z,14.81
2022-10-25T15:20:02.728Z,14.38
2022-10-25T15:25:02.395Z,14.26
2022-10-25T15:30:03.227Z,14.1
2022-10-25T15:35:02.897Z,13.61
2022-10-25T15:40:02.656Z,13.18
2022-10-25T15:45:02.921Z,12.81
2022-10-25T15:50:02.507Z,12.59
2022-10-25T15:55:03.696Z,12.23
2022-10-25T16:00:02.987Z,12.07
2022-10-25T16:05:03.039Z,11.82
2022-10-25T16:10:03.285Z,11.46
2022-10-25T16:15:02.815Z,11.33
2022-10-25T16:20:02.613Z,10.95
2022-10-25T16:25:03.712Z,10.92
2022-10-25T16:30:02.940Z,10.94
2022-10-25T16:35:02.736Z,10.91
2022-10-25T16:40:02.591Z,10.87
2022-10-25T16:45:03.628Z,10.6
2022-10-25T16:50:03.233Z,10.79
2022-10-25T16:55:03.955Z,10.42
2022-10-25T17:00:02.598Z,10.25
2022-10-25T17:05:03.220Z,10.22
2022-10-25T17:10:03.487Z,10.62
2022-10-25T17:15:02.753Z,10.76
2022-10-25T17:20:03.420Z,10.44
2022-10-25T17:25:03.024Z,10.61
2022-10-25T17:30:02.694Z,10.72
2022-10-25T17:35:03.354Z,10.09
2022-10-25T17:40:02.596Z,9.94
2022-10-25T17:45:02.381Z,10.28
2022-10-25T17:50:03.015Z,10.1
2022-10-25T17:55:04.152Z,10.1
2022-10-25T18:00:02.302Z,10
2022-10-25T18:05:19.690Z,9.65
2022-10-25T18:10:02.326Z,9.32
2022-10-25T18:15:03.005Z,9.79
2022-10-25T18:20:02.638Z,9.89
2022-10-25T18:25:02.457Z,10.34
2022-10-25T18:30:03.214Z,10.52
2022-10-25T18:35:02.807Z,10.11
2022-10-25T18:40:02.746Z,10.1
2022-10-25T18:45:03.353Z,10.08
2022-10-25T18:50:02.948Z,9.68
2022-10-25T18:55:03.767Z,9.72
2022-10-25T19:00:03.080Z,10.07
2022-10-25T19:05:02.769Z,10.13
2022-10-25T19:10:02.319Z,9.81
2022-10-25T19:15:03.202Z,9.52
2022-10-25T19:20:02.855Z,9.3
2022-10-25T19:25:02.499Z,9.09
2022-10-25T19:30:03.493Z,9.27
2022-10-25T19:35:02.944Z,9.95
2022-10-25T19:40:02.602Z,9.56
2022-10-25T19:45:03.327Z,9.11
2022-10-25T19:50:02.875Z,9.52
2022-10-25T20:00:03.379Z,8.95
2022-10-25T20:05:03.062Z,9.59
2022-10-25T20:10:02.560Z,9.68
2022-10-25T20:15:03.406Z,9.63
2022-10-25T20:20:02.953Z,9.65
2022-10-25T20:25:02.734Z,9.41
2022-10-25T20:30:03.227Z,9.59
2022-10-25T20:40:02.443Z,9.6
2022-10-25T20:50:03.145Z,9.94
2022-10-25T20:55:03.570Z,9.62
2022-10-25T21:00:03.137Z,9.31
2022-10-25T21:05:02.594Z,9.79
2022-10-25T21:10:02.270Z,9.98
2022-10-25T21:15:04.076Z,9.77
2022-10-25T21:20:02.895Z,9.65
2022-10-25T21:25:02.496Z,9.05
2022-10-25T21:30:03.181Z,8.75
2022-10-25T21:35:02.220Z,8.91
2022-10-25T21:40:03.008Z,9
2022-10-25T21:45:02.680Z,9.09
2022-10-25T21:50:02.252Z,9.07
2022-10-25T21:55:04.355Z,8.89
2022-10-25T22:00:02.672Z,8.56
2022-10-25T22:05:03.120Z,8.91
2022-10-25T22:10:03.245Z,8.69
2022-10-25T22:15:02.916Z,8.36
2022-10-25T22:20:03.554Z,8.92
2022-10-25T22:25:03.256Z,8.92
2022-10-25T22:30:03.298Z,8.61
2022-10-25T22:35:03.529Z,8.31
2022-10-25T22:40:03.237Z,8.14
2022-10-25T22:45:02.971Z,7.95
2022-10-25T22:50:03.599Z,8.26
2022-10-25T22:55:04.021Z,8.84
2022-10-25T23:00:02.854Z,8.39
2022-10-25T23:05:03.521Z,8.24
2022-10-25T23:10:03.172Z,7.69
2022-10-25T23:15:02.811Z,6.7
2022-10-25T23:20:03.208Z,6.94
2022-10-25T23:25:02.805Z,8.09
2022-10-25T23:30:02.477Z,8.28
2022-10-25T23:35:03.097Z,8.17
2022-10-25T23:40:02.827Z,7.84
2022-10-25T23:45:02.497Z,7.79
2022-10-25T23:50:03.090Z,7.38
2022-10-25T23:55:03.786Z,7.68
