createdAt,value
2022-11-17T00:02:18.551Z,9.22
2022-11-17T00:04:45.430Z,9.21
2022-11-17T00:07:12.060Z,9.22
2022-11-17T00:09:39.093Z,9.22
2022-11-17T00:15:11.324Z,9.27
2022-11-17T00:17:37.908Z,9.29
2022-11-17T00:20:23.563Z,9.31
2022-11-17T00:22:50.212Z,9.32
2022-11-17T00:25:17.935Z,9.34
2022-11-17T00:27:44.441Z,9.37
2022-11-17T00:30:31.240Z,9.39
2022-11-17T00:33:20.515Z,9.40
2022-11-17T00:35:54.043Z,9.43
2022-11-17T00:38:20.802Z,9.45
2022-11-17T00:40:47.440Z,9.47
2022-11-17T00:43:14.043Z,9.48
2022-11-17T00:45:40.761Z,9.48
2022-11-17T00:48:07.286Z,9.49
2022-11-17T00:50:33.789Z,9.49
2022-11-17T00:53:00.376Z,9.50
2022-11-17T00:55:27.008Z,9.51
2022-11-17T00:57:53.588Z,9.52
2022-11-17T01:00:21.376Z,9.53
2022-11-17T01:02:47.912Z,9.55
2022-11-17T01:05:14.536Z,9.56
2022-11-17T01:07:41.123Z,9.56
2022-11-17T01:10:09.268Z,9.58
2022-11-17T01:12:35.800Z,9.60
2022-11-17T01:15:02.320Z,9.60
2022-11-17T01:17:29.023Z,9.59
2022-11-17T01:19:55.551Z,9.59
2022-11-17T01:22:22.294Z,9.56
2022-11-17T01:24:48.883Z,9.56
2022-11-17T01:27:15.588Z,9.56
2022-11-17T01:29:42.094Z,9.56
2022-11-17T01:32:08.679Z,9.55
2022-11-17T01:34:35.202Z,9.55
2022-11-17T01:37:19.936Z,9.53
2022-11-17T01:39:47.894Z,9.52
2022-11-17T01:42:23.152Z,9.52
2022-11-17T01:45:00.254Z,9.49
2022-11-17T01:47:39.686Z,9.48
2022-11-17T01:50:28.069Z,9.46
2022-11-17T01:52:59.748Z,9.45
2022-11-17T01:55:36.078Z,9.43
2022-11-17T01:58:43.823Z,9.43
2022-11-17T02:01:10.405Z,9.42
2022-11-17T02:03:39.861Z,9.42
2022-11-17T02:06:22.131Z,9.41
2022-11-17T02:08:51.578Z,9.40
2022-11-17T02:11:20.198Z,9.40
2022-11-17T02:13:48.022Z,9.40
2022-11-17T02:16:25.058Z,9.40
2022-11-17T02:18:51.665Z,9.40
2022-11-17T02:21:39.349Z,9.39
2022-11-17T02:24:08.844Z,9.39
2022-11-17T02:27:08.121Z,9.39
2022-11-17T02:30:00.868Z,9.37
2022-11-17T02:33:03.578Z,9.37
2022-11-17T02:35:49.679Z,9.35
2022-11-17T02:38:50.007Z,9.33
2022-11-17T02:41:27.191Z,9.33
2022-11-17T02:44:31.502Z,9.31
2022-11-17T02:47:12.734Z,9.31
2022-11-17T02:49:44.853Z,9.28
2022-11-17T02:52:12.429Z,9.29
2022-11-17T02:54:39.066Z,9.30
2022-11-17T02:57:05.599Z,9.30
2022-11-17T02:59:39.268Z,9.30
2022-11-17T03:02:25.653Z,9.31
2022-11-17T03:05:01.413Z,9.31
2022-11-17T03:07:58.658Z,9.30
2022-11-17T03:10:40.353Z,9.31
2022-11-17T03:13:06.804Z,9.31
2022-11-17T03:15:54.095Z,9.30
2022-11-17T03:18:34.228Z,9.29
2022-11-17T03:21:20.401Z,9.29
2022-11-17T03:23:55.340Z,9.27
2022-11-17T03:26:27.582Z,9.27
2022-11-17T03:28:57.041Z,9.27
2022-11-17T03:31:26.128Z,9.27
2022-11-17T03:33:54.444Z,9.27
2022-11-17T03:36:28.222Z,9.27
2022-11-17T03:39:42.319Z,9.29
2022-11-17T03:42:19.236Z,9.28
2022-11-17T03:44:51.040Z,9.26
2022-11-17T03:47:20.204Z,9.28
2022-11-17T03:49:57.590Z,9.26
2022-11-17T03:52:25.323Z,9.27
2022-11-17T03:54:53.165Z,9.28
2022-11-17T03:57:31.890Z,9.29
2022-11-17T04:00:06.163Z,9.29
2022-11-17T04:02:33.125Z,9.29
2022-11-17T04:05:05.903Z,9.27
2022-11-17T04:07:36.712Z,9.25
2022-11-17T04:10:04.889Z,9.28
2022-11-17T04:12:50.329Z,9.28
2022-11-17T04:15:35.716Z,9.28
2022-11-17T04:18:03.716Z,9.27
2022-11-17T04:20:39.167Z,9.27
2022-11-17T04:23:14.397Z,9.27
2022-11-17T04:26:08.308Z,9.27
2022-11-17T04:28:37.490Z,9.26
2022-11-17T04:31:04.877Z,9.25
2022-11-17T04:33:31.919Z,9.23
2022-11-17T04:36:00.388Z,9.25
2022-11-17T04:38:26.999Z,9.24
2022-11-17T04:41:12.228Z,9.23
2022-11-17T04:43:39.235Z,9.23
2022-11-17T04:46:05.953Z,9.23
2022-11-17T04:48:32.775Z,9.23
2022-11-17T04:50:59.563Z,9.22
2022-11-17T04:53:26.210Z,9.23
2022-11-17T04:55:52.786Z,9.23
2022-11-17T04:58:19.329Z,9.23
2022-11-17T05:00:45.989Z,9.22
2022-11-17T05:03:12.725Z,9.21
2022-11-17T05:05:40.413Z,9.20
2022-11-17T05:08:07.018Z,9.21
2022-11-17T05:10:52.273Z,9.23
2022-11-17T05:13:27.813Z,9.24
2022-11-17T05:16:15.025Z,9.26
2022-11-17T05:18:43.409Z,9.25
2022-11-17T05:21:11.346Z,9.26
2022-11-17T05:23:53.987Z,9.27
2022-11-17T05:26:29.457Z,9.25
2022-11-17T05:28:58.085Z,9.26
2022-11-17T05:31:25.747Z,9.27
2022-11-17T05:33:54.213Z,9.27
2022-11-17T05:36:21.741Z,9.27
2022-11-17T05:38:48.891Z,9.29
2022-11-17T05:41:16.618Z,9.31
2022-11-17T05:43:43.950Z,9.31
2022-11-17T05:46:11.048Z,9.33
2022-11-17T05:48:40.353Z,9.32
2022-11-17T05:51:07.237Z,9.33
2022-11-17T05:53:34.314Z,9.34
2022-11-17T05:56:38.606Z,9.34
2022-11-17T05:59:16.968Z,9.36
2022-11-17T06:02:01.239Z,9.37
2022-11-17T06:04:28.903Z,9.38
2022-11-17T06:06:59.489Z,9.40
2022-11-17T06:09:32.931Z,9.43
2022-11-17T06:12:05.321Z,9.43
2022-11-17T06:14:32.653Z,9.43
2022-11-17T06:17:05.896Z,9.44
2022-11-17T06:19:39.914Z,9.46
2022-11-17T06:22:14.307Z,9.46
2022-11-17T06:24:43.391Z,9.47
2022-11-17T06:27:12.551Z,9.48
2022-11-17T06:29:43.841Z,9.49
2022-11-17T06:32:14.661Z,9.51
2022-11-17T06:34:44.342Z,9.53
2022-11-17T06:37:11.769Z,9.53
2022-11-17T06:39:38.546Z,9.54
2022-11-17T06:42:05.146Z,9.55
2022-11-17T06:44:31.728Z,9.56
2022-11-17T06:46:58.422Z,9.57
2022-11-17T06:49:25.056Z,9.58
2022-11-17T06:51:52.267Z,9.59
2022-11-17T06:54:18.839Z,9.59
2022-11-17T06:56:45.609Z,9.59
2022-11-17T06:59:12.294Z,9.57
2022-11-17T07:01:38.936Z,9.58
2022-11-17T07:04:05.845Z,9.57
2022-11-17T07:06:36.915Z,9.55
2022-11-17T07:09:05.079Z,9.53
2022-11-17T07:11:36.079Z,9.52
2022-11-17T07:14:03.681Z,9.52
2022-11-17T07:16:31.096Z,9.50
2022-11-17T07:18:59.352Z,9.49
2022-11-17T07:21:26.478Z,9.48
2022-11-17T07:23:53.062Z,9.44
2022-11-17T07:26:19.851Z,9.44
2022-11-17T07:28:46.463Z,9.42
2022-11-17T07:31:13.025Z,9.40
2022-11-17T07:33:39.809Z,9.41
2022-11-17T07:36:09.804Z,9.38
2022-11-17T07:38:38.360Z,9.39
2022-11-17T07:41:07.911Z,9.40
2022-11-17T07:43:35.200Z,9.42
2022-11-17T07:46:11.150Z,9.43
2022-11-17T07:48:38.315Z,9.44
2022-11-17T07:51:05.939Z,9.43
2022-11-17T07:53:35.134Z,9.45
2022-11-17T07:56:09.401Z,9.47
2022-11-17T07:58:37.080Z,9.49
2022-11-17T08:01:08.860Z,9.49
2022-11-17T08:03:35.598Z,9.52
2022-11-17T08:06:06.761Z,9.54
2022-11-17T08:08:34.507Z,9.56
2022-11-17T08:11:06.164Z,9.58
2022-11-17T08:13:33.505Z,9.60
2022-11-17T08:16:00.375Z,9.62
2022-11-17T08:18:28.047Z,9.64
2022-11-17T08:21:14.651Z,9.64
2022-11-17T08:23:43.495Z,9.64
2022-11-17T08:26:11.882Z,9.65
2022-11-17T08:28:39.186Z,9.64
2022-11-17T08:31:07.867Z,9.65
2022-11-17T08:33:34.812Z,9.65
2022-11-17T08:36:02.661Z,9.64
2022-11-17T08:38:30.384Z,9.65
2022-11-17T08:40:58.368Z,9.67
2022-11-17T08:43:26.021Z,9.71
2022-11-17T08:45:52.642Z,9.72
2022-11-17T08:48:19.344Z,9.78
2022-11-17T08:50:48.105Z,9.82
2022-11-17T08:53:16.866Z,9.84
2022-11-17T08:55:43.779Z,9.87
2022-11-17T08:58:12.300Z,9.94
2022-11-17T09:00:39.792Z,9.99
2022-11-17T09:03:07.783Z,10.05
2022-11-17T09:05:38.924Z,10.09
2022-11-17T09:08:22.855Z,10.13
2022-11-17T09:10:52.487Z,10.15
2022-11-17T09:13:19.038Z,10.19
2022-11-17T09:15:45.922Z,10.20
2022-11-17T09:18:12.611Z,10.23
2022-11-17T09:20:45.310Z,10.27
2022-11-17T09:23:12.426Z,10.29
2022-11-17T09:25:40.005Z,10.33
2022-11-17T09:28:06.764Z,10.38
2022-11-17T09:30:33.407Z,10.41
2022-11-17T09:33:00.020Z,10.42
2022-11-17T09:35:26.717Z,10.45
2022-11-17T09:37:53.282Z,10.47
2022-11-17T09:40:21.058Z,10.51
2022-11-17T09:42:47.635Z,10.54
2022-11-17T09:45:27.200Z,10.56
2022-11-17T09:48:38.996Z,10.58
2022-11-17T09:50:57.794Z,10.61
2022-11-17T09:53:29.843Z,10.62
2022-11-17T09:56:02.219Z,10.64
2022-11-17T09:58:39.807Z,10.66
2022-11-17T10:01:10.898Z,10.67
2022-11-17T10:03:43.890Z,10.67
2022-11-17T10:06:24.569Z,10.66
2022-11-17T10:09:25.645Z,10.66
2022-11-17T10:11:54.600Z,10.67
2022-11-17T10:14:22.620Z,10.69
2022-11-17T10:16:55.305Z,10.67
2022-11-17T10:19:26.669Z,10.68
2022-11-17T10:21:57.726Z,10.69
2022-11-17T10:24:34.688Z,10.70
2022-11-17T10:27:03.800Z,10.70
2022-11-17T10:29:30.504Z,10.71
2022-11-17T10:31:58.137Z,10.72
2022-11-17T10:34:40.974Z,10.73
2022-11-17T10:37:14.306Z,10.77
2022-11-17T10:39:43.207Z,10.78
2022-11-17T10:42:18.758Z,10.81
2022-11-17T10:44:51.382Z,10.84
2022-11-17T10:47:39.580Z,10.88
2022-11-17T10:50:12.370Z,10.91
2022-11-17T10:52:39.079Z,10.93
2022-11-17T10:55:26.444Z,10.94
2022-11-17T10:58:02.653Z,10.95
2022-11-17T11:00:37.397Z,10.94
2022-11-17T11:03:23.270Z,10.95
2022-11-17T11:06:17.692Z,10.94
2022-11-17T11:08:57.352Z,10.92
2022-11-17T11:11:52.058Z,10.92
2022-11-17T11:14:25.103Z,10.93
2022-11-17T11:16:52.285Z,10.94
2022-11-17T11:19:20.169Z,10.95
2022-11-17T11:22:22.324Z,10.93
2022-11-17T11:25:17.891Z,10.94
2022-11-17T11:28:04.204Z,10.94
2022-11-17T11:30:38.740Z,10.93
2022-11-17T11:33:43.162Z,10.95
2022-11-17T11:36:27.620Z,10.95
2022-11-17T11:38:54.206Z,10.99
2022-11-17T11:41:42.733Z,11.03
2022-11-17T11:44:39.882Z,11.05
2022-11-17T11:47:28.152Z,11.09
2022-11-17T11:50:02.522Z,11.11
2022-11-17T11:52:36.536Z,11.14
2022-11-17T11:55:23.805Z,11.17
2022-11-17T11:58:08.965Z,11.22
2022-11-17T12:00:35.992Z,11.28
2022-11-17T12:03:15.057Z,11.33
2022-11-17T12:05:44.786Z,11.36
2022-11-17T12:08:25.622Z,11.37
2022-11-17T12:11:29.895Z,11.39
2022-11-17T12:13:58.483Z,11.43
2022-11-17T12:16:31.972Z,11.44
2022-11-17T12:18:58.604Z,11.46
2022-11-17T12:21:27.529Z,11.49
2022-11-17T12:24:18.805Z,11.50
2022-11-17T12:26:45.724Z,11.53
2022-11-17T12:29:21.425Z,11.54
2022-11-17T12:32:10.108Z,11.54
2022-11-17T12:34:37.333Z,11.57
2022-11-17T12:37:15.579Z,11.56
2022-11-17T12:40:11.319Z,11.57
2022-11-17T12:43:15.878Z,11.57
2022-11-17T12:46:24.735Z,11.56
2022-11-17T12:49:03.436Z,11.56
2022-11-17T12:51:38.954Z,11.54
2022-11-17T12:54:21.882Z,11.54
2022-11-17T12:57:05.673Z,11.54
2022-11-17T13:00:07.700Z,11.51
2022-11-17T13:02:46.864Z,11.49
2022-11-17T13:05:21.895Z,11.49
2022-11-17T13:07:48.819Z,11.48
2022-11-17T13:10:30.401Z,11.46
2022-11-17T13:13:23.607Z,11.43
2022-11-17T13:15:58.825Z,11.40
2022-11-17T13:18:41.532Z,11.41
2022-11-17T13:21:26.446Z,11.44
2022-11-17T13:23:53.641Z,11.47
2022-11-17T13:26:26.325Z,11.47
2022-11-17T13:29:26.389Z,11.49
2022-11-17T13:32:23.159Z,11.48
2022-11-17T13:35:02.062Z,11.49
2022-11-17T13:37:30.350Z,11.52
2022-11-17T13:39:58.522Z,11.53
2022-11-17T13:42:27.905Z,11.53
2022-11-17T13:44:57.251Z,11.53
2022-11-17T13:47:41.563Z,11.52
2022-11-17T13:50:26.320Z,11.51
2022-11-17T13:52:55.728Z,11.50
2022-11-17T13:55:24.184Z,11.48
2022-11-17T13:58:04.836Z,11.47
2022-11-17T14:00:32.827Z,11.46
2022-11-17T14:03:05.799Z,11.44
2022-11-17T14:05:33.890Z,11.42
2022-11-17T14:08:27.410Z,11.39
2022-11-17T14:11:12.332Z,11.36
2022-11-17T14:13:48.021Z,11.34
2022-11-17T14:16:22.882Z,11.32
2022-11-17T14:19:15.794Z,11.28
2022-11-17T14:22:29.227Z,11.25
2022-11-17T14:24:57.902Z,11.22
2022-11-17T14:27:27.906Z,11.18
2022-11-17T14:29:55.269Z,11.17
2022-11-17T14:32:22.013Z,11.15
2022-11-17T14:34:49.906Z,11.13
2022-11-17T14:37:26.127Z,11.12
2022-11-17T14:39:54.806Z,11.10
2022-11-17T14:42:22.895Z,11.07
2022-11-17T14:44:52.520Z,11.05
2022-11-17T14:47:24.990Z,11.02
2022-11-17T14:49:54.569Z,11.00
2022-11-17T14:52:23.508Z,11.00
2022-11-17T14:54:50.847Z,10.97
2022-11-17T14:57:18.753Z,10.95
2022-11-17T14:59:47.893Z,10.95
2022-11-17T15:02:15.130Z,10.93
2022-11-17T15:04:50.477Z,10.92
2022-11-17T15:07:19.179Z,10.89
2022-11-17T15:09:45.945Z,10.88
2022-11-17T15:12:14.071Z,10.85
2022-11-17T15:14:40.699Z,10.83
2022-11-17T15:17:13.863Z,10.81
2022-11-17T15:19:41.580Z,10.79
2022-11-17T15:22:09.244Z,10.78
2022-11-17T15:24:35.915Z,10.77
2022-11-17T15:27:03.624Z,10.76
2022-11-17T15:29:30.251Z,10.75
2022-11-17T15:31:57.000Z,10.73
2022-11-17T15:34:23.587Z,10.73
2022-11-17T15:36:50.278Z,10.72
2022-11-17T15:39:17.631Z,10.71
2022-11-17T15:41:45.352Z,10.70
2022-11-17T15:44:11.983Z,10.69
2022-11-17T15:46:42.887Z,10.67
2022-11-17T15:49:12.827Z,10.66
2022-11-17T15:51:39.755Z,10.65
2022-11-17T15:54:06.485Z,10.64
2022-11-17T15:56:37.029Z,10.63
2022-11-17T15:59:05.403Z,10.61
2022-11-17T16:01:35.391Z,10.59
2022-11-17T16:04:04.827Z,10.58
2022-11-17T16:06:33.101Z,10.57
2022-11-17T16:08:59.946Z,10.57
2022-11-17T16:11:27.652Z,10.57
2022-11-17T16:13:55.965Z,10.55
2022-11-17T16:16:24.365Z,10.54
2022-11-17T16:18:51.350Z,10.54
2022-11-17T16:21:18.051Z,10.52
2022-11-17T16:23:49.894Z,10.52
2022-11-17T16:26:18.166Z,10.51
2022-11-17T16:28:49.041Z,10.51
2022-11-17T16:31:19.633Z,10.49
2022-11-17T16:33:50.067Z,10.48
2022-11-17T16:36:18.163Z,10.47
2022-11-17T16:38:59.835Z,10.47
2022-11-17T16:41:31.266Z,10.46
2022-11-17T16:43:58.208Z,10.44
2022-11-17T16:46:28.755Z,10.44
2022-11-17T16:48:56.324Z,10.43
2022-11-17T16:51:22.895Z,10.43
2022-11-17T16:53:56.722Z,10.42
2022-11-17T16:56:23.306Z,10.41
2022-11-17T16:58:50.768Z,10.42
2022-11-17T17:01:22.663Z,10.43
2022-11-17T17:03:49.544Z,10.43
2022-11-17T17:06:18.675Z,10.43
2022-11-17T17:08:45.538Z,10.41
2022-11-17T17:11:15.919Z,10.41
2022-11-17T17:13:43.660Z,10.41
2022-11-17T17:16:16.010Z,10.41
2022-11-17T17:18:43.087Z,10.41
2022-11-17T17:21:15.561Z,10.40
2022-11-17T17:23:42.884Z,10.40
2022-11-17T17:26:16.861Z,10.39
2022-11-17T17:28:44.825Z,10.38
2022-11-17T17:31:19.653Z,10.38
2022-11-17T17:33:50.544Z,10.37
2022-11-17T17:36:22.361Z,10.37
2022-11-17T17:38:55.024Z,10.35
2022-11-17T17:41:27.015Z,10.34
2022-11-17T17:43:56.906Z,10.32
2022-11-17T17:46:25.419Z,10.30
2022-11-17T17:48:53.487Z,10.28
2022-11-17T17:51:23.902Z,10.26
2022-11-17T17:53:51.436Z,10.25
2022-11-17T17:56:20.179Z,10.25
2022-11-17T17:58:49.002Z,10.22
2022-11-17T18:01:25.754Z,10.21
2022-11-17T18:03:53.903Z,10.20
2022-11-17T18:06:22.074Z,10.17
2022-11-17T18:08:49.530Z,10.15
2022-11-17T18:11:18.400Z,10.14
2022-11-17T18:13:48.823Z,10.12
2022-11-17T18:16:27.160Z,10.08
2022-11-17T18:19:02.568Z,10.07
2022-11-17T18:21:30.345Z,10.05
2022-11-17T18:23:58.406Z,10.04
2022-11-17T18:26:30.392Z,10.03
2022-11-17T18:29:12.305Z,10.00
2022-11-17T18:31:39.229Z,9.98
2022-11-17T18:34:08.783Z,9.95
2022-11-17T18:36:35.794Z,9.93
2022-11-17T18:39:03.576Z,9.90
2022-11-17T18:41:32.706Z,9.88
2022-11-17T18:44:00.722Z,9.84
2022-11-17T18:46:30.060Z,9.82
2022-11-17T18:48:57.672Z,9.80
2022-11-17T18:51:26.568Z,9.78
2022-11-17T18:53:55.105Z,9.76
2022-11-17T18:56:25.016Z,9.75
2022-11-17T18:58:53.154Z,9.71
2022-11-17T19:01:25.404Z,9.69
2022-11-17T19:03:54.006Z,9.66
2022-11-17T19:06:23.520Z,9.64
2022-11-17T19:08:51.001Z,9.65
2022-11-17T19:11:19.815Z,9.67
2022-11-17T19:13:47.306Z,9.69
2022-11-17T19:16:25.484Z,9.72
2022-11-17T19:18:55.153Z,9.74
2022-11-17T19:21:26.947Z,9.76
2022-11-17T19:23:55.457Z,9.78
2022-11-17T19:26:27.505Z,9.79
2022-11-17T19:28:59.606Z,9.81
2022-11-17T19:31:27.120Z,9.83
2022-11-17T19:33:55.132Z,9.83
2022-11-17T19:36:33.276Z,9.84
2022-11-17T19:39:02.745Z,9.85
2022-11-17T19:41:37.807Z,9.86
2022-11-17T19:44:08.403Z,9.87
2022-11-17T19:46:36.396Z,9.88
2022-11-17T19:49:04.579Z,9.89
2022-11-17T19:51:33.356Z,9.90
2022-11-17T19:54:05.819Z,9.93
2022-11-17T19:56:33.624Z,9.94
2022-11-17T19:59:00.526Z,9.96
2022-11-17T20:01:29.370Z,9.99
2022-11-17T20:03:57.404Z,9.98
2022-11-17T20:06:29.717Z,9.99
2022-11-17T20:08:57.627Z,9.97
2022-11-17T20:11:28.917Z,9.96
2022-11-17T20:13:56.306Z,9.95
2022-11-17T20:16:27.386Z,9.93
2022-11-17T20:18:59.404Z,9.90
2022-11-17T20:21:27.676Z,9.88
2022-11-17T20:23:55.378Z,9.84
2022-11-17T20:26:24.651Z,9.81
2022-11-17T20:28:52.393Z,9.76
2022-11-17T20:31:22.672Z,9.74
2022-11-17T20:33:49.293Z,9.68
2022-11-17T20:36:18.802Z,9.64
2022-11-17T20:38:45.839Z,9.60
2022-11-17T20:41:12.501Z,9.56
2022-11-17T20:43:39.285Z,9.54
2022-11-17T20:46:06.347Z,9.53
2022-11-17T20:48:35.374Z,9.54
2022-11-17T20:51:07.854Z,9.52
2022-11-17T20:53:34.633Z,9.49
2022-11-17T20:56:03.287Z,9.44
2022-11-17T20:58:30.703Z,9.40
2022-11-17T21:00:57.555Z,9.36
2022-11-17T21:03:26.734Z,9.31
2022-11-17T21:05:59.257Z,9.29
2022-11-17T21:08:27.893Z,9.25
2022-11-17T21:10:59.949Z,9.21
2022-11-17T21:13:27.809Z,9.18
2022-11-17T21:16:08.253Z,9.14
2022-11-17T21:18:36.069Z,9.10
2022-11-17T21:21:08.563Z,9.07
2022-11-17T21:23:37.214Z,9.02
2022-11-17T21:26:17.114Z,8.98
2022-11-17T21:28:44.020Z,8.96
2022-11-17T21:31:17.453Z,8.93
2022-11-17T21:33:45.149Z,8.90
2022-11-17T21:36:14.105Z,8.87
2022-11-17T21:38:40.682Z,8.84
2022-11-17T21:41:13.533Z,8.82
2022-11-17T21:43:42.154Z,8.79
2022-11-17T21:46:12.154Z,8.76
2022-11-17T21:48:38.988Z,8.74
2022-11-17T21:51:07.543Z,8.69
2022-11-17T21:53:34.202Z,8.66
2022-11-17T21:56:03.717Z,8.65
2022-11-17T21:58:30.516Z,8.63
2022-11-17T22:00:57.857Z,8.61
2022-11-17T22:03:24.860Z,8.58
2022-11-17T22:05:52.422Z,8.55
2022-11-17T22:08:19.597Z,8.53
2022-11-17T22:10:46.144Z,8.51
2022-11-17T22:13:12.724Z,8.47
2022-11-17T22:15:39.453Z,8.44
2022-11-17T22:18:06.123Z,8.42
2022-11-17T22:20:32.894Z,8.40
2022-11-17T22:22:59.734Z,8.36
2022-11-17T22:25:44.612Z,8.36
2022-11-17T22:28:12.080Z,8.34
2022-11-17T22:30:39.338Z,8.32
2022-11-17T22:33:05.919Z,8.31
2022-11-17T22:35:32.668Z,8.29
2022-11-17T22:37:59.295Z,8.26
2022-11-17T22:40:25.938Z,8.24
2022-11-17T22:42:52.904Z,8.23
2022-11-17T22:45:19.577Z,8.20
2022-11-17T22:47:46.461Z,8.19
2022-11-17T22:50:13.161Z,8.19
2022-11-17T22:52:39.931Z,8.18
2022-11-17T22:55:06.902Z,8.16
2022-11-17T22:57:33.563Z,8.14
2022-11-17T23:00:00.440Z,8.12
2022-11-17T23:02:27.068Z,8.09
2022-11-17T23:04:53.651Z,8.09
2022-11-17T23:07:20.574Z,8.06
2022-11-17T23:09:47.270Z,8.05
2022-11-17T23:12:14.656Z,8.02
2022-11-17T23:14:42.370Z,8.02
2022-11-17T23:17:08.939Z,8.02
2022-11-17T23:19:35.686Z,8.04
2022-11-17T23:22:02.398Z,8.06
2022-11-17T23:24:28.937Z,8.07
2022-11-17T23:26:55.690Z,8.09
2022-11-17T23:29:22.286Z,8.11
2022-11-17T23:31:49.293Z,8.11
2022-11-17T23:34:16.091Z,8.10
2022-11-17T23:36:42.664Z,8.09
2022-11-17T23:39:09.390Z,8.08
2022-11-17T23:41:36.072Z,8.07
2022-11-17T23:44:02.727Z,8.08
2022-11-17T23:46:29.310Z,8.08
2022-11-17T23:48:57.255Z,8.11
2022-11-17T23:51:25.937Z,8.15
2022-11-17T23:53:53.615Z,8.18
2022-11-17T23:56:20.814Z,8.22
2022-11-17T23:58:50.660Z,8.26
