createdAt,value
2022-11-16T00:01:41.570Z,3.53
2022-11-16T00:04:12.810Z,3.47
2022-11-16T00:06:41.269Z,3.92
2022-11-16T00:09:26.740Z,3.90
2022-11-16T00:11:56.534Z,3.20
2022-11-16T00:14:26.995Z,3.30
2022-11-16T00:16:54.888Z,3.50
2022-11-16T00:19:24.614Z,3.50
2022-11-16T00:21:53.040Z,3.38
2022-11-16T00:24:23.200Z,3.80
2022-11-16T00:26:51.527Z,3.55
2022-11-16T00:29:22.121Z,3.83
2022-11-16T00:31:50.868Z,3.60
2022-11-16T00:34:19.030Z,3.25
2022-11-16T00:36:48.408Z,4.13
2022-11-16T00:39:17.856Z,4.32
2022-11-16T00:41:45.842Z,3.30
2022-11-16T00:44:14.087Z,3.60
2022-11-16T00:46:42.122Z,4.15
2022-11-16T00:49:10.028Z,3.65
2022-11-16T00:51:38.821Z,4.47
2022-11-16T00:54:09.134Z,4.20
2022-11-16T00:56:37.095Z,4.30
2022-11-16T00:59:05.153Z,4.35
2022-11-16T01:01:33.106Z,4.47
2022-11-16T01:04:00.995Z,4.80
2022-11-16T01:06:28.810Z,4.88
2022-11-16T01:08:56.588Z,4.65
2022-11-16T01:11:43.691Z,4.47
2022-11-16T01:14:11.563Z,4.78
2022-11-16T01:16:39.357Z,4.57
2022-11-16T01:19:07.514Z,4.38
2022-11-16T01:21:35.482Z,4.18
2022-11-16T01:24:03.388Z,4.47
2022-11-16T01:26:32.561Z,5.55
2022-11-16T01:29:01.005Z,5.03
2022-11-16T01:31:28.758Z,5.07
2022-11-16T01:33:56.619Z,4.88
2022-11-16T01:36:24.527Z,5.30
2022-11-16T01:38:52.327Z,5.25
2022-11-16T01:41:22.048Z,5.03
2022-11-16T01:43:54.822Z,4.93
2022-11-16T01:46:23.278Z,4.60
2022-11-16T01:48:55.306Z,5.05
2022-11-16T01:51:24.385Z,5.28
2022-11-16T01:53:52.487Z,5.60
2022-11-16T01:56:20.976Z,5.40
2022-11-16T01:58:49.896Z,5.15
2022-11-16T02:01:19.220Z,5.95
2022-11-16T02:03:47.057Z,5.68
2022-11-16T02:06:39.933Z,5.82
2022-11-16T02:09:55.653Z,5.20
2022-11-16T02:12:40.487Z,5.47
2022-11-16T02:15:16.576Z,5.57
2022-11-16T02:20:34.795Z,5.45
2022-11-16T02:23:37.886Z,5.55
2022-11-16T02:26:18.340Z,4.95
2022-11-16T02:28:55.988Z,5.65
2022-11-16T02:31:30.614Z,5.05
2022-11-16T02:34:00.142Z,4.90
2022-11-16T02:36:28.144Z,5.97
2022-11-16T02:39:01.920Z,5.55
2022-11-16T02:41:34.993Z,5.35
2022-11-16T02:44:07.247Z,5.55
2022-11-16T02:46:39.166Z,5.72
2022-11-16T02:49:11.401Z,5.40
2022-11-16T02:51:40.744Z,5.63
2022-11-16T02:54:12.966Z,6.13
2022-11-16T02:56:49.146Z,7.00
2022-11-16T03:01:53.016Z,5.88
2022-11-16T03:04:26.138Z,5.35
2022-11-16T03:06:57.141Z,6.25
2022-11-16T03:09:29.258Z,5.95
2022-11-16T03:11:59.601Z,6.15
2022-11-16T03:14:32.706Z,6.18
2022-11-16T03:17:03.245Z,6.53
2022-11-16T03:19:38.345Z,6.35
2022-11-16T03:22:11.591Z,6.65
2022-11-16T03:24:39.962Z,7.43
2022-11-16T03:27:13.714Z,7.30
2022-11-16T03:29:48.171Z,6.38
2022-11-16T03:32:22.159Z,6.78
2022-11-16T03:34:55.548Z,7.38
2022-11-16T03:37:25.238Z,5.85
2022-11-16T03:39:55.276Z,6.20
2022-11-16T03:42:24.541Z,6.57
2022-11-16T03:44:53.064Z,6.50
2022-11-16T03:47:22.652Z,6.32
2022-11-16T03:49:50.516Z,6.38
2022-11-16T03:52:19.778Z,6.75
2022-11-16T03:54:47.632Z,6.90
2022-11-16T03:57:18.356Z,6.25
2022-11-16T03:59:46.140Z,6.30
2022-11-16T04:02:14.106Z,6.65
2022-11-16T04:05:00.670Z,6.80
2022-11-16T04:10:31.650Z,5.93
2022-11-16T04:13:18.010Z,7.80
2022-11-16T04:16:03.253Z,7.47
2022-11-16T04:18:48.613Z,8.13
2022-11-16T04:21:40.842Z,8.25
2022-11-16T04:24:13.235Z,8.05
2022-11-16T04:26:59.690Z,9.27
2022-11-16T04:29:27.588Z,9.07
2022-11-16T04:32:12.573Z,9.15
2022-11-16T04:34:57.863Z,9.27
2022-11-16T04:37:44.284Z,10.23
2022-11-16T04:40:12.988Z,10.70
2022-11-16T04:42:40.836Z,9.88
2022-11-16T04:45:27.398Z,12.25
2022-11-16T04:50:23.189Z,10.50
2022-11-16T04:52:52.410Z,11.48
2022-11-16T04:55:20.182Z,12.18
2022-11-16T04:57:47.973Z,12.25
2022-11-16T05:00:16.944Z,13.55
2022-11-16T05:02:44.738Z,13.55
2022-11-16T05:05:12.562Z,13.88
2022-11-16T05:07:40.877Z,13.15
2022-11-16T05:10:11.117Z,14.55
2022-11-16T05:12:39.424Z,14.32
2022-11-16T05:15:08.690Z,15.25
2022-11-16T05:17:36.655Z,13.45
2022-11-16T05:20:22.029Z,14.60
2022-11-16T05:22:54.533Z,14.57
2022-11-16T05:25:23.849Z,15.40
2022-11-16T05:27:51.659Z,16.33
2022-11-16T05:30:19.585Z,14.90
2022-11-16T05:32:47.490Z,14.50
2022-11-16T05:35:15.286Z,14.85
2022-11-16T05:37:43.053Z,15.68
2022-11-16T05:40:12.180Z,14.57
2022-11-16T05:42:42.400Z,14.57
2022-11-16T05:45:11.031Z,15.82
2022-11-16T05:47:38.869Z,14.57
2022-11-16T05:50:07.608Z,14.55
2022-11-16T05:52:35.434Z,16.17
2022-11-16T05:55:03.191Z,14.80
2022-11-16T05:57:30.931Z,15.15
2022-11-16T06:00:00.118Z,14.68
2022-11-16T06:02:27.882Z,16.02
2022-11-16T06:04:55.634Z,16.48
2022-11-16T06:07:23.418Z,15.77
2022-11-16T06:09:51.249Z,16.30
2022-11-16T06:12:19.015Z,14.90
2022-11-16T06:14:47.231Z,14.68
2022-11-16T06:17:16.386Z,14.57
2022-11-16T06:19:44.161Z,15.73
2022-11-16T06:22:11.914Z,15.23
2022-11-16T06:24:39.666Z,14.57
2022-11-16T06:27:07.539Z,15.73
2022-11-16T06:29:35.278Z,15.85
2022-11-16T06:32:03.033Z,15.82
2022-11-16T06:34:32.143Z,15.00
2022-11-16T06:36:59.995Z,15.02
2022-11-16T06:39:27.856Z,15.88
2022-11-16T06:41:55.609Z,16.27
2022-11-16T06:44:23.454Z,15.02
2022-11-16T06:46:51.207Z,15.48
2022-11-16T06:49:18.993Z,15.50
2022-11-16T06:51:48.114Z,16.17
2022-11-16T06:54:15.864Z,15.10
2022-11-16T06:56:43.618Z,15.30
2022-11-16T06:59:11.551Z,13.93
2022-11-16T07:01:39.389Z,16.88
2022-11-16T07:04:11.728Z,15.70
2022-11-16T07:06:39.892Z,18.85
2022-11-16T07:09:10.089Z,15.77
2022-11-16T07:11:38.050Z,14.77
2022-11-16T07:14:05.828Z,15.02
2022-11-16T07:16:36.479Z,15.88
2022-11-16T07:19:04.675Z,15.70
2022-11-16T07:21:32.676Z,16.63
2022-11-16T07:24:01.539Z,16.52
2022-11-16T07:26:31.403Z,15.40
2022-11-16T07:28:59.407Z,14.85
2022-11-16T07:31:27.186Z,14.38
2022-11-16T07:33:55.607Z,15.60
2022-11-16T07:36:25.848Z,15.38
2022-11-16T07:38:54.295Z,14.75
2022-11-16T07:41:22.211Z,14.77
2022-11-16T07:43:53.385Z,15.38
2022-11-16T07:46:46.671Z,15.15
2022-11-16T07:49:14.454Z,16.05
2022-11-16T07:51:42.547Z,15.65
2022-11-16T07:54:12.765Z,15.07
2022-11-16T07:56:40.842Z,13.95
2022-11-16T07:59:10.470Z,14.95
2022-11-16T08:01:38.293Z,15.50
2022-11-16T08:04:06.067Z,12.45
2022-11-16T08:06:33.847Z,10.05
2022-11-16T08:09:02.032Z,8.80
2022-11-16T08:11:29.850Z,7.38
2022-11-16T08:13:57.876Z,7.60
2022-11-16T08:16:26.982Z,6.93
2022-11-16T08:18:54.731Z,6.82
2022-11-16T08:21:22.548Z,7.13
2022-11-16T08:23:53.928Z,6.57
2022-11-16T08:26:24.645Z,6.65
2022-11-16T08:28:53.650Z,7.03
2022-11-16T08:31:23.965Z,6.95
2022-11-16T08:33:53.519Z,6.65
2022-11-16T08:36:21.441Z,6.05
2022-11-16T08:38:50.864Z,5.22
2022-11-16T08:41:19.697Z,5.20
2022-11-16T08:43:50.381Z,5.65
2022-11-16T08:46:18.525Z,5.00
2022-11-16T08:48:46.931Z,5.63
2022-11-16T08:51:19.580Z,5.28
2022-11-16T08:53:48.931Z,5.40
2022-11-16T08:56:18.221Z,5.13
2022-11-16T08:58:47.131Z,4.97
2022-11-16T09:01:17.253Z,4.70
2022-11-16T09:03:45.508Z,4.55
2022-11-16T09:06:14.268Z,3.70
2022-11-16T09:08:44.883Z,3.92
2022-11-16T09:11:15.641Z,3.05
2022-11-16T09:13:43.626Z,3.58
2022-11-16T09:16:11.847Z,3.10
2022-11-16T09:18:39.632Z,3.67
2022-11-16T09:21:07.567Z,3.20
2022-11-16T09:23:35.469Z,3.20
2022-11-16T09:26:05.854Z,2.70
2022-11-16T09:28:34.436Z,3.30
2022-11-16T09:31:05.928Z,4.00
2022-11-16T09:33:34.536Z,3.20
2022-11-16T09:36:06.716Z,3.42
2022-11-16T09:39:03.181Z,4.18
2022-11-16T09:41:40.366Z,3.10
2022-11-16T09:44:17.399Z,3.85
2022-11-16T09:46:49.567Z,3.20
2022-11-16T09:49:22.238Z,3.28
2022-11-16T09:51:52.382Z,2.33
2022-11-16T09:54:24.196Z,2.30
2022-11-16T09:56:58.147Z,2.67
2022-11-16T09:59:28.717Z,2.25
2022-11-16T10:02:01.922Z,2.33
2022-11-16T10:04:37.013Z,2.90
2022-11-16T10:07:09.636Z,2.47
2022-11-16T10:09:37.482Z,2.38
2022-11-16T10:12:19.500Z,2.10
2022-11-16T10:15:15.099Z,2.97
2022-11-16T10:18:04.782Z,3.97
2022-11-16T10:20:50.365Z,3.38
2022-11-16T10:23:31.458Z,2.00
2022-11-16T10:26:06.641Z,1.92
2022-11-16T10:28:53.855Z,2.70
2022-11-16T10:31:29.435Z,2.00
2022-11-16T10:33:59.867Z,1.30
2022-11-16T10:36:31.978Z,2.22
2022-11-16T10:39:02.410Z,1.65
2022-11-16T10:41:38.297Z,1.70
2022-11-16T10:46:47.712Z,1.98
2022-11-16T10:49:22.880Z,1.20
2022-11-16T10:51:50.710Z,2.07
2022-11-16T10:54:19.300Z,1.60
2022-11-16T10:56:49.855Z,1.42
2022-11-16T10:59:20.369Z,2.22
2022-11-16T11:01:50.784Z,1.95
2022-11-16T11:04:21.922Z,1.40
2022-11-16T11:06:52.344Z,2.58
2022-11-16T11:09:26.651Z,1.58
2022-11-16T11:12:31.832Z,1.42
2022-11-16T11:15:03.649Z,0.95
2022-11-16T11:17:33.445Z,1.95
2022-11-16T11:20:03.903Z,1.27
2022-11-16T11:22:33.170Z,1.40
2022-11-16T11:25:03.808Z,1.80
2022-11-16T11:27:34.902Z,1.42
2022-11-16T11:30:06.085Z,1.98
2022-11-16T11:32:39.528Z,1.58
2022-11-16T11:35:22.841Z,1.23
2022-11-16T11:37:53.802Z,1.48
2022-11-16T11:40:24.652Z,0.95
2022-11-16T11:42:58.424Z,1.73
2022-11-16T11:45:42.896Z,1.15
2022-11-16T11:48:25.505Z,1.58
2022-11-16T11:50:56.007Z,3.17
2022-11-16T11:53:43.520Z,1.30
2022-11-16T11:56:12.520Z,2.03
2022-11-16T11:58:42.336Z,1.73
2022-11-16T12:02:07.375Z,1.80
2022-11-16T12:05:03.492Z,1.20
2022-11-16T12:07:51.003Z,1.57
2022-11-16T12:10:27.357Z,1.20
2022-11-16T12:13:11.511Z,2.13
2022-11-16T12:16:06.130Z,2.70
2022-11-16T12:18:59.482Z,1.48
2022-11-16T12:21:40.147Z,6.50
2022-11-16T12:24:26.862Z,2.22
2022-11-16T12:27:03.279Z,1.38
2022-11-16T12:29:38.188Z,1.08
2022-11-16T12:32:35.792Z,1.77
2022-11-16T12:35:17.744Z,2.35
2022-11-16T12:37:53.089Z,1.20
2022-11-16T12:40:43.123Z,3.10
2022-11-16T12:43:21.824Z,1.73
2022-11-16T12:46:07.015Z,2.08
2022-11-16T12:49:13.223Z,1.30
2022-11-16T12:51:56.834Z,2.05
2022-11-16T12:55:10.995Z,1.55
2022-11-16T12:57:41.360Z,1.60
2022-11-16T13:00:12.778Z,1.10
2022-11-16T13:03:01.287Z,1.63
2022-11-16T13:05:46.059Z,1.27
2022-11-16T13:08:19.520Z,1.63
2022-11-16T13:10:51.831Z,1.50
2022-11-16T13:13:36.467Z,2.38
2022-11-16T13:16:07.775Z,1.30
2022-11-16T13:18:38.609Z,1.70
2022-11-16T13:21:14.366Z,1.40
2022-11-16T13:23:50.562Z,1.30
2022-11-16T13:26:25.544Z,2.13
2022-11-16T13:29:00.781Z,1.50
2022-11-16T13:31:34.259Z,3.42
2022-11-16T13:34:04.150Z,1.65
2022-11-16T13:36:47.899Z,1.42
2022-11-16T13:39:22.273Z,1.80
2022-11-16T13:42:05.974Z,1.52
2022-11-16T13:44:34.536Z,1.67
2022-11-16T13:47:05.102Z,1.67
2022-11-16T13:49:36.349Z,1.20
2022-11-16T13:52:22.596Z,1.70
2022-11-16T13:54:54.440Z,1.70
2022-11-16T13:57:26.657Z,1.27
2022-11-16T14:00:10.886Z,1.92
2022-11-16T14:02:39.962Z,1.65
2022-11-16T14:05:16.084Z,1.88
2022-11-16T14:07:46.997Z,1.30
2022-11-16T14:11:02.695Z,1.20
2022-11-16T14:13:42.116Z,1.08
2022-11-16T14:16:55.362Z,1.50
2022-11-16T14:19:54.402Z,1.05
2022-11-16T14:22:38.787Z,2.03
2022-11-16T14:25:16.282Z,1.23
2022-11-16T14:27:53.523Z,1.00
2022-11-16T14:30:25.473Z,1.48
2022-11-16T14:32:56.024Z,1.40
2022-11-16T14:35:33.750Z,2.72
2022-11-16T14:38:03.846Z,1.60
2022-11-16T14:40:35.304Z,1.88
2022-11-16T14:43:16.648Z,1.80
2022-11-16T14:45:48.148Z,2.10
2022-11-16T14:48:17.799Z,2.70
2022-11-16T14:50:48.677Z,2.42
2022-11-16T14:53:19.550Z,4.90
2022-11-16T14:55:47.309Z,5.25
2022-11-16T14:58:20.460Z,5.35
2022-11-16T15:00:56.177Z,3.20
2022-11-16T15:03:26.444Z,2.65
2022-11-16T15:05:58.234Z,2.00
2022-11-16T15:08:31.967Z,1.95
2022-11-16T15:11:00.452Z,1.38
2022-11-16T15:13:30.815Z,1.20
2022-11-16T15:16:15.538Z,1.20
2022-11-16T15:18:56.090Z,1.40
2022-11-16T15:21:24.744Z,1.30
2022-11-16T15:24:23.578Z,1.05
2022-11-16T15:26:40.780Z,1.33
2022-11-16T15:29:17.778Z,1.15
2022-11-16T15:31:46.183Z,0.95
2022-11-16T15:34:16.666Z,1.98
2022-11-16T15:36:44.677Z,0.90
2022-11-16T15:39:14.981Z,1.17
2022-11-16T15:41:43.205Z,1.58
2022-11-16T15:44:17.399Z,1.20
2022-11-16T15:46:48.884Z,1.33
2022-11-16T15:49:29.041Z,1.85
2022-11-16T15:51:58.242Z,1.50
2022-11-16T15:54:28.536Z,1.15
2022-11-16T15:56:58.024Z,1.90
2022-11-16T15:59:32.351Z,1.33
2022-11-16T16:02:00.342Z,1.38
2022-11-16T16:04:28.818Z,1.40
2022-11-16T16:06:58.294Z,1.60
2022-11-16T16:09:28.612Z,1.40
2022-11-16T16:11:58.411Z,2.45
2022-11-16T16:14:30.150Z,2.25
2022-11-16T16:17:00.117Z,1.95
2022-11-16T16:19:37.531Z,2.55
2022-11-16T16:22:07.287Z,2.83
2022-11-16T16:24:38.750Z,1.90
2022-11-16T16:27:18.191Z,2.13
2022-11-16T16:29:49.091Z,2.70
2022-11-16T16:32:23.558Z,3.97
2022-11-16T16:34:51.726Z,3.75
2022-11-16T16:37:20.031Z,3.28
2022-11-16T16:39:47.992Z,3.58
2022-11-16T16:42:17.784Z,2.90
2022-11-16T16:44:48.553Z,2.65
2022-11-16T16:47:17.227Z,2.78
2022-11-16T16:49:45.117Z,3.33
2022-11-16T16:52:13.950Z,3.15
2022-11-16T16:54:42.282Z,6.28
2022-11-16T16:57:14.470Z,4.55
2022-11-16T16:59:42.313Z,2.42
2022-11-16T17:02:12.566Z,2.60
2022-11-16T17:04:40.367Z,1.90
2022-11-16T17:07:08.401Z,3.92
2022-11-16T17:09:36.471Z,3.28
2022-11-16T17:12:04.451Z,2.80
2022-11-16T17:14:32.225Z,2.10
2022-11-16T17:17:00.120Z,3.28
2022-11-16T17:19:30.719Z,4.05
2022-11-16T17:21:59.258Z,3.40
2022-11-16T17:24:27.054Z,5.35
2022-11-16T17:26:55.000Z,5.45
2022-11-16T17:29:22.931Z,6.57
2022-11-16T17:31:50.803Z,5.40
2022-11-16T17:34:18.731Z,4.85
2022-11-16T17:36:47.988Z,7.60
2022-11-16T17:39:16.213Z,3.25
2022-11-16T17:41:44.191Z,5.47
2022-11-16T17:44:14.037Z,4.15
2022-11-16T17:46:45.229Z,3.45
2022-11-16T17:49:13.009Z,4.13
2022-11-16T17:51:40.931Z,2.72
2022-11-16T17:54:10.215Z,2.17
2022-11-16T17:56:38.463Z,2.35
2022-11-16T17:59:06.308Z,2.13
2022-11-16T18:01:34.264Z,2.03
2022-11-16T18:04:02.417Z,2.70
2022-11-16T18:06:31.985Z,2.58
2022-11-16T18:09:00.003Z,2.30
2022-11-16T18:11:29.722Z,2.22
2022-11-16T18:14:00.315Z,2.65
2022-11-16T18:16:30.544Z,2.03
2022-11-16T18:19:00.110Z,1.73
2022-11-16T18:21:28.876Z,2.28
2022-11-16T18:23:59.122Z,2.88
2022-11-16T18:26:27.338Z,2.72
2022-11-16T18:28:56.483Z,2.95
2022-11-16T18:31:25.429Z,2.35
2022-11-16T18:33:53.623Z,2.50
2022-11-16T18:36:22.666Z,1.65
2022-11-16T18:38:50.751Z,3.13
2022-11-16T18:41:21.019Z,2.17
2022-11-16T18:43:51.074Z,1.73
2022-11-16T18:46:20.432Z,1.48
2022-11-16T18:48:48.691Z,1.40
2022-11-16T18:51:17.446Z,1.20
2022-11-16T18:53:45.418Z,2.22
2022-11-16T18:56:13.728Z,1.48
2022-11-16T18:58:50.953Z,1.70
2022-11-16T19:01:22.867Z,2.83
2022-11-16T19:03:50.889Z,1.63
2022-11-16T19:06:19.390Z,1.80
2022-11-16T19:08:54.999Z,1.55
2022-11-16T19:11:24.300Z,3.05
2022-11-16T19:13:54.235Z,2.85
2022-11-16T19:16:24.045Z,3.15
2022-11-16T19:18:52.029Z,4.18
2022-11-16T19:21:21.767Z,2.92
2022-11-16T19:23:52.463Z,2.90
2022-11-16T19:26:25.399Z,2.75
2022-11-16T19:28:54.020Z,2.10
2022-11-16T19:31:24.675Z,2.42
2022-11-16T19:33:54.971Z,2.88
2022-11-16T19:36:24.100Z,2.83
2022-11-16T19:38:52.095Z,2.85
2022-11-16T19:41:22.187Z,1.88
2022-11-16T19:43:51.296Z,2.20
2022-11-16T19:46:21.161Z,2.17
2022-11-16T19:48:50.753Z,3.25
2022-11-16T19:51:20.397Z,2.00
2022-11-16T19:53:48.707Z,3.88
2022-11-16T19:56:18.905Z,1.88
2022-11-16T19:58:47.343Z,1.95
2022-11-16T20:01:17.716Z,2.25
2022-11-16T20:03:46.283Z,1.95
2022-11-16T20:06:17.996Z,2.13
2022-11-16T20:08:49.634Z,1.77
2022-11-16T20:11:20.516Z,2.67
2022-11-16T20:13:49.242Z,1.85
2022-11-16T20:16:18.391Z,1.70
2022-11-16T20:18:48.631Z,1.77
2022-11-16T20:21:22.435Z,1.83
2022-11-16T20:23:51.631Z,1.63
2022-11-16T20:26:20.586Z,1.90
2022-11-16T20:28:50.915Z,2.00
2022-11-16T20:31:20.533Z,2.42
2022-11-16T20:33:52.205Z,2.10
2022-11-16T20:36:22.685Z,1.90
2022-11-16T20:38:51.485Z,2.65
2022-11-16T20:41:21.532Z,2.22
2022-11-16T20:43:52.138Z,3.40
2022-11-16T20:46:21.749Z,2.63
2022-11-16T20:48:49.627Z,2.38
2022-11-16T20:51:18.798Z,1.85
2022-11-16T20:53:49.202Z,3.05
2022-11-16T20:56:19.092Z,2.83
2022-11-16T20:58:47.477Z,2.30
2022-11-16T21:01:16.776Z,2.58
2022-11-16T21:03:44.854Z,2.85
2022-11-16T21:06:13.138Z,2.30
2022-11-16T21:08:42.035Z,3.22
2022-11-16T21:11:16.036Z,2.33
2022-11-16T21:14:03.055Z,2.25
2022-11-16T21:16:31.266Z,2.40
2022-11-16T21:18:59.219Z,1.95
2022-11-16T21:21:27.460Z,2.40
2022-11-16T21:23:55.703Z,1.63
2022-11-16T21:26:26.465Z,1.92
2022-11-16T21:28:54.546Z,2.13
2022-11-16T21:31:25.392Z,1.80
2022-11-16T21:33:53.850Z,1.73
2022-11-16T21:36:23.059Z,1.50
2022-11-16T21:38:51.295Z,2.58
2022-11-16T21:41:20.877Z,2.75
2022-11-16T21:43:50.434Z,5.32
2022-11-16T21:46:19.599Z,4.10
2022-11-16T21:48:48.027Z,5.13
2022-11-16T21:51:17.504Z,5.30
2022-11-16T21:53:45.901Z,3.35
2022-11-16T21:56:15.353Z,3.08
2022-11-16T21:58:43.576Z,3.42
2022-11-16T22:01:13.751Z,5.63
2022-11-16T22:03:41.673Z,5.13
2022-11-16T22:06:31.184Z,3.78
2022-11-16T22:08:59.123Z,3.22
2022-11-16T22:11:27.178Z,2.53
2022-11-16T22:13:54.923Z,1.88
2022-11-16T22:16:24.019Z,2.03
2022-11-16T22:18:51.900Z,1.60
2022-11-16T22:21:19.811Z,1.80
2022-11-16T22:23:47.612Z,1.10
2022-11-16T22:26:15.521Z,1.55
2022-11-16T22:28:43.330Z,2.13
2022-11-16T22:31:13.083Z,1.30
2022-11-16T22:33:42.910Z,1.52
2022-11-16T22:36:11.601Z,1.85
2022-11-16T22:38:39.503Z,1.60
2022-11-16T22:41:07.565Z,1.67
2022-11-16T22:43:35.846Z,1.50
2022-11-16T22:46:05.801Z,1.50
2022-11-16T22:48:34.457Z,1.27
2022-11-16T22:51:08.356Z,1.50
2022-11-16T22:53:36.421Z,1.70
2022-11-16T22:56:09.009Z,1.70
2022-11-16T22:58:37.415Z,1.70
2022-11-16T23:01:07.207Z,1.67
2022-11-16T23:03:35.524Z,1.70
2022-11-16T23:06:04.147Z,1.70
2022-11-16T23:08:34.081Z,1.85
2022-11-16T23:11:20.412Z,1.63
2022-11-16T23:14:06.854Z,2.20
2022-11-16T23:16:34.712Z,1.45
2022-11-16T23:19:02.651Z,1.20
2022-11-16T23:21:47.968Z,1.40
2022-11-16T23:24:34.601Z,1.15
2022-11-16T23:27:21.623Z,1.27
2022-11-16T23:29:49.494Z,1.80
2022-11-16T23:32:17.266Z,1.40
2022-11-16T23:34:45.000Z,1.40
2022-11-16T23:37:12.751Z,1.58
2022-11-16T23:39:41.899Z,1.63
2022-11-16T23:42:28.122Z,1.65
2022-11-16T23:44:55.975Z,1.67
2022-11-16T23:47:24.077Z,1.58
2022-11-16T23:49:51.840Z,1.30
2022-11-16T23:52:19.595Z,1.60
2022-11-16T23:54:48.679Z,2.03
2022-11-16T23:57:16.397Z,1.70
2022-11-16T23:59:44.232Z,2.38
