createdAt,value
2022-08-20T00:13:59.259Z,1219.29077
2022-08-20T00:29:01.079Z,1248.83555
2022-08-20T00:44:02.910Z,1250.00051
2022-08-20T00:59:04.724Z,1279.84769
2022-08-20T01:14:06.543Z,1253.50846
2022-08-20T01:29:08.437Z,994.80377
2022-08-20T01:44:16.007Z,685.79012
2022-08-20T01:59:20.267Z,835.41197
2022-08-20T02:14:22.107Z,978.10269
2022-08-20T02:29:23.941Z,1145.29965
2022-08-20T02:44:25.757Z,1306.04339
2022-08-20T02:59:27.608Z,1045.24231
2022-08-20T03:14:29.453Z,1087.66284
2022-08-20T03:29:31.278Z,1183.74609
2022-08-20T03:44:33.099Z,867.87615
2022-08-20T03:59:34.945Z,805.7732
2022-08-20T04:14:36.823Z,909.09141
2022-08-20T04:29:38.672Z,972.4243
2022-08-20T04:44:40.500Z,1041.99117
2022-08-20T04:59:42.318Z,1078.90549
2022-08-20T05:14:44.166Z,1116.66717
2022-08-20T05:29:46.084Z,1114.80916
2022-08-20T05:44:50.354Z,1143.34521
2022-08-20T05:59:52.243Z,1144.3216
2022-08-20T06:14:54.055Z,1147.26078
2022-08-20T06:29:55.863Z,1297.19315
2022-08-20T06:44:57.687Z,1483.94293
2022-08-20T06:59:59.576Z,1561.77205
2022-08-20T07:15:01.411Z,1669.78243
2022-08-20T07:30:03.226Z,1715.74953
2022-08-20T07:45:05.099Z,1537.57938
2022-08-20T08:00:06.977Z,1447.08475
2022-08-20T08:15:08.820Z,1469.29876
2022-08-20T08:30:10.691Z,1437.76875
2022-08-20T08:45:12.507Z,1359.02688
2022-08-20T09:00:14.302Z,1425.53243
2022-08-20T09:15:16.141Z,1467.68945
2022-08-20T09:30:18.526Z,1569.08714
2022-08-20T09:45:20.406Z,1534.93749
2022-08-20T10:00:22.249Z,1632.1564
2022-08-20T10:15:24.069Z,1498.88195
2022-08-20T10:30:25.886Z,1537.57938
2022-08-20T10:45:27.725Z,1514.12479
2022-08-20T11:00:29.573Z,1340.00051
2022-08-20T11:15:31.373Z,682.99098
2022-08-20T11:30:33.154Z,832.81591
2022-08-20T11:45:37.390Z,1055.95007
2022-08-20T12:00:39.719Z,1058.45232
2022-08-20T12:15:41.558Z,1087.66284
2022-08-20T12:30:43.382Z,1235.02355
2022-08-20T12:45:45.195Z,1371.54606
2022-08-20T13:00:50.577Z,1417.98993
2022-08-20T13:15:53.083Z,1505.61849
2022-08-20T13:30:54.942Z,1505.61849
2022-08-20T13:45:56.758Z,1498.88195
2022-08-20T14:00:58.617Z,1461.28732
2022-08-20T14:16:00.454Z,1505.61849
2022-08-20T14:31:02.257Z,1519.27487
2022-08-20T14:46:04.101Z,1516.69545
2022-08-20T15:01:05.997Z,1503.92869
2022-08-20T15:16:07.872Z,1500.56043
2022-08-20T15:31:09.691Z,1522.72776
2022-08-20T15:46:11.550Z,1519.27487
2022-08-20T16:01:24.536Z,1498.88195
2022-08-20T16:16:26.817Z,1380.02111
2022-08-20T16:31:28.646Z,1453.36277
2022-08-20T16:46:31.686Z,1490.54557
2022-08-20T17:01:35.855Z,1487.23692
2022-08-20T17:16:37.696Z,1516.69545
2022-08-20T17:31:39.523Z,1509.00953
2022-08-20T17:46:41.354Z,1553.62368
2022-08-20T18:01:43.229Z,1302.23569
2022-08-20T18:16:45.102Z,1260.58376
2022-08-20T18:31:46.918Z,1277.40756
2022-08-20T18:46:48.772Z,1309.87343
2022-08-20T19:01:50.641Z,1329.36559
2022-08-20T19:16:52.521Z,1326.73318
2022-08-20T19:31:54.369Z,1334.66186
2022-08-20T19:46:56.190Z,1401.67415
2022-08-20T20:01:58.101Z,1413.50262
2022-08-20T20:17:00.006Z,1422.50582
2022-08-20T20:32:01.830Z,1400.2095
2022-08-20T20:47:03.668Z,1353.53586
2022-08-20T21:02:05.658Z,1309.87343
2022-08-20T21:17:07.634Z,1321.49952
2022-08-20T21:32:09.502Z,1340.00051
2022-08-20T21:47:14.888Z,1341.34185
2022-08-20T22:02:16.711Z,1340.00051
2022-08-20T22:17:18.527Z,1337.32586
2022-08-20T22:32:20.370Z,1340.00051
2022-08-20T22:47:34.466Z,1324.11118
2022-08-20T23:02:36.304Z,1322.80406
2022-08-20T23:17:38.150Z,1309.87343
2022-08-20T23:32:39.987Z,1292.18952
2022-08-20T23:47:41.805Z,1285.98899
