createdAt,value
2024-05-09T00:14:57.570Z,29
2024-05-09T00:47:08.024Z,30
2024-05-09T01:16:56.454Z,30
2024-05-09T01:46:55.365Z,30
2024-05-09T02:16:51.807Z,33
2024-05-09T02:46:49.434Z,32
2024-05-09T03:16:51.875Z,32
2024-05-09T03:46:48.083Z,32
2024-05-09T04:17:57.843Z,33
2024-05-09T04:47:50.317Z,35
2024-05-09T05:17:53.736Z,32
2024-05-09T05:47:56.348Z,33
2024-05-09T06:18:01.464Z,35
2024-05-09T06:47:59.896Z,36
2024-05-09T07:18:06.646Z,44
2024-05-09T08:18:13.583Z,36
2024-05-09T08:48:20.833Z,31
2024-05-09T09:18:26.069Z,30
2024-05-09T09:48:29.050Z,26
2024-05-09T10:18:29.438Z,28
2024-05-09T10:48:34.614Z,31
2024-05-09T11:19:44.815Z,26
2024-05-09T11:49:40.786Z,26
2024-05-09T12:19:47.251Z,26
2024-05-09T12:49:50.255Z,25
2024-05-09T13:21:01.471Z,25
2024-05-09T13:51:00.378Z,24
2024-05-09T14:21:01.831Z,22
2024-05-09T14:51:02.536Z,38
2024-05-09T15:21:08.560Z,25
2024-05-09T15:51:08.935Z,26
2024-05-09T16:21:11.370Z,25
2024-05-09T16:51:12.363Z,22
2024-05-09T17:51:15.010Z,23
2024-05-09T18:21:16.837Z,25
2024-05-09T18:51:08.653Z,26
2024-05-09T19:21:02.703Z,23
2024-05-09T19:53:19.955Z,24
2024-05-09T20:23:10.527Z,29
2024-05-09T20:53:11.279Z,26
2024-05-09T21:23:12.627Z,25
2024-05-09T21:53:09.822Z,23
2024-05-09T22:23:09.058Z,24
2024-05-09T22:53:11.227Z,23
2024-05-09T23:23:13.163Z,23
2024-05-09T23:54:21.032Z,22
