createdAt,value
2023-05-05T00:00:05.386Z,41.83
2023-05-05T00:01:05.370Z,41.82
2023-05-05T00:02:05.405Z,41.82
2023-05-05T00:03:05.454Z,41.85
2023-05-05T00:04:05.583Z,41.79
2023-05-05T00:05:05.500Z,41.80
2023-05-05T00:06:05.636Z,41.83
2023-05-05T00:07:05.566Z,41.81
2023-05-05T00:08:05.596Z,41.84
2023-05-05T00:09:05.706Z,41.83
2023-05-05T00:10:05.768Z,41.83
2023-05-05T00:11:05.707Z,41.83
2023-05-05T00:12:05.739Z,41.80
2023-05-05T00:13:05.833Z,41.79
2023-05-05T00:14:05.813Z,41.83
2023-05-05T00:15:05.842Z,41.79
2023-05-05T00:16:06.002Z,41.80
2023-05-05T00:17:05.977Z,41.82
2023-05-05T00:18:06.495Z,41.82
2023-05-05T00:19:06.067Z,41.76
2023-05-05T00:20:06.174Z,41.77
2023-05-05T00:21:06.061Z,41.77
2023-05-05T00:22:06.100Z,41.79
2023-05-05T00:23:06.147Z,41.80
2023-05-05T00:24:06.198Z,41.77
2023-05-05T00:25:06.224Z,41.78
2023-05-05T00:26:06.319Z,41.78
2023-05-05T00:27:06.269Z,41.80
2023-05-05T00:28:06.298Z,41.79
2023-05-05T00:29:06.332Z,41.75
2023-05-05T00:30:06.514Z,41.77
2023-05-05T00:31:06.457Z,41.75
2023-05-05T00:32:06.952Z,41.75
2023-05-05T00:33:06.488Z,41.77
2023-05-05T00:34:06.526Z,41.77
2023-05-05T00:35:07.464Z,41.78
2023-05-05T00:36:06.971Z,41.75
2023-05-05T00:37:06.631Z,41.78
2023-05-05T00:38:06.664Z,41.70
2023-05-05T00:39:06.829Z,41.72
2023-05-05T00:40:06.984Z,41.77
2023-05-05T00:41:06.789Z,41.76
2023-05-05T00:42:06.826Z,41.75
2023-05-05T00:43:06.843Z,41.74
2023-05-05T00:44:06.901Z,41.72
2023-05-05T00:45:06.927Z,41.74
2023-05-05T00:46:07.060Z,41.73
2023-05-05T00:47:07.007Z,41.70
2023-05-05T00:48:07.050Z,41.73
2023-05-05T00:49:07.091Z,41.71
2023-05-05T00:50:07.420Z,41.71
2023-05-05T00:51:07.146Z,41.73
2023-05-05T00:52:07.186Z,41.70
2023-05-05T00:53:07.212Z,41.71
2023-05-05T00:54:07.322Z,41.72
2023-05-05T00:55:07.283Z,41.73
2023-05-05T00:56:07.404Z,41.71
2023-05-05T00:57:07.355Z,41.71
2023-05-05T00:58:07.391Z,41.69
2023-05-05T00:59:07.431Z,41.71
2023-05-05T01:00:07.594Z,41.69
2023-05-05T01:01:07.691Z,41.67
2023-05-05T01:02:07.545Z,41.70
2023-05-05T01:03:07.640Z,41.68
2023-05-05T01:04:07.720Z,41.68
2023-05-05T01:05:07.631Z,41.71
2023-05-05T01:06:07.668Z,41.68
2023-05-05T01:07:07.688Z,41.68
2023-05-05T01:08:07.792Z,41.68
2023-05-05T01:09:07.752Z,41.66
2023-05-05T01:10:18.876Z,41.63
2023-05-05T01:11:08.838Z,41.63
2023-05-05T01:12:07.739Z,41.66
2023-05-05T01:13:07.753Z,41.64
2023-05-05T01:14:07.704Z,41.65
2023-05-05T01:15:07.672Z,41.64
2023-05-05T01:16:07.674Z,41.65
2023-05-05T01:17:07.593Z,41.63
2023-05-05T01:18:07.707Z,41.64
2023-05-05T01:19:07.536Z,41.63
2023-05-05T01:20:07.843Z,41.65
2023-05-05T01:21:07.578Z,41.64
2023-05-05T01:22:07.608Z,41.64
2023-05-05T01:23:07.627Z,41.62
2023-05-05T01:24:07.666Z,41.60
2023-05-05T01:25:07.658Z,41.63
2023-05-05T01:26:07.687Z,41.64
2023-05-05T01:27:07.684Z,41.63
2023-05-05T01:28:07.701Z,41.64
2023-05-05T01:29:07.705Z,41.61
2023-05-05T01:30:07.920Z,41.58
2023-05-05T01:31:07.728Z,41.58
2023-05-05T01:32:07.718Z,41.58
2023-05-05T01:33:07.724Z,41.61
2023-05-05T01:34:07.773Z,41.61
2023-05-05T01:35:07.762Z,41.63
2023-05-05T01:36:07.789Z,41.59
2023-05-05T01:37:07.809Z,41.58
2023-05-05T01:38:07.838Z,41.61
2023-05-05T01:39:07.854Z,41.63
2023-05-05T01:40:08.149Z,41.63
2023-05-05T01:41:07.908Z,41.64
2023-05-05T01:42:07.932Z,41.60
2023-05-05T01:43:08.054Z,41.61
2023-05-05T01:44:07.998Z,41.62
2023-05-05T01:45:08.007Z,41.64
2023-05-05T01:46:08.563Z,41.67
2023-05-05T01:47:08.089Z,41.68
2023-05-05T01:48:08.128Z,41.66
2023-05-05T01:49:08.161Z,41.67
2023-05-05T01:50:08.437Z,41.65
2023-05-05T01:51:08.231Z,41.64
2023-05-05T01:52:08.270Z,41.65
2023-05-05T01:53:08.310Z,41.63
2023-05-05T01:54:08.336Z,41.62
2023-05-05T01:55:08.390Z,41.61
2023-05-05T01:56:08.443Z,41.64
2023-05-05T01:57:08.463Z,41.60
2023-05-05T01:58:08.489Z,41.62
2023-05-05T01:59:08.539Z,41.60
2023-05-05T02:00:08.770Z,41.58
2023-05-05T02:01:08.639Z,41.59
2023-05-05T02:02:08.611Z,41.59
2023-05-05T02:03:08.703Z,41.58
2023-05-05T02:04:08.651Z,41.57
2023-05-05T02:05:08.674Z,41.57
2023-05-05T02:06:08.725Z,41.60
2023-05-05T02:07:08.775Z,41.60
2023-05-05T02:08:08.786Z,41.57
2023-05-05T02:09:08.814Z,41.58
2023-05-05T02:10:09.069Z,41.59
2023-05-05T02:11:08.889Z,41.58
2023-05-05T02:12:08.927Z,41.59
2023-05-05T02:13:09.082Z,41.58
2023-05-05T02:14:09.046Z,41.57
2023-05-05T02:15:09.023Z,41.58
2023-05-05T02:16:09.115Z,41.59
2023-05-05T02:17:09.079Z,41.55
2023-05-05T02:18:09.113Z,41.55
2023-05-05T02:19:09.143Z,41.56
2023-05-05T02:20:09.304Z,41.57
2023-05-05T02:21:09.215Z,41.57
2023-05-05T02:22:09.265Z,41.57
2023-05-05T02:23:09.301Z,41.58
2023-05-05T02:24:09.995Z,41.57
2023-05-05T02:25:09.359Z,41.58
2023-05-05T02:26:09.351Z,41.55
2023-05-05T02:27:09.375Z,41.57
2023-05-05T02:28:09.457Z,41.58
2023-05-05T02:29:09.417Z,41.57
2023-05-05T02:30:09.734Z,41.58
2023-05-05T02:31:09.551Z,41.59
2023-05-05T02:32:09.480Z,41.59
2023-05-05T02:33:09.531Z,41.56
2023-05-05T02:34:09.525Z,41.55
2023-05-05T02:35:09.519Z,41.55
2023-05-05T02:36:09.532Z,41.54
2023-05-05T02:37:09.521Z,41.56
2023-05-05T02:38:09.556Z,41.55
2023-05-05T02:39:09.588Z,41.56
2023-05-05T02:40:09.798Z,41.55
2023-05-05T02:41:09.647Z,41.53
2023-05-05T02:42:09.650Z,41.53
2023-05-05T02:43:09.711Z,41.52
2023-05-05T02:44:09.720Z,41.54
2023-05-05T02:45:09.785Z,41.55
2023-05-05T02:46:09.763Z,41.54
2023-05-05T02:47:09.794Z,41.54
2023-05-05T02:48:09.816Z,41.52
2023-05-05T02:49:09.854Z,41.52
2023-05-05T02:50:10.191Z,41.54
2023-05-05T02:51:09.924Z,41.54
2023-05-05T02:52:09.947Z,41.51
2023-05-05T02:53:10.034Z,41.51
2023-05-05T02:54:10.010Z,41.51
2023-05-05T02:55:10.041Z,41.53
2023-05-05T02:56:10.065Z,41.53
2023-05-05T02:57:11.014Z,41.51
2023-05-05T02:58:10.100Z,41.54
2023-05-05T02:59:10.137Z,41.52
2023-05-05T03:00:10.291Z,41.51
2023-05-05T03:01:10.158Z,41.49
2023-05-05T03:02:10.156Z,41.50
2023-05-05T03:03:10.262Z,41.53
2023-05-05T03:04:10.197Z,41.53
2023-05-05T03:05:10.211Z,41.55
2023-05-05T03:06:10.232Z,41.51
2023-05-05T03:07:10.250Z,41.54
2023-05-05T03:08:10.297Z,41.53
2023-05-05T03:09:10.294Z,41.55
2023-05-05T03:10:10.400Z,41.51
2023-05-05T03:11:10.334Z,41.48
2023-05-05T03:12:10.351Z,41.50
2023-05-05T03:13:10.659Z,41.50
2023-05-05T03:14:11.017Z,41.50
2023-05-05T03:15:10.447Z,41.48
2023-05-05T03:16:10.535Z,41.46
2023-05-05T03:17:11.524Z,41.49
2023-05-05T03:18:10.578Z,41.49
2023-05-05T03:19:10.609Z,41.49
2023-05-05T03:20:10.650Z,41.50
2023-05-05T03:21:10.687Z,41.50
2023-05-05T03:22:10.731Z,41.50
2023-05-05T03:23:10.731Z,41.50
2023-05-05T03:24:10.772Z,41.49
2023-05-05T03:25:11.021Z,41.47
2023-05-05T03:26:10.937Z,41.47
2023-05-05T03:27:10.872Z,41.48
2023-05-05T03:28:10.900Z,41.48
2023-05-05T03:29:10.913Z,41.50
2023-05-05T03:30:11.005Z,41.48
2023-05-05T03:31:10.985Z,41.49
2023-05-05T03:32:11.017Z,41.44
2023-05-05T03:33:10.995Z,41.48
2023-05-05T03:34:11.040Z,41.47
2023-05-05T03:35:11.034Z,41.45
2023-05-05T03:36:12.021Z,41.48
2023-05-05T03:37:11.023Z,41.46
2023-05-05T03:38:11.083Z,41.46
2023-05-05T03:39:11.016Z,41.47
2023-05-05T03:40:11.522Z,41.48
2023-05-05T03:41:10.978Z,41.45
2023-05-05T03:42:10.964Z,41.46
2023-05-05T03:43:10.966Z,41.45
2023-05-05T03:44:10.952Z,41.47
2023-05-05T03:45:10.931Z,41.46
2023-05-05T03:46:10.944Z,41.45
2023-05-05T03:47:10.870Z,41.44
2023-05-05T03:48:10.857Z,41.44
2023-05-05T03:49:10.832Z,41.44
2023-05-05T03:50:10.781Z,41.42
2023-05-05T03:51:10.759Z,41.42
2023-05-05T03:52:11.740Z,41.41
2023-05-05T03:53:10.720Z,41.41
2023-05-05T03:54:10.666Z,41.40
2023-05-05T03:55:10.663Z,41.41
2023-05-05T03:56:10.639Z,41.40
2023-05-05T03:57:10.696Z,41.41
2023-05-05T03:58:10.573Z,41.40
2023-05-05T03:59:10.605Z,41.41
2023-05-05T04:00:10.546Z,41.40
2023-05-05T04:01:10.482Z,41.39
2023-05-05T04:02:10.471Z,41.37
2023-05-05T04:03:10.769Z,41.39
2023-05-05T04:04:10.405Z,41.39
2023-05-05T04:05:10.343Z,41.39
2023-05-05T04:06:10.534Z,41.41
2023-05-05T04:07:10.276Z,41.42
2023-05-05T04:08:10.243Z,41.42
2023-05-05T04:09:10.269Z,41.40
2023-05-05T04:10:10.284Z,41.40
2023-05-05T04:11:10.146Z,41.42
2023-05-05T04:12:10.112Z,41.38
2023-05-05T04:13:10.107Z,41.40
2023-05-05T04:14:10.059Z,41.39
2023-05-05T04:15:10.030Z,41.41
2023-05-05T04:16:10.014Z,41.41
2023-05-05T04:17:09.949Z,41.42
2023-05-05T04:18:10.076Z,41.38
2023-05-05T04:19:09.902Z,41.37
2023-05-05T04:20:10.143Z,41.37
2023-05-05T04:21:09.829Z,41.37
2023-05-05T04:22:09.795Z,41.37
2023-05-05T04:23:09.793Z,41.35
2023-05-05T04:24:09.798Z,41.36
2023-05-05T04:25:09.759Z,41.36
2023-05-05T04:26:09.727Z,41.39
2023-05-05T04:27:09.706Z,41.38
2023-05-05T04:28:09.661Z,41.35
2023-05-05T04:29:09.615Z,41.36
2023-05-05T04:30:09.732Z,41.36
2023-05-05T04:31:09.582Z,41.36
2023-05-05T04:32:09.524Z,41.32
2023-05-05T04:33:09.498Z,41.33
2023-05-05T04:34:09.474Z,41.35
2023-05-05T04:35:09.437Z,41.32
2023-05-05T04:36:09.404Z,41.34
2023-05-05T04:37:09.383Z,41.32
2023-05-05T04:38:09.552Z,41.34
2023-05-05T04:39:09.316Z,41.34
2023-05-05T04:40:09.564Z,41.34
2023-05-05T04:41:09.278Z,41.33
2023-05-05T04:42:09.220Z,41.31
2023-05-05T04:43:09.190Z,41.29
2023-05-05T04:44:10.062Z,41.29
2023-05-05T04:45:09.182Z,41.25
2023-05-05T04:46:09.114Z,41.29
2023-05-05T04:47:09.072Z,41.27
2023-05-05T04:48:09.048Z,41.29
2023-05-05T04:49:08.997Z,41.24
2023-05-05T04:50:09.175Z,41.24
2023-05-05T04:51:08.956Z,41.28
2023-05-05T04:52:08.915Z,41.25
2023-05-05T04:53:08.902Z,41.24
2023-05-05T04:54:08.859Z,41.24
2023-05-05T04:55:08.851Z,41.24
2023-05-05T04:56:08.859Z,41.25
2023-05-05T04:57:09.553Z,41.25
2023-05-05T04:58:08.771Z,41.24
2023-05-05T04:59:08.771Z,41.23
2023-05-05T05:00:09.003Z,41.24
2023-05-05T05:01:08.694Z,41.23
2023-05-05T05:02:08.697Z,41.23
2023-05-05T05:03:08.779Z,41.25
2023-05-05T05:04:08.621Z,41.22
2023-05-05T05:05:08.692Z,41.20
2023-05-05T05:06:08.613Z,41.15
2023-05-05T05:07:08.601Z,41.17
2023-05-05T05:08:08.604Z,41.16
2023-05-05T05:09:08.563Z,41.18
2023-05-05T05:10:08.720Z,41.18
2023-05-05T05:11:08.547Z,41.15
2023-05-05T05:12:08.513Z,41.16
2023-05-05T05:13:09.632Z,41.13
2023-05-05T05:14:08.472Z,41.10
2023-05-05T05:15:08.477Z,41.06
2023-05-05T05:16:08.421Z,41.06
2023-05-05T05:17:08.360Z,41.11
2023-05-05T05:18:08.350Z,40.38
2023-05-05T05:19:08.281Z,39.16
2023-05-05T05:20:08.477Z,39.72
2023-05-05T05:21:08.222Z,40.07
2023-05-05T05:22:08.196Z,39.54
2023-05-05T05:23:08.152Z,39.87
2023-05-05T05:24:08.178Z,40.03
2023-05-05T05:25:08.111Z,40.46
2023-05-05T05:26:08.064Z,40.20
2023-05-05T05:27:09.838Z,39.48
2023-05-05T05:28:10.741Z,40.24
2023-05-05T05:29:08.033Z,40.04
2023-05-05T05:30:08.078Z,39.74
2023-05-05T05:31:08.563Z,39.50
2023-05-05T05:32:07.952Z,39.72
2023-05-05T05:33:07.929Z,39.08
2023-05-05T05:34:09.366Z,37.49
2023-05-05T05:35:07.826Z,37.14
2023-05-05T05:36:07.816Z,35.71
2023-05-05T05:37:07.796Z,36.28
2023-05-05T05:38:07.765Z,36.27
2023-05-05T05:39:07.751Z,36.11
2023-05-05T05:40:07.938Z,36.02
2023-05-05T05:41:07.727Z,36.06
2023-05-05T05:42:07.708Z,36.11
2023-05-05T05:43:07.708Z,35.90
2023-05-05T05:44:07.693Z,35.61
2023-05-05T05:45:07.683Z,35.80
2023-05-05T05:46:09.382Z,35.54
2023-05-05T05:47:07.650Z,35.48
2023-05-05T05:48:07.652Z,35.44
2023-05-05T05:49:07.667Z,35.28
2023-05-05T05:50:07.892Z,34.97
2023-05-05T05:51:07.597Z,35.10
2023-05-05T05:52:07.571Z,35.22
2023-05-05T05:53:07.542Z,35.24
2023-05-05T05:54:07.523Z,35.11
2023-05-05T05:55:07.522Z,35.04
2023-05-05T05:56:07.496Z,34.97
2023-05-05T05:57:07.515Z,34.93
2023-05-05T05:58:07.531Z,35.06
2023-05-05T05:59:07.575Z,35.05
2023-05-05T06:00:07.966Z,35.01
2023-05-05T06:01:07.647Z,34.95
2023-05-05T06:02:07.750Z,35.01
2023-05-05T06:03:08.040Z,34.58
2023-05-05T06:04:07.970Z,34.67
2023-05-05T06:05:07.814Z,34.96
2023-05-05T06:06:07.875Z,34.83
2023-05-05T06:07:07.974Z,34.59
2023-05-05T06:08:07.967Z,34.33
2023-05-05T06:09:08.001Z,34.18
2023-05-05T06:10:22.816Z,34.08
2023-05-05T06:11:09.031Z,34.13
2023-05-05T06:12:08.014Z,33.92
2023-05-05T06:13:08.097Z,34.02
2023-05-05T06:14:07.984Z,34.17
2023-05-05T06:15:07.961Z,34.19
2023-05-05T06:16:08.014Z,34.07
2023-05-05T06:17:07.921Z,33.94
2023-05-05T06:18:07.918Z,33.94
2023-05-05T06:19:07.917Z,33.92
2023-05-05T06:20:08.079Z,33.79
2023-05-05T06:21:08.067Z,33.82
2023-05-05T06:22:08.041Z,34.08
2023-05-05T06:23:08.105Z,34.04
2023-05-05T06:24:08.094Z,34.11
2023-05-05T06:25:08.178Z,33.92
2023-05-05T06:26:08.170Z,33.80
2023-05-05T06:27:08.582Z,34.12
2023-05-05T06:28:08.217Z,34.04
2023-05-05T06:29:09.134Z,34.02
2023-05-05T06:30:08.506Z,34.06
2023-05-05T06:31:08.238Z,34.14
2023-05-05T06:32:08.236Z,34.27
2023-05-05T06:33:08.266Z,34.38
2023-05-05T06:34:08.162Z,34.55
2023-05-05T06:35:08.137Z,34.88
2023-05-05T06:36:08.110Z,35.19
2023-05-05T06:37:08.064Z,35.26
2023-05-05T06:38:08.056Z,35.40
2023-05-05T06:39:08.100Z,35.57
2023-05-05T06:40:08.314Z,35.74
2023-05-05T06:41:08.179Z,35.88
2023-05-05T06:42:08.202Z,36.08
2023-05-05T06:43:08.230Z,36.18
2023-05-05T06:44:08.261Z,36.29
2023-05-05T06:45:08.277Z,36.41
2023-05-05T06:46:08.318Z,36.56
2023-05-05T06:47:08.358Z,36.69
2023-05-05T06:48:08.445Z,36.77
2023-05-05T06:49:08.322Z,36.87
2023-05-05T06:50:08.508Z,37.00
2023-05-05T06:51:08.353Z,37.13
2023-05-05T06:52:08.391Z,37.25
2023-05-05T06:53:08.413Z,37.43
2023-05-05T06:54:08.392Z,37.59
2023-05-05T06:55:08.338Z,37.74
2023-05-05T06:56:08.330Z,37.88
2023-05-05T06:57:08.313Z,38.02
2023-05-05T06:58:08.330Z,38.17
2023-05-05T06:59:08.280Z,38.31
2023-05-05T07:00:08.445Z,38.48
2023-05-05T07:01:08.268Z,38.54
2023-05-05T07:02:08.229Z,38.71
2023-05-05T07:03:08.214Z,38.83
2023-05-05T07:04:08.221Z,38.97
2023-05-05T07:05:08.153Z,39.14
2023-05-05T07:06:08.151Z,39.30
2023-05-05T07:07:08.084Z,39.35
2023-05-05T07:08:08.036Z,39.56
2023-05-05T07:09:08.240Z,39.66
2023-05-05T07:10:08.030Z,39.85
2023-05-05T07:11:08.149Z,40.04
2023-05-05T07:12:07.927Z,40.11
2023-05-05T07:13:07.940Z,40.32
2023-05-05T07:14:07.844Z,40.42
2023-05-05T07:15:23.466Z,40.55
2023-05-05T07:16:08.777Z,40.61
2023-05-05T07:17:07.710Z,40.74
2023-05-05T07:18:07.699Z,40.85
2023-05-05T07:19:07.632Z,40.52
2023-05-05T07:20:07.925Z,40.12
2023-05-05T07:21:07.537Z,40.36
2023-05-05T07:22:07.493Z,39.70
2023-05-05T07:23:07.449Z,40.13
2023-05-05T07:24:07.410Z,40.36
2023-05-05T07:25:07.449Z,40.40
2023-05-05T07:26:07.397Z,40.58
2023-05-05T07:27:07.361Z,40.64
2023-05-05T07:28:07.269Z,40.76
2023-05-05T07:29:07.614Z,40.89
2023-05-05T07:30:12.387Z,41.03
2023-05-05T07:31:08.131Z,41.27
2023-05-05T07:32:07.132Z,41.41
2023-05-05T07:33:07.123Z,41.48
2023-05-05T07:34:07.020Z,41.75
2023-05-05T07:35:06.965Z,41.89
2023-05-05T07:36:06.937Z,42.01
2023-05-05T07:37:06.878Z,42.18
2023-05-05T07:38:07.717Z,42.34
2023-05-05T07:39:06.811Z,42.40
2023-05-05T07:40:07.148Z,42.53
2023-05-05T07:41:06.814Z,42.77
2023-05-05T07:42:06.675Z,42.92
2023-05-05T07:43:06.633Z,43.00
2023-05-05T07:44:06.581Z,43.17
2023-05-05T07:45:06.598Z,43.35
2023-05-05T07:46:06.533Z,43.56
2023-05-05T07:47:06.452Z,43.74
2023-05-05T07:48:07.169Z,43.75
2023-05-05T07:49:06.357Z,43.88
2023-05-05T07:50:06.703Z,43.98
2023-05-05T07:51:06.267Z,44.03
2023-05-05T07:52:06.236Z,44.18
2023-05-05T07:53:14.471Z,44.18
2023-05-05T07:54:07.130Z,44.25
2023-05-05T07:55:06.088Z,44.42
2023-05-05T07:56:06.042Z,44.51
2023-05-05T07:57:06.128Z,44.55
2023-05-05T07:58:05.950Z,44.70
2023-05-05T07:59:05.930Z,44.77
2023-05-05T08:00:06.049Z,44.97
2023-05-05T08:01:06.572Z,45.05
2023-05-05T08:02:05.888Z,45.31
2023-05-05T08:03:07.054Z,45.45
2023-05-05T08:04:06.234Z,45.46
2023-05-05T08:05:06.099Z,45.66
2023-05-05T08:06:05.874Z,45.79
2023-05-05T08:07:05.873Z,46.00
2023-05-05T08:08:05.883Z,46.07
2023-05-05T08:09:05.852Z,46.20
2023-05-05T08:10:05.867Z,46.41
2023-05-05T08:11:05.921Z,46.69
2023-05-05T08:12:05.858Z,47.10
2023-05-05T08:13:05.949Z,46.82
2023-05-05T08:14:05.838Z,46.76
2023-05-05T08:15:06.013Z,46.52
2023-05-05T08:16:05.949Z,44.20
2023-05-05T08:17:05.802Z,42.97
2023-05-05T08:18:05.867Z,42.46
2023-05-05T08:19:14.508Z,41.90
2023-05-05T08:20:06.769Z,41.43
2023-05-05T08:21:05.723Z,42.21
2023-05-05T08:22:05.676Z,42.53
2023-05-05T08:23:05.649Z,42.76
2023-05-05T08:24:05.600Z,42.74
2023-05-05T08:25:05.642Z,42.77
2023-05-05T08:26:05.518Z,42.81
2023-05-05T08:27:05.478Z,42.84
2023-05-05T08:28:06.135Z,42.83
2023-05-05T08:29:05.536Z,42.92
2023-05-05T08:30:05.496Z,42.95
2023-05-05T08:31:05.603Z,42.98
2023-05-05T08:32:05.544Z,42.97
2023-05-05T08:33:05.624Z,42.98
2023-05-05T08:34:05.643Z,42.98
2023-05-05T08:35:05.744Z,42.98
2023-05-05T08:36:06.637Z,43.01
2023-05-05T08:37:05.679Z,42.96
2023-05-05T08:38:05.736Z,42.98
2023-05-05T08:39:05.747Z,42.97
2023-05-05T08:40:05.843Z,43.01
2023-05-05T08:41:05.799Z,42.98
2023-05-05T08:42:06.158Z,43.02
2023-05-05T08:43:05.854Z,42.97
2023-05-05T08:44:05.868Z,43.00
2023-05-05T08:45:06.278Z,42.99
2023-05-05T08:46:05.853Z,42.97
2023-05-05T08:47:05.979Z,42.99
2023-05-05T08:48:05.838Z,43.02
2023-05-05T08:49:05.775Z,43.01
2023-05-05T08:50:05.731Z,43.01
2023-05-05T08:51:05.815Z,43.02
2023-05-05T08:52:05.693Z,43.03
2023-05-05T08:53:05.712Z,43.02
2023-05-05T08:54:05.657Z,43.02
2023-05-05T08:55:05.721Z,43.05
2023-05-05T08:56:05.603Z,43.08
2023-05-05T08:57:05.573Z,43.08
2023-05-05T08:58:05.548Z,43.07
2023-05-05T08:59:05.520Z,43.11
2023-05-05T09:00:05.508Z,43.10
2023-05-05T09:01:05.654Z,43.10
2023-05-05T09:02:06.174Z,43.07
2023-05-05T09:03:05.566Z,43.13
2023-05-05T09:04:05.427Z,43.12
2023-05-05T09:05:05.528Z,43.14
2023-05-05T09:06:05.345Z,43.10
2023-05-05T09:07:05.343Z,43.12
2023-05-05T09:08:05.281Z,43.15
2023-05-05T09:09:06.138Z,43.15
2023-05-05T09:10:05.220Z,43.14
2023-05-05T09:11:05.171Z,43.14
2023-05-05T09:12:05.147Z,43.15
2023-05-05T09:13:05.160Z,43.14
2023-05-05T09:14:05.058Z,43.16
2023-05-05T09:15:05.337Z,43.17
2023-05-05T09:16:04.994Z,43.17
2023-05-05T09:17:05.105Z,43.16
2023-05-05T09:18:05.000Z,43.29
2023-05-05T09:19:04.908Z,43.22
2023-05-05T09:20:04.910Z,42.33
2023-05-05T09:21:04.825Z,41.21
2023-05-05T09:22:04.905Z,42.16
2023-05-05T09:23:04.777Z,42.37
2023-05-05T09:24:08.177Z,42.37
2023-05-05T09:25:04.794Z,42.37
2023-05-05T09:26:04.680Z,42.45
2023-05-05T09:27:04.633Z,42.48
2023-05-05T09:28:05.174Z,42.42
2023-05-05T09:29:04.607Z,42.61
2023-05-05T09:30:04.519Z,42.60
2023-05-05T09:31:04.501Z,42.73
2023-05-05T09:32:04.441Z,42.83
2023-05-05T09:33:04.528Z,42.76
2023-05-05T09:34:04.402Z,42.38
2023-05-05T09:35:04.353Z,42.23
2023-05-05T09:36:04.289Z,42.41
2023-05-05T09:37:04.267Z,42.47
2023-05-05T09:38:04.237Z,42.58
2023-05-05T09:39:04.173Z,42.62
2023-05-05T09:40:04.137Z,42.62
2023-05-05T09:41:04.131Z,42.52
2023-05-05T09:42:04.170Z,42.39
2023-05-05T09:43:04.047Z,42.48
2023-05-05T09:44:04.043Z,42.45
2023-05-05T09:45:04.137Z,42.35
2023-05-05T09:46:05.108Z,42.25
2023-05-05T09:47:09.341Z,42.36
2023-05-05T09:48:05.133Z,42.61
2023-05-05T09:49:04.164Z,42.58
2023-05-05T09:50:04.009Z,42.45
2023-05-05T09:51:04.651Z,42.26
2023-05-05T09:52:03.926Z,42.34
2023-05-05T09:53:03.917Z,42.84
2023-05-05T09:54:03.842Z,42.76
2023-05-05T09:55:03.809Z,42.63
2023-05-05T09:56:03.877Z,42.61
2023-05-05T09:57:03.805Z,42.45
2023-05-05T09:58:04.610Z,42.37
2023-05-05T09:59:03.844Z,42.22
2023-05-05T10:00:04.008Z,42.24
2023-05-05T10:01:03.872Z,42.48
2023-05-05T10:02:03.896Z,42.65
2023-05-05T10:03:04.229Z,42.83
2023-05-05T10:04:03.930Z,43.04
2023-05-05T10:05:04.912Z,42.56
2023-05-05T10:06:04.586Z,42.66
2023-05-05T10:07:04.760Z,42.66
2023-05-05T10:08:04.027Z,43.21
2023-05-05T10:09:03.992Z,43.31
2023-05-05T10:10:04.009Z,43.00
2023-05-05T10:11:04.043Z,43.43
2023-05-05T10:12:04.035Z,43.86
2023-05-05T10:13:04.134Z,43.65
2023-05-05T10:14:04.098Z,43.50
2023-05-05T10:15:04.023Z,43.80
2023-05-05T10:16:04.046Z,43.69
2023-05-05T10:17:04.654Z,42.90
2023-05-05T10:18:07.799Z,42.91
2023-05-05T10:19:03.971Z,42.96
2023-05-05T10:20:03.934Z,42.90
2023-05-05T10:21:04.027Z,43.04
2023-05-05T10:22:03.844Z,43.26
2023-05-05T10:23:03.815Z,43.56
2023-05-05T10:24:03.827Z,43.72
2023-05-05T10:25:03.728Z,43.87
2023-05-05T10:26:03.677Z,44.07
2023-05-05T10:27:03.632Z,44.00
2023-05-05T10:28:03.590Z,44.14
2023-05-05T10:29:03.558Z,44.25
2023-05-05T10:30:03.525Z,44.47
2023-05-05T10:31:07.825Z,44.71
2023-05-05T10:32:16.304Z,44.90
2023-05-05T10:33:18.226Z,44.70
2023-05-05T10:34:05.474Z,44.89
2023-05-05T10:35:03.298Z,44.96
2023-05-05T10:36:03.289Z,45.02
2023-05-05T10:37:03.324Z,45.21
2023-05-05T10:38:03.172Z,45.26
2023-05-05T10:39:03.171Z,45.05
2023-05-05T10:40:03.196Z,44.82
2023-05-05T10:41:03.052Z,44.66
2023-05-05T10:42:03.676Z,44.89
2023-05-05T10:43:02.963Z,44.99
2023-05-05T10:44:04.594Z,45.15
2023-05-05T10:45:03.622Z,45.17
2023-05-05T10:46:02.962Z,45.39
2023-05-05T10:47:02.807Z,45.59
2023-05-05T10:48:02.863Z,45.65
2023-05-05T10:49:02.739Z,45.63
2023-05-05T10:50:02.693Z,44.47
2023-05-05T10:51:02.668Z,45.19
2023-05-05T10:52:02.709Z,45.32
2023-05-05T10:53:02.629Z,45.43
2023-05-05T10:54:02.597Z,45.47
2023-05-05T10:55:03.173Z,45.06
2023-05-05T10:56:02.515Z,45.29
2023-05-05T10:57:02.476Z,45.40
2023-05-05T10:58:02.446Z,45.50
2023-05-05T10:59:02.430Z,45.18
2023-05-05T11:00:02.411Z,45.48
2023-05-05T11:01:02.447Z,45.89
2023-05-05T11:02:02.354Z,46.24
2023-05-05T11:03:02.415Z,46.63
2023-05-05T11:04:02.407Z,46.56
2023-05-05T11:05:02.802Z,45.86
2023-05-05T11:06:02.259Z,45.68
2023-05-05T11:07:02.237Z,45.66
2023-05-05T11:08:02.222Z,45.73
2023-05-05T11:09:02.247Z,45.73
2023-05-05T11:10:02.149Z,45.74
2023-05-05T11:11:02.155Z,45.75
2023-05-05T11:12:02.051Z,45.76
2023-05-05T11:13:02.083Z,45.81
2023-05-05T11:14:01.972Z,45.82
2023-05-05T11:15:01.937Z,45.85
2023-05-05T11:16:01.909Z,45.91
2023-05-05T11:17:02.020Z,45.92
2023-05-05T11:18:04.883Z,45.96
2023-05-05T11:19:02.691Z,46.00
2023-05-05T11:20:01.747Z,46.01
2023-05-05T11:21:01.697Z,46.01
2023-05-05T11:22:01.731Z,46.04
2023-05-05T11:23:01.616Z,46.06
2023-05-05T11:24:01.564Z,46.11
2023-05-05T11:25:01.565Z,46.07
2023-05-05T11:26:01.459Z,46.09
2023-05-05T11:27:01.417Z,46.07
2023-05-05T11:28:01.388Z,46.08
2023-05-05T11:29:01.333Z,46.10
2023-05-05T11:30:01.321Z,46.13
2023-05-05T11:31:01.375Z,46.12
2023-05-05T11:32:01.230Z,46.10
2023-05-05T11:33:01.208Z,46.10
2023-05-05T11:34:01.109Z,46.15
2023-05-05T11:35:01.071Z,46.12
2023-05-05T11:36:01.850Z,46.09
2023-05-05T11:37:01.006Z,46.13
2023-05-05T11:38:00.982Z,46.06
2023-05-05T11:39:00.948Z,46.10
2023-05-05T11:40:00.939Z,46.08
2023-05-05T11:41:00.951Z,46.05
2023-05-05T11:42:03.384Z,46.04
2023-05-05T11:43:01.840Z,46.04
2023-05-05T11:44:00.767Z,46.03
2023-05-05T11:45:01.107Z,46.01
2023-05-05T11:46:00.730Z,46.00
2023-05-05T11:47:00.685Z,46.00
2023-05-05T11:48:01.332Z,45.99
2023-05-05T11:49:01.193Z,45.97
2023-05-05T11:50:00.543Z,45.98
2023-05-05T11:51:00.439Z,45.94
2023-05-05T11:52:00.494Z,45.95
2023-05-05T11:53:00.362Z,45.93
2023-05-05T11:54:00.298Z,45.89
2023-05-05T11:55:00.338Z,45.90
2023-05-05T11:56:00.204Z,45.89
2023-05-05T11:57:00.174Z,45.88
2023-05-05T11:58:00.126Z,45.87
2023-05-05T11:59:00.063Z,45.87
2023-05-05T12:00:00.003Z,45.84
2023-05-05T12:01:00.028Z,45.82
2023-05-05T12:01:59.902Z,45.80
2023-05-05T12:02:59.922Z,45.81
2023-05-05T12:03:59.927Z,45.79
2023-05-05T12:04:59.831Z,45.74
2023-05-05T12:05:59.754Z,45.72
2023-05-05T12:06:59.669Z,45.73
2023-05-05T12:07:59.758Z,45.73
2023-05-05T12:08:59.568Z,45.70
2023-05-05T12:09:59.514Z,45.69
2023-05-05T12:10:59.469Z,45.68
2023-05-05T12:11:59.422Z,45.66
2023-05-05T12:13:00.256Z,45.61
2023-05-05T12:13:59.331Z,45.61
2023-05-05T12:14:59.301Z,45.61
2023-05-05T12:15:59.259Z,45.59
2023-05-05T12:16:59.177Z,45.56
2023-05-05T12:18:01.443Z,45.56
2023-05-05T12:18:59.082Z,45.52
2023-05-05T12:19:59.051Z,45.52
2023-05-05T12:20:59.000Z,45.50
2023-05-05T12:21:58.948Z,45.48
2023-05-05T12:22:58.910Z,45.45
2023-05-05T12:23:58.874Z,45.43
2023-05-05T12:24:58.798Z,45.43
2023-05-05T12:25:58.757Z,45.38
2023-05-05T12:26:58.704Z,45.38
2023-05-05T12:27:58.652Z,45.36
2023-05-05T12:28:58.622Z,45.32
2023-05-05T12:29:58.560Z,45.34
2023-05-05T12:30:58.541Z,45.31
2023-05-05T12:31:58.487Z,45.28
2023-05-05T12:32:58.456Z,45.27
2023-05-05T12:33:58.410Z,45.26
2023-05-05T12:34:58.301Z,45.24
2023-05-05T12:35:58.235Z,45.22
2023-05-05T12:36:58.176Z,45.20
2023-05-05T12:37:58.119Z,45.15
2023-05-05T12:38:58.074Z,45.19
2023-05-05T12:39:58.034Z,45.14
2023-05-05T12:40:58.223Z,45.13
2023-05-05T12:41:57.904Z,45.10
2023-05-05T12:42:57.853Z,45.09
2023-05-05T12:43:57.796Z,45.07
2023-05-05T12:44:58.725Z,45.06
2023-05-05T12:45:57.730Z,45.05
2023-05-05T12:46:57.660Z,45.03
2023-05-05T12:47:57.603Z,45.05
2023-05-05T12:48:57.524Z,45.02
2023-05-05T12:49:57.489Z,44.97
2023-05-05T12:50:57.429Z,44.98
2023-05-05T12:51:57.378Z,44.97