createdAt,value
2023-02-22T19:44:23.436Z,76.60
2023-02-22T19:46:50.332Z,76.38
2023-02-22T19:49:18.069Z,76.64
2023-02-22T19:51:44.742Z,76.60
2023-02-22T19:54:17.385Z,76.40
2023-02-22T19:56:43.999Z,76.56
2023-02-22T19:59:16.737Z,76.54
2023-02-22T20:01:44.643Z,76.70
2023-02-22T20:04:18.502Z,75.35
2023-02-22T20:06:46.222Z,75.28
2023-02-22T20:09:16.834Z,74.92
2023-02-22T20:11:47.258Z,74.52
2023-02-22T20:14:18.206Z,74.79
2023-02-22T20:16:44.965Z,74.67
2023-02-22T20:19:13.615Z,75.10
2023-02-22T20:21:40.598Z,74.76
2023-02-22T20:24:09.286Z,74.50
2023-02-22T20:26:38.191Z,74.38
2023-02-22T20:29:06.202Z,74.45
2023-02-22T20:31:33.471Z,74.36
2023-02-22T20:34:01.146Z,74.39
2023-02-22T20:36:29.652Z,74.63
2023-02-22T20:38:58.461Z,74.52
2023-02-22T20:41:32.843Z,74.48
2023-02-22T20:44:00.728Z,74.92
2023-02-22T20:46:31.549Z,75.15
2023-02-22T20:49:00.270Z,75.99
2023-02-22T20:51:27.822Z,75.93
2023-02-22T20:53:54.816Z,76.07
2023-02-22T20:56:23.242Z,76.16
2023-02-22T20:58:49.964Z,76.28
2023-02-22T21:01:19.763Z,76.60
2023-02-22T21:03:47.028Z,77.15
2023-02-22T21:06:17.936Z,77.81
2023-02-22T21:08:46.083Z,78.20
2023-02-22T21:11:14.690Z,78.22
2023-02-22T21:13:41.814Z,78.05
2023-02-22T21:16:10.711Z,78.20
2023-02-22T21:18:37.463Z,78.68
2023-02-22T21:21:12.439Z,78.85
2023-02-22T21:23:40.783Z,78.34
2023-02-22T21:26:12.987Z,77.77
2023-02-22T21:28:50.948Z,78.14
2023-02-22T21:31:20.038Z,78.37
2023-02-22T21:33:49.741Z,78.36
2023-02-22T21:36:16.743Z,78.53
2023-02-22T21:38:45.537Z,79.09
2023-02-22T21:41:16.698Z,78.81
2023-02-22T21:43:44.063Z,79.53
2023-02-22T21:46:10.929Z,79.08
2023-02-22T21:48:39.182Z,79.34
2023-02-22T21:51:14.004Z,79.48
2023-02-22T21:53:48.837Z,80.04
2023-02-22T21:56:18.920Z,79.92
2023-02-22T21:58:46.815Z,79.99
2023-02-22T22:01:17.731Z,79.89
2023-02-22T22:03:45.890Z,79.89
2023-02-22T22:06:14.317Z,79.77
2023-02-22T22:08:53.717Z,79.84
2023-02-22T22:11:22.112Z,80.46
2023-02-22T22:13:50.132Z,80.33
2023-02-22T22:16:20.438Z,80.51
2023-02-22T22:18:47.485Z,80.63
2023-02-22T22:21:20.597Z,80.76
2023-02-22T22:23:50.927Z,80.60
2023-02-22T22:26:20.070Z,80.74
2023-02-22T22:28:49.600Z,81.03
2023-02-22T22:31:18.084Z,81.08
2023-02-22T22:33:47.277Z,81.02
2023-02-22T22:36:16.366Z,81.12
2023-02-22T22:38:43.361Z,81.07
2023-02-22T22:41:13.308Z,81.05
2023-02-22T22:43:46.146Z,81.18
2023-02-22T22:46:14.476Z,81.13
2023-02-22T22:48:41.067Z,81.12
2023-02-22T22:51:14.496Z,81.33
2023-02-22T22:53:43.507Z,81.39
2023-02-22T22:56:16.486Z,81.29
2023-02-22T22:58:50.662Z,81.20
2023-02-22T23:01:20.212Z,81.44
2023-02-22T23:03:54.997Z,81.49
2023-02-22T23:06:26.800Z,81.39
2023-02-22T23:09:00.124Z,81.31
2023-02-22T23:11:28.776Z,81.11
2023-02-22T23:13:56.537Z,81.12
2023-02-22T23:16:24.305Z,81.08
2023-02-22T23:18:51.499Z,81.09
2023-02-22T23:21:19.896Z,81.04
2023-02-22T23:23:51.585Z,80.95
2023-02-22T23:26:18.492Z,81.08
2023-02-22T23:28:46.976Z,81.20
2023-02-22T23:31:15.898Z,81.08
2023-02-22T23:33:44.236Z,80.76
2023-02-22T23:36:12.548Z,80.60
2023-02-22T23:38:41.892Z,80.54
2023-02-22T23:41:10.864Z,80.41
2023-02-22T23:43:41.507Z,80.22
2023-02-22T23:46:11.591Z,80.38
2023-02-22T23:48:46.703Z,80.07
2023-02-22T23:51:15.542Z,80.22
2023-02-22T23:53:49.617Z,80.18
2023-02-22T23:56:18.984Z,80.42
2023-02-22T23:58:50.316Z,80.24
