createdAt,value
2017-11-30T06:29:46.262Z,99.90
2017-11-30T06:32:12.980Z,99.90
2017-11-30T06:34:39.628Z,99.90
2017-11-30T06:37:06.348Z,99.90
2017-11-30T06:39:33.761Z,99.90
2017-11-30T06:42:00.461Z,99.90
2017-11-30T06:44:27.940Z,99.90
2017-11-30T06:46:54.604Z,99.90
2017-11-30T06:49:21.242Z,99.90
2017-11-30T06:51:48.005Z,99.90
2017-11-30T06:54:14.696Z,99.90
2017-11-30T06:56:42.167Z,99.90
2017-11-30T06:59:08.880Z,99.90
2017-11-30T07:01:35.540Z,99.90
2017-11-30T07:04:02.991Z,99.90
2017-11-30T07:06:30.461Z,99.90
2017-11-30T07:08:57.899Z,99.90
2017-11-30T07:11:24.644Z,99.90
2017-11-30T07:13:51.351Z,99.90
2017-11-30T07:16:18.064Z,99.90
2017-11-30T07:18:44.745Z,99.90
2017-11-30T07:21:11.440Z,99.90
2017-11-30T07:23:38.104Z,99.90
2017-11-30T07:26:04.877Z,99.90
2017-11-30T07:28:31.550Z,99.90
2017-11-30T07:30:58.239Z,99.90
2017-11-30T07:33:24.924Z,99.90
2017-11-30T07:35:51.583Z,99.90
2017-11-30T07:38:18.281Z,99.90
2017-11-30T07:40:45.021Z,99.90
2017-11-30T07:43:11.707Z,99.90
2017-11-30T07:45:38.384Z,99.90
2017-11-30T07:48:05.057Z,99.90
2017-11-30T07:50:31.749Z,99.90
2017-11-30T07:52:59.185Z,99.90
2017-11-30T07:55:25.885Z,99.90
2017-11-30T07:57:52.562Z,99.90
2017-11-30T08:00:19.262Z,99.90
2017-11-30T08:02:45.947Z,99.90
2017-11-30T08:05:12.651Z,99.90
2017-11-30T08:07:39.358Z,99.90
2017-11-30T08:10:06.043Z,99.90
2017-11-30T08:12:32.729Z,99.90
2017-11-30T08:14:59.404Z,99.90
2017-11-30T08:17:26.089Z,99.90
2017-11-30T08:19:52.841Z,99.90
2017-11-30T08:22:19.483Z,99.90
2017-11-30T08:24:46.227Z,99.90
2017-11-30T08:27:14.670Z,99.90
2017-11-30T08:29:42.043Z,99.90
2017-11-30T08:32:08.748Z,99.90
2017-11-30T08:34:36.198Z,99.90
2017-11-30T08:37:02.915Z,99.90
2017-11-30T08:39:29.590Z,99.90
2017-11-30T08:41:56.292Z,99.90
2017-11-30T08:44:23.104Z,99.90
2017-11-30T08:46:49.889Z,99.90
2017-11-30T08:49:16.671Z,99.90
2017-11-30T08:51:43.442Z,99.90
2017-11-30T08:54:10.884Z,99.90
2017-11-30T08:56:37.644Z,99.90
2017-11-30T08:59:05.072Z,99.90
2017-11-30T09:01:31.760Z,99.90
2017-11-30T09:03:58.465Z,99.90
2017-11-30T09:06:25.174Z,99.90
2017-11-30T09:08:51.859Z,99.90
2017-11-30T09:11:18.516Z,99.90
2017-11-30T09:13:45.934Z,99.90
2017-11-30T09:16:12.641Z,99.90
2017-11-30T09:18:39.371Z,99.90
2017-11-30T09:21:06.046Z,99.90
2017-11-30T09:23:32.766Z,99.90
2017-11-30T09:26:00.263Z,99.90
2017-11-30T09:28:26.950Z,99.90
2017-11-30T09:30:53.589Z,99.90
2017-11-30T09:33:22.185Z,99.90
2017-11-30T09:40:24.014Z,99.90
2017-11-30T09:42:50.673Z,99.90
2017-11-30T09:45:17.438Z,99.90
2017-11-30T09:47:44.159Z,99.90
2017-11-30T09:50:10.852Z,99.90
2017-11-30T09:52:38.296Z,99.90
2017-11-30T09:55:05.006Z,99.90
2017-11-30T09:57:31.741Z,97.30
2017-11-30T09:59:58.440Z,90.70
2017-11-30T10:02:25.882Z,88.90
2017-11-30T10:04:53.345Z,88.90
2017-11-30T10:07:20.067Z,87.90
2017-11-30T10:09:46.756Z,86.70
2017-11-30T10:12:14.165Z,88.50
2017-11-30T10:14:40.847Z,88.40
2017-11-30T10:17:07.508Z,88.70
2017-11-30T10:19:34.892Z,88.50
2017-11-30T10:22:01.603Z,88.60
2017-11-30T10:24:29.054Z,89.70
2017-11-30T10:26:56.487Z,91.10
2017-11-30T10:29:23.156Z,91.10
2017-11-30T10:31:49.833Z,91.60
2017-11-30T10:34:16.523Z,91.70
2017-11-30T10:36:43.223Z,93.30
2017-11-30T10:39:09.933Z,93.80
2017-11-30T10:41:37.343Z,95.00
2017-11-30T10:44:04.048Z,95.00
2017-11-30T10:46:31.495Z,93.80
2017-11-30T10:48:58.907Z,94.20
2017-11-30T10:51:25.578Z,94.20
2017-11-30T10:53:52.263Z,94.90
2017-11-30T10:56:18.915Z,94.50
2017-11-30T10:58:45.640Z,94.10
2017-11-30T11:01:13.048Z,93.60
2017-11-30T11:03:39.695Z,93.60
2017-11-30T11:06:06.394Z,93.60
2017-11-30T11:08:33.097Z,94.40
2017-11-30T11:10:59.802Z,94.30
2017-11-30T11:13:26.530Z,93.00
2017-11-30T11:15:53.237Z,93.10
2017-11-30T11:18:19.903Z,92.40
2017-11-30T11:20:47.420Z,91.80
2017-11-30T11:23:14.152Z,91.80
2017-11-30T11:25:40.831Z,91.00
2017-11-30T11:28:07.546Z,90.60
2017-11-30T11:30:34.214Z,88.60
2017-11-30T11:33:00.946Z,88.10
2017-11-30T11:35:27.650Z,84.40
2017-11-30T11:37:54.354Z,84.30
2017-11-30T11:40:21.877Z,81.70
2017-11-30T11:42:48.573Z,80.90
2017-11-30T11:45:15.243Z,79.20
2017-11-30T11:47:41.994Z,77.70
2017-11-30T11:50:08.655Z,75.80
2017-11-30T11:52:35.638Z,75.30
2017-11-30T11:55:02.348Z,75.30
2017-11-30T11:57:29.043Z,75.20
2017-11-30T11:59:56.471Z,72.80
2017-11-30T12:02:23.157Z,72.80
2017-11-30T12:04:49.850Z,72.80
2017-11-30T12:07:16.554Z,71.50
2017-11-30T12:09:43.199Z,72.10
2017-11-30T12:12:10.064Z,71.90
2017-11-30T12:14:36.904Z,72.90
2017-11-30T12:17:03.595Z,73.50
2017-11-30T12:19:31.015Z,74.40
2017-11-30T12:21:57.696Z,74.40
2017-11-30T12:24:25.220Z,73.30
2017-11-30T12:26:51.890Z,73.20
2017-11-30T12:29:20.204Z,71.00
2017-11-30T12:31:47.463Z,68.80
2017-11-30T12:34:15.459Z,61.60
2017-11-30T12:36:42.634Z,61.60
2017-11-30T12:39:10.625Z,62.30
2017-11-30T12:41:37.303Z,63.20
2017-11-30T12:44:04.718Z,68.20
2017-11-30T12:46:31.436Z,68.20
2017-11-30T12:48:58.119Z,70.80
2017-11-30T12:51:24.777Z,76.50
2017-11-30T12:53:51.465Z,77.80
2017-11-30T12:56:18.241Z,80.30
2017-11-30T12:58:45.625Z,82.20
2017-11-30T13:01:13.109Z,84.40
2017-11-30T13:03:40.584Z,84.30
2017-11-30T13:06:07.374Z,84.30
2017-11-30T13:08:35.115Z,86.20
2017-11-30T13:11:01.864Z,87.70
2017-11-30T13:13:28.642Z,89.70
2017-11-30T13:15:56.233Z,92.10
2017-11-30T13:18:23.023Z,92.00
2017-11-30T13:20:50.526Z,93.50
2017-11-30T13:23:17.316Z,93.40
2017-11-30T13:25:44.064Z,93.70
2017-11-30T13:28:10.733Z,93.20
2017-11-30T13:30:37.443Z,93.90
2017-11-30T13:33:04.241Z,94.00
2017-11-30T13:35:31.228Z,93.40
2017-11-30T13:37:57.938Z,93.50
2017-11-30T13:40:25.486Z,94.50
2017-11-30T13:42:52.143Z,94.40
2017-11-30T13:45:19.562Z,94.10
2017-11-30T13:47:46.280Z,94.00
2017-11-30T13:50:13.041Z,94.40
2017-11-30T13:52:39.732Z,95.00
2017-11-30T13:55:06.417Z,95.30
2017-11-30T13:57:33.107Z,95.90
2017-11-30T13:59:59.831Z,95.90
2017-11-30T14:02:26.479Z,95.90
2017-11-30T14:04:53.208Z,98.10
2017-11-30T14:07:19.909Z,97.30
2017-11-30T14:09:47.135Z,97.10
2017-11-30T14:12:14.183Z,96.90
2017-11-30T14:14:40.867Z,97.60
2017-11-30T14:17:07.519Z,97.80
2017-11-30T14:19:34.178Z,98.00
2017-11-30T14:22:00.841Z,98.00
2017-11-30T14:24:27.510Z,98.30
2017-11-30T14:26:54.218Z,98.60
2017-11-30T14:29:20.888Z,99.00
2017-11-30T14:31:47.582Z,98.70
2017-11-30T14:34:14.280Z,98.30
2017-11-30T14:36:40.985Z,99.20
2017-11-30T14:39:07.647Z,99.00
2017-11-30T14:41:34.368Z,99.00
2017-11-30T14:44:01.071Z,98.80
2017-11-30T14:46:28.464Z,99.20
2017-11-30T14:48:55.135Z,99.20
2017-11-30T14:51:22.573Z,99.20
2017-11-30T14:53:49.237Z,99.00
2017-11-30T14:56:15.950Z,99.10
2017-11-30T14:58:43.473Z,98.90
2017-11-30T15:01:10.866Z,99.20
2017-11-30T15:03:37.544Z,99.20
2017-11-30T15:06:04.210Z,99.40
2017-11-30T15:08:30.885Z,99.60
2017-11-30T15:10:57.630Z,99.90
2017-11-30T15:13:24.339Z,99.90
2017-11-30T15:15:51.051Z,99.90
2017-11-30T15:18:17.760Z,99.90
2017-11-30T15:20:44.438Z,99.90
2017-11-30T15:23:11.110Z,99.90
2017-11-30T15:25:37.777Z,99.90
2017-11-30T15:28:04.511Z,99.90
2017-11-30T15:30:31.169Z,99.90
2017-11-30T15:33:05.292Z,99.90
2017-11-30T15:35:32.443Z,99.90
2017-11-30T15:37:59.114Z,99.90
2017-11-30T15:40:25.800Z,99.90
2017-11-30T15:42:52.476Z,99.90
2017-11-30T15:45:19.211Z,99.90
2017-11-30T15:47:45.965Z,99.90
2017-11-30T15:50:12.633Z,99.90
2017-11-30T15:52:39.302Z,99.90
2017-11-30T15:55:06.001Z,99.90
2017-11-30T15:57:32.707Z,99.90
2017-11-30T15:59:59.367Z,99.90
2017-11-30T16:02:26.051Z,99.90
2017-11-30T16:04:52.708Z,99.90
2017-11-30T16:07:19.395Z,99.90
2017-11-30T16:09:46.797Z,99.90
2017-11-30T16:12:13.500Z,99.90
2017-11-30T16:14:41.712Z,99.90
2017-11-30T16:17:08.393Z,99.90
2017-11-30T16:19:35.047Z,99.90
2017-11-30T16:22:02.529Z,99.90
2017-11-30T16:24:29.948Z,99.90
2017-11-30T16:26:56.654Z,99.90
2017-11-30T16:29:23.419Z,99.90
2017-11-30T16:31:50.082Z,99.90
2017-11-30T16:34:16.755Z,99.90
2017-11-30T16:36:44.205Z,99.90
2017-11-30T16:39:11.710Z,99.90
2017-11-30T16:41:38.465Z,99.90
2017-11-30T16:44:05.222Z,99.90
2017-11-30T16:46:33.275Z,99.90
2017-11-30T16:49:01.237Z,99.90
2017-11-30T16:51:28.757Z,99.90
2017-11-30T16:53:56.815Z,99.90
2017-11-30T16:56:23.623Z,99.90
2017-11-30T16:58:50.291Z,99.90
2017-11-30T17:01:16.973Z,99.90
2017-11-30T17:03:43.664Z,99.90
2017-11-30T17:06:10.359Z,99.90
2017-11-30T17:08:37.338Z,99.90
2017-11-30T17:11:04.091Z,99.90
2017-11-30T17:13:31.070Z,99.90
2017-11-30T17:15:57.756Z,99.90
2017-11-30T17:18:25.273Z,99.90
2017-11-30T17:20:51.980Z,99.90
2017-11-30T17:23:18.719Z,99.90
2017-11-30T17:25:45.478Z,99.90
2017-11-30T17:28:12.240Z,99.90
2017-11-30T17:30:38.906Z,99.90
2017-11-30T17:33:05.582Z,99.90
2017-11-30T17:35:33.067Z,99.90
2017-11-30T17:37:59.809Z,99.90
2017-11-30T17:40:26.512Z,99.90
2017-11-30T17:42:53.186Z,99.90
2017-11-30T17:45:19.896Z,99.90
2017-11-30T17:47:47.419Z,99.90
2017-11-30T17:50:14.397Z,99.90
2017-11-30T17:52:41.886Z,99.90
2017-11-30T17:55:09.305Z,99.90
2017-11-30T17:57:35.993Z,99.90
2017-11-30T18:00:03.524Z,99.90
2017-11-30T18:02:30.209Z,99.90
2017-11-30T18:04:57.652Z,99.90
2017-11-30T18:07:25.090Z,99.90
2017-11-30T18:09:51.729Z,99.90
2017-11-30T18:12:18.405Z,99.90
2017-11-30T18:14:45.835Z,99.90
2017-11-30T18:17:12.556Z,99.90
2017-11-30T18:19:39.566Z,99.90
2017-11-30T18:22:07.040Z,99.90
2017-11-30T18:24:34.594Z,99.90
2017-11-30T18:27:02.483Z,99.90
2017-11-30T18:29:29.181Z,99.90
2017-11-30T18:31:55.817Z,99.90
2017-11-30T18:34:22.635Z,99.90
2017-11-30T18:36:50.265Z,99.90
2017-11-30T18:39:17.749Z,99.90
2017-11-30T18:41:44.483Z,99.90
2017-11-30T18:44:11.228Z,99.90
2017-11-30T18:46:37.993Z,99.90
2017-11-30T18:49:04.794Z,99.90
2017-11-30T18:51:31.543Z,99.90
2017-11-30T18:53:59.100Z,99.90
2017-11-30T18:56:26.596Z,99.90
2017-11-30T18:58:53.273Z,99.90
2017-11-30T19:01:19.929Z,99.90
2017-11-30T19:03:46.647Z,99.90
2017-11-30T19:06:13.332Z,99.90
2017-11-30T19:08:40.740Z,99.90
2017-11-30T19:11:07.438Z,99.90
2017-11-30T19:13:34.881Z,99.90
2017-11-30T19:16:02.358Z,99.90
2017-11-30T19:18:29.755Z,99.90
2017-11-30T19:20:56.414Z,99.90
2017-11-30T19:23:23.125Z,99.90
2017-11-30T19:25:49.867Z,99.90
2017-11-30T19:28:16.532Z,99.90
2017-11-30T19:30:43.233Z,99.90
2017-11-30T19:33:09.974Z,99.90
2017-11-30T19:35:37.386Z,99.90
2017-11-30T19:38:04.048Z,99.90
2017-11-30T19:40:31.712Z,99.90
2017-11-30T19:42:58.373Z,99.90
2017-11-30T19:45:26.027Z,99.90
2017-11-30T19:47:52.714Z,99.90
2017-11-30T19:50:20.095Z,99.90
2017-11-30T19:52:47.714Z,99.90
2017-11-30T19:55:14.422Z,99.90
2017-11-30T19:57:41.482Z,99.90
2017-11-30T20:00:08.141Z,99.90
2017-11-30T20:02:34.811Z,99.90
2017-11-30T20:05:03.019Z,99.90
2017-11-30T20:07:29.714Z,99.90
2017-11-30T20:09:56.395Z,99.90
2017-11-30T20:12:23.121Z,99.90
2017-11-30T20:14:50.546Z,99.90
2017-11-30T20:17:17.189Z,99.90
2017-11-30T20:19:43.869Z,99.90
2017-11-30T20:22:11.257Z,99.90
2017-11-30T20:24:37.953Z,99.90
2017-11-30T20:27:04.685Z,99.90
2017-11-30T20:29:31.327Z,99.90
2017-11-30T20:31:58.039Z,99.90
2017-11-30T20:34:25.058Z,99.90
2017-11-30T20:36:51.731Z,99.90
2017-11-30T20:39:18.438Z,99.90
2017-11-30T20:41:45.875Z,99.90
2017-11-30T20:44:12.521Z,99.90
2017-11-30T20:46:39.236Z,99.90
2017-11-30T20:49:05.912Z,99.90
2017-11-30T20:51:32.707Z,99.90
2017-11-30T20:53:59.417Z,99.90
2017-11-30T20:56:26.834Z,99.90
2017-11-30T20:58:53.587Z,99.90
2017-11-30T21:01:20.238Z,99.90
2017-11-30T21:03:46.919Z,99.90
2017-11-30T21:06:13.581Z,99.90
2017-11-30T21:08:40.282Z,99.90
2017-11-30T21:11:07.755Z,99.90
2017-11-30T21:13:35.146Z,99.90
2017-11-30T21:16:01.858Z,99.90
2017-11-30T21:18:29.936Z,99.90
2017-11-30T21:20:56.598Z,99.90
2017-11-30T21:23:23.279Z,99.90
2017-11-30T21:25:50.078Z,99.90
2017-11-30T21:28:16.751Z,99.90
2017-11-30T21:30:43.660Z,99.90
2017-11-30T21:33:10.310Z,99.90
2017-11-30T21:35:37.024Z,99.90
2017-11-30T21:38:04.440Z,99.90
2017-11-30T21:40:31.150Z,99.90
2017-11-30T21:42:57.852Z,99.90
2017-11-30T21:45:24.609Z,99.90
2017-11-30T21:47:51.263Z,99.90
2017-11-30T21:50:18.826Z,99.90
2017-11-30T21:52:45.493Z,99.90
2017-11-30T21:55:12.176Z,99.90
2017-11-30T21:57:38.889Z,99.90
2017-11-30T22:00:05.629Z,99.90
2017-11-30T22:02:32.311Z,99.90
2017-11-30T22:04:59.013Z,99.90
2017-11-30T22:07:25.664Z,99.90
2017-11-30T22:09:52.463Z,99.90
2017-11-30T22:12:19.178Z,99.90
2017-11-30T22:14:45.937Z,99.90
2017-11-30T22:17:13.519Z,99.90
2017-11-30T22:19:40.215Z,99.90
2017-11-30T22:22:06.909Z,99.90
2017-11-30T22:24:34.407Z,99.90
2017-11-30T22:27:01.139Z,99.90
2017-11-30T22:29:27.812Z,99.90
2017-11-30T22:31:54.527Z,99.90
2017-11-30T22:34:21.319Z,99.90
2017-11-30T22:36:48.028Z,99.90
2017-11-30T22:39:14.731Z,99.90
2017-11-30T22:41:42.192Z,99.90
2017-11-30T22:44:09.710Z,99.90
2017-11-30T22:46:36.432Z,99.90
2017-11-30T22:49:03.112Z,99.90
2017-11-30T22:51:30.690Z,99.90
2017-11-30T22:53:58.136Z,99.90
2017-11-30T22:56:24.863Z,99.90
2017-11-30T22:58:51.506Z,99.90
2017-11-30T23:01:18.226Z,99.90
2017-11-30T23:03:44.931Z,99.90
2017-11-30T23:06:11.633Z,99.90
2017-11-30T23:08:39.164Z,99.90
2017-11-30T23:11:05.822Z,99.90
2017-11-30T23:13:32.485Z,99.90
2017-11-30T23:15:59.192Z,99.90
2017-11-30T23:18:25.910Z,99.90
2017-11-30T23:20:52.629Z,99.90
2017-11-30T23:23:19.420Z,99.90
2017-11-30T23:25:46.847Z,99.90
2017-11-30T23:28:13.582Z,99.90
2017-11-30T23:30:40.299Z,99.90
2017-11-30T23:33:06.966Z,99.90
2017-11-30T23:35:33.654Z,99.90
2017-11-30T23:38:00.381Z,99.90
2017-11-30T23:40:27.049Z,99.90
2017-11-30T23:42:54.466Z,99.90
2017-11-30T23:45:21.174Z,99.90
2017-11-30T23:47:47.824Z,99.90
2017-11-30T23:50:14.521Z,99.90
2017-11-30T23:52:41.958Z,99.90
2017-11-30T23:55:08.653Z,99.90
2017-11-30T23:57:35.335Z,99.90
