createdAt,value
2022-11-05T00:01:32.754Z,2.17
2022-11-05T00:04:30.745Z,2.35
2022-11-05T00:07:26.074Z,2.20
2022-11-05T00:09:58.715Z,2.00
2022-11-05T00:12:43.716Z,2.00
2022-11-05T00:15:28.489Z,2.03
2022-11-05T00:17:54.700Z,2.10
2022-11-05T00:20:21.097Z,1.60
2022-11-05T00:23:06.961Z,1.83
2022-11-05T00:25:33.257Z,1.73
2022-11-05T00:28:02.649Z,1.80
2022-11-05T00:30:29.683Z,1.65
2022-11-05T00:33:00.051Z,2.00
2022-11-05T00:35:26.374Z,2.13
2022-11-05T00:37:53.062Z,1.83
2022-11-05T00:40:19.505Z,2.15
2022-11-05T00:43:04.307Z,1.70
2022-11-05T00:45:30.798Z,1.65
2022-11-05T00:48:15.457Z,1.83
2022-11-05T00:50:41.687Z,2.08
2022-11-05T00:53:08.187Z,1.88
2022-11-05T00:55:34.612Z,2.20
2022-11-05T00:58:02.441Z,1.95
2022-11-05T01:00:29.801Z,1.95
2022-11-05T01:02:59.915Z,2.30
2022-11-05T01:05:26.358Z,1.77
2022-11-05T01:07:53.236Z,3.22
2022-11-05T01:10:20.093Z,2.40
2022-11-05T01:12:46.425Z,1.83
2022-11-05T01:15:12.751Z,1.90
2022-11-05T01:17:38.989Z,2.22
2022-11-05T01:20:05.455Z,1.90
2022-11-05T01:22:31.680Z,2.25
2022-11-05T01:24:57.892Z,2.17
2022-11-05T01:27:24.132Z,2.53
2022-11-05T01:29:50.541Z,2.22
2022-11-05T01:32:16.759Z,2.08
2022-11-05T01:34:43.000Z,1.80
2022-11-05T01:37:09.284Z,2.03
2022-11-05T01:39:35.517Z,2.15
2022-11-05T01:42:01.772Z,2.63
2022-11-05T01:45:06.418Z,2.17
2022-11-05T01:47:38.729Z,1.95
2022-11-05T01:50:20.448Z,1.77
2022-11-05T01:52:47.278Z,1.80
2022-11-05T01:55:13.990Z,1.85
2022-11-05T01:57:40.487Z,1.80
2022-11-05T02:00:06.949Z,1.98
2022-11-05T02:02:33.254Z,1.92
2022-11-05T02:05:01.088Z,2.00
2022-11-05T02:07:28.051Z,2.22
2022-11-05T02:10:07.980Z,2.35
2022-11-05T02:12:36.285Z,1.90
2022-11-05T02:15:02.517Z,1.85
2022-11-05T02:17:43.257Z,2.15
2022-11-05T02:20:27.262Z,2.38
2022-11-05T02:23:04.378Z,2.08
2022-11-05T02:25:49.353Z,1.98
2022-11-05T02:28:18.420Z,2.08
2022-11-05T02:31:03.277Z,1.92
2022-11-05T02:33:38.872Z,2.13
2022-11-05T02:36:08.209Z,1.95
2022-11-05T02:38:34.412Z,2.13
2022-11-05T02:41:11.404Z,2.60
2022-11-05T02:43:43.553Z,2.40
2022-11-05T02:46:20.650Z,2.20
2022-11-05T02:48:52.749Z,2.47
2022-11-05T02:51:34.768Z,2.35
2022-11-05T02:54:17.636Z,2.90
2022-11-05T02:56:46.478Z,2.38
2022-11-05T02:59:12.784Z,2.85
2022-11-05T03:01:39.760Z,3.75
2022-11-05T03:04:08.053Z,2.95
2022-11-05T03:06:49.593Z,2.83
2022-11-05T03:09:30.818Z,3.15
2022-11-05T03:12:23.152Z,3.03
2022-11-05T03:14:58.305Z,3.58
2022-11-05T03:17:27.505Z,3.60
2022-11-05T03:19:58.127Z,3.55
2022-11-05T03:22:27.020Z,3.63
2022-11-05T03:24:54.853Z,3.40
2022-11-05T03:27:27.406Z,3.45
2022-11-05T03:29:57.138Z,3.85
2022-11-05T03:32:23.799Z,3.60
2022-11-05T03:34:52.921Z,4.00
2022-11-05T03:37:20.296Z,4.20
2022-11-05T03:39:48.618Z,4.30
2022-11-05T03:42:16.491Z,4.43
2022-11-05T03:44:45.459Z,4.18
2022-11-05T03:47:15.428Z,3.72
2022-11-05T03:49:48.317Z,4.20
2022-11-05T03:52:17.299Z,3.63
2022-11-05T03:54:43.877Z,4.20
2022-11-05T03:57:12.863Z,4.50
2022-11-05T03:59:46.449Z,4.30
2022-11-05T04:02:13.631Z,3.80
2022-11-05T04:04:39.955Z,4.50
2022-11-05T04:07:25.079Z,3.70
2022-11-05T04:10:09.884Z,3.70
2022-11-05T04:12:54.636Z,4.03
2022-11-05T04:15:20.863Z,3.70
2022-11-05T04:17:47.086Z,3.85
2022-11-05T04:20:32.008Z,3.83
2022-11-05T04:23:17.354Z,3.95
2022-11-05T04:25:44.445Z,3.78
2022-11-05T04:28:11.037Z,4.00
2022-11-05T04:30:37.276Z,3.67
2022-11-05T04:33:07.959Z,3.92
2022-11-05T04:35:35.661Z,4.53
2022-11-05T04:38:03.271Z,3.80
2022-11-05T04:40:29.564Z,4.43
2022-11-05T04:42:56.283Z,4.18
2022-11-05T04:45:23.645Z,5.10
2022-11-05T04:47:49.989Z,4.03
2022-11-05T04:50:16.636Z,4.47
2022-11-05T04:52:43.024Z,4.50
2022-11-05T04:55:09.458Z,4.53
2022-11-05T04:57:35.886Z,4.30
2022-11-05T05:00:02.152Z,4.22
2022-11-05T05:02:28.426Z,4.43
2022-11-05T05:04:54.724Z,4.25
2022-11-05T05:07:20.953Z,4.28
2022-11-05T05:09:47.185Z,3.97
2022-11-05T05:12:13.425Z,4.20
2022-11-05T05:14:39.748Z,3.65
2022-11-05T05:17:06.011Z,4.18
2022-11-05T05:19:52.212Z,3.50
2022-11-05T05:22:18.428Z,3.72
2022-11-05T05:24:48.613Z,3.92
2022-11-05T05:27:18.036Z,3.67
2022-11-05T05:29:44.271Z,3.78
2022-11-05T05:32:10.512Z,3.67
2022-11-05T05:34:36.795Z,3.78
2022-11-05T05:37:03.034Z,4.18
2022-11-05T05:39:29.296Z,3.67
2022-11-05T05:41:55.510Z,3.88
2022-11-05T05:44:21.735Z,4.20
2022-11-05T05:46:48.016Z,3.80
2022-11-05T05:49:14.316Z,3.45
2022-11-05T05:51:40.641Z,4.10
2022-11-05T05:54:06.950Z,3.78
2022-11-05T05:56:33.167Z,3.60
2022-11-05T05:58:59.432Z,3.70
2022-11-05T06:01:25.707Z,3.72
2022-11-05T06:03:51.949Z,3.55
2022-11-05T06:06:21.201Z,3.90
2022-11-05T06:08:48.238Z,3.80
2022-11-05T06:11:14.715Z,4.00
2022-11-05T06:13:40.949Z,4.53
2022-11-05T06:16:08.237Z,4.25
2022-11-05T06:18:34.811Z,3.70
2022-11-05T06:21:04.851Z,4.13
2022-11-05T06:23:32.068Z,3.67
2022-11-05T06:26:01.969Z,3.67
2022-11-05T06:28:29.477Z,4.18
2022-11-05T06:30:56.421Z,3.42
2022-11-05T06:33:22.762Z,3.95
2022-11-05T06:35:48.981Z,4.22
2022-11-05T06:38:15.189Z,3.80
2022-11-05T06:40:41.411Z,4.25
2022-11-05T06:43:07.636Z,3.95
2022-11-05T06:45:33.892Z,4.30
2022-11-05T06:48:00.790Z,4.05
2022-11-05T06:50:27.773Z,3.90
2022-11-05T06:52:57.698Z,4.40
2022-11-05T06:55:24.507Z,3.97
2022-11-05T06:57:50.967Z,4.22
2022-11-05T07:00:17.825Z,4.35
2022-11-05T07:02:44.159Z,3.90
2022-11-05T07:05:11.175Z,4.60
2022-11-05T07:07:37.939Z,4.60
2022-11-05T07:10:05.234Z,4.45
2022-11-05T07:12:31.493Z,4.78
2022-11-05T07:14:57.726Z,4.57
2022-11-05T07:17:23.979Z,4.70
2022-11-05T07:19:50.227Z,4.57
2022-11-05T07:22:16.455Z,4.85
2022-11-05T07:24:43.619Z,4.80
2022-11-05T07:27:09.852Z,4.80
2022-11-05T07:29:36.104Z,5.53
2022-11-05T07:32:02.345Z,4.80
2022-11-05T07:34:28.574Z,5.20
2022-11-05T07:36:54.789Z,5.10
2022-11-05T07:39:21.363Z,5.85
2022-11-05T07:41:47.933Z,5.88
2022-11-05T07:44:14.441Z,10.75
2022-11-05T07:46:41.545Z,11.27
2022-11-05T07:49:07.778Z,6.05
2022-11-05T07:51:33.999Z,5.53
2022-11-05T07:54:00.292Z,5.50
2022-11-05T07:56:26.555Z,5.28
2022-11-05T07:58:52.778Z,5.55
2022-11-05T08:01:19.281Z,5.38
2022-11-05T08:03:45.799Z,4.68
2022-11-05T08:06:12.043Z,5.22
2022-11-05T08:08:38.309Z,5.35
2022-11-05T08:11:09.404Z,4.60
2022-11-05T08:13:36.096Z,5.50
2022-11-05T08:16:02.934Z,5.40
2022-11-05T08:18:32.530Z,6.35
2022-11-05T08:20:59.843Z,5.30
2022-11-05T08:23:26.719Z,5.85
2022-11-05T08:25:53.023Z,6.47
2022-11-05T08:28:22.252Z,5.57
2022-11-05T08:30:49.938Z,5.80
2022-11-05T08:33:16.467Z,5.50
2022-11-05T08:35:42.801Z,5.93
2022-11-05T08:38:10.644Z,5.63
2022-11-05T08:40:37.371Z,5.45
2022-11-05T08:43:04.418Z,5.88
2022-11-05T08:45:31.012Z,5.80
2022-11-05T08:48:01.070Z,5.75
2022-11-05T08:50:27.605Z,6.60
2022-11-05T08:52:53.849Z,5.93
2022-11-05T08:55:20.086Z,6.40
2022-11-05T08:57:46.388Z,6.07
2022-11-05T09:00:13.409Z,5.97
2022-11-05T09:02:39.826Z,5.93
2022-11-05T09:05:06.714Z,6.47
2022-11-05T09:07:33.196Z,5.45
2022-11-05T09:09:59.414Z,5.15
2022-11-05T09:12:25.640Z,5.88
2022-11-05T09:14:51.862Z,5.18
2022-11-05T09:17:19.661Z,5.38
2022-11-05T09:19:46.221Z,5.75
2022-11-05T09:22:13.110Z,5.68
2022-11-05T09:24:40.077Z,5.20
2022-11-05T09:27:06.709Z,5.03
2022-11-05T09:29:32.924Z,5.10
2022-11-05T09:31:59.502Z,4.93
2022-11-05T09:34:25.797Z,5.15
2022-11-05T09:36:52.003Z,5.40
2022-11-05T09:39:18.305Z,4.40
2022-11-05T09:41:45.708Z,5.18
2022-11-05T09:44:15.372Z,5.13
2022-11-05T09:46:41.561Z,4.93
2022-11-05T09:49:23.457Z,4.43
2022-11-05T09:51:49.712Z,4.30
2022-11-05T09:54:15.945Z,4.65
2022-11-05T09:56:42.397Z,4.50
2022-11-05T09:59:23.961Z,4.63
2022-11-05T10:01:52.286Z,4.30
2022-11-05T10:04:20.453Z,4.38
2022-11-05T10:06:52.493Z,4.65
2022-11-05T10:09:18.869Z,4.70
2022-11-05T10:11:47.528Z,4.65
2022-11-05T10:14:16.542Z,4.85
2022-11-05T10:16:45.735Z,4.85
2022-11-05T10:19:16.991Z,4.60
2022-11-05T10:24:30.009Z,3.97
2022-11-05T10:26:56.439Z,4.00
2022-11-05T10:29:25.892Z,4.35
2022-11-05T10:31:53.568Z,4.07
2022-11-05T10:34:21.372Z,3.70
2022-11-05T10:36:48.141Z,3.40
2022-11-05T10:39:15.630Z,3.80
2022-11-05T10:41:47.938Z,3.53
2022-11-05T10:44:31.690Z,4.40
2022-11-05T10:47:06.754Z,3.53
2022-11-05T10:49:44.843Z,3.30
2022-11-05T10:52:23.045Z,4.20
2022-11-05T10:54:50.915Z,2.88
2022-11-05T10:57:27.681Z,3.15
2022-11-05T10:59:54.323Z,3.42
2022-11-05T11:02:22.995Z,3.83
2022-11-05T11:04:52.765Z,4.18
2022-11-05T11:07:23.313Z,4.75
2022-11-05T11:09:50.361Z,4.10
2022-11-05T11:12:16.578Z,4.20
2022-11-05T11:14:42.805Z,4.43
2022-11-05T11:17:17.283Z,4.30
2022-11-05T11:19:43.750Z,4.32
2022-11-05T11:22:13.947Z,4.10
2022-11-05T11:24:45.109Z,4.88
2022-11-05T11:27:13.442Z,4.75
2022-11-05T11:29:43.963Z,3.83
2022-11-05T11:32:15.614Z,4.40
2022-11-05T11:34:42.840Z,4.57
2022-11-05T11:37:14.053Z,4.32
2022-11-05T11:39:49.050Z,4.70
2022-11-05T11:44:42.942Z,4.75
2022-11-05T11:47:11.385Z,4.65
2022-11-05T11:49:44.596Z,5.15
2022-11-05T11:52:11.981Z,5.50
2022-11-05T11:54:38.207Z,5.05
2022-11-05T11:57:19.650Z,4.90
2022-11-05T12:00:07.913Z,5.35
2022-11-05T12:02:46.612Z,5.07
2022-11-05T12:05:31.486Z,4.75
2022-11-05T12:08:19.493Z,4.93
2022-11-05T12:10:57.013Z,5.20
2022-11-05T12:13:30.123Z,4.88
2022-11-05T12:16:15.070Z,5.03
2022-11-05T12:19:04.739Z,5.40
2022-11-05T12:21:52.440Z,5.43
2022-11-05T12:24:28.607Z,5.00
2022-11-05T12:26:57.905Z,4.65
2022-11-05T12:29:35.699Z,4.47
2022-11-05T12:32:02.600Z,4.78
2022-11-05T12:34:40.897Z,4.97
2022-11-05T12:37:13.314Z,4.72
2022-11-05T12:39:45.420Z,3.47
2022-11-05T12:42:23.482Z,3.92
2022-11-05T12:44:54.154Z,3.60
2022-11-05T12:47:38.725Z,4.05
2022-11-05T12:50:20.468Z,3.47
2022-11-05T12:53:01.923Z,2.63
2022-11-05T12:55:31.604Z,3.00
2022-11-05T12:58:02.981Z,3.22
2022-11-05T13:00:29.829Z,2.67
2022-11-05T13:03:11.606Z,3.20
2022-11-05T13:05:47.533Z,3.25
2022-11-05T13:08:25.221Z,3.63
2022-11-05T13:10:51.853Z,3.42
2022-11-05T13:13:18.053Z,3.50
2022-11-05T13:15:55.374Z,3.60
2022-11-05T13:18:25.543Z,3.60
2022-11-05T13:20:53.441Z,4.30
2022-11-05T13:23:31.059Z,5.25
2022-11-05T13:26:02.812Z,5.40
2022-11-05T13:28:29.042Z,5.32
2022-11-05T13:30:57.729Z,4.55
2022-11-05T13:33:26.473Z,4.18
2022-11-05T13:36:16.733Z,4.78
2022-11-05T13:39:02.477Z,4.07
2022-11-05T13:41:36.707Z,4.70
2022-11-05T13:44:23.203Z,4.82
2022-11-05T13:46:59.637Z,3.88
2022-11-05T13:49:43.370Z,4.25
2022-11-05T13:52:24.937Z,3.80
2022-11-05T13:55:03.986Z,3.90
2022-11-05T13:57:50.716Z,3.40
2022-11-05T14:00:17.063Z,3.63
2022-11-05T14:02:45.884Z,3.15
2022-11-05T14:05:26.955Z,3.58
2022-11-05T14:07:53.552Z,3.78
2022-11-05T14:10:20.428Z,3.28
2022-11-05T14:12:49.015Z,3.75
2022-11-05T14:15:15.225Z,5.28
2022-11-05T14:17:58.593Z,4.03
2022-11-05T14:20:26.717Z,3.50
2022-11-05T14:22:53.173Z,3.30
2022-11-05T14:25:19.381Z,2.90
2022-11-05T14:27:46.919Z,3.13
2022-11-05T14:30:31.600Z,2.95
2022-11-05T14:33:05.234Z,3.85
2022-11-05T14:35:36.112Z,3.60
2022-11-05T14:38:02.402Z,3.72
2022-11-05T14:40:42.423Z,3.45
2022-11-05T14:43:08.932Z,3.80
2022-11-05T14:45:37.083Z,2.80
2022-11-05T14:48:21.667Z,3.55
2022-11-05T14:50:49.114Z,3.22
2022-11-05T14:53:34.744Z,3.20
2022-11-05T14:56:06.692Z,3.08
2022-11-05T14:58:42.764Z,3.28
2022-11-05T15:01:14.965Z,3.47
2022-11-05T15:03:45.808Z,3.60
2022-11-05T15:06:21.294Z,4.45
2022-11-05T15:08:47.491Z,3.95
2022-11-05T15:11:25.526Z,4.63
2022-11-05T15:13:51.989Z,5.45
2022-11-05T15:16:20.187Z,3.60
2022-11-05T15:18:46.905Z,3.88
2022-11-05T15:21:14.433Z,3.58
2022-11-05T15:23:42.632Z,3.33
2022-11-05T15:26:15.046Z,3.47
2022-11-05T15:28:43.585Z,3.47
2022-11-05T15:31:12.874Z,3.45
2022-11-05T15:33:40.044Z,3.58
2022-11-05T15:36:09.037Z,3.60
2022-11-05T15:38:35.680Z,3.67
2022-11-05T15:41:01.943Z,3.30
2022-11-05T15:43:28.547Z,3.55
2022-11-05T15:46:00.608Z,3.05
2022-11-05T15:48:26.877Z,3.55
2022-11-05T15:50:53.198Z,3.53
2022-11-05T15:53:56.027Z,3.65
2022-11-05T15:56:25.525Z,3.00
2022-11-05T15:58:58.390Z,2.90
2022-11-05T16:01:30.754Z,3.20
2022-11-05T16:03:59.262Z,3.28
2022-11-05T16:06:28.484Z,3.50
2022-11-05T16:08:54.710Z,3.42
2022-11-05T16:11:24.965Z,3.63
2022-11-05T16:13:51.602Z,3.13
2022-11-05T16:16:17.799Z,3.33
2022-11-05T16:18:44.639Z,3.15
2022-11-05T16:21:15.192Z,3.10
2022-11-05T16:23:43.424Z,3.20
2022-11-05T16:27:02.697Z,3.55
2022-11-05T16:29:31.983Z,3.25
2022-11-05T16:31:59.133Z,3.60
2022-11-05T16:34:34.197Z,3.95
2022-11-05T16:37:00.639Z,4.25
2022-11-05T16:39:26.861Z,3.80
2022-11-05T16:41:53.241Z,3.80
2022-11-05T16:44:19.598Z,3.42
2022-11-05T16:46:47.054Z,3.33
2022-11-05T16:49:13.361Z,3.40
2022-11-05T16:51:39.579Z,3.22
2022-11-05T16:54:05.799Z,3.53
2022-11-05T16:56:32.675Z,3.65
2022-11-05T16:58:59.250Z,3.45
2022-11-05T17:01:25.594Z,3.53
2022-11-05T17:03:52.583Z,3.50
2022-11-05T17:06:19.951Z,3.72
2022-11-05T17:08:46.921Z,4.03
2022-11-05T17:11:17.347Z,4.43
2022-11-05T17:13:43.829Z,3.90
2022-11-05T17:16:11.199Z,3.75
2022-11-05T17:18:38.113Z,3.30
2022-11-05T17:21:04.485Z,3.25
2022-11-05T17:23:32.538Z,3.72
2022-11-05T17:26:01.055Z,3.75
2022-11-05T17:28:28.927Z,3.83
2022-11-05T17:30:56.282Z,3.53
2022-11-05T17:33:23.323Z,4.15
2022-11-05T17:35:50.363Z,4.28
2022-11-05T17:38:16.875Z,3.58
2022-11-05T17:40:43.097Z,3.70
2022-11-05T17:43:09.645Z,3.67
2022-11-05T17:45:41.082Z,3.65
2022-11-05T17:48:09.182Z,4.03
2022-11-05T17:50:35.506Z,4.10
2022-11-05T17:53:01.762Z,4.00
2022-11-05T17:55:27.988Z,3.97
2022-11-05T17:57:54.251Z,4.13
2022-11-05T18:00:21.746Z,3.88
2022-11-05T18:02:49.405Z,4.05
2022-11-05T18:05:17.102Z,3.72
2022-11-05T18:07:43.859Z,4.03
2022-11-05T18:10:10.335Z,3.63
2022-11-05T18:12:36.789Z,3.85
2022-11-05T18:15:03.108Z,3.72
2022-11-05T18:17:29.348Z,3.90
2022-11-05T18:19:55.551Z,3.80
2022-11-05T18:22:22.972Z,3.53
2022-11-05T18:24:49.276Z,3.75
2022-11-05T18:27:15.929Z,3.83
2022-11-05T18:29:42.175Z,3.67
2022-11-05T18:32:08.529Z,3.90
2022-11-05T18:34:35.437Z,3.35
2022-11-05T18:37:01.672Z,3.92
2022-11-05T18:39:27.882Z,3.80
2022-11-05T18:41:54.090Z,3.90
2022-11-05T18:44:22.725Z,3.55
2022-11-05T18:46:58.164Z,3.60
2022-11-05T18:49:25.208Z,4.03
2022-11-05T18:51:51.436Z,3.50
2022-11-05T18:54:17.734Z,3.50
2022-11-05T18:56:46.910Z,5.05
2022-11-05T18:59:35.770Z,4.68
2022-11-05T19:02:00.553Z,3.80
2022-11-05T19:04:27.025Z,3.75
2022-11-05T19:06:53.302Z,5.05
2022-11-05T19:09:19.529Z,4.43
2022-11-05T19:11:45.905Z,3.10
2022-11-05T19:14:12.131Z,4.13
2022-11-05T19:16:38.521Z,5.00
2022-11-05T19:19:05.141Z,4.75
2022-11-05T19:21:31.792Z,5.53
2022-11-05T19:24:01.544Z,5.75
2022-11-05T19:26:29.037Z,4.28
2022-11-05T19:28:56.998Z,4.95
2022-11-05T19:31:23.538Z,3.90
2022-11-05T19:33:50.582Z,3.80
2022-11-05T19:36:17.424Z,4.13
2022-11-05T19:38:43.647Z,4.32
2022-11-05T19:41:14.091Z,4.78
2022-11-05T19:43:41.053Z,3.75
2022-11-05T19:46:08.238Z,4.13
2022-11-05T19:48:34.669Z,4.60
2022-11-05T19:51:03.689Z,5.05
2022-11-05T19:53:29.904Z,3.92
2022-11-05T19:55:56.127Z,4.25
2022-11-05T19:58:22.408Z,4.32
2022-11-05T20:00:48.645Z,4.47
2022-11-05T20:03:14.939Z,4.28
2022-11-05T20:05:41.239Z,3.88
2022-11-05T20:08:07.442Z,3.85
2022-11-05T20:10:36.097Z,4.68
2022-11-05T20:13:02.375Z,4.57
2022-11-05T20:15:28.592Z,4.57
2022-11-05T20:17:55.040Z,4.38
2022-11-05T20:20:21.781Z,4.93
2022-11-05T20:22:48.010Z,3.47
2022-11-05T20:25:14.294Z,4.95
2022-11-05T20:27:40.624Z,4.65
2022-11-05T20:30:07.169Z,3.65
2022-11-05T20:32:33.399Z,4.13
2022-11-05T20:34:59.647Z,4.20
2022-11-05T20:37:26.521Z,3.75
2022-11-05T20:39:52.738Z,4.20
2022-11-05T20:42:19.036Z,3.92
2022-11-05T20:44:45.267Z,4.28
2022-11-05T20:47:11.483Z,4.50
2022-11-05T20:49:37.755Z,4.40
2022-11-05T20:52:03.998Z,3.80
2022-11-05T20:54:30.213Z,4.38
2022-11-05T20:56:56.429Z,3.28
2022-11-05T20:59:22.757Z,4.40
2022-11-05T21:01:50.058Z,4.28
2022-11-05T21:04:16.475Z,4.50
2022-11-05T21:06:42.718Z,3.97
2022-11-05T21:09:08.987Z,5.20
2022-11-05T21:11:55.180Z,4.78
2022-11-05T21:14:21.731Z,4.90
2022-11-05T21:16:48.020Z,4.80
2022-11-05T21:19:15.131Z,4.57
2022-11-05T21:21:41.529Z,4.63
2022-11-05T21:24:07.965Z,4.68
2022-11-05T21:26:34.192Z,5.15
2022-11-05T21:29:00.418Z,4.60
2022-11-05T21:31:26.649Z,4.18
2022-11-05T21:33:55.327Z,5.05
2022-11-05T21:36:21.732Z,4.53
2022-11-05T21:38:47.983Z,4.50
2022-11-05T21:41:14.291Z,4.88
2022-11-05T21:43:41.657Z,4.43
2022-11-05T21:46:07.895Z,4.72
2022-11-05T21:48:34.154Z,4.32
2022-11-05T21:51:18.945Z,4.22
2022-11-05T21:54:03.706Z,4.57
2022-11-05T21:56:48.667Z,4.95
2022-11-05T21:59:34.379Z,4.45
2022-11-05T22:02:03.667Z,4.63
2022-11-05T22:04:30.864Z,4.43
2022-11-05T22:06:57.478Z,4.57
2022-11-05T22:09:24.593Z,4.63
2022-11-05T22:11:51.123Z,4.45
2022-11-05T22:14:17.397Z,4.45
2022-11-05T22:16:45.873Z,4.90
2022-11-05T22:19:12.546Z,2.97
2022-11-05T22:21:38.905Z,4.50
2022-11-05T22:24:05.728Z,4.05
2022-11-05T22:26:32.566Z,5.00
2022-11-05T22:28:58.813Z,4.63
2022-11-05T22:31:25.061Z,4.00
2022-11-05T22:33:51.318Z,4.40
2022-11-05T22:36:17.560Z,4.68
2022-11-05T22:38:44.033Z,4.32
2022-11-05T22:41:11.565Z,4.65
2022-11-05T22:43:38.161Z,3.17
2022-11-05T22:46:08.900Z,5.07
2022-11-05T22:48:35.441Z,4.03
2022-11-05T22:51:02.745Z,4.00
2022-11-05T22:53:29.023Z,4.90
2022-11-05T22:55:55.255Z,4.30
2022-11-05T22:58:21.474Z,3.85
2022-11-05T23:00:47.767Z,3.58
2022-11-05T23:03:14.165Z,4.53
2022-11-05T23:05:40.453Z,4.13
2022-11-05T23:08:25.507Z,3.67
2022-11-05T23:11:10.719Z,4.25
2022-11-05T23:13:36.941Z,4.00
2022-11-05T23:16:21.618Z,3.83
2022-11-05T23:19:06.962Z,4.03
2022-11-05T23:21:51.620Z,4.20
2022-11-05T23:24:17.817Z,3.88
2022-11-05T23:26:49.773Z,3.95
2022-11-05T23:29:20.358Z,4.10
2022-11-05T23:32:05.256Z,4.75
2022-11-05T23:34:31.538Z,4.38
2022-11-05T23:37:16.340Z,4.03
2022-11-05T23:39:43.107Z,4.20
2022-11-05T23:42:28.237Z,4.15
2022-11-05T23:45:14.618Z,3.85
2022-11-05T23:48:00.320Z,4.22
2022-11-05T23:50:26.950Z,4.05
2022-11-05T23:52:53.710Z,4.82
2022-11-05T23:55:20.741Z,3.67
2022-11-05T23:57:47.018Z,4.20
