createdAt,value
2019-04-07T00:02:11.245Z,10.80
2019-04-07T00:07:09.289Z,10.70
2019-04-07T00:09:38.732Z,10.70
2019-04-07T00:12:09.485Z,10.70
2019-04-07T00:14:39.156Z,10.60
2019-04-07T00:17:08.466Z,10.60
2019-04-07T00:19:37.778Z,10.60
2019-04-07T00:22:07.076Z,10.60
2019-04-07T00:24:36.522Z,10.50
2019-04-07T00:27:05.731Z,10.50
2019-04-07T00:29:35.479Z,10.60
2019-04-07T00:32:04.794Z,10.70
2019-04-07T00:34:34.600Z,10.70
2019-04-07T00:37:04.016Z,10.70
2019-04-07T00:39:33.528Z,10.60
2019-04-07T00:42:02.968Z,10.60
2019-04-07T00:44:32.798Z,10.50
2019-04-07T00:47:02.035Z,10.50
2019-04-07T00:49:31.348Z,10.40
2019-04-07T00:52:01.870Z,10.40
2019-04-07T00:54:31.530Z,10.30
2019-04-07T00:57:02.912Z,10.30
2019-04-07T00:59:32.139Z,10.20
2019-04-07T01:02:01.548Z,10.30
2019-04-07T01:04:30.831Z,10.30
2019-04-07T01:07:00.246Z,10.30
2019-04-07T01:09:29.914Z,10.30
2019-04-07T01:11:59.549Z,10.20
2019-04-07T01:14:29.003Z,10.20
2019-04-07T01:16:58.329Z,10.10
2019-04-07T01:19:27.830Z,10.00
2019-04-07T01:21:57.342Z,9.90
2019-04-07T01:24:26.570Z,9.70
2019-04-07T01:26:55.909Z,9.70
2019-04-07T01:29:25.521Z,9.60
2019-04-07T01:31:54.842Z,9.60
2019-04-07T01:34:24.088Z,9.60
2019-04-07T01:36:53.482Z,9.60
2019-04-07T01:39:23.000Z,9.50
2019-04-07T01:42:09.306Z,9.50
2019-04-07T01:45:10.502Z,9.40
2019-04-07T01:47:54.973Z,9.40
2019-04-07T01:50:38.513Z,9.40
2019-04-07T01:53:42.518Z,9.40
2019-04-07T01:56:29.727Z,9.40
2019-04-07T01:59:24.346Z,9.40
2019-04-07T02:02:11.636Z,9.40
2019-04-07T02:05:08.936Z,9.50
2019-04-07T02:07:49.007Z,9.40
2019-04-07T02:10:52.456Z,9.50
2019-04-07T02:13:32.931Z,9.50
2019-04-07T02:16:36.797Z,9.50
2019-04-07T02:19:28.258Z,9.50
2019-04-07T02:22:06.939Z,9.50
2019-04-07T02:25:01.801Z,9.50
2019-04-07T02:27:36.098Z,9.50
2019-04-07T02:30:31.758Z,9.50
2019-04-07T02:33:25.927Z,9.50
2019-04-07T02:36:20.718Z,9.50
2019-04-07T02:38:47.316Z,9.40
2019-04-07T02:41:22.171Z,9.40
2019-04-07T02:44:10.909Z,9.30
2019-04-07T02:46:53.418Z,9.30
2019-04-07T02:49:41.878Z,9.30
2019-04-07T02:52:30.806Z,9.30
2019-04-07T02:55:19.566Z,9.30
2019-04-07T02:58:14.049Z,9.30
2019-04-07T03:01:07.885Z,9.30
2019-04-07T03:04:03.191Z,9.30
2019-04-07T03:06:50.013Z,9.30
2019-04-07T03:09:26.068Z,9.30
2019-04-07T03:12:07.320Z,9.30
2019-04-07T03:14:58.524Z,9.30
2019-04-07T03:17:36.191Z,9.30
2019-04-07T03:20:34.256Z,9.30
2019-04-07T03:23:22.990Z,9.20
2019-04-07T03:26:00.708Z,9.20
2019-04-07T03:28:47.776Z,9.10
2019-04-07T03:31:27.898Z,9.10
2019-04-07T03:34:15.066Z,9.10
2019-04-07T03:37:18.853Z,9.10
2019-04-07T03:39:55.192Z,9.10
2019-04-07T03:42:53.010Z,9.20
2019-04-07T03:45:41.505Z,9.10
2019-04-07T03:48:16.513Z,9.20
2019-04-07T03:51:01.512Z,9.20
2019-04-07T03:53:39.317Z,9.20
2019-04-07T03:56:34.292Z,9.30
2019-04-07T03:59:22.798Z,9.30
2019-04-07T04:02:10.898Z,9.30
2019-04-07T04:04:47.616Z,9.30
2019-04-07T04:07:32.341Z,9.30
2019-04-07T04:10:08.547Z,9.20
2019-04-07T04:12:57.030Z,9.20
2019-04-07T04:15:51.590Z,9.20
2019-04-07T04:18:21.070Z,9.20
2019-04-07T04:20:50.327Z,9.20
2019-04-07T04:23:19.815Z,9.20
2019-04-07T04:25:49.249Z,9.20
2019-04-07T04:28:19.359Z,9.20
2019-04-07T04:30:50.555Z,9.20
2019-04-07T04:33:20.014Z,9.30
2019-04-07T04:35:49.295Z,9.20
2019-04-07T04:38:18.492Z,9.20
2019-04-07T04:40:47.933Z,9.20
2019-04-07T04:43:17.846Z,9.30
2019-04-07T04:45:48.316Z,9.20
2019-04-07T04:48:17.741Z,9.10
2019-04-07T04:50:47.226Z,9.10
2019-04-07T04:53:17.102Z,9.10
2019-04-07T04:55:47.190Z,9.20
2019-04-07T04:58:17.493Z,9.20
2019-04-07T05:00:46.981Z,9.20
2019-04-07T05:03:16.186Z,9.20
2019-04-07T05:05:45.710Z,9.30
2019-04-07T05:08:15.046Z,9.30
2019-04-07T05:10:44.184Z,9.40
2019-04-07T05:13:14.051Z,9.40
2019-04-07T05:15:43.534Z,9.50
2019-04-07T05:18:13.051Z,9.70
2019-04-07T05:20:42.687Z,9.80
2019-04-07T05:23:11.994Z,9.90
2019-04-07T05:25:41.273Z,9.90
2019-04-07T05:28:11.243Z,10.10
2019-04-07T05:30:40.625Z,10.10
2019-04-07T05:33:10.001Z,10.20
2019-04-07T05:35:39.502Z,10.40
2019-04-07T05:38:09.403Z,10.40
2019-04-07T05:40:38.631Z,10.60
2019-04-07T05:43:07.879Z,10.60
2019-04-07T05:45:37.675Z,10.60
2019-04-07T05:48:08.177Z,10.80
2019-04-07T05:50:37.527Z,11.00
2019-04-07T05:53:10.994Z,11.10
2019-04-07T05:55:38.129Z,11.40
2019-04-07T05:58:08.471Z,11.60
2019-04-07T06:00:39.123Z,11.70
2019-04-07T06:03:09.398Z,11.90
2019-04-07T06:05:38.766Z,12.10
2019-04-07T06:08:22.355Z,12.10
2019-04-07T06:10:40.240Z,12.20
2019-04-07T06:13:13.155Z,12.50
2019-04-07T06:15:40.882Z,13.20
2019-04-07T06:18:10.527Z,13.50
2019-04-07T06:20:44.105Z,13.40
2019-04-07T06:23:12.812Z,13.80
2019-04-07T06:25:43.639Z,14.20
2019-04-07T06:28:16.351Z,14.40
2019-04-07T06:30:44.197Z,14.40
2019-04-07T06:33:14.000Z,14.30
2019-04-07T06:35:45.067Z,14.20
2019-04-07T06:38:14.463Z,14.10
2019-04-07T06:40:43.891Z,14.20
2019-04-07T06:43:13.394Z,14.30
2019-04-07T06:45:49.143Z,14.40
2019-04-07T06:48:26.703Z,14.60
2019-04-07T06:51:04.025Z,14.80
2019-04-07T06:53:55.844Z,15.00
2019-04-07T06:56:50.340Z,15.30
2019-04-07T06:59:37.255Z,15.50
2019-04-07T07:02:32.754Z,15.70
2019-04-07T07:05:13.257Z,15.80
2019-04-07T07:08:21.607Z,16.20
2019-04-07T07:11:26.442Z,16.60
2019-04-07T07:14:08.486Z,17.20
2019-04-07T07:16:56.696Z,17.20
2019-04-07T07:20:03.450Z,17.80
2019-04-07T07:22:40.206Z,18.00
2019-04-07T07:25:10.327Z,18.30
2019-04-07T07:27:41.020Z,18.40
2019-04-07T07:30:11.003Z,18.40
2019-04-07T07:32:40.882Z,18.90
2019-04-07T07:35:15.022Z,19.00
2019-04-07T07:37:41.442Z,19.00
2019-04-07T07:40:12.417Z,19.20
2019-04-07T07:42:42.274Z,19.30
2019-04-07T07:45:13.984Z,19.60
2019-04-07T07:47:43.784Z,19.70
2019-04-07T07:50:13.629Z,19.30
2019-04-07T07:52:43.167Z,19.80
2019-04-07T07:55:13.140Z,20.00
2019-04-07T07:57:46.054Z,19.50
2019-04-07T08:00:16.173Z,19.30
2019-04-07T08:02:49.071Z,20.00
2019-04-07T08:05:22.765Z,20.70
2019-04-07T08:10:25.004Z,21.40
2019-04-07T08:12:53.806Z,21.40
2019-04-07T08:15:26.265Z,21.60
2019-04-07T08:17:54.601Z,21.80
2019-04-07T08:20:25.177Z,21.90
2019-04-07T08:22:54.953Z,22.10
2019-04-07T08:25:25.055Z,22.10
2019-04-07T08:27:55.361Z,22.60
2019-04-07T08:30:27.160Z,22.80
2019-04-07T08:33:00.445Z,23.10
2019-04-07T08:35:37.702Z,23.20
2019-04-07T08:38:06.423Z,23.40
2019-04-07T08:40:39.193Z,23.80
2019-04-07T08:43:08.865Z,24.00
2019-04-07T08:45:38.194Z,24.40
2019-04-07T08:48:08.965Z,24.60
2019-04-07T08:50:38.270Z,24.70
2019-04-07T08:53:10.325Z,24.90
2019-04-07T08:55:39.198Z,25.10
2019-04-07T08:58:22.698Z,25.40
2019-04-07T09:00:49.297Z,25.40
2019-04-07T09:03:17.463Z,25.60
2019-04-07T09:05:47.862Z,26.00
2019-04-07T09:08:18.045Z,26.00
2019-04-07T09:10:52.761Z,26.30
2019-04-07T09:13:25.320Z,25.80
2019-04-07T09:16:20.014Z,24.90
2019-04-07T09:19:14.949Z,24.40
2019-04-07T09:22:01.984Z,23.90
2019-04-07T09:25:09.670Z,23.90
2019-04-07T09:27:58.356Z,24.40
2019-04-07T09:30:56.311Z,24.40
2019-04-07T09:33:42.158Z,24.10
2019-04-07T09:36:32.598Z,24.40
2019-04-07T09:39:20.396Z,24.00
2019-04-07T09:42:14.849Z,23.60
2019-04-07T09:44:56.321Z,23.90
2019-04-07T09:47:51.178Z,23.50
2019-04-07T09:50:43.169Z,23.10
2019-04-07T09:53:31.549Z,23.10
2019-04-07T09:56:19.914Z,23.00
2019-04-07T09:59:08.896Z,23.50
2019-04-07T10:01:45.845Z,23.80
2019-04-07T10:04:35.645Z,23.20
2019-04-07T10:07:28.370Z,22.60
2019-04-07T10:10:17.131Z,21.80
2019-04-07T10:12:57.648Z,21.40
2019-04-07T10:15:46.364Z,21.20
2019-04-07T10:18:34.141Z,21.00
2019-04-07T10:21:11.170Z,21.00
2019-04-07T10:24:05.428Z,21.10
2019-04-07T10:26:44.474Z,21.50
2019-04-07T10:29:38.533Z,21.90
2019-04-07T10:32:26.775Z,22.30
2019-04-07T10:35:02.859Z,22.40
2019-04-07T10:38:03.850Z,22.40
2019-04-07T10:40:59.344Z,22.90
2019-04-07T10:43:41.502Z,22.90
2019-04-07T10:46:28.611Z,23.30
2019-04-07T10:49:13.348Z,23.40
2019-04-07T10:52:07.326Z,22.30
2019-04-07T10:54:52.164Z,21.70
2019-04-07T10:57:28.989Z,22.00
2019-04-07T11:00:08.972Z,22.20
2019-04-07T11:02:57.203Z,22.10
2019-04-07T11:05:38.324Z,22.00
2019-04-07T11:08:29.735Z,21.90
2019-04-07T11:11:16.784Z,21.50
2019-04-07T11:14:04.619Z,21.40
2019-04-07T11:17:01.081Z,21.50
2019-04-07T11:19:39.784Z,21.20
2019-04-07T11:22:40.482Z,21.30
2019-04-07T11:25:32.616Z,21.20
2019-04-07T11:28:21.781Z,21.20
2019-04-07T11:31:14.650Z,21.40
2019-04-07T11:33:52.526Z,21.30
2019-04-07T11:36:40.677Z,21.50
2019-04-07T11:39:27.439Z,21.60
2019-04-07T11:42:15.224Z,21.50
2019-04-07T11:44:53.059Z,21.40
2019-04-07T11:47:43.898Z,21.00
2019-04-07T11:50:27.945Z,21.20
2019-04-07T11:53:16.724Z,21.10
2019-04-07T11:56:10.799Z,21.10
2019-04-07T11:59:06.763Z,20.80
2019-04-07T12:01:46.038Z,20.80
2019-04-07T12:04:31.768Z,20.80
2019-04-07T12:07:26.066Z,20.90
2019-04-07T12:10:14.256Z,20.80
2019-04-07T12:13:06.187Z,20.50
2019-04-07T12:15:46.338Z,20.50
2019-04-07T12:18:34.164Z,20.70
2019-04-07T12:21:23.159Z,20.70
2019-04-07T12:24:24.592Z,20.60
2019-04-07T12:27:10.867Z,20.60
2019-04-07T12:29:49.527Z,20.30
2019-04-07T12:32:41.525Z,20.20
2019-04-07T12:35:26.295Z,20.10
2019-04-07T12:38:17.621Z,20.00
2019-04-07T12:41:19.146Z,20.00
2019-04-07T12:44:05.993Z,19.90
2019-04-07T12:47:06.797Z,19.80
2019-04-07T12:49:53.988Z,19.70
2019-04-07T12:52:45.221Z,19.70
2019-04-07T12:55:40.506Z,19.60
2019-04-07T12:58:27.738Z,19.80
2019-04-07T13:01:15.226Z,19.90
2019-04-07T13:03:58.001Z,19.90
2019-04-07T13:07:02.374Z,19.80
2019-04-07T13:10:00.298Z,19.70
2019-04-07T13:12:55.671Z,19.70
2019-04-07T13:15:52.134Z,19.80
2019-04-07T13:18:42.390Z,19.70
2019-04-07T13:21:24.839Z,19.90
2019-04-07T13:24:31.047Z,20.00
2019-04-07T13:27:07.571Z,20.00
2019-04-07T13:29:59.661Z,20.10
2019-04-07T13:32:42.984Z,20.10
2019-04-07T13:35:42.957Z,20.10
2019-04-07T13:38:47.965Z,20.00
2019-04-07T13:41:39.534Z,20.00
2019-04-07T13:44:19.796Z,20.10
2019-04-07T13:47:08.590Z,20.20
2019-04-07T13:49:51.430Z,20.20
2019-04-07T13:52:42.592Z,20.00
2019-04-07T13:55:34.715Z,19.80
2019-04-07T13:58:21.847Z,19.80
2019-04-07T14:01:01.032Z,19.90
2019-04-07T14:03:49.340Z,20.20
2019-04-07T14:06:27.267Z,20.20
2019-04-07T14:09:15.852Z,20.40
2019-04-07T14:12:17.327Z,20.40
2019-04-07T14:15:09.387Z,20.40
2019-04-07T14:17:54.751Z,20.30
2019-04-07T14:20:44.034Z,20.30
2019-04-07T14:23:33.158Z,20.10
2019-04-07T14:26:08.752Z,20.00
2019-04-07T14:28:43.986Z,19.80
2019-04-07T14:31:23.119Z,19.60
2019-04-07T14:34:11.796Z,19.50
2019-04-07T14:37:16.332Z,19.40
2019-04-07T14:40:03.794Z,19.30
2019-04-07T14:42:52.264Z,19.10
2019-04-07T14:45:50.450Z,19.10
2019-04-07T14:48:42.597Z,19.10
2019-04-07T14:51:29.621Z,19.00
2019-04-07T14:54:11.004Z,19.10
2019-04-07T14:56:55.628Z,19.10
2019-04-07T14:59:33.947Z,19.10
2019-04-07T15:02:04.228Z,19.20
2019-04-07T15:04:41.939Z,19.30
2019-04-07T15:07:36.653Z,19.40
2019-04-07T15:10:15.926Z,19.60
2019-04-07T15:12:47.483Z,19.70
2019-04-07T15:15:24.709Z,19.70
2019-04-07T15:17:54.673Z,19.80
2019-04-07T15:20:36.527Z,19.90
2019-04-07T15:23:06.606Z,20.00
2019-04-07T15:25:40.648Z,19.90
2019-04-07T15:28:09.251Z,19.80
2019-04-07T15:30:39.565Z,19.70
2019-04-07T15:33:11.607Z,19.70
2019-04-07T15:35:42.621Z,19.70
2019-04-07T15:38:11.227Z,19.80
2019-04-07T15:40:40.767Z,19.80
2019-04-07T15:43:11.340Z,19.80
2019-04-07T15:45:42.671Z,19.80
2019-04-07T15:48:13.562Z,19.80
2019-04-07T15:50:43.158Z,19.60
2019-04-07T15:53:15.194Z,19.50
2019-04-07T15:55:52.955Z,19.50
2019-04-07T15:58:15.928Z,19.50
2019-04-07T16:00:46.214Z,19.50
2019-04-07T16:03:16.866Z,19.60
2019-04-07T16:05:46.576Z,19.70
2019-04-07T16:08:16.422Z,19.70
2019-04-07T16:10:45.580Z,19.80
2019-04-07T16:13:15.430Z,19.80
2019-04-07T16:15:45.327Z,19.90
2019-04-07T16:18:15.939Z,19.90
2019-04-07T16:20:45.516Z,19.80
2019-04-07T16:23:16.807Z,19.80
2019-04-07T16:25:46.353Z,19.70
2019-04-07T16:28:16.196Z,19.60
2019-04-07T16:30:50.162Z,19.40
2019-04-07T16:33:17.390Z,19.30
2019-04-07T16:35:51.115Z,19.30
2019-04-07T16:38:17.791Z,19.30
2019-04-07T16:40:46.976Z,19.30
2019-04-07T16:43:17.774Z,19.20
2019-04-07T16:45:47.301Z,19.20
2019-04-07T16:48:16.725Z,19.20
2019-04-07T16:50:46.371Z,19.10
2019-04-07T16:53:17.126Z,19.10
2019-04-07T16:55:48.490Z,19.00
2019-04-07T16:58:17.831Z,19.00
2019-04-07T17:00:47.970Z,19.00
2019-04-07T17:03:17.621Z,19.00
2019-04-07T17:05:47.561Z,18.90
2019-04-07T17:08:19.633Z,18.80
2019-04-07T17:13:20.452Z,18.60
2019-04-07T17:15:48.085Z,18.60
2019-04-07T17:18:39.100Z,18.60
2019-04-07T17:21:15.506Z,18.60
2019-04-07T17:23:45.754Z,18.50
2019-04-07T17:26:15.149Z,18.50
2019-04-07T17:28:47.146Z,18.50
2019-04-07T17:31:15.627Z,18.50
2019-04-07T17:33:45.718Z,18.40
2019-04-07T17:36:17.555Z,18.40
2019-04-07T17:38:56.396Z,18.30
2019-04-07T17:41:32.657Z,18.30
2019-04-07T17:44:23.130Z,18.30
2019-04-07T17:47:29.578Z,18.20
2019-04-07T17:50:15.495Z,18.10
2019-04-07T17:53:06.489Z,18.10
2019-04-07T17:55:59.804Z,18.00
2019-04-07T17:58:42.513Z,18.00
2019-04-07T18:01:35.828Z,17.90
2019-04-07T18:04:15.467Z,17.80
2019-04-07T18:07:12.117Z,17.70
2019-04-07T18:10:00.782Z,17.70
2019-04-07T18:15:28.168Z,17.50
2019-04-07T18:18:25.629Z,17.40
2019-04-07T18:21:15.721Z,17.40
2019-04-07T18:24:03.514Z,17.30
2019-04-07T18:26:49.270Z,17.30
2019-04-07T18:29:32.196Z,17.30
2019-04-07T18:32:34.099Z,17.30
2019-04-07T18:35:26.450Z,17.20
2019-04-07T18:38:15.799Z,17.10
2019-04-07T18:41:12.261Z,17.00
2019-04-07T18:44:08.509Z,16.90
2019-04-07T18:46:55.764Z,16.90
2019-04-07T18:49:57.022Z,16.80
2019-04-07T18:52:48.576Z,16.70
2019-04-07T18:55:33.275Z,16.70
2019-04-07T18:58:28.704Z,16.60
2019-04-07T19:01:21.099Z,16.60
2019-04-07T19:04:00.422Z,16.50
2019-04-07T19:06:55.903Z,16.50
2019-04-07T19:09:43.671Z,16.60
2019-04-07T19:12:41.259Z,16.60
2019-04-07T19:15:36.511Z,16.50
2019-04-07T19:18:42.718Z,16.50
2019-04-07T19:21:26.726Z,16.50
2019-04-07T19:24:13.714Z,16.40
2019-04-07T19:26:56.247Z,16.30
2019-04-07T19:29:49.891Z,16.20
2019-04-07T19:32:42.905Z,16.20
2019-04-07T19:35:43.246Z,16.10
2019-04-07T19:38:30.746Z,16.00
2019-04-07T19:41:23.190Z,15.90
2019-04-07T19:44:01.925Z,15.90
2019-04-07T19:46:50.381Z,15.80
2019-04-07T19:49:52.920Z,15.80
2019-04-07T19:52:47.672Z,15.70
2019-04-07T19:55:26.832Z,15.70
2019-04-07T19:58:18.035Z,15.60
2019-04-07T20:01:12.669Z,15.50
2019-04-07T20:03:58.078Z,15.50
2019-04-07T20:06:57.912Z,15.50
2019-04-07T20:09:46.840Z,15.40
2019-04-07T20:12:25.215Z,15.40
2019-04-07T20:15:13.531Z,15.40
2019-04-07T20:18:26.521Z,15.40
2019-04-07T20:21:17.563Z,15.30
2019-04-07T20:24:07.524Z,15.30
2019-04-07T20:26:58.737Z,15.30
2019-04-07T20:29:47.136Z,15.30
2019-04-07T20:32:41.218Z,15.30
2019-04-07T20:35:44.836Z,15.30
2019-04-07T20:38:42.491Z,15.20
2019-04-07T20:41:26.921Z,15.20
2019-04-07T20:44:33.919Z,15.20
2019-04-07T20:47:23.562Z,15.20
2019-04-07T20:50:15.524Z,15.10
2019-04-07T20:52:53.468Z,15.10
2019-04-07T20:55:51.917Z,15.10
2019-04-07T20:58:46.411Z,15.00
2019-04-07T21:01:28.807Z,15.10
2019-04-07T21:04:19.873Z,15.10
2019-04-07T21:07:11.389Z,15.00
2019-04-07T21:09:58.275Z,15.00
2019-04-07T21:12:52.684Z,14.90
2019-04-07T21:15:40.031Z,14.90
2019-04-07T21:18:23.521Z,14.80
2019-04-07T21:21:22.031Z,14.80
2019-04-07T21:24:20.029Z,14.80
2019-04-07T21:27:01.323Z,14.70
2019-04-07T21:29:43.476Z,14.70
2019-04-07T21:32:29.054Z,14.70
2019-04-07T21:35:17.406Z,14.70
2019-04-07T21:38:06.038Z,14.70
2019-04-07T21:41:04.014Z,14.70
2019-04-07T21:43:56.949Z,14.70
2019-04-07T21:46:37.513Z,14.50
2019-04-07T21:49:35.412Z,14.50
2019-04-07T21:52:24.935Z,14.50
2019-04-07T21:55:13.700Z,14.50
2019-04-07T21:58:02.030Z,14.40
2019-04-07T22:00:55.944Z,14.40
2019-04-07T22:03:47.826Z,14.30
2019-04-07T22:06:23.073Z,14.30
2019-04-07T22:09:00.312Z,14.30
2019-04-07T22:11:30.468Z,14.20
2019-04-07T22:14:00.917Z,14.20
2019-04-07T22:16:31.879Z,14.20
2019-04-07T22:19:01.178Z,14.20
2019-04-07T22:21:30.498Z,14.20
2019-04-07T22:24:01.302Z,14.20
2019-04-07T22:26:30.544Z,14.20
2019-04-07T22:29:02.701Z,14.20
2019-04-07T22:31:36.771Z,14.20
2019-04-07T22:34:06.901Z,14.10
2019-04-07T22:36:36.195Z,14.10
2019-04-07T22:39:06.111Z,14.10
2019-04-07T22:41:36.981Z,14.10
2019-04-07T22:44:07.075Z,14.00
2019-04-07T22:46:37.209Z,14.00
2019-04-07T22:49:07.148Z,13.90
2019-04-07T22:51:36.919Z,13.90
2019-04-07T22:54:06.144Z,13.80
2019-04-07T22:56:37.526Z,13.80
2019-04-07T22:59:08.744Z,13.80
2019-04-07T23:01:37.805Z,13.70
2019-04-07T23:04:07.289Z,13.60
2019-04-07T23:06:36.979Z,13.60
2019-04-07T23:09:07.977Z,13.50
2019-04-07T23:11:37.642Z,13.50
2019-04-07T23:14:07.330Z,13.40
2019-04-07T23:16:36.737Z,13.40
2019-04-07T23:19:06.733Z,13.40
2019-04-07T23:21:36.052Z,13.50
2019-04-07T23:24:05.598Z,13.40
2019-04-07T23:26:34.795Z,13.40
2019-04-07T23:29:03.914Z,13.50
2019-04-07T23:31:34.559Z,13.50
2019-04-07T23:34:03.721Z,13.50
2019-04-07T23:36:36.181Z,13.50
2019-04-07T23:39:07.183Z,13.50
2019-04-07T23:41:37.269Z,13.50
2019-04-07T23:44:07.264Z,13.50
2019-04-07T23:46:36.614Z,13.50
2019-04-07T23:49:05.838Z,13.50
2019-04-07T23:51:35.179Z,13.50
2019-04-07T23:54:09.196Z,13.50
2019-04-07T23:56:39.480Z,13.50
2019-04-07T23:59:09.030Z,13.40
