createdAt,value
2023-02-19T00:00:24.652Z,4.15
2023-02-19T00:01:28.800Z,4.15
2023-02-19T00:02:33.028Z,4.14
2023-02-19T00:03:37.403Z,4.14
2023-02-19T00:04:41.457Z,4.14
2023-02-19T00:05:45.659Z,4.14
2023-02-19T00:06:49.924Z,4.14
2023-02-19T00:07:54.076Z,4.15
2023-02-19T00:08:58.303Z,4.16
2023-02-19T00:10:02.517Z,4.16
2023-02-19T00:11:06.644Z,4.17
2023-02-19T00:12:10.726Z,4.19
2023-02-19T00:13:14.988Z,4.20
2023-02-19T00:14:19.145Z,4.21
2023-02-19T00:15:23.319Z,4.20
2023-02-19T00:16:27.646Z,4.18
2023-02-19T00:17:31.751Z,4.17
2023-02-19T00:18:35.930Z,4.16
2023-02-19T00:19:40.129Z,4.16
2023-02-19T00:20:44.322Z,4.14
2023-02-19T00:21:48.608Z,4.12
2023-02-19T00:22:52.807Z,4.10
2023-02-19T00:23:56.940Z,4.08
2023-02-19T00:25:01.179Z,4.07
2023-02-19T00:26:17.185Z,4.04
2023-02-19T00:27:09.462Z,4.03
2023-02-19T00:28:13.647Z,4.02
2023-02-19T00:29:17.976Z,4.00
2023-02-19T00:30:22.175Z,3.99
2023-02-19T00:31:26.403Z,3.97
2023-02-19T00:32:30.401Z,3.96
2023-02-19T00:33:34.582Z,3.96
2023-02-19T00:34:38.774Z,3.95
2023-02-19T00:35:42.970Z,3.93
2023-02-19T00:36:47.225Z,3.92
2023-02-19T00:37:51.413Z,3.92
2023-02-19T00:38:55.594Z,3.92
2023-02-19T00:39:59.774Z,3.92
2023-02-19T00:41:03.990Z,3.94
2023-02-19T00:42:08.246Z,3.95
2023-02-19T00:43:12.353Z,3.97
2023-02-19T00:44:16.546Z,3.97
2023-02-19T00:45:20.764Z,3.97
2023-02-19T00:46:24.928Z,3.98
2023-02-19T00:47:29.144Z,3.98
2023-02-19T00:48:33.306Z,3.98
2023-02-19T00:49:37.583Z,3.98
2023-02-19T00:50:41.734Z,3.98
2023-02-19T00:51:45.990Z,3.99
2023-02-19T00:52:50.198Z,4.00
2023-02-19T00:53:54.373Z,4.00
2023-02-19T00:54:58.546Z,4.00
2023-02-19T00:56:02.605Z,4.01
2023-02-19T00:57:06.784Z,4.01
2023-02-19T00:58:11.062Z,4.02
2023-02-19T00:59:15.179Z,4.02
2023-02-19T01:00:19.420Z,4.01
2023-02-19T01:01:23.621Z,4.01
2023-02-19T01:02:27.694Z,4.01
2023-02-19T01:03:31.881Z,3.99
2023-02-19T01:04:36.091Z,3.99
2023-02-19T01:05:40.272Z,3.98
2023-02-19T01:06:44.442Z,3.98
2023-02-19T01:07:48.606Z,3.99
2023-02-19T01:08:52.825Z,3.99
2023-02-19T01:09:56.890Z,3.99
2023-02-19T01:11:01.129Z,3.98
2023-02-19T01:12:05.421Z,3.97
2023-02-19T01:13:09.544Z,3.96
2023-02-19T01:14:13.779Z,3.95
2023-02-19T01:15:17.902Z,3.95
2023-02-19T01:16:22.129Z,3.95
2023-02-19T01:17:26.190Z,3.95
2023-02-19T01:18:30.375Z,3.95
2023-02-19T01:19:34.537Z,3.95
2023-02-19T01:20:38.809Z,3.95
2023-02-19T01:21:42.956Z,3.95
2023-02-19T01:22:47.241Z,3.95
2023-02-19T01:23:51.389Z,3.95
2023-02-19T01:24:55.562Z,3.96
2023-02-19T01:25:59.793Z,3.96
2023-02-19T01:27:03.999Z,3.98
2023-02-19T01:28:08.093Z,3.99
2023-02-19T01:29:12.290Z,4.00
2023-02-19T01:30:16.467Z,4.00
2023-02-19T01:31:20.934Z,4.01
2023-02-19T01:32:24.936Z,4.03
2023-02-19T01:33:29.072Z,4.04
2023-02-19T01:34:33.275Z,4.05
2023-02-19T01:35:37.518Z,4.06
2023-02-19T01:36:41.785Z,4.07
2023-02-19T01:37:45.941Z,4.09
2023-02-19T01:38:50.053Z,4.10
2023-02-19T01:39:54.306Z,4.11
2023-02-19T01:40:58.570Z,4.13
2023-02-19T01:42:02.721Z,4.13
2023-02-19T01:43:06.885Z,4.11
2023-02-19T01:44:11.090Z,4.09
2023-02-19T01:45:15.236Z,4.06
2023-02-19T01:46:19.432Z,4.04
2023-02-19T01:47:23.422Z,4.01
2023-02-19T01:48:33.658Z,4.00
2023-02-19T01:49:36.480Z,3.99
2023-02-19T01:50:40.717Z,3.99
2023-02-19T01:51:44.832Z,3.98
2023-02-19T01:52:48.996Z,3.98
2023-02-19T01:53:53.207Z,3.99
2023-02-19T01:54:57.382Z,3.99
2023-02-19T01:56:01.535Z,3.99
2023-02-19T01:57:05.756Z,3.99
2023-02-19T01:58:09.973Z,3.98
2023-02-19T01:59:14.104Z,3.98
2023-02-19T02:00:18.398Z,3.97
2023-02-19T02:01:22.495Z,3.98
2023-02-19T02:02:26.715Z,3.99
2023-02-19T02:03:30.877Z,4.01
2023-02-19T02:04:35.052Z,4.02
2023-02-19T02:05:39.186Z,4.04
2023-02-19T02:06:49.409Z,4.03
2023-02-19T02:07:52.128Z,4.05
2023-02-19T02:08:56.293Z,4.05
2023-02-19T02:10:00.454Z,4.05
2023-02-19T02:11:04.623Z,4.05
2023-02-19T02:12:08.825Z,4.04
2023-02-19T02:13:13.018Z,4.05
2023-02-19T02:14:17.213Z,4.05
2023-02-19T02:15:21.460Z,4.04
2023-02-19T02:16:25.685Z,4.04
2023-02-19T02:17:29.838Z,4.03
2023-02-19T02:18:34.009Z,4.03
2023-02-19T02:19:38.276Z,4.04
2023-02-19T02:20:42.475Z,4.05
2023-02-19T02:21:46.743Z,4.07
2023-02-19T02:22:50.970Z,4.08
2023-02-19T02:23:55.136Z,4.09
2023-02-19T02:24:59.405Z,4.11
2023-02-19T02:26:03.581Z,4.11
2023-02-19T02:27:07.866Z,4.12
2023-02-19T02:28:12.047Z,4.13
2023-02-19T02:29:17.156Z,4.12
2023-02-19T02:30:20.967Z,4.11
2023-02-19T02:31:25.277Z,4.12
2023-02-19T02:32:29.298Z,4.12
2023-02-19T02:33:33.467Z,4.12
2023-02-19T02:34:37.655Z,4.13
2023-02-19T02:35:41.722Z,4.13
2023-02-19T02:36:45.932Z,4.14
2023-02-19T02:37:50.120Z,4.15
2023-02-19T02:38:54.371Z,4.16
2023-02-19T02:39:58.559Z,4.16
2023-02-19T02:41:02.827Z,4.17
2023-02-19T02:42:06.985Z,4.16
2023-02-19T02:43:11.150Z,4.15
2023-02-19T02:44:15.347Z,4.14
2023-02-19T02:45:19.677Z,4.13
2023-02-19T02:46:23.859Z,4.12
2023-02-19T02:47:28.020Z,4.12
2023-02-19T02:48:32.088Z,4.11
2023-02-19T02:49:36.412Z,4.10
2023-02-19T02:50:40.620Z,4.11
2023-02-19T02:51:44.761Z,4.12
2023-02-19T02:52:48.939Z,4.13
2023-02-19T02:53:53.054Z,4.13
2023-02-19T02:54:57.206Z,4.13
2023-02-19T02:56:01.453Z,4.14
2023-02-19T02:57:05.633Z,4.15
2023-02-19T02:58:09.918Z,4.17
2023-02-19T02:59:13.988Z,4.19
2023-02-19T03:00:18.135Z,4.21
2023-02-19T03:01:22.451Z,4.23
2023-02-19T03:02:26.650Z,4.25
2023-02-19T03:03:30.844Z,4.27
2023-02-19T03:04:35.019Z,4.29
2023-02-19T03:05:39.210Z,4.32
2023-02-19T03:06:43.556Z,4.34
2023-02-19T03:07:47.593Z,4.35
2023-02-19T03:09:05.930Z,4.36
2023-02-19T03:10:08.707Z,4.36
2023-02-19T03:11:12.765Z,4.37
2023-02-19T03:12:17.011Z,4.38
2023-02-19T03:13:21.269Z,4.39
2023-02-19T03:14:25.438Z,4.40
2023-02-19T03:15:29.625Z,4.40
2023-02-19T03:16:33.862Z,4.41
2023-02-19T03:17:38.113Z,4.40
2023-02-19T03:18:42.262Z,4.40
2023-02-19T03:19:46.520Z,4.41
2023-02-19T03:20:50.649Z,4.41
2023-02-19T03:21:54.813Z,4.41
2023-02-19T03:22:59.001Z,4.42
2023-02-19T03:24:03.314Z,4.42
2023-02-19T03:25:21.486Z,4.43
2023-02-19T03:26:24.416Z,4.43
2023-02-19T03:27:28.547Z,4.42
2023-02-19T03:28:32.688Z,4.42
2023-02-19T03:29:36.940Z,4.42
2023-02-19T03:30:41.091Z,4.43
2023-02-19T03:31:45.379Z,4.43
2023-02-19T03:32:49.631Z,4.42
2023-02-19T03:33:53.745Z,4.41
2023-02-19T03:34:57.910Z,4.40
2023-02-19T03:36:02.111Z,4.40
2023-02-19T03:37:06.429Z,4.38
2023-02-19T03:38:10.517Z,4.37
2023-02-19T03:39:14.795Z,4.37
2023-02-19T03:40:18.922Z,4.38
2023-02-19T03:41:23.162Z,4.39
2023-02-19T03:42:27.316Z,4.41
2023-02-19T03:43:31.574Z,4.43
2023-02-19T03:44:35.763Z,4.44
2023-02-19T03:45:40.064Z,4.45
2023-02-19T03:46:44.132Z,4.45
2023-02-19T03:47:48.392Z,4.43
2023-02-19T03:48:52.580Z,4.43
2023-02-19T03:49:56.890Z,4.44
2023-02-19T03:51:01.086Z,4.45
2023-02-19T03:52:05.296Z,4.46
2023-02-19T03:53:09.399Z,4.48
2023-02-19T03:54:13.637Z,4.49
2023-02-19T03:55:17.915Z,4.50
2023-02-19T03:56:22.070Z,4.51
2023-02-19T03:57:26.280Z,4.51
2023-02-19T03:58:30.576Z,4.53
2023-02-19T03:59:34.816Z,4.54
2023-02-19T04:00:38.947Z,4.53
2023-02-19T04:01:43.230Z,4.52
2023-02-19T04:02:47.588Z,4.52
2023-02-19T04:03:51.652Z,4.52
2023-02-19T04:04:55.879Z,4.54
2023-02-19T04:05:59.970Z,4.55
2023-02-19T04:07:04.156Z,4.55
2023-02-19T04:08:08.480Z,4.56
2023-02-19T04:09:12.814Z,4.58
2023-02-19T04:10:16.856Z,4.57
2023-02-19T04:11:21.017Z,4.56
2023-02-19T04:12:25.222Z,4.55
2023-02-19T04:13:29.387Z,4.55
2023-02-19T04:14:33.624Z,4.54
2023-02-19T04:15:37.813Z,4.54
2023-02-19T04:16:42.166Z,4.54
2023-02-19T04:17:46.310Z,4.55
2023-02-19T04:18:50.439Z,4.55
2023-02-19T04:19:54.697Z,4.55
2023-02-19T04:20:58.965Z,4.57
2023-02-19T04:22:03.119Z,4.58
2023-02-19T04:23:07.329Z,4.59
2023-02-19T04:24:11.647Z,4.61
2023-02-19T04:25:15.720Z,4.61
2023-02-19T04:26:20.002Z,4.62
2023-02-19T04:27:24.216Z,4.62
2023-02-19T04:28:28.341Z,4.62
2023-02-19T04:29:32.615Z,4.63
2023-02-19T04:30:36.952Z,4.64
2023-02-19T04:31:41.137Z,4.65
2023-02-19T04:32:45.233Z,4.65
2023-02-19T04:33:49.448Z,4.65
2023-02-19T04:34:54.439Z,4.63
2023-02-19T04:35:57.854Z,4.62
2023-02-19T04:37:02.110Z,4.62
2023-02-19T04:38:06.420Z,4.62
2023-02-19T04:39:10.412Z,4.61
2023-02-19T04:40:14.674Z,4.61
2023-02-19T04:41:18.823Z,4.61
2023-02-19T04:42:23.027Z,4.59
2023-02-19T04:43:27.291Z,4.57
2023-02-19T04:44:31.523Z,4.56
2023-02-19T04:45:35.729Z,4.55
2023-02-19T04:46:42.671Z,4.55
2023-02-19T04:47:44.079Z,4.55
2023-02-19T04:48:48.284Z,4.53
2023-02-19T04:49:52.431Z,4.51
2023-02-19T04:50:56.630Z,4.49
2023-02-19T04:52:00.971Z,4.48
2023-02-19T04:53:05.093Z,4.47
2023-02-19T04:54:09.210Z,4.45
2023-02-19T04:55:13.316Z,4.44
2023-02-19T04:56:17.584Z,4.42
2023-02-19T04:57:21.852Z,4.42
2023-02-19T04:58:26.009Z,4.41
2023-02-19T04:59:30.216Z,4.41
2023-02-19T05:00:34.426Z,4.39
2023-02-19T05:01:38.581Z,4.39
2023-02-19T05:02:42.781Z,4.37
2023-02-19T05:03:46.970Z,4.37
2023-02-19T05:04:51.249Z,4.36
2023-02-19T05:05:55.400Z,4.36
2023-02-19T05:06:59.706Z,4.36
2023-02-19T05:08:03.888Z,4.36
2023-02-19T05:09:08.065Z,4.35
2023-02-19T05:10:12.243Z,4.34
2023-02-19T05:11:16.406Z,4.34
2023-02-19T05:12:20.707Z,4.34
2023-02-19T05:13:24.932Z,4.34
2023-02-19T05:14:28.963Z,4.35
2023-02-19T05:15:33.233Z,4.36
2023-02-19T05:16:37.431Z,4.36
2023-02-19T05:17:41.716Z,4.35
2023-02-19T05:18:45.869Z,4.35
2023-02-19T05:19:50.095Z,4.35
2023-02-19T05:20:54.426Z,4.36
2023-02-19T05:21:58.563Z,4.36
2023-02-19T05:23:02.766Z,4.36
2023-02-19T05:24:06.951Z,4.36
2023-02-19T05:25:11.183Z,4.36
2023-02-19T05:26:15.329Z,4.35
2023-02-19T05:27:19.475Z,4.35
2023-02-19T05:28:23.646Z,4.34
2023-02-19T05:29:27.898Z,4.33
2023-02-19T05:30:32.125Z,4.32
2023-02-19T05:31:36.349Z,4.30
2023-02-19T05:32:43.411Z,4.29
2023-02-19T05:33:46.836Z,4.28
2023-02-19T05:34:50.859Z,4.28
2023-02-19T05:35:55.070Z,4.27
2023-02-19T05:36:59.228Z,4.26
2023-02-19T05:38:03.485Z,4.25
2023-02-19T05:39:07.736Z,4.25
2023-02-19T05:40:11.881Z,4.24
2023-02-19T05:41:16.091Z,4.23
2023-02-19T05:42:20.292Z,4.23
2023-02-19T05:43:24.470Z,4.23
2023-02-19T05:44:28.561Z,4.23
2023-02-19T05:45:32.753Z,4.23
2023-02-19T05:46:37.177Z,4.23
2023-02-19T05:47:41.218Z,4.23
2023-02-19T05:48:45.464Z,4.22
2023-02-19T05:49:55.744Z,4.21
2023-02-19T05:50:58.494Z,4.20
2023-02-19T05:52:02.666Z,4.19
2023-02-19T05:53:06.897Z,4.19
2023-02-19T05:54:11.080Z,4.17
2023-02-19T05:55:15.215Z,4.16
2023-02-19T05:56:19.380Z,4.16
2023-02-19T05:57:23.596Z,4.16
2023-02-19T05:58:27.845Z,4.15
2023-02-19T05:59:31.967Z,4.13
2023-02-19T06:00:36.126Z,4.13
2023-02-19T06:01:40.270Z,4.12
2023-02-19T06:02:44.494Z,4.12
2023-02-19T06:03:48.804Z,4.12
2023-02-19T06:04:52.899Z,4.12
2023-02-19T06:05:57.056Z,4.12
2023-02-19T06:07:01.256Z,4.11
2023-02-19T06:08:05.536Z,4.10
2023-02-19T06:09:09.650Z,4.09
2023-02-19T06:10:13.890Z,4.07
2023-02-19T06:11:18.016Z,4.07
2023-02-19T06:12:22.184Z,4.07
2023-02-19T06:13:26.418Z,4.08
2023-02-19T06:14:30.573Z,4.08
2023-02-19T06:15:34.760Z,4.08
2023-02-19T06:16:38.942Z,4.08
2023-02-19T06:17:43.193Z,4.08
2023-02-19T06:18:47.339Z,4.07
2023-02-19T06:19:51.437Z,4.06
2023-02-19T06:20:55.667Z,4.05
2023-02-19T06:21:59.919Z,4.04
2023-02-19T06:23:04.061Z,4.03
2023-02-19T06:24:08.370Z,4.02
2023-02-19T06:25:12.546Z,4.01
2023-02-19T06:26:16.728Z,4.00
2023-02-19T06:27:20.992Z,4.00
2023-02-19T06:28:25.094Z,3.99
2023-02-19T06:29:29.278Z,3.99
2023-02-19T06:30:33.454Z,3.99
2023-02-19T06:31:37.731Z,3.99
2023-02-19T06:32:41.758Z,3.99
2023-02-19T06:33:45.995Z,3.98
2023-02-19T06:34:50.167Z,3.98
2023-02-19T06:35:54.399Z,3.98
2023-02-19T06:36:58.538Z,3.97
2023-02-19T06:38:02.716Z,3.97
2023-02-19T06:39:09.933Z,3.97
2023-02-19T06:40:13.198Z,3.97
2023-02-19T06:41:17.349Z,3.98
2023-02-19T06:42:21.603Z,3.99
2023-02-19T06:43:25.739Z,4.00
2023-02-19T06:44:29.937Z,4.01
2023-02-19T06:45:34.086Z,4.00
2023-02-19T06:46:38.361Z,4.00
2023-02-19T06:47:42.550Z,3.99
2023-02-19T06:48:46.670Z,3.99
2023-02-19T06:49:50.809Z,3.99
2023-02-19T06:50:55.003Z,3.99
2023-02-19T06:51:59.213Z,4.00
2023-02-19T06:53:03.260Z,4.01
2023-02-19T06:54:07.591Z,4.02
2023-02-19T06:55:11.810Z,4.02
2023-02-19T06:56:16.038Z,4.02
2023-02-19T06:57:20.229Z,4.02
2023-02-19T06:58:24.347Z,4.03
2023-02-19T06:59:28.611Z,4.02
2023-02-19T07:00:32.826Z,4.02
2023-02-19T07:01:50.995Z,4.02
2023-02-19T07:02:53.777Z,4.03
2023-02-19T07:03:57.993Z,4.04
2023-02-19T07:05:02.181Z,4.04
2023-02-19T07:06:06.326Z,4.04
2023-02-19T07:07:10.574Z,4.04
2023-02-19T07:08:14.760Z,4.05
2023-02-19T07:09:18.885Z,4.05
2023-02-19T07:10:23.108Z,4.05
2023-02-19T07:11:27.376Z,4.04
2023-02-19T07:12:31.533Z,4.04
2023-02-19T07:13:35.702Z,4.03
2023-02-19T07:14:39.919Z,4.03
2023-02-19T07:15:44.219Z,4.04
2023-02-19T07:16:48.329Z,4.05
2023-02-19T07:17:52.388Z,4.05
2023-02-19T07:18:56.655Z,4.04
2023-02-19T07:20:00.870Z,4.04
2023-02-19T07:21:04.984Z,4.05
2023-02-19T07:22:09.161Z,4.04
2023-02-19T07:23:13.335Z,4.03
2023-02-19T07:24:17.601Z,4.03
2023-02-19T07:25:21.728Z,4.02
2023-02-19T07:26:25.893Z,4.03
2023-02-19T07:27:29.937Z,4.03
2023-02-19T07:28:34.181Z,4.03
2023-02-19T07:29:38.320Z,4.03
2023-02-19T07:30:42.570Z,4.03
2023-02-19T07:31:46.700Z,4.04
2023-02-19T07:32:50.918Z,4.05
2023-02-19T07:33:58.123Z,4.05
2023-02-19T07:35:01.392Z,4.06
2023-02-19T07:36:05.517Z,4.07
2023-02-19T07:37:09.591Z,4.07
2023-02-19T07:38:13.906Z,4.07
2023-02-19T07:39:17.922Z,4.08
2023-02-19T07:40:22.230Z,4.07
2023-02-19T07:41:26.418Z,4.08
2023-02-19T07:42:30.591Z,4.09
2023-02-19T07:43:34.781Z,4.10
2023-02-19T07:44:39.008Z,4.11
2023-02-19T07:45:46.306Z,4.12
2023-02-19T07:46:49.476Z,4.13
2023-02-19T07:47:53.717Z,4.14
2023-02-19T07:48:57.834Z,4.15
2023-02-19T07:50:02.004Z,4.16
2023-02-19T07:51:06.277Z,4.17
2023-02-19T07:52:10.364Z,4.18
2023-02-19T07:53:14.621Z,4.20
2023-02-19T07:54:18.682Z,4.21
2023-02-19T07:55:22.978Z,4.23
2023-02-19T07:56:27.046Z,4.25
2023-02-19T07:57:31.403Z,4.26
2023-02-19T07:58:35.493Z,4.27
2023-02-19T07:59:39.662Z,4.28
2023-02-19T08:00:43.961Z,4.30
2023-02-19T08:01:48.134Z,4.31
2023-02-19T08:02:52.375Z,4.32
2023-02-19T08:03:56.499Z,4.34
2023-02-19T08:05:00.675Z,4.35
2023-02-19T08:06:04.895Z,4.37
2023-02-19T08:07:09.060Z,4.38
2023-02-19T08:08:13.296Z,4.40
2023-02-19T08:09:17.499Z,4.42
2023-02-19T08:10:21.782Z,4.44
2023-02-19T08:11:25.959Z,4.46
2023-02-19T08:12:30.127Z,4.49
2023-02-19T08:13:34.313Z,4.50
2023-02-19T08:14:38.523Z,4.52
2023-02-19T08:15:42.735Z,4.54
2023-02-19T08:16:47.071Z,4.55
2023-02-19T08:17:51.120Z,4.57
2023-02-19T08:18:55.298Z,4.58
2023-02-19T08:19:59.482Z,4.59
2023-02-19T08:21:03.757Z,4.60
2023-02-19T08:22:07.771Z,4.61
2023-02-19T08:23:11.961Z,4.64
2023-02-19T08:24:16.157Z,4.66
2023-02-19T08:25:20.270Z,4.68
2023-02-19T08:26:24.555Z,4.70
2023-02-19T08:27:28.726Z,4.72
2023-02-19T08:28:32.918Z,4.74
2023-02-19T08:29:37.072Z,4.75
2023-02-19T08:30:41.354Z,4.77
2023-02-19T08:31:45.567Z,4.78
2023-02-19T08:32:49.866Z,4.79
2023-02-19T08:33:53.753Z,4.81
2023-02-19T08:34:57.970Z,4.82
2023-02-19T08:36:02.173Z,4.83
2023-02-19T08:37:06.367Z,4.83
2023-02-19T08:38:10.572Z,4.83
2023-02-19T08:39:14.667Z,4.84
2023-02-19T08:40:18.904Z,4.85
2023-02-19T08:41:23.030Z,4.87
2023-02-19T08:42:27.262Z,4.88
2023-02-19T08:43:31.565Z,4.90
2023-02-19T08:44:35.736Z,4.92
2023-02-19T08:45:39.892Z,4.95
2023-02-19T08:46:44.093Z,4.96
2023-02-19T08:47:48.164Z,4.97
2023-02-19T08:48:52.417Z,4.97
2023-02-19T08:49:56.727Z,4.98
2023-02-19T08:51:00.891Z,4.99
2023-02-19T08:52:08.068Z,5.01
2023-02-19T08:53:11.347Z,5.03
2023-02-19T08:54:15.372Z,5.05
2023-02-19T08:55:19.546Z,5.06
2023-02-19T08:56:23.794Z,5.07
2023-02-19T08:57:27.998Z,5.08
2023-02-19T08:58:32.142Z,5.09
2023-02-19T08:59:36.393Z,5.08
2023-02-19T09:00:40.544Z,5.09
2023-02-19T09:01:44.797Z,5.10
2023-02-19T09:02:48.924Z,5.11
2023-02-19T09:03:53.260Z,5.12
2023-02-19T09:04:57.360Z,5.12
2023-02-19T09:06:01.584Z,5.14
2023-02-19T09:07:05.770Z,5.15
2023-02-19T09:08:09.947Z,5.17
2023-02-19T09:09:14.109Z,5.18
2023-02-19T09:10:18.363Z,5.19
2023-02-19T09:11:22.530Z,5.20
2023-02-19T09:12:26.615Z,5.21
2023-02-19T09:13:44.833Z,5.24
2023-02-19T09:14:47.693Z,5.28
2023-02-19T09:15:51.922Z,5.31
2023-02-19T09:16:56.036Z,5.34
2023-02-19T09:18:00.264Z,5.36
2023-02-19T09:19:04.431Z,5.37
2023-02-19T09:20:08.686Z,5.38
2023-02-19T09:21:13.042Z,5.39
2023-02-19T09:22:16.859Z,5.39
2023-02-19T09:23:21.109Z,5.39
2023-02-19T09:24:25.205Z,5.40
2023-02-19T09:25:29.648Z,5.40
2023-02-19T09:26:33.784Z,5.41
2023-02-19T09:27:38.002Z,5.41
2023-02-19T09:28:42.203Z,5.42
2023-02-19T09:29:46.414Z,5.43
2023-02-19T09:30:50.662Z,5.43
2023-02-19T09:31:54.883Z,5.46
2023-02-19T09:32:58.930Z,5.45
2023-02-19T09:34:03.182Z,5.47
2023-02-19T09:35:07.573Z,5.48
2023-02-19T09:36:11.660Z,5.50
2023-02-19T09:37:15.768Z,5.52
2023-02-19T09:38:20.107Z,5.53
2023-02-19T09:39:24.221Z,5.54
2023-02-19T09:40:28.485Z,5.55
2023-02-19T09:41:32.659Z,5.55
2023-02-19T09:42:36.763Z,5.56
2023-02-19T09:43:41.175Z,5.58
2023-02-19T09:44:45.398Z,5.60
2023-02-19T09:45:49.702Z,5.61
2023-02-19T09:46:53.714Z,5.63
2023-02-19T09:47:58.038Z,5.64
2023-02-19T09:49:02.194Z,5.65
2023-02-19T09:50:06.374Z,5.68
2023-02-19T09:51:10.934Z,5.69
2023-02-19T09:52:14.832Z,5.68
2023-02-19T09:53:19.123Z,5.68
2023-02-19T09:54:23.281Z,5.69
2023-02-19T09:55:27.510Z,5.71
2023-02-19T09:56:31.593Z,5.72
2023-02-19T09:57:35.763Z,5.74
2023-02-19T09:58:43.112Z,5.76
2023-02-19T09:59:46.418Z,5.80
2023-02-19T10:00:50.591Z,5.83
2023-02-19T10:01:54.758Z,5.85
2023-02-19T10:02:58.994Z,5.90
2023-02-19T10:04:03.186Z,5.95
2023-02-19T10:05:07.570Z,6.00
2023-02-19T10:06:11.611Z,6.04
2023-02-19T10:07:15.796Z,6.09
2023-02-19T10:09:47.093Z,6.12
2023-02-19T10:10:51.250Z,6.10
2023-02-19T10:11:55.395Z,6.05
2023-02-19T10:12:59.680Z,6.03
2023-02-19T10:14:03.833Z,6.04
2023-02-19T10:15:08.136Z,6.04
2023-02-19T10:16:12.341Z,6.05
2023-02-19T10:17:16.524Z,6.04
2023-02-19T10:18:20.614Z,6.05
2023-02-19T10:19:24.838Z,6.04
2023-02-19T10:20:29.115Z,6.05
2023-02-19T10:21:33.288Z,6.06
2023-02-19T10:22:37.585Z,6.07
2023-02-19T10:23:41.845Z,6.08
2023-02-19T10:24:46.006Z,6.06
2023-02-19T10:25:50.194Z,6.02
2023-02-19T10:26:54.261Z,5.97
2023-02-19T10:27:58.523Z,5.94
2023-02-19T10:29:02.727Z,5.92
2023-02-19T10:30:06.937Z,5.90
2023-02-19T10:31:11.544Z,5.90
2023-02-19T10:32:16.236Z,5.90
2023-02-19T10:33:20.018Z,5.90
2023-02-19T10:34:24.272Z,5.91
2023-02-19T10:35:28.506Z,5.96
2023-02-19T10:36:32.697Z,6.01
2023-02-19T10:37:36.978Z,6.04
2023-02-19T10:38:41.146Z,6.04
2023-02-19T10:39:45.262Z,6.05
2023-02-19T10:40:49.419Z,6.05
2023-02-19T10:41:53.674Z,6.06
2023-02-19T10:42:57.958Z,6.06
2023-02-19T10:44:01.990Z,6.06
2023-02-19T10:45:06.276Z,6.09
2023-02-19T10:46:10.633Z,6.09
2023-02-19T10:47:14.740Z,6.08
2023-02-19T10:48:18.885Z,6.06
2023-02-19T10:49:23.173Z,6.03
2023-02-19T10:50:27.371Z,5.96
2023-02-19T10:51:31.560Z,5.94
2023-02-19T10:52:35.774Z,5.91
2023-02-19T10:53:40.065Z,5.86
2023-02-19T10:54:44.310Z,5.85
2023-02-19T10:55:48.457Z,5.86
2023-02-19T10:56:52.566Z,5.87
2023-02-19T10:57:56.730Z,5.90
2023-02-19T10:59:01.126Z,5.93
2023-02-19T11:00:19.286Z,5.94
2023-02-19T11:01:22.323Z,5.96
2023-02-19T11:02:26.344Z,5.97
2023-02-19T11:03:30.517Z,6.00
2023-02-19T11:04:34.953Z,5.99
2023-02-19T11:05:38.866Z,6.00
2023-02-19T11:06:43.277Z,6.01
2023-02-19T11:07:47.361Z,6.04
2023-02-19T11:08:51.472Z,6.06
2023-02-19T11:09:56.632Z,6.07
2023-02-19T11:11:00.582Z,6.07
2023-02-19T11:12:04.722Z,6.05
2023-02-19T11:13:08.830Z,6.07
2023-02-19T11:14:13.202Z,6.09
2023-02-19T11:15:17.416Z,6.10
2023-02-19T11:16:21.539Z,6.13
2023-02-19T11:17:25.788Z,6.17
2023-02-19T11:18:30.004Z,6.22
2023-02-19T11:19:34.125Z,6.24
2023-02-19T11:20:38.388Z,6.22
2023-02-19T11:21:42.561Z,6.20
2023-02-19T11:22:46.907Z,6.18
2023-02-19T11:23:51.011Z,6.18
2023-02-19T11:24:58.475Z,6.20
2023-02-19T11:25:59.410Z,6.20
2023-02-19T11:27:03.664Z,6.18
2023-02-19T11:28:07.834Z,6.14
2023-02-19T11:29:12.044Z,6.11
2023-02-19T11:30:16.187Z,6.10
2023-02-19T11:31:20.555Z,6.07
2023-02-19T11:32:24.653Z,6.05
2023-02-19T11:33:28.705Z,6.03
2023-02-19T11:34:33.023Z,6.03
2023-02-19T11:35:37.249Z,6.03
2023-02-19T11:36:41.591Z,6.04
2023-02-19T11:37:45.745Z,6.07
2023-02-19T11:38:49.916Z,6.11
2023-02-19T11:39:54.058Z,6.14
2023-02-19T11:40:58.216Z,6.18
2023-02-19T11:42:02.638Z,6.22
2023-02-19T11:43:06.773Z,6.27
2023-02-19T11:44:11.015Z,6.31
2023-02-19T11:45:15.280Z,6.34
2023-02-19T11:46:19.605Z,6.38
2023-02-19T11:47:23.684Z,6.44
2023-02-19T11:48:29.996Z,6.50
2023-02-19T11:49:32.069Z,6.55
2023-02-19T11:50:36.306Z,6.57
2023-02-19T11:51:40.460Z,6.58
2023-02-19T11:52:44.781Z,6.61
2023-02-19T11:53:49.939Z,6.64
2023-02-19T11:54:53.214Z,6.68
2023-02-19T11:55:57.464Z,6.69
2023-02-19T11:57:01.719Z,6.74
2023-02-19T11:58:06.084Z,6.75
2023-02-19T11:59:10.239Z,6.76
2023-02-19T12:00:14.575Z,6.76
2023-02-19T12:01:18.676Z,6.77
2023-02-19T12:02:22.923Z,6.79
2023-02-19T12:03:27.214Z,6.77
2023-02-19T12:04:31.362Z,6.78
2023-02-19T12:05:35.616Z,6.78
2023-02-19T12:06:39.764Z,6.80
2023-02-19T12:07:44.101Z,6.79
2023-02-19T12:08:48.212Z,6.81
2023-02-19T12:09:52.409Z,6.84
2023-02-19T12:10:56.672Z,6.88
2023-02-19T12:12:00.834Z,6.94
2023-02-19T12:13:04.931Z,7.01
2023-02-19T12:14:09.208Z,7.06
2023-02-19T12:15:13.725Z,7.07
2023-02-19T12:16:17.671Z,7.09
2023-02-19T12:17:21.909Z,7.09
2023-02-19T12:18:26.207Z,7.10
2023-02-19T12:19:30.457Z,7.11
2023-02-19T12:20:48.726Z,7.12
2023-02-19T12:21:51.738Z,7.14
2023-02-19T12:22:55.857Z,7.16
2023-02-19T12:24:00.152Z,7.19
2023-02-19T12:25:04.384Z,7.19
2023-02-19T12:26:08.939Z,7.21
2023-02-19T12:27:12.837Z,7.24
2023-02-19T12:28:17.067Z,7.27
2023-02-19T12:29:21.366Z,7.27
2023-02-19T12:30:25.682Z,7.32
2023-02-19T12:31:32.034Z,7.37
2023-02-19T12:32:34.162Z,7.40
2023-02-19T12:33:38.453Z,7.39
2023-02-19T12:34:42.655Z,7.43
2023-02-19T12:35:46.910Z,7.43
2023-02-19T12:36:51.205Z,7.46
2023-02-19T12:37:55.377Z,7.49
2023-02-19T12:38:59.718Z,7.51
2023-02-19T12:40:03.855Z,7.54
2023-02-19T12:41:08.147Z,7.56
2023-02-19T12:42:12.314Z,7.61
2023-02-19T12:43:16.558Z,7.65
2023-02-19T12:44:20.902Z,7.75
2023-02-19T12:45:25.053Z,7.85
2023-02-19T12:46:29.342Z,7.94
2023-02-19T12:47:33.519Z,7.98
2023-02-19T12:48:37.820Z,8.00
2023-02-19T12:49:42.028Z,8.00
2023-02-19T12:50:46.230Z,8.02
2023-02-19T12:51:50.457Z,8.06
2023-02-19T12:52:54.775Z,8.12
2023-02-19T12:53:59.026Z,8.18
2023-02-19T12:55:03.188Z,8.22
2023-02-19T12:56:07.452Z,8.25
2023-02-19T12:57:11.656Z,8.35
2023-02-19T12:58:15.936Z,8.41
2023-02-19T12:59:20.175Z,8.47
2023-02-19T13:00:24.424Z,8.49
2023-02-19T13:01:28.765Z,8.50
2023-02-19T13:02:33.039Z,8.53
2023-02-19T13:03:37.221Z,8.56
2023-02-19T13:04:41.480Z,8.60
2023-02-19T13:05:45.664Z,8.74
2023-02-19T13:06:49.897Z,8.84
2023-02-19T13:07:54.236Z,8.92
2023-02-19T13:09:06.272Z,8.89
2023-02-19T13:10:02.662Z,8.87
2023-02-19T13:11:06.885Z,8.84
2023-02-19T13:12:11.144Z,8.81
2023-02-19T13:13:15.455Z,8.78
2023-02-19T13:14:19.729Z,8.76
2023-02-19T13:15:23.893Z,8.74
2023-02-19T13:16:28.244Z,8.71
2023-02-19T13:17:32.310Z,8.73
2023-02-19T13:18:36.516Z,8.75
2023-02-19T13:19:40.831Z,8.74
2023-02-19T13:20:45.013Z,8.78
2023-02-19T13:21:49.254Z,8.85
2023-02-19T13:22:53.592Z,8.91
2023-02-19T13:23:57.908Z,8.96
2023-02-19T13:25:02.060Z,8.94
2023-02-19T13:26:06.296Z,8.96
2023-02-19T13:27:10.612Z,8.97
2023-02-19T13:28:14.852Z,9.01
2023-02-19T13:29:19.151Z,8.97
2023-02-19T13:30:23.489Z,8.96
2023-02-19T13:31:27.805Z,8.95
2023-02-19T13:32:31.924Z,8.92
2023-02-19T13:33:36.084Z,8.84
2023-02-19T13:34:40.296Z,8.80
2023-02-19T13:35:44.435Z,8.78
2023-02-19T13:36:48.729Z,8.76
2023-02-19T13:37:52.951Z,8.78
2023-02-19T13:38:57.107Z,8.80
2023-02-19T13:40:01.353Z,8.83
2023-02-19T13:41:05.635Z,8.84
2023-02-19T13:42:09.926Z,8.84
2023-02-19T13:43:14.235Z,8.88
2023-02-19T13:44:18.503Z,8.94
2023-02-19T13:45:22.763Z,9.01
2023-02-19T13:46:27.149Z,9.03
2023-02-19T13:47:31.170Z,9.02
2023-02-19T13:48:35.339Z,9.01
2023-02-19T13:49:39.710Z,9.03
2023-02-19T13:50:43.780Z,9.04
2023-02-19T13:51:48.133Z,9.03
2023-02-19T13:52:52.242Z,9.05
2023-02-19T13:53:56.529Z,9.05
2023-02-19T13:55:00.792Z,9.05
2023-02-19T13:56:05.002Z,9.01
2023-02-19T13:57:09.254Z,8.94
2023-02-19T13:58:13.538Z,8.90
2023-02-19T13:59:17.693Z,8.87
2023-02-19T14:00:21.907Z,8.91
2023-02-19T14:01:26.213Z,8.95
2023-02-19T14:02:30.459Z,8.98
2023-02-19T14:03:34.582Z,8.97
2023-02-19T14:04:38.849Z,8.94
2023-02-19T14:05:43.070Z,8.94
2023-02-19T14:06:47.315Z,8.93
2023-02-19T14:08:05.650Z,8.95
2023-02-19T14:09:08.613Z,8.99
2023-02-19T14:10:12.787Z,8.96
2023-02-19T14:11:17.013Z,8.91
2023-02-19T14:12:21.202Z,8.88
2023-02-19T14:13:25.428Z,8.87
2023-02-19T14:14:29.805Z,8.87
2023-02-19T14:15:34.039Z,8.92
2023-02-19T14:16:38.334Z,8.92
2023-02-19T14:17:42.520Z,8.90