createdAt,value
2018-06-05T00:00:45.112Z,18.37
2018-06-05T00:03:12.327Z,15.70
2018-06-05T00:05:39.445Z,17.70
2018-06-05T00:08:06.602Z,17.90
2018-06-05T00:10:33.820Z,18.27
2018-06-05T00:13:00.997Z,17.67
2018-06-05T00:15:28.111Z,17.50
2018-06-05T00:17:55.258Z,19.07
2018-06-05T00:20:22.400Z,18.20
2018-06-05T00:22:49.620Z,17.13
2018-06-05T00:25:16.905Z,18.47
2018-06-05T00:27:44.137Z,16.90
2018-06-05T00:30:11.292Z,19.70
2018-06-05T00:32:38.459Z,18.57
2018-06-05T00:35:05.711Z,19.07
2018-06-05T00:37:32.910Z,18.40
2018-06-05T00:40:00.027Z,20.23
2018-06-05T00:42:27.195Z,21.60
2018-06-05T00:44:54.314Z,22.83
2018-06-05T00:47:21.487Z,21.03
2018-06-05T00:49:49.349Z,21.07
2018-06-05T00:52:16.607Z,20.80
2018-06-05T00:54:43.897Z,20.10
2018-06-05T00:57:11.102Z,21.10
2018-06-05T00:59:38.227Z,19.97
2018-06-05T01:02:05.418Z,22.47
2018-06-05T01:04:33.392Z,20.40
2018-06-05T01:07:01.116Z,20.77
2018-06-05T01:09:28.250Z,22.40
2018-06-05T01:11:56.059Z,21.10
2018-06-05T01:14:23.210Z,20.37
2018-06-05T01:16:50.369Z,20.23
2018-06-05T01:19:17.612Z,22.00
2018-06-05T01:21:44.923Z,23.70
2018-06-05T01:24:12.870Z,21.23
2018-06-05T01:26:40.000Z,21.70
2018-06-05T01:29:07.155Z,18.40
2018-06-05T01:31:34.378Z,20.50
2018-06-05T01:34:01.550Z,21.47
2018-06-05T01:36:28.719Z,21.60
2018-06-05T01:38:55.826Z,22.07
2018-06-05T01:41:22.995Z,23.77
2018-06-05T01:43:50.131Z,20.83
2018-06-05T01:46:17.376Z,21.77
2018-06-05T01:48:44.739Z,22.00
2018-06-05T01:51:11.915Z,23.23
2018-06-05T01:53:39.103Z,22.40
2018-06-05T01:56:06.340Z,24.50
2018-06-05T01:58:33.530Z,25.97
2018-06-05T02:01:00.645Z,24.93
2018-06-05T02:03:27.784Z,26.33
2018-06-05T02:05:54.913Z,25.47
2018-06-05T02:08:22.085Z,25.33
2018-06-05T02:10:49.287Z,23.90
2018-06-05T02:13:16.496Z,25.77
2018-06-05T02:15:43.714Z,26.27
2018-06-05T02:18:10.862Z,27.23
2018-06-05T02:20:38.015Z,26.60
2018-06-05T02:23:05.138Z,30.40
2018-06-05T02:25:32.270Z,27.40
2018-06-05T02:27:59.438Z,27.57
2018-06-05T02:30:26.555Z,26.70
2018-06-05T02:32:53.690Z,27.30
2018-06-05T02:35:20.904Z,27.00
2018-06-05T02:37:48.078Z,24.97
2018-06-05T02:40:15.408Z,25.67
2018-06-05T02:42:42.677Z,24.87
2018-06-05T02:45:09.765Z,27.43
2018-06-05T02:47:36.995Z,26.23
2018-06-05T02:50:04.215Z,26.10
2018-06-05T02:52:31.393Z,25.97
2018-06-05T02:54:58.504Z,26.17
2018-06-05T02:57:25.661Z,26.10
2018-06-05T02:59:52.812Z,26.03
2018-06-05T03:02:19.979Z,26.50
2018-06-05T03:04:47.226Z,26.03
2018-06-05T03:07:14.407Z,28.37
2018-06-05T03:09:41.619Z,26.70
2018-06-05T03:12:08.778Z,27.40
2018-06-05T03:14:36.029Z,26.40
2018-06-05T03:17:03.239Z,26.17
2018-06-05T03:19:30.400Z,28.93
2018-06-05T03:21:57.516Z,27.00
2018-06-05T03:24:24.645Z,27.57
2018-06-05T03:26:51.789Z,28.10
2018-06-05T03:29:18.954Z,27.90
2018-06-05T03:31:46.314Z,27.00
2018-06-05T03:34:13.643Z,27.83
2018-06-05T03:36:40.733Z,27.23
2018-06-05T03:39:07.903Z,29.23
2018-06-05T03:44:09.063Z,31.20
2018-06-05T03:46:36.262Z,27.23
2018-06-05T03:49:03.439Z,28.00
2018-06-05T03:51:30.594Z,29.30
2018-06-05T03:53:57.788Z,29.83
2018-06-05T03:56:24.966Z,30.37
2018-06-05T03:58:52.077Z,30.67
2018-06-05T04:01:19.531Z,30.47
2018-06-05T04:03:46.846Z,30.80
2018-06-05T04:06:14.116Z,29.10
2018-06-05T04:08:41.287Z,29.30
2018-06-05T04:11:08.506Z,32.00
2018-06-05T04:13:35.622Z,31.97
2018-06-05T04:16:02.843Z,32.87
2018-06-05T04:18:30.004Z,34.00
2018-06-05T04:20:57.114Z,30.50
2018-06-05T04:23:24.264Z,33.30
2018-06-05T04:25:51.505Z,31.10
2018-06-05T04:28:18.699Z,33.07
2018-06-05T04:30:45.953Z,32.20
2018-06-05T04:33:13.213Z,31.83
2018-06-05T04:35:40.309Z,36.83
2018-06-05T04:38:07.444Z,35.43
2018-06-05T04:40:34.592Z,34.87
2018-06-05T04:43:01.752Z,35.70
2018-06-05T04:45:28.881Z,34.30
2018-06-05T04:47:56.023Z,34.03
2018-06-05T04:50:23.163Z,36.97
2018-06-05T04:52:50.332Z,36.43
2018-06-05T04:55:17.525Z,36.13
2018-06-05T04:57:44.738Z,41.00
2018-06-05T05:00:12.444Z,34.77
2018-06-05T05:02:39.563Z,35.73
2018-06-05T05:05:06.711Z,41.07
2018-06-05T05:07:33.862Z,38.90
2018-06-05T05:10:01.003Z,37.37
2018-06-05T05:12:28.122Z,35.47
2018-06-05T05:14:55.316Z,38.37
2018-06-05T05:17:22.457Z,38.27
2018-06-05T05:19:49.557Z,35.33
2018-06-05T05:22:16.818Z,39.07
2018-06-05T05:24:43.993Z,36.37
2018-06-05T05:27:11.118Z,36.07
2018-06-05T05:29:38.335Z,40.30
2018-06-05T05:32:05.543Z,38.27
2018-06-05T05:34:32.683Z,37.63
2018-06-05T05:36:59.829Z,35.80
2018-06-05T05:39:26.945Z,38.80
2018-06-05T05:41:54.103Z,35.83
2018-06-05T05:44:21.210Z,39.63
2018-06-05T05:46:48.408Z,37.13
2018-06-05T05:49:15.665Z,38.50
2018-06-05T05:51:43.537Z,37.67
2018-06-05T05:54:10.687Z,34.80
2018-06-05T05:56:37.841Z,36.87
2018-06-05T05:59:05.035Z,38.83
2018-06-05T06:01:32.225Z,38.20
2018-06-05T06:03:59.335Z,39.73
2018-06-05T06:06:26.487Z,41.07
2018-06-05T06:08:53.643Z,38.07
2018-06-05T06:11:20.814Z,37.90
2018-06-05T06:13:48.025Z,39.80
2018-06-05T06:16:15.180Z,40.87
2018-06-05T06:18:42.377Z,37.17
2018-06-05T06:21:09.469Z,40.07
2018-06-05T06:23:36.590Z,39.37
2018-06-05T06:26:03.880Z,44.27
2018-06-05T06:28:31.010Z,37.67
2018-06-05T06:30:58.158Z,37.07
2018-06-05T06:33:25.276Z,39.80
2018-06-05T06:35:52.419Z,39.30
2018-06-05T06:38:19.622Z,38.60
2018-06-05T06:40:46.819Z,35.97
2018-06-05T06:43:14.018Z,36.37
2018-06-05T06:45:41.140Z,34.17
2018-06-05T06:48:08.271Z,36.13
2018-06-05T06:50:35.361Z,35.67
2018-06-05T06:53:02.515Z,37.57
2018-06-05T06:55:29.671Z,34.97
2018-06-05T06:57:56.802Z,38.13
2018-06-05T07:00:23.939Z,37.70
2018-06-05T07:02:51.107Z,38.20
2018-06-05T07:05:18.426Z,38.83
2018-06-05T07:07:45.711Z,34.30
2018-06-05T07:10:12.945Z,36.13
2018-06-05T07:12:40.042Z,37.07
2018-06-05T07:15:07.152Z,30.87
2018-06-05T07:17:34.289Z,37.30
2018-06-05T07:20:01.430Z,30.33
2018-06-05T07:22:28.580Z,29.27
2018-06-05T07:24:55.673Z,37.40
2018-06-05T07:27:22.814Z,28.13
2018-06-05T07:29:49.926Z,28.57
2018-06-05T07:32:17.174Z,29.73
2018-06-05T07:34:44.387Z,29.77
2018-06-05T07:37:11.542Z,29.90
2018-06-05T07:39:38.702Z,30.63
2018-06-05T07:42:05.841Z,29.10
2018-06-05T07:44:33.084Z,30.87
2018-06-05T07:47:00.184Z,31.80
2018-06-05T07:49:27.353Z,34.43
2018-06-05T07:51:54.509Z,35.10
2018-06-05T07:54:21.649Z,34.83
2018-06-05T07:56:48.826Z,35.97
2018-06-05T07:59:16.224Z,35.00
2018-06-05T08:01:43.413Z,33.50
2018-06-05T08:04:10.514Z,34.70
2018-06-05T08:06:37.643Z,35.83
2018-06-05T08:09:06.396Z,32.10
2018-06-05T08:11:33.663Z,32.50
2018-06-05T08:14:00.814Z,32.40
2018-06-05T08:16:27.926Z,36.70
2018-06-05T08:18:55.078Z,33.50
2018-06-05T08:21:22.234Z,37.50
2018-06-05T08:23:49.366Z,34.57
2018-06-05T08:26:17.182Z,37.33
2018-06-05T08:28:44.381Z,34.20
2018-06-05T08:31:11.529Z,33.30
2018-06-05T08:33:38.633Z,32.87
2018-06-05T08:36:05.768Z,31.73
2018-06-05T08:38:32.925Z,32.60
2018-06-05T08:41:00.066Z,30.77
2018-06-05T08:43:27.206Z,32.97
2018-06-05T08:45:54.341Z,31.73
2018-06-05T08:48:21.525Z,34.10
2018-06-05T08:50:48.659Z,29.53
2018-06-05T08:53:15.766Z,32.43
2018-06-05T08:55:42.954Z,30.53
2018-06-05T08:58:10.059Z,36.83
2018-06-05T09:00:37.209Z,36.93
2018-06-05T09:03:04.366Z,37.43
2018-06-05T09:05:31.484Z,38.13
2018-06-05T09:07:58.645Z,35.20
2018-06-05T09:10:25.754Z,38.53
2018-06-05T09:12:52.876Z,38.37
2018-06-05T09:15:20.045Z,38.97
2018-06-05T09:17:47.214Z,39.17
2018-06-05T09:20:14.454Z,43.37
2018-06-05T09:22:41.606Z,43.43
2018-06-05T09:25:08.757Z,40.57
2018-06-05T09:27:35.863Z,43.87
2018-06-05T09:30:03.071Z,48.77
2018-06-05T09:32:30.181Z,41.83
2018-06-05T09:34:57.344Z,44.17
2018-06-05T09:37:24.445Z,46.70
2018-06-05T09:39:51.663Z,50.23
2018-06-05T09:42:18.833Z,51.70
2018-06-05T09:44:46.303Z,50.63
2018-06-05T09:47:13.559Z,46.00
2018-06-05T09:49:40.649Z,45.30
2018-06-05T09:52:07.783Z,42.37
2018-06-05T09:54:34.913Z,45.83
2018-06-05T09:57:02.160Z,43.70
2018-06-05T09:59:29.283Z,45.70
2018-06-05T10:01:56.389Z,44.83
2018-06-05T10:04:23.602Z,46.27
2018-06-05T10:06:50.697Z,40.43
2018-06-05T10:09:17.909Z,41.30
2018-06-05T10:11:45.066Z,41.87
2018-06-05T10:14:12.261Z,40.97
2018-06-05T10:16:39.373Z,39.37
2018-06-05T10:19:06.479Z,41.87
2018-06-05T10:21:33.669Z,37.73
2018-06-05T10:24:00.821Z,40.53
2018-06-05T10:26:27.962Z,37.40
2018-06-05T10:28:55.125Z,37.40
2018-06-05T10:31:22.230Z,37.63
2018-06-05T10:33:49.501Z,38.23
2018-06-05T10:36:16.634Z,39.07
2018-06-05T10:38:43.847Z,35.03
2018-06-05T10:41:10.933Z,36.37
2018-06-05T10:43:38.119Z,34.63
2018-06-05T10:46:05.280Z,37.50
2018-06-05T10:48:32.577Z,32.87
2018-06-05T10:50:59.722Z,36.73
2018-06-05T10:53:26.821Z,41.53
2018-06-05T10:55:53.978Z,37.07
2018-06-05T10:58:21.110Z,35.27
2018-06-05T11:00:48.661Z,34.37
2018-06-05T11:03:15.877Z,32.53
2018-06-05T11:05:43.407Z,30.27
2018-06-05T11:08:10.666Z,29.70
2018-06-05T11:10:37.777Z,27.17
2018-06-05T11:13:04.995Z,31.70
2018-06-05T11:15:32.146Z,28.80
2018-06-05T11:17:59.306Z,29.67
2018-06-05T11:20:26.487Z,29.20
2018-06-05T11:22:53.597Z,31.57
2018-06-05T11:25:20.741Z,30.83
2018-06-05T11:27:47.898Z,36.00
2018-06-05T11:30:15.170Z,28.10
2018-06-05T11:32:42.302Z,35.80
2018-06-05T11:35:09.402Z,30.20
2018-06-05T11:37:36.632Z,29.93
2018-06-05T11:40:03.734Z,31.13
2018-06-05T11:42:30.899Z,29.63
2018-06-05T11:44:58.034Z,30.80
2018-06-05T11:47:25.168Z,31.37
2018-06-05T11:49:52.289Z,35.43
2018-06-05T11:52:19.398Z,34.23
2018-06-05T11:54:46.609Z,32.03
2018-06-05T11:57:13.737Z,32.83
2018-06-05T11:59:40.962Z,31.33
2018-06-05T12:02:08.131Z,31.60
2018-06-05T12:04:35.242Z,29.40
2018-06-05T12:07:02.559Z,31.53
2018-06-05T12:09:29.662Z,31.07
2018-06-05T12:11:56.814Z,30.27
2018-06-05T12:14:23.921Z,32.90
2018-06-05T12:16:51.057Z,29.30
2018-06-05T12:19:18.212Z,28.93
2018-06-05T12:21:45.435Z,28.80
2018-06-05T12:24:12.579Z,27.20
2018-06-05T12:26:39.731Z,31.83
2018-06-05T12:29:06.898Z,30.63
2018-06-05T12:31:34.059Z,31.87
2018-06-05T12:34:01.227Z,33.17
2018-06-05T12:36:28.387Z,30.97
2018-06-05T12:38:55.537Z,34.83
2018-06-05T12:41:22.658Z,32.83
2018-06-05T12:43:49.792Z,35.10
2018-06-05T12:46:17.000Z,33.00
2018-06-05T12:48:44.193Z,33.97
2018-06-05T12:51:11.361Z,35.03
2018-06-05T12:53:38.459Z,33.23
2018-06-05T12:56:05.637Z,36.07
2018-06-05T12:58:32.889Z,31.40
2018-06-05T13:01:00.051Z,33.50
2018-06-05T13:03:27.172Z,31.80
2018-06-05T13:05:54.283Z,31.73
2018-06-05T13:08:21.411Z,33.10
2018-06-05T13:10:48.574Z,30.93
2018-06-05T13:13:15.824Z,31.83
2018-06-05T13:15:42.977Z,29.60
2018-06-05T13:18:10.158Z,30.20
2018-06-05T13:20:37.271Z,27.93
2018-06-05T13:23:04.516Z,29.70
2018-06-05T13:25:31.614Z,25.50
2018-06-05T13:27:58.845Z,25.10
2018-06-05T13:30:26.016Z,26.30
2018-06-05T13:32:53.197Z,26.37
2018-06-05T13:35:20.321Z,28.00
2018-06-05T13:37:47.526Z,25.77
2018-06-05T13:40:14.716Z,26.30
2018-06-05T13:42:41.866Z,29.10
2018-06-05T13:45:08.986Z,26.93
2018-06-05T13:47:36.131Z,25.40
2018-06-05T13:50:03.301Z,25.40
2018-06-05T13:52:30.421Z,25.07
2018-06-05T13:54:57.566Z,25.03
2018-06-05T13:57:24.709Z,25.90
2018-06-05T13:59:51.840Z,28.30
2018-06-05T14:02:18.996Z,25.93
2018-06-05T14:04:46.158Z,26.97
2018-06-05T14:07:13.363Z,25.77
2018-06-05T14:09:40.489Z,25.40
2018-06-05T14:12:07.659Z,21.63
2018-06-05T14:14:34.840Z,21.87
2018-06-05T14:17:02.004Z,23.17
2018-06-05T14:19:29.128Z,25.50
2018-06-05T14:21:56.275Z,24.57
2018-06-05T14:24:23.393Z,25.20
2018-06-05T14:26:50.556Z,23.97
2018-06-05T14:29:17.770Z,23.63
2018-06-05T14:31:44.938Z,26.37
2018-06-05T14:34:12.145Z,24.60
2018-06-05T14:36:39.296Z,21.97
2018-06-05T14:39:07.061Z,23.70
2018-06-05T14:41:34.261Z,25.07
2018-06-05T14:44:01.401Z,27.97
2018-06-05T14:46:28.519Z,27.80
2018-06-05T14:48:55.673Z,26.90
2018-06-05T14:51:22.761Z,27.90
2018-06-05T14:53:49.965Z,27.40
2018-06-05T14:56:17.166Z,26.37
2018-06-05T14:58:44.368Z,25.80
2018-06-05T15:01:11.510Z,26.30
2018-06-05T15:03:38.663Z,27.97
2018-06-05T15:06:05.820Z,26.63
2018-06-05T15:08:32.977Z,30.60
2018-06-05T15:11:00.078Z,32.17
2018-06-05T15:13:27.240Z,30.07
2018-06-05T15:15:54.350Z,30.70
2018-06-05T15:18:21.507Z,29.57
2018-06-05T15:20:48.704Z,27.20
2018-06-05T15:23:15.876Z,25.60
2018-06-05T15:25:43.426Z,26.93
2018-06-05T15:28:10.584Z,27.23
2018-06-05T15:30:37.728Z,28.87
2018-06-05T15:33:04.883Z,28.83
2018-06-05T15:35:32.073Z,26.80
2018-06-05T15:37:59.170Z,28.80
2018-06-05T15:40:26.277Z,28.17
2018-06-05T15:42:53.429Z,28.63
2018-06-05T15:45:20.546Z,28.70
2018-06-05T15:47:47.817Z,27.23
2018-06-05T15:50:14.976Z,27.70
2018-06-05T15:52:42.147Z,26.57
2018-06-05T15:55:09.297Z,27.60
2018-06-05T15:57:36.484Z,26.33
2018-06-05T16:00:04.133Z,28.03
2018-06-05T16:02:31.303Z,28.27
2018-06-05T16:04:58.478Z,26.87
2018-06-05T16:07:25.615Z,28.20
2018-06-05T16:09:52.769Z,29.37
2018-06-05T16:12:19.818Z,27.60
2018-06-05T16:14:47.011Z,28.27
2018-06-05T16:17:14.176Z,26.93
2018-06-05T16:19:41.237Z,25.70
2018-06-05T16:22:08.529Z,25.10
2018-06-05T16:24:35.621Z,27.40
2018-06-05T16:27:02.679Z,25.73
2018-06-05T16:29:29.742Z,26.47
2018-06-05T16:31:56.793Z,24.27
2018-06-05T16:34:23.853Z,26.10
2018-06-05T16:36:50.993Z,23.27
2018-06-05T16:39:18.147Z,24.40
2018-06-05T16:41:45.323Z,26.13
2018-06-05T16:44:12.455Z,23.50
2018-06-05T16:46:39.543Z,24.60
2018-06-05T16:49:06.678Z,24.70
2018-06-05T16:51:33.742Z,25.20
2018-06-05T16:54:00.795Z,23.47
2018-06-05T16:56:27.860Z,23.40
2018-06-05T16:58:54.952Z,23.57
2018-06-05T17:01:22.027Z,24.50
2018-06-05T17:03:49.130Z,25.03
2018-06-05T17:06:16.384Z,23.50
2018-06-05T17:08:43.534Z,23.23
2018-06-05T17:11:10.578Z,22.73
2018-06-05T17:13:37.631Z,20.20
2018-06-05T17:16:04.822Z,17.77
2018-06-05T17:18:31.868Z,21.70
2018-06-05T17:20:58.913Z,19.40
2018-06-05T17:23:25.917Z,17.53
2018-06-05T17:25:52.996Z,19.63
2018-06-05T17:28:20.084Z,21.13
2018-06-05T17:30:47.276Z,20.10
2018-06-05T17:33:14.415Z,20.30
2018-06-05T17:35:41.464Z,21.40
2018-06-05T17:38:08.536Z,22.17
2018-06-05T17:40:35.669Z,17.63
2018-06-05T17:43:02.754Z,17.63
2018-06-05T17:45:29.896Z,17.47
2018-06-05T17:47:57.397Z,17.67
2018-06-05T17:50:24.442Z,17.53
2018-06-05T17:52:51.550Z,17.97
2018-06-05T17:55:18.705Z,18.53
2018-06-05T17:57:45.876Z,18.67
2018-06-05T18:00:13.038Z,18.73
2018-06-05T18:02:40.098Z,16.80
2018-06-05T18:05:07.129Z,16.10
2018-06-05T18:07:34.311Z,18.50
2018-06-05T18:10:01.377Z,17.80
2018-06-05T18:12:28.474Z,16.90
2018-06-05T18:14:55.610Z,18.20
2018-06-05T18:17:22.663Z,17.90
2018-06-05T18:19:49.843Z,17.20
2018-06-05T18:22:17.024Z,18.53
2018-06-05T18:24:44.510Z,18.90
2018-06-05T18:27:11.567Z,16.93
2018-06-05T18:29:38.627Z,17.60
2018-06-05T18:32:05.956Z,17.43
2018-06-05T18:34:33.088Z,19.13
2018-06-05T18:37:00.212Z,18.00
2018-06-05T18:39:27.218Z,17.90
2018-06-05T18:41:54.322Z,16.57
2018-06-05T18:44:21.413Z,19.20
2018-06-05T18:46:48.537Z,17.93
2018-06-05T18:49:15.686Z,20.50
2018-06-05T18:51:42.768Z,19.37
2018-06-05T18:54:09.875Z,17.13
2018-06-05T18:56:36.913Z,18.80
2018-06-05T18:59:04.202Z,18.30
2018-06-05T19:01:31.282Z,18.73
2018-06-05T19:03:58.329Z,18.90
2018-06-05T19:06:25.417Z,18.07
2018-06-05T19:08:52.555Z,19.57
2018-06-05T19:11:19.681Z,19.87
2018-06-05T19:13:46.923Z,19.63
2018-06-05T19:16:14.130Z,20.07
2018-06-05T19:18:41.268Z,18.87
2018-06-05T19:21:08.306Z,20.23
2018-06-05T19:23:35.347Z,19.40
2018-06-05T19:26:02.437Z,20.60
2018-06-05T19:28:29.496Z,23.13
2018-06-05T19:30:56.658Z,20.40
2018-06-05T19:33:23.715Z,19.37
2018-06-05T19:35:50.829Z,20.53
2018-06-05T19:38:18.110Z,19.83
2018-06-05T19:40:45.503Z,19.20
2018-06-05T19:43:12.547Z,19.93
2018-06-05T19:45:39.623Z,21.10
2018-06-05T19:48:06.699Z,21.50
2018-06-05T19:50:33.736Z,20.90
2018-06-05T19:53:00.810Z,22.67
2018-06-05T19:55:27.849Z,19.57
2018-06-05T19:57:55.017Z,21.73
2018-06-05T20:00:22.150Z,23.20
2018-06-05T20:02:51.037Z,23.30
2018-06-05T20:05:18.229Z,20.17
2018-06-05T20:07:45.374Z,21.00
2018-06-05T20:10:12.667Z,18.70
2018-06-05T20:12:39.814Z,21.93
2018-06-05T20:15:07.050Z,21.07
2018-06-05T20:17:34.191Z,21.70
2018-06-05T20:20:01.320Z,22.07
2018-06-05T20:22:28.495Z,21.10
2018-06-05T20:24:55.621Z,21.13
2018-06-05T20:27:22.750Z,25.13
2018-06-05T20:29:50.225Z,22.10
2018-06-05T20:32:17.450Z,21.37
2018-06-05T20:34:44.672Z,22.07
2018-06-05T20:37:11.797Z,21.17
2018-06-05T20:39:38.909Z,21.90
2018-06-05T20:42:12.955Z,23.37
2018-06-05T20:44:40.196Z,21.83
2018-06-05T20:47:07.309Z,22.07
2018-06-05T20:49:34.479Z,22.07
2018-06-05T20:52:01.660Z,22.57
2018-06-05T20:54:28.838Z,21.93
2018-06-05T20:56:56.018Z,22.57
2018-06-05T20:59:23.161Z,22.33
2018-06-05T21:01:50.295Z,22.63
2018-06-05T21:04:17.469Z,21.70
2018-06-05T21:06:44.719Z,21.93
2018-06-05T21:09:11.837Z,21.53
2018-06-05T21:11:39.057Z,20.37
2018-06-05T21:14:06.193Z,18.63
2018-06-05T21:16:33.320Z,19.10
2018-06-05T21:19:00.515Z,19.20
2018-06-05T21:21:27.631Z,21.67
2018-06-05T21:23:54.791Z,21.37
2018-06-05T21:26:21.905Z,20.03
2018-06-05T21:28:49.046Z,21.33
2018-06-05T21:31:16.331Z,20.53
2018-06-05T21:33:43.498Z,21.30
2018-06-05T21:36:10.651Z,23.60
2018-06-05T21:38:37.754Z,20.77
2018-06-05T21:41:04.990Z,21.83
2018-06-05T21:43:32.134Z,21.80
2018-06-05T21:45:59.337Z,19.50
2018-06-05T21:48:26.441Z,21.73
2018-06-05T21:50:53.574Z,22.77
2018-06-05T21:53:20.661Z,23.53
2018-06-05T21:55:47.882Z,26.50
2018-06-05T21:58:15.090Z,21.57
2018-06-05T22:00:42.236Z,20.90
2018-06-05T22:03:09.371Z,23.17
2018-06-05T22:05:36.536Z,22.23
2018-06-05T22:08:03.721Z,21.47
2018-06-05T22:10:30.816Z,21.13
2018-06-05T22:12:57.961Z,22.73
2018-06-05T22:15:25.114Z,26.33
2018-06-05T22:17:52.257Z,25.33
2018-06-05T22:20:19.447Z,23.10
2018-06-05T22:22:46.672Z,22.33
2018-06-05T22:25:13.805Z,22.40
2018-06-05T22:27:40.889Z,24.27
2018-06-05T22:30:08.147Z,22.90
2018-06-05T22:32:35.215Z,23.63
2018-06-05T22:35:02.386Z,25.00
2018-06-05T22:37:29.507Z,24.20
2018-06-05T22:39:56.629Z,24.03
2018-06-05T22:42:23.759Z,25.00
2018-06-05T22:44:50.977Z,25.87
2018-06-05T22:47:18.138Z,24.50
2018-06-05T22:49:45.325Z,23.80
2018-06-05T22:52:12.440Z,24.50
2018-06-05T22:54:39.562Z,25.63
2018-06-05T22:57:06.682Z,23.97
2018-06-05T22:59:33.869Z,24.20
2018-06-05T23:02:00.974Z,24.37
2018-06-05T23:04:28.115Z,26.93
2018-06-05T23:06:55.297Z,24.97
2018-06-05T23:09:22.424Z,25.33
2018-06-05T23:11:49.662Z,23.70
2018-06-05T23:14:16.854Z,25.93
2018-06-05T23:16:44.061Z,26.67
2018-06-05T23:19:11.212Z,25.53
2018-06-05T23:21:38.362Z,26.07
2018-06-05T23:24:05.575Z,28.07
2018-06-05T23:26:32.762Z,24.80
2018-06-05T23:28:59.941Z,25.90
2018-06-05T23:31:27.118Z,31.20
2018-06-05T23:33:54.237Z,25.37
2018-06-05T23:36:21.350Z,28.40
2018-06-05T23:38:48.515Z,27.10
2018-06-05T23:41:15.739Z,27.10
2018-06-05T23:43:42.841Z,30.17
2018-06-05T23:46:09.998Z,27.57
2018-06-05T23:48:37.105Z,28.17
2018-06-05T23:51:04.255Z,27.47
2018-06-05T23:53:31.389Z,25.87
2018-06-05T23:55:58.493Z,28.20
2018-06-05T23:58:25.625Z,26.20
