createdAt,value
2022-12-01T00:00:00.398Z,4.10
2022-12-01T00:00:19.205Z,4.10
2022-12-01T00:00:28.643Z,4.10
2022-12-01T00:00:38.075Z,4.20
2022-12-01T00:00:47.565Z,4.20
2022-12-01T00:00:56.992Z,4.20
2022-12-01T00:01:06.423Z,4.20
2022-12-01T00:01:15.837Z,4.20
2022-12-01T00:01:25.251Z,4.20
2022-12-01T00:01:34.771Z,4.20
2022-12-01T00:01:44.363Z,4.20
2022-12-01T00:01:53.721Z,4.20
2022-12-01T00:02:03.088Z,4.30
2022-12-01T00:02:12.579Z,4.20
2022-12-01T00:02:21.891Z,4.30
2022-12-01T00:02:31.306Z,4.20
2022-12-01T00:02:40.706Z,4.20
2022-12-01T00:02:59.586Z,4.20
2022-12-01T00:03:09.156Z,4.20
2022-12-01T00:03:18.517Z,4.20
2022-12-01T00:03:27.851Z,4.20
2022-12-01T00:03:37.255Z,4.20
2022-12-01T00:03:46.672Z,4.20
2022-12-01T00:03:56.097Z,4.20
2022-12-01T00:04:05.513Z,4.10
2022-12-01T00:04:14.936Z,4.20
2022-12-01T00:04:24.357Z,4.10
2022-12-01T00:04:33.839Z,4.10
2022-12-01T00:04:43.262Z,4.10
2022-12-01T00:04:52.680Z,4.00
2022-12-01T00:05:02.100Z,4.00
2022-12-01T00:05:11.532Z,4.00
2022-12-01T00:05:21.005Z,4.00
2022-12-01T00:05:30.427Z,4.00
2022-12-01T00:05:49.280Z,4.00
2022-12-01T00:05:58.695Z,4.00
2022-12-01T00:06:08.120Z,4.00
2022-12-01T00:06:17.533Z,4.00
2022-12-01T00:06:26.959Z,3.90
2022-12-01T00:06:36.421Z,3.90
2022-12-01T00:06:45.944Z,3.90
2022-12-01T00:06:55.367Z,3.90
2022-12-01T00:07:04.793Z,3.90
2022-12-01T00:07:14.234Z,3.90
2022-12-01T00:07:23.692Z,3.80
2022-12-01T00:07:33.126Z,3.80
2022-12-01T00:07:42.550Z,3.90
2022-12-01T00:07:51.999Z,3.90
2022-12-01T00:08:01.458Z,3.80
2022-12-01T00:08:10.799Z,3.80
2022-12-01T00:08:20.296Z,3.80
2022-12-01T00:08:39.090Z,3.80
2022-12-01T00:08:48.503Z,3.80
2022-12-01T00:08:57.886Z,3.80
2022-12-01T00:09:07.298Z,3.80
2022-12-01T00:09:20.027Z,3.80
2022-12-01T00:09:26.122Z,3.80
2022-12-01T00:09:35.533Z,3.70
2022-12-01T00:09:44.965Z,3.70
2022-12-01T00:09:54.447Z,3.70
2022-12-01T00:10:03.879Z,3.70
2022-12-01T00:10:13.323Z,3.70
2022-12-01T00:10:22.719Z,3.70
2022-12-01T00:10:32.171Z,3.70
2022-12-01T00:10:41.604Z,3.70
2022-12-01T00:10:50.999Z,3.70
2022-12-01T00:11:00.410Z,3.70
2022-12-01T00:11:19.257Z,3.70
2022-12-01T00:11:28.637Z,3.70
2022-12-01T00:11:38.057Z,3.70
2022-12-01T00:11:47.463Z,3.60
2022-12-01T00:11:56.858Z,3.70
2022-12-01T00:12:06.265Z,3.70
2022-12-01T00:12:15.685Z,3.70
2022-12-01T00:12:25.093Z,3.60
2022-12-01T00:12:34.551Z,3.60
2022-12-01T00:12:43.974Z,3.60
2022-12-01T00:12:53.460Z,3.60
2022-12-01T00:13:02.920Z,3.60
2022-12-01T00:13:12.365Z,3.60
2022-12-01T00:13:21.790Z,3.60
2022-12-01T00:13:31.229Z,3.60
2022-12-01T00:13:40.632Z,3.60
2022-12-01T00:13:59.507Z,3.60
2022-12-01T00:14:08.914Z,3.60
2022-12-01T00:14:18.312Z,3.60
2022-12-01T00:14:27.697Z,3.60
2022-12-01T00:14:37.137Z,3.60
2022-12-01T00:14:46.532Z,3.60
2022-12-01T00:14:55.948Z,3.60
2022-12-01T00:15:05.367Z,3.60
2022-12-01T00:15:14.781Z,3.60
2022-12-01T00:15:24.203Z,3.60
2022-12-01T00:15:33.656Z,3.70
2022-12-01T00:15:43.070Z,3.70
2022-12-01T00:15:52.484Z,3.70
2022-12-01T00:16:01.932Z,3.70
2022-12-01T00:16:11.419Z,3.70
2022-12-01T00:16:20.881Z,3.70
2022-12-01T00:16:30.311Z,3.80
2022-12-01T00:16:49.094Z,3.80
2022-12-01T00:16:58.572Z,3.80
2022-12-01T00:17:07.887Z,3.90
2022-12-01T00:17:17.296Z,3.90
2022-12-01T00:17:26.693Z,3.90
2022-12-01T00:17:36.108Z,3.90
2022-12-01T00:17:45.523Z,4.00
2022-12-01T00:17:54.920Z,4.00
2022-12-01T00:18:04.318Z,4.00
2022-12-01T00:18:13.732Z,4.00
2022-12-01T00:18:23.115Z,4.10
2022-12-01T00:18:32.537Z,4.10
2022-12-01T00:18:41.953Z,4.10
2022-12-01T00:18:51.425Z,4.10
2022-12-01T00:19:00.835Z,4.20
2022-12-01T00:19:10.219Z,4.20
2022-12-01T00:19:29.046Z,4.30
2022-12-01T00:19:38.449Z,4.30
2022-12-01T00:19:48.162Z,4.30
2022-12-01T00:19:57.325Z,4.40
2022-12-01T00:20:06.712Z,4.40
2022-12-01T00:20:16.090Z,4.40
2022-12-01T00:20:25.541Z,4.40
2022-12-01T00:20:34.949Z,4.50
2022-12-01T00:20:44.365Z,4.50
2022-12-01T00:20:53.775Z,4.50
2022-12-01T00:21:03.170Z,4.60
2022-12-01T00:21:12.568Z,4.60
2022-12-01T00:21:21.992Z,4.60
2022-12-01T00:21:31.439Z,4.60
2022-12-01T00:21:40.877Z,4.70
2022-12-01T00:21:50.343Z,4.70
2022-12-01T00:22:09.234Z,4.70
2022-12-01T00:22:18.611Z,4.80
2022-12-01T00:22:28.046Z,4.80
2022-12-01T00:22:37.485Z,4.80
2022-12-01T00:22:46.900Z,4.80
2022-12-01T00:22:56.312Z,4.80
2022-12-01T00:23:05.733Z,4.80
2022-12-01T00:23:15.151Z,4.80
2022-12-01T00:23:24.580Z,4.80
2022-12-01T00:23:34.066Z,4.90
2022-12-01T00:23:43.539Z,4.90
2022-12-01T00:23:53.139Z,4.90
2022-12-01T00:24:02.549Z,4.90
2022-12-01T00:24:11.986Z,4.90
2022-12-01T00:24:21.434Z,4.90
2022-12-01T00:24:30.837Z,4.90
2022-12-01T00:24:40.237Z,4.90
2022-12-01T00:24:59.118Z,5.00
2022-12-01T00:25:08.541Z,5.00
2022-12-01T00:25:17.960Z,5.00
2022-12-01T00:25:27.409Z,5.10
2022-12-01T00:25:36.856Z,5.10
2022-12-01T00:25:46.251Z,5.10
2022-12-01T00:25:55.684Z,5.10
2022-12-01T00:26:05.134Z,5.10
2022-12-01T00:26:14.567Z,5.20
2022-12-01T00:26:23.974Z,5.20
2022-12-01T00:26:33.380Z,5.20
2022-12-01T00:26:42.771Z,5.20
2022-12-01T00:26:52.169Z,5.20
2022-12-01T00:27:01.567Z,5.20
2022-12-01T00:27:11.229Z,5.20
2022-12-01T00:27:20.662Z,5.20
2022-12-01T00:27:39.540Z,5.20
2022-12-01T00:27:48.939Z,5.20
2022-12-01T00:27:58.363Z,5.20
2022-12-01T00:28:07.812Z,5.20
2022-12-01T00:28:17.217Z,5.20
2022-12-01T00:28:26.618Z,5.20
2022-12-01T00:28:36.049Z,5.20
2022-12-01T00:28:45.462Z,5.30
2022-12-01T00:28:54.870Z,5.30
2022-12-01T00:29:04.292Z,5.20
2022-12-01T00:29:13.671Z,5.30
2022-12-01T00:29:23.082Z,5.30
2022-12-01T00:29:32.505Z,5.30
2022-12-01T00:29:41.909Z,5.30
2022-12-01T00:29:51.356Z,5.30
2022-12-01T00:30:00.916Z,5.30
2022-12-01T00:30:10.328Z,5.30
2022-12-01T00:30:29.154Z,5.40
2022-12-01T00:30:38.574Z,5.40
2022-12-01T00:30:47.998Z,5.40
2022-12-01T00:30:57.396Z,5.40
2022-12-01T00:31:06.809Z,5.40
2022-12-01T00:31:16.249Z,5.40
2022-12-01T00:31:25.828Z,5.40
2022-12-01T00:31:35.188Z,5.40
2022-12-01T00:31:44.631Z,5.30
2022-12-01T00:31:54.011Z,5.30
2022-12-01T00:32:03.425Z,5.30
2022-12-01T00:32:12.875Z,5.30
2022-12-01T00:32:22.203Z,5.30
2022-12-01T00:32:31.599Z,5.30
2022-12-01T00:32:40.985Z,5.30
2022-12-01T00:32:50.393Z,5.30
2022-12-01T00:33:09.248Z,5.30
2022-12-01T00:33:18.651Z,5.30
2022-12-01T00:33:28.077Z,5.30
2022-12-01T00:33:37.563Z,5.30
2022-12-01T00:33:46.967Z,5.30
2022-12-01T00:33:56.350Z,5.30
2022-12-01T00:34:11.137Z,5.30
2022-12-01T00:34:15.177Z,5.30
2022-12-01T00:34:24.570Z,5.30
2022-12-01T00:34:34.021Z,5.30
2022-12-01T00:34:43.477Z,5.30
2022-12-01T00:34:52.907Z,5.30
2022-12-01T00:35:02.312Z,5.30
2022-12-01T00:35:11.741Z,5.30
2022-12-01T00:35:21.155Z,5.30
2022-12-01T00:35:30.581Z,5.30
2022-12-01T00:35:49.465Z,5.30
2022-12-01T00:35:58.911Z,5.30
2022-12-01T00:36:08.335Z,5.30
2022-12-01T00:36:17.781Z,5.30
2022-12-01T00:36:27.174Z,5.30
2022-12-01T00:36:36.577Z,5.30
2022-12-01T00:36:46.050Z,5.30
2022-12-01T00:36:55.479Z,5.30
2022-12-01T00:37:04.912Z,5.30
2022-12-01T00:37:14.334Z,5.30
2022-12-01T00:37:23.814Z,5.30
2022-12-01T00:37:33.228Z,5.30
2022-12-01T00:37:42.665Z,5.20
2022-12-01T00:37:52.094Z,5.30
2022-12-01T00:38:01.485Z,5.30
2022-12-01T00:38:11.458Z,5.20
2022-12-01T00:38:20.856Z,5.20
2022-12-01T00:38:30.426Z,5.20
2022-12-01T00:38:49.254Z,5.20
2022-12-01T00:38:58.667Z,5.20
2022-12-01T00:39:08.095Z,5.20
2022-12-01T00:39:17.513Z,5.20
2022-12-01T00:39:26.888Z,5.20
2022-12-01T00:39:36.310Z,5.20
2022-12-01T00:39:45.760Z,5.20
2022-12-01T00:39:55.115Z,5.20
2022-12-01T00:40:04.556Z,5.30
2022-12-01T00:40:13.979Z,5.30
2022-12-01T00:40:23.382Z,5.30
2022-12-01T00:40:32.800Z,5.30
2022-12-01T00:40:42.208Z,5.30
2022-12-01T00:40:51.598Z,5.30
2022-12-01T00:41:01.029Z,5.30
2022-12-01T00:41:10.453Z,5.30
2022-12-01T00:41:31.263Z,5.30
2022-12-01T00:41:40.726Z,5.30
2022-12-01T00:41:50.144Z,5.30
2022-12-01T00:41:59.541Z,5.30
2022-12-01T00:42:13.206Z,5.30
2022-12-01T00:42:18.374Z,5.30
2022-12-01T00:42:27.794Z,5.30
2022-12-01T00:42:37.196Z,5.30
2022-12-01T00:42:46.640Z,5.30
2022-12-01T00:42:56.031Z,5.20
2022-12-01T00:43:05.448Z,5.20
2022-12-01T00:43:14.928Z,5.20
2022-12-01T00:43:24.346Z,5.20
2022-12-01T00:43:33.783Z,5.20
2022-12-01T00:43:43.188Z,5.30
2022-12-01T00:43:52.612Z,5.30
2022-12-01T00:44:02.021Z,5.30
2022-12-01T00:44:11.436Z,5.30
2022-12-01T00:44:20.848Z,5.30
2022-12-01T00:44:30.238Z,5.30
2022-12-01T00:44:49.181Z,5.30
2022-12-01T00:44:58.598Z,5.30
2022-12-01T00:45:08.012Z,5.30
2022-12-01T00:45:17.408Z,5.30
2022-12-01T00:45:26.825Z,5.30
2022-12-01T00:45:36.297Z,5.30
2022-12-01T00:45:45.747Z,5.30
2022-12-01T00:45:55.147Z,5.30
2022-12-01T00:46:04.493Z,5.30
2022-12-01T00:46:13.974Z,5.30
2022-12-01T00:46:23.369Z,5.30
2022-12-01T00:46:32.794Z,5.30
2022-12-01T00:46:42.075Z,5.30
2022-12-01T00:46:51.488Z,5.20
2022-12-01T00:47:00.931Z,5.20
2022-12-01T00:47:10.355Z,5.20
2022-12-01T00:47:29.259Z,5.20
2022-12-01T00:47:38.707Z,5.20
2022-12-01T00:47:48.177Z,5.20
2022-12-01T00:47:57.704Z,5.20
2022-12-01T00:48:07.120Z,5.20
2022-12-01T00:48:16.599Z,5.20
2022-12-01T00:48:26.005Z,5.20
2022-12-01T00:48:35.432Z,5.20
2022-12-01T00:48:44.850Z,5.20
2022-12-01T00:48:54.341Z,5.20
2022-12-01T00:49:03.757Z,5.20
2022-12-01T00:49:13.165Z,5.20
2022-12-01T00:49:22.575Z,5.20
2022-12-01T00:49:31.991Z,5.20
2022-12-01T00:49:41.433Z,5.20
2022-12-01T00:49:51.127Z,5.10
2022-12-01T00:50:00.300Z,5.10
2022-12-01T00:50:19.092Z,5.20
2022-12-01T00:50:28.499Z,5.20
2022-12-01T00:50:37.936Z,5.20
2022-12-01T00:50:47.317Z,5.20
2022-12-01T00:50:56.739Z,5.20
2022-12-01T00:51:06.128Z,5.20
2022-12-01T00:51:15.513Z,5.20
2022-12-01T00:51:24.912Z,5.10
2022-12-01T00:51:34.299Z,5.10
2022-12-01T00:51:43.700Z,5.10
2022-12-01T00:51:53.105Z,5.10
2022-12-01T00:52:02.524Z,5.10
2022-12-01T00:52:11.925Z,5.10
2022-12-01T00:52:21.340Z,5.00
2022-12-01T00:52:30.739Z,5.10
2022-12-01T00:52:49.568Z,5.00
2022-12-01T00:52:58.981Z,5.00
2022-12-01T00:53:08.423Z,5.00
2022-12-01T00:53:17.901Z,5.00
2022-12-01T00:53:27.311Z,5.00
2022-12-01T00:53:36.755Z,5.10
2022-12-01T00:53:46.152Z,5.10
2022-12-01T00:53:55.561Z,5.10
2022-12-01T00:54:05.041Z,5.20
2022-12-01T00:54:14.449Z,5.10
2022-12-01T00:54:23.835Z,5.10
2022-12-01T00:54:33.241Z,5.10
2022-12-01T00:54:42.652Z,5.10
2022-12-01T00:54:52.096Z,5.10
2022-12-01T00:55:01.502Z,5.10
2022-12-01T00:55:10.937Z,5.10
2022-12-01T00:55:20.331Z,5.10
2022-12-01T00:55:39.197Z,5.10
2022-12-01T00:55:48.585Z,5.10
2022-12-01T00:55:57.999Z,5.10
2022-12-01T00:56:07.389Z,5.10
2022-12-01T00:56:16.768Z,5.10
2022-12-01T00:56:26.179Z,5.10
2022-12-01T00:56:35.609Z,5.10
2022-12-01T00:56:45.044Z,5.10
2022-12-01T00:56:54.433Z,5.10
2022-12-01T00:57:03.845Z,5.10
2022-12-01T00:57:13.239Z,5.10
2022-12-01T00:57:22.624Z,5.10
2022-12-01T00:57:32.058Z,5.10
2022-12-01T00:57:41.448Z,5.10
2022-12-01T00:57:50.853Z,5.10
2022-12-01T00:58:00.276Z,5.10
2022-12-01T00:58:19.110Z,5.10
2022-12-01T00:58:28.481Z,5.10
2022-12-01T00:58:37.928Z,5.10
2022-12-01T00:58:47.332Z,5.20
2022-12-01T00:58:56.733Z,5.20
2022-12-01T00:59:06.163Z,5.20
2022-12-01T00:59:15.567Z,5.20
2022-12-01T00:59:24.959Z,5.20
2022-12-01T00:59:34.422Z,5.20
2022-12-01T00:59:43.887Z,5.20
2022-12-01T00:59:53.272Z,5.20
2022-12-01T01:00:02.691Z,5.20
2022-12-01T01:00:12.067Z,5.20
2022-12-01T01:00:21.493Z,5.20
2022-12-01T01:00:30.887Z,5.30
2022-12-01T01:00:40.334Z,5.30
2022-12-01T01:00:59.269Z,5.30
2022-12-01T01:01:08.682Z,5.30
2022-12-01T01:01:18.095Z,5.30
2022-12-01T01:01:27.463Z,5.30
2022-12-01T01:01:36.929Z,5.30
2022-12-01T01:01:46.291Z,5.30
2022-12-01T01:01:55.779Z,5.30
2022-12-01T01:02:05.111Z,5.30
2022-12-01T01:02:14.571Z,5.30
2022-12-01T01:02:23.947Z,5.30
2022-12-01T01:02:33.325Z,5.30
2022-12-01T01:02:42.800Z,5.20
2022-12-01T01:02:52.213Z,5.20
2022-12-01T01:03:01.575Z,5.20
2022-12-01T01:03:10.946Z,5.20
2022-12-01T01:03:20.417Z,5.20
2022-12-01T01:03:39.266Z,5.20
2022-12-01T01:03:48.649Z,5.20
2022-12-01T01:03:58.082Z,5.20
2022-12-01T01:04:07.495Z,5.20
2022-12-01T01:04:16.940Z,5.20
2022-12-01T01:04:26.355Z,5.20
2022-12-01T01:04:35.767Z,5.20
2022-12-01T01:04:45.185Z,5.20
2022-12-01T01:04:54.637Z,5.20
2022-12-01T01:05:04.077Z,5.20
2022-12-01T01:05:13.490Z,5.20
2022-12-01T01:05:22.887Z,5.20
2022-12-01T01:05:32.343Z,5.10
2022-12-01T01:05:41.767Z,5.10
2022-12-01T01:05:51.187Z,5.10
2022-12-01T01:06:00.596Z,5.10
2022-12-01T01:06:19.423Z,5.00
2022-12-01T01:06:28.830Z,5.00
2022-12-01T01:06:38.259Z,5.00
2022-12-01T01:06:47.653Z,5.00
2022-12-01T01:06:57.047Z,5.00
2022-12-01T01:07:06.473Z,5.00
2022-12-01T01:07:15.942Z,5.00
2022-12-01T01:07:25.446Z,5.00
2022-12-01T01:07:34.817Z,4.90
2022-12-01T01:07:44.316Z,5.00
2022-12-01T01:07:53.657Z,4.90
2022-12-01T01:08:03.133Z,4.90
2022-12-01T01:08:12.617Z,4.90
2022-12-01T01:08:22.045Z,4.90
2022-12-01T01:08:31.470Z,4.90
2022-12-01T01:08:40.923Z,4.90
2022-12-01T01:08:50.303Z,4.90
2022-12-01T01:09:09.117Z,4.90
2022-12-01T01:09:18.513Z,4.90
2022-12-01T01:09:27.956Z,4.90
2022-12-01T01:09:37.359Z,4.90
2022-12-01T01:09:47.211Z,4.90
2022-12-01T01:09:56.293Z,4.90
2022-12-01T01:10:05.685Z,4.90
2022-12-01T01:10:15.134Z,4.90
2022-12-01T01:10:24.555Z,4.90
2022-12-01T01:10:33.996Z,4.90
2022-12-01T01:10:43.386Z,4.90
2022-12-01T01:10:52.818Z,4.80
2022-12-01T01:11:02.235Z,4.80
2022-12-01T01:11:11.728Z,4.80
2022-12-01T01:11:21.153Z,4.80
2022-12-01T01:11:30.571Z,4.80
2022-12-01T01:11:49.425Z,4.90
2022-12-01T01:11:58.847Z,4.80
2022-12-01T01:12:08.246Z,4.80
2022-12-01T01:12:17.675Z,4.80
2022-12-01T01:12:27.123Z,4.80
2022-12-01T01:12:36.530Z,4.80
2022-12-01T01:12:45.938Z,4.80
2022-12-01T01:12:55.384Z,4.80
2022-12-01T01:13:04.787Z,4.80
2022-12-01T01:13:14.231Z,4.80
2022-12-01T01:13:23.657Z,4.80
2022-12-01T01:13:33.044Z,4.80
2022-12-01T01:13:42.457Z,4.80
2022-12-01T01:13:51.851Z,4.80
2022-12-01T01:14:01.238Z,4.80
2022-12-01T01:14:10.658Z,4.80
2022-12-01T01:14:29.512Z,4.80
2022-12-01T01:14:38.919Z,4.80
2022-12-01T01:14:48.300Z,4.80
2022-12-01T01:14:57.734Z,4.80
2022-12-01T01:15:07.118Z,4.80
2022-12-01T01:15:16.533Z,4.70
2022-12-01T01:15:25.903Z,4.70
2022-12-01T01:15:35.309Z,4.70
2022-12-01T01:15:44.733Z,4.70
2022-12-01T01:15:54.149Z,4.70
2022-12-01T01:16:03.583Z,4.70
2022-12-01T01:16:13.003Z,4.70
2022-12-01T01:16:22.484Z,4.70
2022-12-01T01:16:31.856Z,4.70
2022-12-01T01:16:41.279Z,4.70
2022-12-01T01:16:50.679Z,4.70
2022-12-01T01:17:09.459Z,4.70
2022-12-01T01:17:18.838Z,4.70
2022-12-01T01:17:28.291Z,4.70
2022-12-01T01:17:37.785Z,4.70
2022-12-01T01:17:47.209Z,4.70
2022-12-01T01:17:56.759Z,4.60
2022-12-01T01:18:06.185Z,4.60
2022-12-01T01:18:15.586Z,4.60
2022-12-01T01:18:25.056Z,4.60
2022-12-01T01:18:34.517Z,4.60
2022-12-01T01:18:43.937Z,4.60
2022-12-01T01:18:53.361Z,4.60
2022-12-01T01:19:02.767Z,4.60
2022-12-01T01:19:12.702Z,4.60
2022-12-01T01:19:22.132Z,4.50
2022-12-01T01:19:31.519Z,4.50
2022-12-01T01:19:40.932Z,4.50
2022-12-01T01:19:50.651Z,4.50
2022-12-01T01:20:09.177Z,4.50
2022-12-01T01:20:18.582Z,4.40
2022-12-01T01:20:28.005Z,4.50
2022-12-01T01:20:37.445Z,4.40
2022-12-01T01:20:46.919Z,4.40
2022-12-01T01:20:56.403Z,4.40
2022-12-01T01:21:05.788Z,4.40
2022-12-01T01:21:15.218Z,4.30
2022-12-01T01:21:24.623Z,4.30
2022-12-01T01:21:34.059Z,4.30
2022-12-01T01:21:43.508Z,4.30
2022-12-01T01:21:52.931Z,4.20
2022-12-01T01:22:02.351Z,4.20
2022-12-01T01:22:11.779Z,4.10
2022-12-01T01:22:21.189Z,4.10
2022-12-01T01:22:30.599Z,4.10
2022-12-01T01:22:49.408Z,4.00
2022-12-01T01:22:58.804Z,4.00
2022-12-01T01:23:08.269Z,4.00
2022-12-01T01:23:17.671Z,4.00
2022-12-01T01:23:29.249Z,4.00
2022-12-01T01:23:38.670Z,3.90
2022-12-01T01:23:48.120Z,3.90
2022-12-01T01:23:57.514Z,3.90
2022-12-01T01:24:06.946Z,3.80
2022-12-01T01:24:16.352Z,3.80
2022-12-01T01:24:25.756Z,3.80
2022-12-01T01:24:35.203Z,3.80
2022-12-01T01:24:44.590Z,3.70
2022-12-01T01:24:54.011Z,3.70
2022-12-01T01:25:03.440Z,3.70
2022-12-01T01:25:12.853Z,3.70
2022-12-01T01:25:22.242Z,3.60
2022-12-01T01:25:31.698Z,3.60
2022-12-01T01:25:41.136Z,3.60
2022-12-01T01:25:50.546Z,3.60
2022-12-01T01:26:09.357Z,3.50
2022-12-01T01:26:18.769Z,3.50
2022-12-01T01:26:28.184Z,3.50
2022-12-01T01:26:37.615Z,3.50
2022-12-01T01:26:47.056Z,3.50
2022-12-01T01:26:56.485Z,3.50
2022-12-01T01:27:05.912Z,3.50
2022-12-01T01:27:15.329Z,3.40
2022-12-01T01:27:24.736Z,3.40
2022-12-01T01:27:34.162Z,3.40
2022-12-01T01:27:43.584Z,3.40
2022-12-01T01:27:52.999Z,3.20
2022-12-01T01:28:02.442Z,3.40
2022-12-01T01:28:11.838Z,3.30
2022-12-01T01:28:21.236Z,3.30
2022-12-01T01:28:30.712Z,3.30
2022-12-01T01:28:49.573Z,3.30
2022-12-01T01:28:58.977Z,3.30
2022-12-01T01:29:08.441Z,3.30
2022-12-01T01:29:17.890Z,3.30
2022-12-01T01:29:27.311Z,3.30
2022-12-01T01:29:36.749Z,3.20
2022-12-01T01:29:46.587Z,3.20
2022-12-01T01:29:55.692Z,3.20
2022-12-01T01:30:05.097Z,3.20
2022-12-01T01:30:14.513Z,3.20
2022-12-01T01:30:23.978Z,3.20
2022-12-01T01:30:33.391Z,3.20
2022-12-01T01:30:42.767Z,3.20
2022-12-01T01:30:52.229Z,3.20
2022-12-01T01:31:01.668Z,3.20
2022-12-01T01:31:11.027Z,3.20
2022-12-01T01:31:20.579Z,3.20
2022-12-01T01:31:39.277Z,3.20
2022-12-01T01:31:48.703Z,3.10
2022-12-01T01:31:58.133Z,3.10
2022-12-01T01:32:07.539Z,3.20
2022-12-01T01:32:16.962Z,3.10
2022-12-01T01:32:26.483Z,3.10
2022-12-01T01:32:35.943Z,3.10
2022-12-01T01:32:45.361Z,3.10
2022-12-01T01:32:54.746Z,3.10
2022-12-01T01:33:04.175Z,3.10
2022-12-01T01:33:13.589Z,3.10
2022-12-01T01:33:23.010Z,3.10
2022-12-01T01:33:32.444Z,3.10
2022-12-01T01:33:41.851Z,3.10
2022-12-01T01:33:51.339Z,3.10
2022-12-01T01:34:00.748Z,3.10
2022-12-01T01:34:19.571Z,3.10
2022-12-01T01:34:29.036Z,3.10
2022-12-01T01:34:38.444Z,3.10
2022-12-01T01:34:47.851Z,3.10
2022-12-01T01:34:57.254Z,3.10
2022-12-01T01:35:06.677Z,3.10
2022-12-01T01:35:16.082Z,3.10
2022-12-01T01:35:25.519Z,3.10
2022-12-01T01:35:34.919Z,3.10
2022-12-01T01:35:44.323Z,3.10
2022-12-01T01:35:53.927Z,3.10
2022-12-01T01:36:03.316Z,3.00
2022-12-01T01:36:12.729Z,3.00
2022-12-01T01:36:22.138Z,3.00
2022-12-01T01:36:31.539Z,3.00
2022-12-01T01:36:40.983Z,3.00
2022-12-01T01:36:50.423Z,3.00
2022-12-01T01:37:09.243Z,3.00
2022-12-01T01:37:18.672Z,3.00
2022-12-01T01:37:28.126Z,3.00
2022-12-01T01:37:37.568Z,3.00
2022-12-01T01:37:47.016Z,3.00
2022-12-01T01:37:56.455Z,3.00
2022-12-01T01:38:05.843Z,3.00
2022-12-01T01:38:15.263Z,3.00
2022-12-01T01:38:24.718Z,3.00
2022-12-01T01:38:34.176Z,3.00
2022-12-01T01:38:43.627Z,3.00
2022-12-01T01:38:53.089Z,3.00
2022-12-01T01:39:02.493Z,3.00
2022-12-01T01:39:11.933Z,2.90
2022-12-01T01:39:21.345Z,2.90
2022-12-01T01:39:30.764Z,2.90
2022-12-01T01:39:49.922Z,2.90
2022-12-01T01:39:59.004Z,2.90
2022-12-01T01:40:08.414Z,2.90
2022-12-01T01:40:17.838Z,2.90
2022-12-01T01:40:27.245Z,2.90
2022-12-01T01:40:36.684Z,2.90
2022-12-01T01:40:46.132Z,2.90
2022-12-01T01:40:55.569Z,2.90
2022-12-01T01:41:04.952Z,2.90
2022-12-01T01:41:14.354Z,2.90
2022-12-01T01:41:23.759Z,2.90
2022-12-01T01:41:33.164Z,2.90
2022-12-01T01:41:42.584Z,2.90
2022-12-01T01:41:52.005Z,2.90
2022-12-01T01:42:01.426Z,2.90
2022-12-01T01:42:10.835Z,2.90
2022-12-01T01:42:20.243Z,2.90
2022-12-01T01:42:39.056Z,2.90
2022-12-01T01:42:48.473Z,2.90
2022-12-01T01:42:57.880Z,2.90
2022-12-01T01:43:07.296Z,2.90
2022-12-01T01:43:17.935Z,2.90
2022-12-01T01:43:27.354Z,2.90
2022-12-01T01:43:36.909Z,2.90
2022-12-01T01:43:46.391Z,2.90
2022-12-01T01:43:55.816Z,2.90
2022-12-01T01:44:05.227Z,2.90
2022-12-01T01:44:14.634Z,2.90
2022-12-01T01:44:24.069Z,2.80
2022-12-01T01:44:33.510Z,2.80
2022-12-01T01:44:42.926Z,2.80
2022-12-01T01:44:52.345Z,2.80
2022-12-01T01:45:01.778Z,2.80
2022-12-01T01:45:11.174Z,2.80
2022-12-01T01:45:20.603Z,2.80
2022-12-01T01:45:39.487Z,2.80
2022-12-01T01:45:48.918Z,2.80
2022-12-01T01:45:58.341Z,2.80
2022-12-01T01:46:07.752Z,2.80
2022-12-01T01:46:17.210Z,2.80
2022-12-01T01:46:26.578Z,2.80
2022-12-01T01:46:36.005Z,2.80
2022-12-01T01:46:45.387Z,2.80
2022-12-01T01:46:54.856Z,2.80
2022-12-01T01:47:04.259Z,2.80
2022-12-01T01:47:13.657Z,2.80
2022-12-01T01:47:23.068Z,2.80
2022-12-01T01:47:32.472Z,2.80
2022-12-01T01:47:41.870Z,2.80
2022-12-01T01:47:51.283Z,2.80
2022-12-01T01:48:00.734Z,2.80
2022-12-01T01:48:19.615Z,2.80
2022-12-01T01:48:29.032Z,2.80
2022-12-01T01:48:38.517Z,2.80
2022-12-01T01:48:47.956Z,2.80
2022-12-01T01:48:57.493Z,2.80
2022-12-01T01:49:06.915Z,2.80
2022-12-01T01:49:16.322Z,2.80
2022-12-01T01:49:25.719Z,2.80
2022-12-01T01:49:35.115Z,2.80
2022-12-01T01:49:44.531Z,2.80
2022-12-01T01:49:53.945Z,2.80
2022-12-01T01:50:03.368Z,2.80
2022-12-01T01:50:12.790Z,2.80
2022-12-01T01:50:22.273Z,2.80
2022-12-01T01:50:31.690Z,2.80
2022-12-01T01:50:41.132Z,2.80
2022-12-01T01:50:50.569Z,2.80
2022-12-01T01:51:09.374Z,2.80
2022-12-01T01:51:18.810Z,2.90
2022-12-01T01:51:28.213Z,2.80
2022-12-01T01:51:37.641Z,2.80
2022-12-01T01:51:47.064Z,2.80
2022-12-01T01:51:56.534Z,2.80
2022-12-01T01:52:05.909Z,2.80
2022-12-01T01:52:15.376Z,2.80
2022-12-01T01:52:24.783Z,2.90
2022-12-01T01:52:34.212Z,2.80
2022-12-01T01:52:43.610Z,2.80
2022-12-01T01:52:53.045Z,2.80
2022-12-01T01:53:02.467Z,2.80
2022-12-01T01:53:11.854Z,2.80
2022-12-01T01:53:21.278Z,2.80
2022-12-01T01:53:30.721Z,2.80
2022-12-01T01:53:49.513Z,3.00
2022-12-01T01:53:58.932Z,2.80
2022-12-01T01:54:08.315Z,2.80
2022-12-01T01:54:17.714Z,2.80
2022-12-01T01:54:27.155Z,2.80
2022-12-01T01:54:36.576Z,2.80
2022-12-01T01:54:45.998Z,2.80
2022-12-01T01:54:55.393Z,2.80
2022-12-01T01:55:04.813Z,2.80
2022-12-01T01:55:14.243Z,2.80
2022-12-01T01:55:23.638Z,2.80
2022-12-01T01:55:33.064Z,2.80
2022-12-01T01:55:42.459Z,2.80
2022-12-01T01:55:51.874Z,2.80
2022-12-01T01:56:01.333Z,2.80
2022-12-01T01:56:10.754Z,2.80
2022-12-01T01:56:29.581Z,2.80
2022-12-01T01:56:39.031Z,2.80
2022-12-01T01:56:48.429Z,2.80
2022-12-01T01:56:57.858Z,2.80
2022-12-01T01:57:07.307Z,2.80
2022-12-01T01:57:16.792Z,2.80
2022-12-01T01:57:26.226Z,2.80
2022-12-01T01:57:35.632Z,2.80
2022-12-01T01:57:45.384Z,2.80
2022-12-01T01:57:54.799Z,2.80
2022-12-01T01:58:04.197Z,2.80
2022-12-01T01:58:13.621Z,2.80
2022-12-01T01:58:23.028Z,2.80
2022-12-01T01:58:32.430Z,2.80
2022-12-01T01:58:41.888Z,2.80
2022-12-01T01:58:51.331Z,2.80
2022-12-01T01:59:00.732Z,2.80
2022-12-01T01:59:19.548Z,2.80
2022-12-01T01:59:28.961Z,2.80
2022-12-01T01:59:38.482Z,2.80
2022-12-01T01:59:48.391Z,2.80
2022-12-01T01:59:57.331Z,2.70
2022-12-01T02:00:06.776Z,2.70
2022-12-01T02:00:16.271Z,2.70
2022-12-01T02:00:25.720Z,2.70
2022-12-01T02:00:35.140Z,2.70
2022-12-01T02:00:44.596Z,2.70
2022-12-01T02:00:54.097Z,2.70
2022-12-01T02:01:03.579Z,2.70
2022-12-01T02:01:12.996Z,2.70
2022-12-01T02:01:22.488Z,2.70
2022-12-01T02:01:31.936Z,2.70
2022-12-01T02:01:41.292Z,2.70
2022-12-01T02:01:50.620Z,2.70
2022-12-01T02:02:09.511Z,2.70
2022-12-01T02:02:18.987Z,2.70
2022-12-01T02:02:28.353Z,2.70
2022-12-01T02:02:37.801Z,2.70
2022-12-01T02:02:47.263Z,2.70
2022-12-01T02:02:56.667Z,2.70
2022-12-01T02:03:06.008Z,2.70
2022-12-01T02:03:15.405Z,2.70
2022-12-01T02:03:24.833Z,2.70
2022-12-01T02:03:34.290Z,2.70
2022-12-01T02:03:43.771Z,2.70
2022-12-01T02:03:53.201Z,2.70
2022-12-01T02:04:02.663Z,2.70
2022-12-01T02:04:12.125Z,2.70
2022-12-01T02:04:21.594Z,2.70
2022-12-01T02:04:30.999Z,2.70
2022-12-01T02:04:40.437Z,2.70
2022-12-01T02:04:59.346Z,2.70
2022-12-01T02:05:08.759Z,2.70
2022-12-01T02:05:18.254Z,2.70
2022-12-01T02:05:27.669Z,2.70
2022-12-01T02:05:37.106Z,2.70
2022-12-01T02:05:46.519Z,2.70
2022-12-01T02:05:57.487Z,2.70
2022-12-01T02:06:05.387Z,2.70
2022-12-01T02:06:14.911Z,2.70
2022-12-01T02:06:24.336Z,2.70
2022-12-01T02:06:33.753Z,2.70
2022-12-01T02:06:43.197Z,2.70
2022-12-01T02:06:52.660Z,2.70
2022-12-01T02:07:02.074Z,2.70
2022-12-01T02:07:11.498Z,2.70
2022-12-01T02:07:20.972Z,2.70
2022-12-01T02:07:30.405Z,2.70
2022-12-01T02:07:49.289Z,2.70
2022-12-01T02:07:58.674Z,2.70
2022-12-01T02:08:08.207Z,2.70
2022-12-01T02:08:17.494Z,2.70
2022-12-01T02:08:27.010Z,2.70
2022-12-01T02:08:36.443Z,2.70
2022-12-01T02:08:45.856Z,2.70
2022-12-01T02:08:55.290Z,2.70
2022-12-01T02:09:04.810Z,2.70
2022-12-01T02:09:14.228Z,2.70
2022-12-01T02:09:23.633Z,2.70
2022-12-01T02:09:33.076Z,2.70
2022-12-01T02:09:42.482Z,2.70
2022-12-01T02:09:52.092Z,2.70
2022-12-01T02:10:01.417Z,2.70
2022-12-01T02:10:10.838Z,2.70
2022-12-01T02:10:20.230Z,2.70
2022-12-01T02:10:39.097Z,2.70
2022-12-01T02:10:48.532Z,2.70
2022-12-01T02:10:57.951Z,2.70
2022-12-01T02:11:07.423Z,2.80
2022-12-01T02:11:16.821Z,2.80
2022-12-01T02:11:26.291Z,2.80
2022-12-01T02:11:35.727Z,2.80
2022-12-01T02:11:45.132Z,2.80
2022-12-01T02:11:54.554Z,2.80
2022-12-01T02:12:03.955Z,2.80
2022-12-01T02:12:13.489Z,2.80
2022-12-01T02:12:22.892Z,2.80
2022-12-01T02:12:32.301Z,2.80
2022-12-01T02:12:41.679Z,2.80
2022-12-01T02:12:51.073Z,2.80
2022-12-01T02:13:00.484Z,2.80