createdAt,value
2023-03-01T00:01:03.182Z,1.47
2023-03-01T00:03:30.990Z,1.57
2023-03-01T00:05:58.690Z,1.80
2023-03-01T00:08:27.821Z,1.57
2023-03-01T00:11:02.989Z,1.70
2023-03-01T00:13:30.845Z,1.20
2023-03-01T00:15:58.520Z,1.50
2023-03-01T00:18:26.189Z,1.40
2023-03-01T00:20:53.904Z,1.40
2023-03-01T00:23:21.569Z,1.90
2023-03-01T00:25:50.625Z,1.30
2023-03-01T00:28:18.381Z,1.50
2023-03-01T00:30:46.129Z,2.17
2023-03-01T00:33:13.930Z,1.40
2023-03-01T00:35:41.688Z,1.90
2023-03-01T00:38:09.527Z,1.50
2023-03-01T00:40:37.314Z,1.50
2023-03-01T00:43:06.840Z,1.60
2023-03-01T00:45:34.943Z,2.07
2023-03-01T00:48:02.638Z,1.53
2023-03-01T00:50:30.344Z,1.77
2023-03-01T00:52:58.129Z,1.80
2023-03-01T00:55:25.907Z,1.40
2023-03-01T00:57:53.635Z,1.50
2023-03-01T01:00:23.400Z,1.70
2023-03-01T01:02:51.337Z,1.53
2023-03-01T01:05:21.771Z,1.60
2023-03-01T01:07:50.012Z,1.70
2023-03-01T01:10:18.840Z,1.37
2023-03-01T01:12:46.976Z,1.50
2023-03-01T01:15:17.403Z,1.70
2023-03-01T01:17:46.457Z,1.50
2023-03-01T01:20:14.255Z,1.60
2023-03-01T01:22:41.940Z,1.37
2023-03-01T01:25:10.516Z,1.83
2023-03-01T01:27:38.268Z,1.30
2023-03-01T01:30:07.176Z,1.43
2023-03-01T01:32:34.892Z,1.53
2023-03-01T01:35:04.208Z,1.37
2023-03-01T01:37:32.993Z,1.57
2023-03-01T01:40:01.063Z,1.60
2023-03-01T01:42:28.830Z,1.40
2023-03-01T01:45:31.935Z,1.50
2023-03-01T01:48:01.322Z,1.73
2023-03-01T01:50:38.686Z,1.50
2023-03-01T01:53:08.812Z,1.70
2023-03-01T01:55:36.584Z,1.70
2023-03-01T01:58:05.144Z,1.23
2023-03-01T02:00:32.807Z,1.90
2023-03-01T02:03:02.075Z,1.47
2023-03-01T02:05:37.269Z,1.30
2023-03-01T02:08:05.016Z,1.23
2023-03-01T02:10:34.208Z,1.67
2023-03-01T02:13:01.982Z,1.40
2023-03-01T02:15:29.660Z,1.60
2023-03-01T02:17:57.318Z,1.43
2023-03-01T02:20:27.815Z,1.30
2023-03-01T02:22:57.211Z,1.83
2023-03-01T02:25:30.134Z,1.20
2023-03-01T02:28:00.841Z,1.13
2023-03-01T02:30:29.856Z,1.60
2023-03-01T02:33:03.635Z,1.40
2023-03-01T02:35:32.057Z,1.30
2023-03-01T02:38:01.663Z,1.60
2023-03-01T02:40:29.787Z,1.40
2023-03-01T02:42:58.474Z,1.27
2023-03-01T02:45:26.672Z,1.70
2023-03-01T02:47:57.097Z,1.53
2023-03-01T02:50:37.813Z,1.30
2023-03-01T02:53:07.148Z,1.70
2023-03-01T02:55:34.807Z,1.47
2023-03-01T02:58:02.611Z,1.90
2023-03-01T03:00:32.256Z,1.50
2023-03-01T03:03:01.297Z,1.30
2023-03-01T03:05:29.873Z,1.40
2023-03-01T03:07:57.595Z,1.20
2023-03-01T03:10:26.475Z,1.30
2023-03-01T03:12:54.663Z,1.47
2023-03-01T03:15:22.968Z,1.20
2023-03-01T03:17:50.759Z,1.40
2023-03-01T03:20:20.762Z,1.50
2023-03-01T03:22:48.724Z,1.23
2023-03-01T03:25:16.484Z,1.63
2023-03-01T03:27:45.915Z,1.50
2023-03-01T03:30:15.851Z,1.67
2023-03-01T03:32:52.996Z,1.20
2023-03-01T03:35:22.371Z,1.50
2023-03-01T03:38:06.655Z,1.33
2023-03-01T03:40:35.588Z,1.10
2023-03-01T03:43:03.408Z,1.40
2023-03-01T03:45:31.104Z,1.33
2023-03-01T03:47:58.793Z,1.60
2023-03-01T03:50:27.809Z,1.20
2023-03-01T03:52:55.499Z,1.30
2023-03-01T03:55:23.157Z,1.43
2023-03-01T03:57:52.424Z,1.20
2023-03-01T04:00:21.070Z,1.50
2023-03-01T04:02:49.185Z,1.43
2023-03-01T04:05:17.851Z,1.80
2023-03-01T04:07:47.264Z,1.90
2023-03-01T04:10:16.185Z,1.60
2023-03-01T04:12:44.679Z,1.60
2023-03-01T04:15:14.638Z,1.97
2023-03-01T04:17:42.359Z,1.60
2023-03-01T04:20:11.986Z,1.50
2023-03-01T04:22:39.719Z,1.57
2023-03-01T04:25:14.939Z,1.50
2023-03-01T04:27:42.677Z,1.80
2023-03-01T04:30:11.346Z,1.60
2023-03-01T04:32:39.436Z,1.40
2023-03-01T04:35:07.324Z,2.00
2023-03-01T04:37:35.771Z,1.40
2023-03-01T04:40:08.934Z,1.43
2023-03-01T04:42:37.997Z,1.50
2023-03-01T04:45:13.822Z,1.50
2023-03-01T04:47:42.347Z,1.80
2023-03-01T04:50:11.174Z,1.80
2023-03-01T04:52:38.900Z,1.30
2023-03-01T04:55:07.468Z,1.60
2023-03-01T04:57:35.148Z,1.70
2023-03-01T05:00:20.749Z,1.73
2023-03-01T05:02:54.263Z,1.53
2023-03-01T05:05:27.149Z,1.60
2023-03-01T05:07:56.121Z,1.57
2023-03-01T05:10:23.998Z,1.30
2023-03-01T05:12:53.140Z,1.50
2023-03-01T05:15:22.827Z,1.47
2023-03-01T05:17:50.727Z,1.33
2023-03-01T05:20:18.576Z,1.27
2023-03-01T05:22:46.248Z,1.40
2023-03-01T05:25:14.954Z,1.60
2023-03-01T05:27:42.631Z,1.30
2023-03-01T05:30:15.276Z,1.47
2023-03-01T05:32:45.648Z,1.50
2023-03-01T05:35:15.000Z,1.40
2023-03-01T05:37:43.605Z,1.80
2023-03-01T05:40:16.581Z,1.30
2023-03-01T05:42:48.028Z,1.50
2023-03-01T05:45:16.216Z,1.57
2023-03-01T05:47:46.190Z,1.27
2023-03-01T05:50:14.876Z,1.20
2023-03-01T05:52:43.352Z,1.60
2023-03-01T05:55:11.784Z,1.23
2023-03-01T05:57:39.536Z,1.40
2023-03-01T06:00:08.589Z,1.40
2023-03-01T06:02:36.244Z,1.60
2023-03-01T06:05:06.069Z,1.40
2023-03-01T06:07:33.914Z,1.40
2023-03-01T06:10:01.566Z,1.30
2023-03-01T06:12:32.603Z,1.70
2023-03-01T06:15:00.311Z,1.57
2023-03-01T06:17:28.029Z,1.40
2023-03-01T06:19:55.809Z,1.47
2023-03-01T06:22:24.843Z,1.40
2023-03-01T06:24:52.660Z,1.40
2023-03-01T06:27:20.575Z,1.47
2023-03-01T06:29:48.245Z,1.40
2023-03-01T06:32:15.983Z,1.00
2023-03-01T06:34:43.759Z,2.10
2023-03-01T06:37:11.410Z,1.53
2023-03-01T06:39:41.278Z,2.13
2023-03-01T06:42:10.959Z,2.03
2023-03-01T06:44:38.795Z,1.77
2023-03-01T06:47:06.513Z,1.90
2023-03-01T06:49:34.258Z,1.70
2023-03-01T06:52:01.926Z,1.60
2023-03-01T06:54:29.589Z,1.50
2023-03-01T06:56:58.628Z,2.03
2023-03-01T06:59:26.351Z,1.80
2023-03-01T07:01:54.083Z,1.77
2023-03-01T07:04:21.840Z,1.50
2023-03-01T07:06:55.172Z,1.83
2023-03-01T07:09:23.146Z,1.40
2023-03-01T07:11:50.962Z,1.40
2023-03-01T07:14:20.730Z,1.70
2023-03-01T07:16:48.838Z,1.80
2023-03-01T07:19:16.513Z,1.47
2023-03-01T07:21:44.171Z,1.40
2023-03-01T07:24:11.853Z,1.10
2023-03-01T07:26:39.642Z,2.27
2023-03-01T07:29:08.370Z,1.53
2023-03-01T07:31:37.688Z,1.93
2023-03-01T07:34:05.395Z,2.10
2023-03-01T07:36:33.837Z,1.80
2023-03-01T07:39:03.325Z,2.00
2023-03-01T07:41:31.097Z,1.90
2023-03-01T07:43:58.767Z,1.90
2023-03-01T07:46:26.601Z,2.00
2023-03-01T07:48:55.625Z,2.03
2023-03-01T07:51:23.390Z,2.17
2023-03-01T07:53:51.071Z,1.70
2023-03-01T07:56:19.711Z,1.70
2023-03-01T07:58:49.804Z,1.80
2023-03-01T08:01:19.684Z,1.97
2023-03-01T08:03:47.340Z,2.00
2023-03-01T08:06:17.226Z,1.70
2023-03-01T08:08:44.980Z,1.70
2023-03-01T08:11:13.593Z,1.60
2023-03-01T08:13:41.300Z,2.00
2023-03-01T08:16:10.221Z,1.77
2023-03-01T08:18:37.953Z,1.77
2023-03-01T08:21:06.270Z,1.60
2023-03-01T08:23:35.315Z,2.30
2023-03-01T08:26:09.762Z,2.30
2023-03-01T08:28:37.567Z,2.03
2023-03-01T08:31:05.443Z,2.10
2023-03-01T08:33:33.247Z,1.70
2023-03-01T08:36:05.553Z,1.83
2023-03-01T08:38:33.282Z,1.53
2023-03-01T08:41:03.201Z,1.47
2023-03-01T08:43:30.887Z,1.73
2023-03-01T08:45:58.676Z,1.50
2023-03-01T08:48:26.766Z,1.90
2023-03-01T08:50:54.443Z,1.70
2023-03-01T08:53:22.131Z,1.80
2023-03-01T08:55:50.792Z,1.40
2023-03-01T08:58:19.889Z,1.30
2023-03-01T09:00:47.556Z,1.63
2023-03-01T09:03:15.284Z,1.50
2023-03-01T09:05:42.974Z,1.70
2023-03-01T09:08:10.694Z,1.50
2023-03-01T09:10:40.485Z,1.50
2023-03-01T09:13:08.150Z,1.83
2023-03-01T09:15:38.566Z,1.40
2023-03-01T09:18:06.390Z,1.37
2023-03-01T09:20:34.152Z,1.77
2023-03-01T09:23:02.156Z,1.60
2023-03-01T09:25:30.179Z,1.50
2023-03-01T09:27:57.876Z,1.90
2023-03-01T09:30:26.172Z,1.57
2023-03-01T09:32:55.232Z,1.47
2023-03-01T09:35:23.636Z,1.30
2023-03-01T09:37:51.410Z,2.33
2023-03-01T09:40:20.595Z,1.53
2023-03-01T09:42:51.100Z,1.33
2023-03-01T09:45:25.134Z,1.40
2023-03-01T09:47:52.840Z,1.00
2023-03-01T09:50:22.398Z,1.80
2023-03-01T09:52:52.359Z,1.90
2023-03-01T09:55:23.012Z,1.83
2023-03-01T09:57:52.671Z,1.80
2023-03-01T10:00:34.045Z,1.20
2023-03-01T10:03:04.960Z,1.63
2023-03-01T10:05:37.764Z,1.43
2023-03-01T10:08:30.267Z,1.33
2023-03-01T10:10:57.904Z,2.73
2023-03-01T10:13:28.845Z,1.57
2023-03-01T10:15:58.638Z,1.50
2023-03-01T10:18:27.725Z,1.30
2023-03-01T10:20:58.526Z,1.43
2023-03-01T10:23:26.335Z,1.30
2023-03-01T10:26:05.111Z,1.47
2023-03-01T10:28:35.432Z,1.40
2023-03-01T10:31:03.516Z,1.33
2023-03-01T10:33:33.152Z,1.20
2023-03-01T10:36:02.290Z,1.53
2023-03-01T10:38:30.525Z,1.30
2023-03-01T10:40:59.100Z,1.50
2023-03-01T10:43:26.847Z,1.20
2023-03-01T10:45:54.748Z,1.33
2023-03-01T10:48:25.343Z,1.20
2023-03-01T10:50:54.207Z,1.17
2023-03-01T10:53:29.927Z,1.40
2023-03-01T10:56:07.550Z,1.27
2023-03-01T10:58:35.579Z,1.13
2023-03-01T11:01:03.952Z,1.50
2023-03-01T11:03:32.608Z,1.80
2023-03-01T11:06:03.322Z,1.97
2023-03-01T11:08:35.133Z,2.77
2023-03-01T11:11:08.153Z,2.50
2023-03-01T11:13:37.505Z,2.40
2023-03-01T11:16:07.988Z,3.37
2023-03-01T11:18:47.010Z,3.77
2023-03-01T11:21:16.213Z,2.63
2023-03-01T11:23:45.296Z,2.90
2023-03-01T11:26:13.219Z,2.73
2023-03-01T11:28:42.158Z,2.23
2023-03-01T11:31:13.129Z,2.47
2023-03-01T11:33:44.604Z,2.33
2023-03-01T11:36:18.166Z,2.60
2023-03-01T11:38:47.270Z,2.97
2023-03-01T11:41:16.461Z,2.60
2023-03-01T11:43:49.457Z,2.57
2023-03-01T11:46:35.077Z,2.50
2023-03-01T11:49:09.420Z,2.63
2023-03-01T11:51:44.223Z,2.17
2023-03-01T11:54:19.162Z,2.50
2023-03-01T11:56:49.064Z,2.57
2023-03-01T11:59:37.364Z,2.73
2023-03-01T12:02:21.677Z,2.20
2023-03-01T12:05:01.806Z,2.37
2023-03-01T12:07:32.772Z,2.57
2023-03-01T12:10:12.264Z,2.30
2023-03-01T12:12:48.352Z,2.53
2023-03-01T12:16:04.022Z,2.47
2023-03-01T12:18:50.438Z,2.50
2023-03-01T12:21:24.505Z,2.00
2023-03-01T12:24:09.160Z,2.50
2023-03-01T12:26:40.288Z,1.90
2023-03-01T12:29:15.900Z,2.07
2023-03-01T12:32:04.683Z,2.40
2023-03-01T12:34:44.384Z,2.30
2023-03-01T12:37:18.125Z,2.03
2023-03-01T12:39:53.239Z,2.40
2023-03-01T12:42:26.845Z,1.93
2023-03-01T12:45:04.904Z,2.13
2023-03-01T12:47:41.796Z,2.10
2023-03-01T12:50:14.960Z,2.70
2023-03-01T12:52:45.636Z,2.10
2023-03-01T12:55:21.775Z,2.00
2023-03-01T12:57:53.582Z,1.70
2023-03-01T13:00:27.255Z,2.00
2023-03-01T13:02:57.154Z,2.43
2023-03-01T13:05:35.361Z,2.27
2023-03-01T13:08:05.485Z,2.10
2023-03-01T13:10:35.850Z,1.80
2023-03-01T13:13:14.151Z,1.97
2023-03-01T13:15:41.856Z,1.80
2023-03-01T13:18:31.139Z,2.43
2023-03-01T13:20:59.015Z,2.07
2023-03-01T13:23:28.201Z,2.50
2023-03-01T13:26:03.831Z,2.43
2023-03-01T13:28:43.638Z,2.53
2023-03-01T13:31:11.777Z,2.47
2023-03-01T13:33:46.303Z,3.10
2023-03-01T13:36:48.423Z,3.50
2023-03-01T13:39:32.788Z,2.30
2023-03-01T13:42:00.898Z,2.87
2023-03-01T13:44:32.520Z,3.00
2023-03-01T13:47:01.495Z,2.70
2023-03-01T13:49:45.246Z,2.13
2023-03-01T13:52:29.598Z,2.27
2023-03-01T13:54:57.736Z,2.57
2023-03-01T13:57:27.863Z,2.80
2023-03-01T13:59:57.070Z,2.10
2023-03-01T14:02:24.751Z,2.07
2023-03-01T14:04:58.113Z,1.70
2023-03-01T14:07:26.262Z,2.43
2023-03-01T14:09:55.419Z,2.03
2023-03-01T14:12:35.634Z,2.23
2023-03-01T14:15:06.679Z,2.33
2023-03-01T14:17:43.197Z,2.33
2023-03-01T14:20:13.774Z,2.50
2023-03-01T14:22:42.767Z,2.37
2023-03-01T14:25:21.111Z,2.00
2023-03-01T14:27:53.457Z,2.00
2023-03-01T14:30:23.918Z,1.90
2023-03-01T14:32:55.599Z,2.10
2023-03-01T14:35:24.397Z,2.07
2023-03-01T14:37:52.192Z,2.57
2023-03-01T14:40:25.262Z,3.17
2023-03-01T14:42:53.264Z,2.20
2023-03-01T14:45:22.294Z,2.37
2023-03-01T14:47:50.043Z,2.43
2023-03-01T14:50:28.316Z,2.00
2023-03-01T14:52:58.027Z,2.30
2023-03-01T14:55:28.228Z,2.03
2023-03-01T14:57:55.931Z,2.17
2023-03-01T15:00:26.163Z,2.00
2023-03-01T15:02:54.668Z,2.33
2023-03-01T15:05:26.396Z,2.40
2023-03-01T15:07:54.071Z,2.40
2023-03-01T15:10:22.818Z,1.80
2023-03-01T15:12:50.698Z,2.10
2023-03-01T15:15:23.057Z,2.60
2023-03-01T15:17:56.123Z,1.97
2023-03-01T15:20:26.714Z,1.63
2023-03-01T15:22:54.491Z,2.00
2023-03-01T15:25:23.540Z,2.27
2023-03-01T15:27:52.197Z,2.40
2023-03-01T15:30:20.673Z,1.93
2023-03-01T15:32:48.499Z,2.13
2023-03-01T15:35:41.578Z,2.67
2023-03-01T15:38:27.421Z,3.23
2023-03-01T15:40:56.363Z,2.10
2023-03-01T15:43:41.365Z,3.20
2023-03-01T15:46:30.447Z,3.20
2023-03-01T15:48:59.221Z,2.40
2023-03-01T15:51:33.577Z,2.30
2023-03-01T15:54:04.179Z,2.47
2023-03-01T15:56:32.105Z,2.60
2023-03-01T15:59:01.405Z,2.00
2023-03-01T16:01:29.146Z,2.50
2023-03-01T16:03:58.409Z,2.40
2023-03-01T16:06:26.911Z,2.70
2023-03-01T16:08:55.923Z,2.67
2023-03-01T16:11:23.775Z,2.90
2023-03-01T16:13:51.679Z,1.87
2023-03-01T16:16:19.473Z,2.57
2023-03-01T16:18:48.012Z,1.80
2023-03-01T16:21:22.948Z,2.23
2023-03-01T16:23:51.112Z,2.07
2023-03-01T16:26:21.487Z,1.80
2023-03-01T16:28:49.411Z,2.50
2023-03-01T16:31:19.683Z,2.20
2023-03-01T16:33:50.498Z,1.73
2023-03-01T16:36:19.865Z,2.23
2023-03-01T16:38:47.992Z,2.47
2023-03-01T16:41:16.376Z,1.63
2023-03-01T16:43:47.413Z,2.10
2023-03-01T16:46:16.777Z,2.30
2023-03-01T16:48:44.585Z,1.90
2023-03-01T16:51:12.268Z,2.13
2023-03-01T16:53:39.964Z,2.00
2023-03-01T16:56:09.037Z,2.40
2023-03-01T16:58:36.846Z,1.87
2023-03-01T17:01:10.049Z,1.63
2023-03-01T17:03:37.780Z,1.47
2023-03-01T17:06:05.960Z,1.87
2023-03-01T17:08:33.722Z,2.10
2023-03-01T17:11:08.458Z,1.80
2023-03-01T17:13:36.947Z,2.10
2023-03-01T17:16:06.103Z,1.80
2023-03-01T17:18:35.154Z,1.70
2023-03-01T17:21:02.867Z,1.87
2023-03-01T17:23:30.952Z,2.00
2023-03-01T17:25:58.755Z,2.00
2023-03-01T17:28:27.231Z,2.00
2023-03-01T17:30:54.959Z,2.10
2023-03-01T17:33:22.742Z,1.87
2023-03-01T17:35:52.544Z,1.40
2023-03-01T17:38:20.240Z,1.70
2023-03-01T17:40:47.966Z,2.20
2023-03-01T17:43:16.518Z,2.07
2023-03-01T17:45:48.422Z,1.67
2023-03-01T17:48:16.650Z,1.80
2023-03-01T17:50:44.336Z,1.80
2023-03-01T17:53:13.406Z,1.60
2023-03-01T17:55:41.967Z,2.03
2023-03-01T17:58:09.924Z,1.60
2023-03-01T18:00:37.887Z,2.03
2023-03-01T18:03:05.639Z,1.70
2023-03-01T18:05:33.494Z,1.90
2023-03-01T18:08:01.288Z,2.17
2023-03-01T18:10:30.339Z,1.60
2023-03-01T18:12:58.021Z,1.50
2023-03-01T18:15:25.713Z,1.70
2023-03-01T18:17:53.463Z,2.20
2023-03-01T18:20:21.355Z,1.70
2023-03-01T18:22:50.837Z,1.47
2023-03-01T18:25:18.595Z,1.53
2023-03-01T18:27:47.652Z,2.03
2023-03-01T18:30:17.652Z,1.50
2023-03-01T18:32:45.676Z,2.10
2023-03-01T18:35:13.366Z,1.80
2023-03-01T18:37:41.083Z,2.00
2023-03-01T18:40:10.304Z,1.60
2023-03-01T18:42:37.985Z,1.60
2023-03-01T18:45:08.323Z,1.80
2023-03-01T18:47:36.386Z,2.20
2023-03-01T18:50:04.172Z,1.90
2023-03-01T18:52:31.860Z,1.90
2023-03-01T18:54:59.565Z,1.77
2023-03-01T18:57:27.317Z,1.60
2023-03-01T18:59:55.000Z,1.60
2023-03-01T19:02:24.238Z,1.70
2023-03-01T19:04:52.018Z,2.23
2023-03-01T19:07:20.415Z,2.07
2023-03-01T19:09:48.144Z,2.40
2023-03-01T19:12:15.939Z,2.20
2023-03-01T19:14:43.656Z,2.07
2023-03-01T19:17:11.395Z,1.90
2023-03-01T19:19:41.309Z,2.10
2023-03-01T19:22:08.999Z,1.87
2023-03-01T19:24:36.692Z,2.40
2023-03-01T19:27:04.440Z,2.07
2023-03-01T19:29:32.661Z,1.73
2023-03-01T19:32:00.457Z,1.97
2023-03-01T19:34:28.189Z,2.03
2023-03-01T19:36:57.248Z,2.77
2023-03-01T19:39:24.944Z,2.47
2023-03-01T19:41:52.721Z,2.67
2023-03-01T19:44:24.789Z,2.33
2023-03-01T19:46:53.367Z,2.60
2023-03-01T19:49:21.148Z,2.00
2023-03-01T19:51:48.831Z,1.90
2023-03-01T19:54:19.981Z,2.20
2023-03-01T19:56:47.759Z,3.57
2023-03-01T19:59:15.550Z,2.67
2023-03-01T20:01:43.316Z,1.93
2023-03-01T20:04:11.149Z,2.10
2023-03-01T20:06:39.056Z,1.93
2023-03-01T20:09:20.479Z,1.90
2023-03-01T20:11:50.123Z,1.80
2023-03-01T20:14:17.828Z,2.40
2023-03-01T20:16:45.478Z,1.83
2023-03-01T20:19:13.170Z,2.27
2023-03-01T20:21:40.865Z,2.30
2023-03-01T20:24:09.000Z,2.20
2023-03-01T20:26:37.173Z,3.10
2023-03-01T20:29:06.588Z,2.17
2023-03-01T20:31:34.276Z,2.70
2023-03-01T20:34:02.043Z,2.30
2023-03-01T20:36:29.784Z,2.23
2023-03-01T20:38:58.104Z,1.90
2023-03-01T20:41:26.833Z,2.20
2023-03-01T20:43:56.854Z,2.17
2023-03-01T20:46:26.724Z,1.93
2023-03-01T20:48:54.811Z,1.60
2023-03-01T20:51:22.506Z,2.20
2023-03-01T20:53:50.340Z,1.87
2023-03-01T20:56:19.307Z,1.87
2023-03-01T20:58:47.156Z,2.10
2023-03-01T21:01:17.262Z,2.20
2023-03-01T21:03:46.361Z,2.23
2023-03-01T21:06:14.495Z,1.90
2023-03-01T21:08:42.189Z,1.60
2023-03-01T21:11:09.996Z,1.70
2023-03-01T21:13:37.668Z,1.83
2023-03-01T21:16:07.810Z,2.30
2023-03-01T21:18:36.828Z,1.90
2023-03-01T21:21:06.960Z,1.87
2023-03-01T21:23:35.680Z,2.10
2023-03-01T21:26:04.186Z,1.93
2023-03-01T21:28:33.182Z,2.17
2023-03-01T21:31:05.730Z,1.80
2023-03-01T21:33:33.520Z,2.23
2023-03-01T21:36:01.853Z,1.83
2023-03-01T21:38:35.314Z,1.70
2023-03-01T21:41:05.890Z,1.80
2023-03-01T21:43:33.608Z,1.70
2023-03-01T21:46:04.365Z,2.20
2023-03-01T21:48:32.181Z,1.70
2023-03-01T21:51:00.324Z,1.70
2023-03-01T21:53:28.490Z,1.90
2023-03-01T21:55:57.522Z,1.70
2023-03-01T21:58:28.110Z,1.80
2023-03-01T22:00:56.012Z,2.07
2023-03-01T22:03:23.787Z,1.60
2023-03-01T22:05:57.774Z,1.90
2023-03-01T22:08:25.845Z,1.80
2023-03-01T22:10:53.501Z,1.80
2023-03-01T22:13:22.571Z,2.17
2023-03-01T22:15:50.295Z,2.00
2023-03-01T22:18:17.980Z,2.27
2023-03-01T22:20:45.670Z,1.80
2023-03-01T22:23:13.337Z,1.80
2023-03-01T22:25:42.246Z,1.57
2023-03-01T22:28:09.964Z,2.00
2023-03-01T22:30:39.024Z,1.70
2023-03-01T22:33:06.704Z,2.10
2023-03-01T22:35:34.414Z,1.37
2023-03-01T22:38:02.132Z,1.90
2023-03-01T22:40:29.800Z,1.87
2023-03-01T22:42:57.709Z,1.70
2023-03-01T22:45:25.420Z,2.17
2023-03-01T22:47:54.483Z,1.50
2023-03-01T22:50:22.438Z,2.33
2023-03-01T22:52:50.121Z,1.80
2023-03-01T22:55:17.925Z,1.40
2023-03-01T22:57:45.631Z,1.77
2023-03-01T23:00:14.120Z,1.40
2023-03-01T23:02:41.933Z,2.13
2023-03-01T23:05:11.523Z,2.10
2023-03-01T23:07:39.206Z,1.50
2023-03-01T23:10:07.440Z,1.60
2023-03-01T23:12:35.152Z,1.63
2023-03-01T23:15:02.820Z,1.80
2023-03-01T23:17:30.486Z,1.70
2023-03-01T23:19:58.246Z,1.77
2023-03-01T23:22:27.312Z,1.60
2023-03-01T23:24:55.186Z,1.70
2023-03-01T23:27:22.858Z,1.60
2023-03-01T23:29:52.722Z,1.70
2023-03-01T23:32:20.523Z,1.60
2023-03-01T23:34:48.183Z,1.90
2023-03-01T23:37:15.846Z,1.70
2023-03-01T23:39:44.875Z,1.40
2023-03-01T23:42:12.519Z,1.60
2023-03-01T23:44:40.812Z,1.73
2023-03-01T23:47:08.471Z,1.50
2023-03-01T23:49:36.170Z,1.60
2023-03-01T23:52:03.837Z,1.63
2023-03-01T23:54:31.726Z,1.80
2023-03-01T23:57:01.912Z,1.37
2023-03-01T23:59:29.563Z,1.80
