createdAt,value
2019-01-06T00:00:25.994Z,7.9
2019-01-06T00:01:26.697Z,7.9
2019-01-06T00:02:27.432Z,7.9
2019-01-06T00:03:29.555Z,7.9
2019-01-06T00:04:28.881Z,7.9
2019-01-06T00:05:29.648Z,7.9
2019-01-06T00:06:30.359Z,7.9
2019-01-06T00:07:31.313Z,7.9
2019-01-06T00:08:32.028Z,8.0
2019-01-06T00:09:32.743Z,8.0
2019-01-06T00:10:33.493Z,7.9
2019-01-06T00:11:34.203Z,7.9
2019-01-06T00:12:34.924Z,7.9
2019-01-06T00:13:35.630Z,8.0
2019-01-06T00:14:36.362Z,7.9
2019-01-06T00:15:37.324Z,7.9
2019-01-06T00:16:38.161Z,7.9
2019-01-06T00:17:38.966Z,8.0
2019-01-06T00:18:39.939Z,7.9
2019-01-06T00:19:40.639Z,7.9
2019-01-06T00:20:41.371Z,8.0
2019-01-06T00:21:42.178Z,8.0
2019-01-06T00:22:42.895Z,7.9
2019-01-06T00:23:43.611Z,8.0
2019-01-06T00:24:44.333Z,7.9
2019-01-06T00:25:45.052Z,8.0
2019-01-06T00:26:45.801Z,7.9
2019-01-06T00:27:46.512Z,7.9
2019-01-06T00:28:47.235Z,7.9
2019-01-06T00:29:47.951Z,8.0
2019-01-06T00:30:48.665Z,8.0
2019-01-06T00:31:49.371Z,7.9
2019-01-06T00:32:50.229Z,7.9
2019-01-06T00:33:50.950Z,7.9
2019-01-06T00:34:51.916Z,7.9
2019-01-06T00:35:52.667Z,7.9
2019-01-06T00:36:53.391Z,7.9
2019-01-06T00:37:54.242Z,8.0
2019-01-06T00:38:55.045Z,8.0
2019-01-06T00:39:55.744Z,8.0
2019-01-06T00:40:56.474Z,8.0
2019-01-06T00:41:57.181Z,7.9
2019-01-06T00:42:58.375Z,8.0
2019-01-06T00:43:59.295Z,8.0
2019-01-06T00:45:00.002Z,7.9
2019-01-06T00:46:00.710Z,8.0
2019-01-06T00:47:01.442Z,7.9
2019-01-06T00:48:02.447Z,8.0
2019-01-06T00:49:03.155Z,7.9
2019-01-06T00:50:04.112Z,8.0
2019-01-06T00:51:04.822Z,7.9
2019-01-06T00:52:05.534Z,7.9
2019-01-06T00:53:06.259Z,7.9
2019-01-06T00:54:06.979Z,7.9
2019-01-06T00:55:07.738Z,7.9
2019-01-06T00:56:08.443Z,7.9
2019-01-06T00:57:09.186Z,7.9
2019-01-06T00:58:09.899Z,7.9
2019-01-06T00:59:10.608Z,8.0
2019-01-06T01:00:11.320Z,7.9
2019-01-06T01:01:12.035Z,7.9
2019-01-06T01:02:12.742Z,7.9
2019-01-06T01:03:13.456Z,8.0
2019-01-06T01:04:14.840Z,7.9
2019-01-06T01:05:16.326Z,7.9
2019-01-06T01:06:17.060Z,7.8
2019-01-06T01:07:17.852Z,7.9
2019-01-06T01:08:18.648Z,7.9
2019-01-06T01:09:20.441Z,7.9
2019-01-06T01:10:21.328Z,7.9
2019-01-06T01:11:22.062Z,7.9
2019-01-06T01:12:22.985Z,7.9
2019-01-06T01:13:23.724Z,7.9
2019-01-06T01:14:24.569Z,7.9
2019-01-06T01:15:25.277Z,7.9
2019-01-06T01:16:25.988Z,8.0
2019-01-06T01:17:26.700Z,7.9
2019-01-06T01:18:27.415Z,7.9
2019-01-06T01:19:28.136Z,7.9
2019-01-06T01:20:28.849Z,7.9
2019-01-06T01:21:29.569Z,8.0
2019-01-06T01:22:30.530Z,8.0
2019-01-06T01:23:31.231Z,7.9
2019-01-06T01:24:31.938Z,7.9
2019-01-06T01:25:32.652Z,7.9
2019-01-06T01:26:33.370Z,7.9
2019-01-06T01:27:34.072Z,7.8
2019-01-06T01:28:34.781Z,7.9
2019-01-06T01:29:35.489Z,7.9
2019-01-06T01:30:36.198Z,7.9
2019-01-06T01:31:36.919Z,7.9
2019-01-06T01:32:37.620Z,7.9
2019-01-06T01:33:38.337Z,7.9
2019-01-06T01:34:39.049Z,7.9
2019-01-06T01:35:39.812Z,7.9
2019-01-06T01:36:40.534Z,7.9
2019-01-06T01:37:41.245Z,7.9
2019-01-06T01:38:41.962Z,7.9
2019-01-06T01:39:42.679Z,8.0
2019-01-06T01:40:43.788Z,7.9
2019-01-06T01:41:44.492Z,7.9
2019-01-06T01:42:45.211Z,7.9
2019-01-06T01:43:45.924Z,7.9
2019-01-06T01:44:46.640Z,7.9
2019-01-06T01:45:47.597Z,7.9
2019-01-06T01:46:48.311Z,7.9
2019-01-06T01:47:49.031Z,7.9
2019-01-06T01:48:49.988Z,7.9
2019-01-06T01:49:50.688Z,7.9
2019-01-06T01:50:51.402Z,7.9
2019-01-06T01:51:52.168Z,7.9
2019-01-06T01:52:53.122Z,7.8
2019-01-06T01:53:53.831Z,7.9
2019-01-06T01:54:54.548Z,7.9
2019-01-06T01:55:55.255Z,7.9
2019-01-06T01:56:56.113Z,7.9
2019-01-06T01:57:56.820Z,7.9
2019-01-06T01:58:57.525Z,7.9
2019-01-06T01:59:58.234Z,7.9
2019-01-06T02:00:58.946Z,7.9
2019-01-06T02:01:59.812Z,7.9
2019-01-06T02:03:00.529Z,8.0
2019-01-06T02:04:01.240Z,7.9
2019-01-06T02:05:02.197Z,7.9
2019-01-06T02:06:02.911Z,7.9
2019-01-06T02:07:03.721Z,7.9
2019-01-06T02:08:04.425Z,7.9
2019-01-06T02:09:05.133Z,7.9
2019-01-06T02:10:05.843Z,7.9
2019-01-06T02:11:06.559Z,7.9
2019-01-06T02:12:07.628Z,7.9
2019-01-06T02:13:08.343Z,7.9
2019-01-06T02:14:09.049Z,7.9
2019-01-06T02:15:09.751Z,7.9
2019-01-06T02:16:10.462Z,7.9
2019-01-06T02:17:11.287Z,7.8
2019-01-06T02:18:11.993Z,7.9
2019-01-06T02:19:12.711Z,7.9
2019-01-06T02:20:13.412Z,7.8
2019-01-06T02:21:14.123Z,7.8
2019-01-06T02:22:14.841Z,7.8
2019-01-06T02:23:15.658Z,7.9
2019-01-06T02:24:16.497Z,7.9
2019-01-06T02:25:17.203Z,7.8
2019-01-06T02:26:17.913Z,7.9
2019-01-06T02:27:18.622Z,7.8
2019-01-06T02:28:19.338Z,7.9
2019-01-06T02:29:20.043Z,7.9
2019-01-06T02:30:20.759Z,7.8
2019-01-06T02:31:21.518Z,7.9
2019-01-06T02:32:22.225Z,7.9
2019-01-06T02:33:22.938Z,7.9
2019-01-06T02:34:23.742Z,7.9
2019-01-06T02:35:24.351Z,7.9
2019-01-06T02:36:25.061Z,7.9
2019-01-06T02:37:25.773Z,7.9
2019-01-06T02:38:26.745Z,7.9
2019-01-06T02:39:27.443Z,8.0
2019-01-06T02:40:29.172Z,7.8
2019-01-06T02:41:30.323Z,7.9
2019-01-06T02:42:31.021Z,7.9
2019-01-06T02:43:31.970Z,7.9
2019-01-06T02:44:32.929Z,7.9
2019-01-06T02:45:33.902Z,8.0
2019-01-06T02:46:34.611Z,7.9
2019-01-06T02:47:35.329Z,7.9
2019-01-06T02:48:36.046Z,7.9
2019-01-06T02:49:36.753Z,7.9
2019-01-06T02:50:37.565Z,7.9
2019-01-06T02:51:38.268Z,7.9
2019-01-06T02:52:38.997Z,7.8
2019-01-06T02:53:39.710Z,7.9
2019-01-06T02:54:40.425Z,7.9
2019-01-06T02:55:41.240Z,7.9
2019-01-06T02:56:41.956Z,7.8
2019-01-06T02:57:42.668Z,7.8
2019-01-06T02:58:43.401Z,7.9
2019-01-06T02:59:44.372Z,7.9
2019-01-06T03:00:45.094Z,7.9
2019-01-06T03:01:45.791Z,7.9
2019-01-06T03:02:46.502Z,7.9
2019-01-06T03:03:47.224Z,7.9
2019-01-06T03:04:47.935Z,7.9
2019-01-06T03:05:48.642Z,7.9
2019-01-06T03:06:49.416Z,7.9
2019-01-06T03:07:50.130Z,7.9
2019-01-06T03:08:50.831Z,7.9
2019-01-06T03:09:51.548Z,7.9
2019-01-06T03:10:52.258Z,7.9
2019-01-06T03:11:52.981Z,7.9
2019-01-06T03:12:53.694Z,7.9
2019-01-06T03:13:54.418Z,7.9
2019-01-06T03:14:55.126Z,7.9
2019-01-06T03:15:55.836Z,7.9
2019-01-06T03:16:56.548Z,7.9
2019-01-06T03:17:57.254Z,7.9
2019-01-06T03:18:57.968Z,7.9
2019-01-06T03:19:58.676Z,7.9
2019-01-06T03:20:59.649Z,7.9
2019-01-06T03:22:00.406Z,7.9
2019-01-06T03:23:01.130Z,7.8
2019-01-06T03:24:01.838Z,7.9
2019-01-06T03:25:02.555Z,7.8
2019-01-06T03:26:03.266Z,7.9
2019-01-06T03:27:03.989Z,7.9
2019-01-06T03:28:04.702Z,7.9
2019-01-06T03:29:05.410Z,7.9
2019-01-06T03:30:06.137Z,7.9
2019-01-06T03:31:06.844Z,7.9
2019-01-06T03:32:07.556Z,7.9
2019-01-06T03:33:08.273Z,7.9
2019-01-06T03:34:08.979Z,7.9
2019-01-06T03:35:09.703Z,7.8
2019-01-06T03:36:10.665Z,7.9
2019-01-06T03:37:11.366Z,7.9
2019-01-06T03:38:12.076Z,7.9
2019-01-06T03:39:12.803Z,7.9
2019-01-06T03:40:13.521Z,7.9
2019-01-06T03:41:14.230Z,7.9
2019-01-06T03:42:14.939Z,7.9
2019-01-06T03:43:15.710Z,7.9
2019-01-06T03:44:16.430Z,7.9
2019-01-06T03:45:17.147Z,8.0
2019-01-06T03:46:17.850Z,7.9
2019-01-06T03:47:18.571Z,7.8
2019-01-06T03:48:19.290Z,7.9
2019-01-06T03:49:20.007Z,7.9
2019-01-06T03:50:20.716Z,7.9
2019-01-06T03:51:21.435Z,7.8
2019-01-06T03:52:22.143Z,7.9
2019-01-06T03:53:23.109Z,7.9
2019-01-06T03:54:23.820Z,7.9
2019-01-06T03:55:24.541Z,7.8
2019-01-06T03:56:25.250Z,7.8
2019-01-06T03:57:26.017Z,7.9
2019-01-06T03:58:26.739Z,7.9
2019-01-06T03:59:27.443Z,7.9
2019-01-06T04:00:28.162Z,7.9
2019-01-06T04:01:28.868Z,7.9
2019-01-06T04:02:29.576Z,7.9
2019-01-06T04:03:30.280Z,7.9
2019-01-06T04:04:31.004Z,7.9
2019-01-06T04:05:31.709Z,7.9
2019-01-06T04:06:32.423Z,7.9
2019-01-06T04:07:33.402Z,7.9
2019-01-06T04:08:34.113Z,7.8
2019-01-06T04:09:34.826Z,7.9
2019-01-06T04:10:35.536Z,7.9
2019-01-06T04:11:36.244Z,7.9
2019-01-06T04:12:36.959Z,7.9
2019-01-06T04:13:37.667Z,7.9
2019-01-06T04:14:38.376Z,7.9
2019-01-06T04:15:39.103Z,8.0
2019-01-06T04:16:39.820Z,7.9
2019-01-06T04:17:40.528Z,7.9
2019-01-06T04:18:41.237Z,7.9
2019-01-06T04:19:41.975Z,7.8
2019-01-06T04:20:42.694Z,7.8
2019-01-06T04:21:43.400Z,7.9
2019-01-06T04:22:44.109Z,7.9
2019-01-06T04:23:44.821Z,7.9
2019-01-06T04:24:45.801Z,7.9
2019-01-06T04:25:46.589Z,7.8
2019-01-06T04:26:47.307Z,7.9
2019-01-06T04:27:48.066Z,8.0
2019-01-06T04:28:48.779Z,7.8
2019-01-06T04:29:49.489Z,7.8
2019-01-06T04:30:50.200Z,7.9
2019-01-06T04:31:50.909Z,8.0
2019-01-06T04:32:51.612Z,7.9
2019-01-06T04:33:52.337Z,7.8
2019-01-06T04:34:53.057Z,7.9
2019-01-06T04:35:53.768Z,7.9
2019-01-06T04:36:54.500Z,7.9
2019-01-06T04:37:55.199Z,7.9
2019-01-06T04:38:55.965Z,7.9
2019-01-06T04:39:56.687Z,7.9
2019-01-06T04:40:57.398Z,7.9
2019-01-06T04:41:58.109Z,7.9
2019-01-06T04:42:58.819Z,7.9
2019-01-06T04:43:59.630Z,7.9
2019-01-06T04:45:00.344Z,7.9
2019-01-06T04:46:01.058Z,8.0
2019-01-06T04:47:02.020Z,7.8
2019-01-06T04:48:02.732Z,7.8
2019-01-06T04:49:03.449Z,7.9
2019-01-06T04:50:04.167Z,7.9
2019-01-06T04:51:04.984Z,7.9
2019-01-06T04:52:05.708Z,7.9
2019-01-06T04:53:06.419Z,7.9
2019-01-06T04:54:07.132Z,7.9
2019-01-06T04:55:07.839Z,7.9
2019-01-06T04:56:08.557Z,7.9
2019-01-06T04:57:09.267Z,7.9
2019-01-06T04:58:09.972Z,7.9
2019-01-06T04:59:10.688Z,7.9
2019-01-06T05:00:11.413Z,7.9
2019-01-06T05:01:12.180Z,7.8
2019-01-06T05:02:12.892Z,7.9
2019-01-06T05:03:13.605Z,7.8
2019-01-06T05:04:14.322Z,7.8
2019-01-06T05:05:15.027Z,7.9
2019-01-06T05:06:15.995Z,7.9
2019-01-06T05:07:16.709Z,7.9
2019-01-06T05:08:17.430Z,7.8
2019-01-06T05:09:18.143Z,7.8
2019-01-06T05:10:18.851Z,7.9
2019-01-06T05:11:19.573Z,7.8
2019-01-06T05:12:20.301Z,7.8
2019-01-06T05:13:21.062Z,7.9
2019-01-06T05:14:21.778Z,7.9
2019-01-06T05:15:22.489Z,7.9
2019-01-06T05:16:23.206Z,7.8
2019-01-06T05:17:23.918Z,7.8
2019-01-06T05:18:24.633Z,7.8
2019-01-06T05:19:25.349Z,7.8
2019-01-06T05:20:26.062Z,7.8
2019-01-06T05:21:26.779Z,7.7
2019-01-06T05:22:27.487Z,7.8
2019-01-06T05:23:28.199Z,7.8
2019-01-06T05:24:29.212Z,7.8
2019-01-06T05:25:29.924Z,7.8
2019-01-06T05:26:30.883Z,7.9
2019-01-06T05:27:31.592Z,7.8
2019-01-06T05:28:32.309Z,7.8
2019-01-06T05:29:33.078Z,7.8
2019-01-06T05:30:33.786Z,7.8
2019-01-06T05:31:34.748Z,7.9
2019-01-06T05:32:35.474Z,7.8
2019-01-06T05:33:36.181Z,7.9
2019-01-06T05:34:36.886Z,7.9
2019-01-06T05:35:37.591Z,7.9
2019-01-06T05:36:38.311Z,7.9
2019-01-06T05:37:39.316Z,7.9
2019-01-06T05:38:40.020Z,7.8
2019-01-06T05:39:40.743Z,7.9
2019-01-06T05:40:41.466Z,7.8
2019-01-06T05:41:42.176Z,8.0
2019-01-06T05:42:42.937Z,7.9
2019-01-06T05:43:43.644Z,7.9
2019-01-06T05:44:44.605Z,7.9
2019-01-06T05:45:45.312Z,7.8
2019-01-06T05:46:46.037Z,7.9
2019-01-06T05:47:46.738Z,7.9
2019-01-06T05:48:47.692Z,7.9
2019-01-06T05:49:48.397Z,7.9
2019-01-06T05:50:49.114Z,7.8
2019-01-06T05:51:49.836Z,7.9
2019-01-06T05:52:50.548Z,7.8
2019-01-06T05:53:51.257Z,7.8
2019-01-06T05:54:52.226Z,7.8
2019-01-06T05:55:52.947Z,7.8
2019-01-06T05:56:53.652Z,7.8
2019-01-06T05:57:54.373Z,7.8
2019-01-06T05:58:55.087Z,7.8
2019-01-06T05:59:55.812Z,7.8
2019-01-06T06:00:56.520Z,7.7
2019-01-06T06:01:57.225Z,7.8
2019-01-06T06:02:58.178Z,7.7
2019-01-06T06:03:58.892Z,7.7
2019-01-06T06:04:59.607Z,7.8
2019-01-06T06:06:00.325Z,7.8
2019-01-06T06:07:01.035Z,7.7
2019-01-06T06:08:01.747Z,7.8
2019-01-06T06:09:02.719Z,7.7
2019-01-06T06:10:03.437Z,7.8
2019-01-06T06:11:04.398Z,7.8
2019-01-06T06:12:05.102Z,7.8
2019-01-06T06:13:05.820Z,7.7
2019-01-06T06:14:06.538Z,7.7
2019-01-06T06:15:07.506Z,7.8
2019-01-06T06:16:08.211Z,7.8
2019-01-06T06:17:08.923Z,7.8
2019-01-06T06:18:09.640Z,7.8
2019-01-06T06:19:10.354Z,7.8
2019-01-06T06:20:11.326Z,7.8
2019-01-06T06:21:12.039Z,7.7
2019-01-06T06:22:12.747Z,7.8
2019-01-06T06:23:13.456Z,7.8
2019-01-06T06:24:14.220Z,7.8
2019-01-06T06:25:14.946Z,7.7
2019-01-06T06:26:15.651Z,7.8
2019-01-06T06:27:16.363Z,7.8
2019-01-06T06:28:17.077Z,7.8
2019-01-06T06:29:17.837Z,7.7
2019-01-06T06:30:18.557Z,7.7
2019-01-06T06:31:19.273Z,7.7
2019-01-06T06:32:20.246Z,7.8
2019-01-06T06:33:20.953Z,7.7
2019-01-06T06:34:21.667Z,7.8
2019-01-06T06:35:22.620Z,7.7
2019-01-06T06:36:23.390Z,7.7
2019-01-06T06:37:24.360Z,7.8
2019-01-06T06:38:25.065Z,7.7
2019-01-06T06:39:25.774Z,7.7
2019-01-06T06:40:26.485Z,7.7
2019-01-06T06:41:27.252Z,7.8
2019-01-06T06:42:27.970Z,7.7
2019-01-06T06:43:28.707Z,7.8
2019-01-06T06:44:29.421Z,7.8
2019-01-06T06:45:30.381Z,7.7
2019-01-06T06:46:31.158Z,7.7
2019-01-06T06:47:31.879Z,7.8
2019-01-06T06:48:32.580Z,7.8
2019-01-06T06:49:33.302Z,7.8
2019-01-06T06:50:34.016Z,7.7
2019-01-06T06:51:34.847Z,7.7
2019-01-06T06:52:35.565Z,7.7
2019-01-06T06:53:36.274Z,7.7
2019-01-06T06:54:36.993Z,7.7
2019-01-06T06:55:37.703Z,7.7
2019-01-06T06:56:38.429Z,7.7
2019-01-06T06:57:39.171Z,7.8
2019-01-06T06:58:39.895Z,7.8
2019-01-06T06:59:40.651Z,7.7
2019-01-06T07:00:41.367Z,7.7
2019-01-06T07:01:42.188Z,7.7
2019-01-06T07:02:42.794Z,7.7
2019-01-06T07:03:43.516Z,7.7
2019-01-06T07:04:44.287Z,7.8
2019-01-06T07:05:44.952Z,7.8
2019-01-06T07:06:45.670Z,7.7
2019-01-06T07:07:46.391Z,7.7
2019-01-06T07:08:47.095Z,7.7
2019-01-06T07:09:47.843Z,7.7
2019-01-06T07:10:48.567Z,7.7
2019-01-06T07:11:49.278Z,7.7
2019-01-06T07:12:49.987Z,7.8
2019-01-06T07:13:50.698Z,7.7
2019-01-06T07:14:51.421Z,7.8
2019-01-06T07:15:52.129Z,7.7
2019-01-06T07:16:52.851Z,7.8
2019-01-06T07:17:53.562Z,7.7
2019-01-06T07:18:54.279Z,7.8
2019-01-06T07:19:55.093Z,7.8
2019-01-06T07:20:55.819Z,7.7
2019-01-06T07:21:56.535Z,7.8
2019-01-06T07:22:57.256Z,7.8
2019-01-06T07:23:57.984Z,7.7
2019-01-06T07:24:58.700Z,7.7
2019-01-06T07:25:59.417Z,7.8
2019-01-06T07:27:00.135Z,7.7
2019-01-06T07:28:00.840Z,7.8
2019-01-06T07:29:01.563Z,7.7
2019-01-06T07:30:02.286Z,7.7
2019-01-06T07:31:03.009Z,7.8
2019-01-06T07:32:03.729Z,7.7
2019-01-06T07:33:04.438Z,7.8
2019-01-06T07:34:05.147Z,7.7
2019-01-06T07:35:06.154Z,7.8
2019-01-06T07:36:06.583Z,7.8
2019-01-06T07:37:07.303Z,7.7
2019-01-06T07:38:08.008Z,7.8
2019-01-06T07:39:08.738Z,7.8
2019-01-06T07:40:09.464Z,7.8
2019-01-06T07:41:10.191Z,7.8
2019-01-06T07:42:10.918Z,7.8
2019-01-06T07:43:11.641Z,7.9
2019-01-06T07:44:12.361Z,7.8
2019-01-06T07:45:13.080Z,7.8
2019-01-06T07:46:13.850Z,7.8
2019-01-06T07:47:14.571Z,7.8
2019-01-06T07:48:15.290Z,7.8
2019-01-06T07:49:16.002Z,7.8
2019-01-06T07:50:16.744Z,7.8
2019-01-06T07:51:17.515Z,7.8
2019-01-06T07:52:18.237Z,7.8
2019-01-06T07:53:19.201Z,7.8
2019-01-06T07:54:19.924Z,7.9
2019-01-06T07:55:20.649Z,7.8
2019-01-06T07:56:21.468Z,7.9
2019-01-06T07:57:22.208Z,7.8
2019-01-06T07:58:23.172Z,7.8
2019-01-06T07:59:23.901Z,8.0
2019-01-06T08:00:24.616Z,7.9
2019-01-06T08:01:25.334Z,7.9
2019-01-06T08:02:26.054Z,7.9
2019-01-06T08:03:26.767Z,7.9
2019-01-06T08:04:27.489Z,7.8
2019-01-06T08:05:28.217Z,7.8
2019-01-06T08:06:28.939Z,7.9
2019-01-06T08:07:29.651Z,7.8
2019-01-06T08:08:30.379Z,7.9
2019-01-06T08:09:31.090Z,7.9
2019-01-06T08:10:31.816Z,7.8
2019-01-06T08:11:32.540Z,7.9
2019-01-06T08:12:33.353Z,7.9
2019-01-06T08:13:34.075Z,7.9
2019-01-06T08:14:34.783Z,7.9
2019-01-06T08:15:35.502Z,7.9
2019-01-06T08:16:36.219Z,7.9
2019-01-06T08:17:36.943Z,7.9
2019-01-06T08:18:37.649Z,7.9
2019-01-06T08:19:38.368Z,7.8
2019-01-06T08:20:39.083Z,7.8
2019-01-06T08:21:39.805Z,7.9
2019-01-06T08:22:40.517Z,7.9
2019-01-06T08:23:41.229Z,7.8
2019-01-06T08:24:41.955Z,7.9
2019-01-06T08:25:42.674Z,7.9
2019-01-06T08:26:43.385Z,7.9
2019-01-06T08:27:44.102Z,7.9
2019-01-06T08:28:44.820Z,7.9
2019-01-06T08:29:45.539Z,7.9
2019-01-06T08:30:46.254Z,7.9
2019-01-06T08:31:46.969Z,7.9
2019-01-06T08:32:47.694Z,7.9
2019-01-06T08:33:48.564Z,7.9
2019-01-06T08:34:49.242Z,7.9
2019-01-06T08:35:49.961Z,7.9
2019-01-06T08:36:50.676Z,7.8
2019-01-06T08:37:54.045Z,7.9
2019-01-06T08:38:53.490Z,7.9
2019-01-06T08:39:54.775Z,7.9
2019-01-06T08:40:55.484Z,7.9
2019-01-06T08:41:56.202Z,8.0
2019-01-06T08:42:56.922Z,8.0
2019-01-06T08:43:57.636Z,8.0
2019-01-06T08:44:58.413Z,7.9
2019-01-06T08:45:59.118Z,7.9
2019-01-06T08:46:59.848Z,8.0
2019-01-06T08:48:00.571Z,8.0
2019-01-06T08:49:01.303Z,8.0
2019-01-06T08:50:02.138Z,8.0
2019-01-06T08:51:02.862Z,8.0
2019-01-06T08:52:03.649Z,8.0
2019-01-06T08:53:04.377Z,8.0
2019-01-06T08:54:05.109Z,8.0
2019-01-06T08:55:05.853Z,8.0
2019-01-06T08:56:06.567Z,7.9
2019-01-06T08:57:07.287Z,8.0
2019-01-06T08:58:08.014Z,8.0
2019-01-06T08:59:08.726Z,8.0
2019-01-06T09:00:09.453Z,8.1
2019-01-06T09:01:10.175Z,8.0
2019-01-06T09:02:10.914Z,8.0
2019-01-06T09:03:11.631Z,8.0
2019-01-06T09:04:12.438Z,8.0
2019-01-06T09:05:13.162Z,8.0
2019-01-06T09:06:13.984Z,8.1
2019-01-06T09:07:14.705Z,8.1
2019-01-06T09:08:15.424Z,8.0
2019-01-06T09:09:16.449Z,8.0
2019-01-06T09:10:17.121Z,8.0
2019-01-06T09:11:17.843Z,8.0
2019-01-06T09:12:18.603Z,8.1
2019-01-06T09:13:19.735Z,8.0
2019-01-06T09:14:20.500Z,8.0
2019-01-06T09:15:21.230Z,8.1
2019-01-06T09:16:21.961Z,8.1
2019-01-06T09:17:22.753Z,8.0
2019-01-06T09:18:23.470Z,8.0
2019-01-06T09:19:24.175Z,8.1
2019-01-06T09:20:24.912Z,8.1
2019-01-06T09:21:25.617Z,8.0
2019-01-06T09:22:26.392Z,8.1
2019-01-06T09:23:27.110Z,8.1
2019-01-06T09:24:27.838Z,8.0
2019-01-06T09:25:28.551Z,8.1
2019-01-06T09:26:29.268Z,8.1
2019-01-06T09:27:30.082Z,8.1
2019-01-06T09:28:31.475Z,8.1
2019-01-06T09:29:33.451Z,8.1
2019-01-06T09:30:35.247Z,8.0
2019-01-06T09:31:35.962Z,8.0
2019-01-06T09:32:36.784Z,8.0
2019-01-06T09:33:37.496Z,8.0
2019-01-06T09:34:38.222Z,8.1
2019-01-06T09:35:38.933Z,8.1
2019-01-06T09:36:39.647Z,8.1
2019-01-06T09:37:40.361Z,8.0
2019-01-06T09:38:41.077Z,8.1
2019-01-06T09:39:41.856Z,8.1
2019-01-06T09:40:42.580Z,8.1
2019-01-06T09:41:43.296Z,8.1
2019-01-06T09:42:44.020Z,8.1
2019-01-06T09:43:45.100Z,8.1
2019-01-06T09:44:46.165Z,8.1
2019-01-06T09:45:46.879Z,8.2
2019-01-06T09:46:47.596Z,8.3
2019-01-06T09:47:48.314Z,8.3
2019-01-06T09:48:49.033Z,8.3
2019-01-06T09:49:49.843Z,8.3
2019-01-06T09:50:50.595Z,8.3
2019-01-06T09:51:51.313Z,8.3
2019-01-06T09:52:52.041Z,8.3
2019-01-06T09:53:52.764Z,8.3
2019-01-06T09:54:53.496Z,8.2
2019-01-06T09:55:54.221Z,8.3
2019-01-06T09:56:54.936Z,8.3
2019-01-06T09:57:55.649Z,8.1
2019-01-06T09:58:56.375Z,8.2
2019-01-06T09:59:57.094Z,8.1
2019-01-06T10:00:57.844Z,8.2
2019-01-06T10:01:58.552Z,8.1
2019-01-06T10:02:59.276Z,8.2
2019-01-06T10:03:59.993Z,8.2
2019-01-06T10:05:00.716Z,8.2
2019-01-06T10:06:01.434Z,8.2
2019-01-06T10:07:02.413Z,8.3
2019-01-06T10:08:03.124Z,8.2
2019-01-06T10:09:03.851Z,8.1
2019-01-06T10:10:04.577Z,8.1
2019-01-06T10:11:05.302Z,8.2
2019-01-06T10:12:06.113Z,8.2
2019-01-06T10:13:06.939Z,8.2
2019-01-06T10:14:07.715Z,8.2
2019-01-06T10:15:08.594Z,8.2
2019-01-06T10:16:09.308Z,8.1
2019-01-06T10:17:10.024Z,8.1
2019-01-06T10:18:10.748Z,8.1
2019-01-06T10:19:11.538Z,8.1
2019-01-06T10:20:12.254Z,8.1
2019-01-06T10:21:13.052Z,8.0
2019-01-06T10:22:13.784Z,8.1
2019-01-06T10:23:15.034Z,8.1
2019-01-06T10:24:15.748Z,8.2
2019-01-06T10:25:16.456Z,8.1
2019-01-06T10:26:17.178Z,8.3
2019-01-06T10:27:17.898Z,8.2
2019-01-06T10:28:18.649Z,8.3
2019-01-06T10:29:19.497Z,8.2
2019-01-06T10:30:20.230Z,8.2
2019-01-06T10:31:20.964Z,8.2
2019-01-06T10:32:21.687Z,8.3
2019-01-06T10:33:22.421Z,8.3
2019-01-06T10:34:23.153Z,8.3
2019-01-06T10:35:23.983Z,8.3
2019-01-06T10:36:24.713Z,8.3
2019-01-06T10:37:25.427Z,8.4
2019-01-06T10:38:26.147Z,8.3
2019-01-06T10:39:26.882Z,8.3
2019-01-06T10:40:27.601Z,8.4
2019-01-06T10:41:28.331Z,8.5
2019-01-06T10:42:29.047Z,8.5
2019-01-06T10:43:29.776Z,8.4
2019-01-06T10:44:30.497Z,8.3
2019-01-06T10:45:31.207Z,8.3
2019-01-06T10:46:31.961Z,8.4
2019-01-06T10:47:32.692Z,8.5
2019-01-06T10:48:33.398Z,8.5
2019-01-06T10:49:34.137Z,8.5
2019-01-06T10:50:35.107Z,8.5
2019-01-06T10:51:35.968Z,8.5
2019-01-06T10:52:36.690Z,8.5
2019-01-06T10:53:37.421Z,8.5
2019-01-06T10:54:38.130Z,8.5
2019-01-06T10:55:38.850Z,8.5
2019-01-06T10:56:39.609Z,8.5
2019-01-06T10:57:40.327Z,8.5
2019-01-06T10:58:41.056Z,8.5
2019-01-06T10:59:41.773Z,8.4
2019-01-06T11:00:42.485Z,8.3
2019-01-06T11:01:43.199Z,8.4
2019-01-06T11:02:44.034Z,8.4
2019-01-06T11:03:44.778Z,8.4
2019-01-06T11:04:45.504Z,8.4
2019-01-06T11:05:46.221Z,8.5
2019-01-06T11:06:46.942Z,8.5
2019-01-06T11:07:47.658Z,8.4
2019-01-06T11:08:48.376Z,8.5
2019-01-06T11:09:49.089Z,8.4
2019-01-06T11:10:49.839Z,8.4
2019-01-06T11:11:50.563Z,8.4
2019-01-06T11:12:51.291Z,8.4
2019-01-06T11:13:52.017Z,8.4
2019-01-06T11:14:52.747Z,8.4
2019-01-06T11:15:53.477Z,8.5
2019-01-06T11:16:54.194Z,8.4
2019-01-06T11:17:54.903Z,8.3
2019-01-06T11:18:55.625Z,8.3
2019-01-06T11:19:56.352Z,8.3
2019-01-06T11:20:57.080Z,8.3
2019-01-06T11:21:57.801Z,8.3
2019-01-06T11:22:58.520Z,8.3
2019-01-06T11:23:59.254Z,8.3
2019-01-06T11:24:59.972Z,8.3
2019-01-06T11:26:00.690Z,8.2
2019-01-06T11:27:01.419Z,8.2
2019-01-06T11:28:02.138Z,8.3
2019-01-06T11:29:02.863Z,8.2
2019-01-06T11:30:03.577Z,8.3
2019-01-06T11:31:04.285Z,8.3
2019-01-06T11:32:05.014Z,8.3
2019-01-06T11:33:05.736Z,8.3
2019-01-06T11:34:06.452Z,8.3
2019-01-06T11:35:07.177Z,8.4
2019-01-06T11:36:07.903Z,8.3
2019-01-06T11:37:08.617Z,8.3
2019-01-06T11:38:09.344Z,8.3
2019-01-06T11:39:10.085Z,8.4
2019-01-06T11:40:10.807Z,8.3
2019-01-06T11:41:11.529Z,8.4
2019-01-06T11:42:12.251Z,8.4
2019-01-06T11:43:12.970Z,8.3
2019-01-06T11:44:14.126Z,8.2
2019-01-06T11:45:14.412Z,8.3
2019-01-06T11:46:15.136Z,8.2
2019-01-06T11:47:15.851Z,8.3
2019-01-06T11:48:16.570Z,8.3
2019-01-06T11:49:17.286Z,8.4
2019-01-06T11:50:18.005Z,8.3
2019-01-06T11:51:18.718Z,8.3
2019-01-06T11:52:19.451Z,8.3
2019-01-06T11:53:20.171Z,8.3
2019-01-06T11:54:20.898Z,8.3
2019-01-06T11:55:21.643Z,8.2
2019-01-06T11:56:22.604Z,8.3
2019-01-06T11:57:23.332Z,8.2
2019-01-06T11:58:24.048Z,8.2
2019-01-06T11:59:24.831Z,8.2
2019-01-06T12:00:25.542Z,8.4
2019-01-06T12:01:26.263Z,8.3
2019-01-06T12:02:26.985Z,8.4
2019-01-06T12:03:27.850Z,8.4
2019-01-06T12:04:28.562Z,8.4
2019-01-06T12:05:29.296Z,8.3
2019-01-06T12:06:30.001Z,8.4
2019-01-06T12:07:30.712Z,8.5
2019-01-06T12:08:31.432Z,8.4
2019-01-06T12:09:32.159Z,8.5
2019-01-06T12:10:32.886Z,8.5
2019-01-06T12:11:33.607Z,8.5
2019-01-06T12:12:34.318Z,8.5
2019-01-06T12:13:35.029Z,8.4
2019-01-06T12:14:35.742Z,8.4
2019-01-06T12:15:36.465Z,8.4
2019-01-06T12:16:37.320Z,8.4
2019-01-06T12:17:38.062Z,8.4
2019-01-06T12:18:38.779Z,8.5
2019-01-06T12:19:39.507Z,8.5
2019-01-06T12:20:40.210Z,8.5
2019-01-06T12:21:40.936Z,8.5
2019-01-06T12:22:41.661Z,8.5
2019-01-06T12:23:42.376Z,8.5
2019-01-06T12:24:43.092Z,8.6
2019-01-06T12:25:43.807Z,8.6
2019-01-06T12:26:44.523Z,8.7
2019-01-06T12:27:45.244Z,8.7
2019-01-06T12:28:45.965Z,8.8
2019-01-06T12:29:46.666Z,8.8
2019-01-06T12:30:47.379Z,8.8
2019-01-06T12:31:48.100Z,8.8
2019-01-06T12:32:48.832Z,8.6
2019-01-06T12:33:49.563Z,8.8
2019-01-06T12:34:50.273Z,8.8
2019-01-06T12:35:50.985Z,8.6
2019-01-06T12:36:51.695Z,8.7
2019-01-06T12:37:52.478Z,8.7
2019-01-06T12:38:53.196Z,8.7
2019-01-06T12:39:53.912Z,8.6
2019-01-06T12:40:54.623Z,8.5
2019-01-06T12:41:55.345Z,8.5
2019-01-06T12:42:56.061Z,8.5
2019-01-06T12:43:56.773Z,8.5
2019-01-06T12:44:57.885Z,8.5
2019-01-06T12:45:58.609Z,8.4
2019-01-06T12:46:59.337Z,8.5
2019-01-06T12:48:00.070Z,8.5
2019-01-06T12:49:00.799Z,8.5
2019-01-06T12:50:01.606Z,8.5
2019-01-06T12:51:02.333Z,8.4
2019-01-06T12:52:03.050Z,8.4
2019-01-06T12:53:03.785Z,8.4
2019-01-06T12:54:04.501Z,8.4
2019-01-06T12:55:05.226Z,8.4
2019-01-06T12:56:06.205Z,8.4
2019-01-06T12:57:06.929Z,8.4
2019-01-06T12:58:07.630Z,8.4
2019-01-06T12:59:08.373Z,8.4
2019-01-06T13:00:09.088Z,8.5
2019-01-06T13:01:10.065Z,8.3
2019-01-06T13:02:10.872Z,8.5
2019-01-06T13:03:11.586Z,8.4
2019-01-06T13:04:12.316Z,8.5
2019-01-06T13:05:13.031Z,8.4
2019-01-06T13:06:13.745Z,8.4
2019-01-06T13:07:14.459Z,8.4
2019-01-06T13:08:15.175Z,8.4
2019-01-06T13:10:18.651Z,8.5
2019-01-06T13:11:19.612Z,8.3
2019-01-06T13:12:20.340Z,8.5
2019-01-06T13:13:21.052Z,8.5
2019-01-06T13:14:21.761Z,8.4
2019-01-06T13:15:22.945Z,8.5
2019-01-06T13:16:23.761Z,8.4
2019-01-06T13:17:24.480Z,8.4
2019-01-06T13:18:25.252Z,8.5
2019-01-06T13:19:25.976Z,8.3
2019-01-06T13:20:26.699Z,8.3
2019-01-06T13:21:27.411Z,8.4
2019-01-06T13:22:28.124Z,8.4
2019-01-06T13:23:28.848Z,8.3
2019-01-06T13:24:29.660Z,8.3
2019-01-06T13:25:30.416Z,8.3
2019-01-06T13:26:31.137Z,8.4
2019-01-06T13:27:31.875Z,8.3
2019-01-06T13:28:32.593Z,8.4
2019-01-06T13:29:33.406Z,8.4
2019-01-06T13:30:34.123Z,8.3
2019-01-06T13:31:35.087Z,8.3
2019-01-06T13:32:35.836Z,8.4
2019-01-06T13:33:36.821Z,8.4
2019-01-06T13:34:37.585Z,8.3
2019-01-06T13:35:38.299Z,8.3
2019-01-06T13:36:39.025Z,8.3
2019-01-06T13:37:39.749Z,8.2
2019-01-06T13:38:40.468Z,8.2
2019-01-06T13:39:41.196Z,8.2
2019-01-06T13:40:42.352Z,8.3
2019-01-06T13:41:43.231Z,8.2
2019-01-06T13:42:43.962Z,8.3
2019-01-06T13:43:44.688Z,8.4
2019-01-06T13:44:45.401Z,8.2
2019-01-06T13:45:46.131Z,8.2
2019-01-06T13:46:46.856Z,8.2
2019-01-06T13:47:47.676Z,8.2
2019-01-06T13:48:48.408Z,8.2
2019-01-06T13:49:49.166Z,8.3
2019-01-06T13:50:50.873Z,8.1
2019-01-06T13:51:52.185Z,8.2
2019-01-06T13:52:53.377Z,8.2
2019-01-06T13:53:54.090Z,8.2
2019-01-06T13:54:54.817Z,8.3
2019-01-06T13:55:55.858Z,8.2
2019-01-06T13:56:56.603Z,8.2
2019-01-06T13:57:57.366Z,8.1