createdAt,value
2019-04-11T00:00:15.841Z,83.08
2019-04-11T00:05:12.779Z,82.61
2019-04-11T00:10:08.667Z,83.7
2019-04-11T00:15:10.672Z,84.15
2019-04-11T00:20:12.384Z,85.04
2019-04-11T00:25:17.685Z,84.93
2019-04-11T00:30:17.772Z,85.36
2019-04-11T00:35:13.669Z,85.56
2019-04-11T00:40:15.540Z,86.01
2019-04-11T00:45:11.729Z,86.27
2019-04-11T00:50:15.594Z,86.81
2019-04-11T00:55:15.336Z,86.99
2019-04-11T01:00:13.082Z,87.26
2019-04-11T01:05:05.452Z,87.24
2019-04-11T01:10:13.959Z,87.82
2019-04-11T01:15:09.199Z,88.46
2019-04-11T01:20:17.393Z,88.95
2019-04-11T01:25:14.688Z,89.97
2019-04-11T01:30:09.541Z,90.34
2019-04-11T01:35:12.985Z,90.24
2019-04-11T01:40:11.777Z,89.78
2019-04-11T01:45:11.484Z,90.6
2019-04-11T01:50:12.546Z,90.42
2019-04-11T01:55:12.284Z,90.66
2019-04-11T02:00:09.668Z,90.9
2019-04-11T02:05:08.392Z,90.8
2019-04-11T02:10:12.660Z,90.96
2019-04-11T02:15:12.231Z,91.26
2019-04-11T02:20:14.514Z,91.9
2019-04-11T02:25:16.930Z,92.13
2019-04-11T02:30:18.691Z,91.93
2019-04-11T02:35:19.491Z,92.28
2019-04-11T02:40:20.138Z,92
2019-04-11T02:45:42.547Z,92.5
2019-04-11T02:50:23.747Z,92.29
2019-04-11T02:55:24.849Z,92.18
2019-04-11T03:00:24.371Z,92.48
2019-04-11T03:05:24.430Z,92.53
2019-04-11T03:10:09.820Z,92.56
2019-04-11T03:15:37.160Z,93.27
2019-04-11T03:20:49.454Z,93.42
2019-04-11T03:25:17.879Z,93.38
2019-04-11T03:30:46.263Z,93.45
2019-04-11T03:36:31.510Z,93.98
2019-04-11T03:40:56.587Z,94.2
2019-04-11T03:45:52.319Z,94.07
2019-04-11T03:50:21.887Z,94.4
2019-04-11T03:55:11.446Z,94.65
2019-04-11T04:00:12.614Z,94.92
2019-04-11T04:05:15.252Z,95.15
2019-04-11T04:10:18.352Z,95.4
2019-04-11T04:15:35.583Z,95.54
2019-04-11T04:20:17.009Z,95.49
2019-04-11T04:25:18.790Z,95.38
2019-04-11T04:30:15.842Z,95.49
2019-04-11T04:35:21.894Z,95.41
2019-04-11T04:40:44.570Z,95.51
2019-04-11T04:45:14.525Z,95.57
2019-04-11T04:50:14.701Z,95.58
2019-04-11T04:55:12.977Z,95.86
2019-04-11T05:00:16.612Z,96.04
2019-04-11T05:05:17.795Z,96.06
2019-04-11T05:10:13.418Z,95.99
2019-04-11T05:15:12.069Z,96.27
2019-04-11T05:20:16.253Z,96.12
2019-04-11T05:25:18.279Z,96.29
2019-04-11T05:30:16.700Z,96.33
2019-04-11T05:35:19.237Z,96.38
2019-04-11T05:40:14.805Z,96.45
2019-04-11T05:45:19.387Z,96.38
2019-04-11T05:50:14.502Z,96.45
2019-04-11T05:55:19.475Z,96.79
2019-04-11T06:00:18.211Z,96.79
2019-04-11T06:05:23.522Z,96.5
2019-04-11T06:10:14.661Z,95.31
2019-04-11T06:15:16.659Z,94.48
2019-04-11T06:20:20.450Z,93.23
2019-04-11T06:25:20.876Z,91.83
2019-04-11T06:30:15.598Z,88.94
2019-04-11T06:35:12.217Z,85.6
2019-04-11T06:40:21.465Z,84.82
2019-04-11T06:45:17.549Z,81.87
2019-04-11T06:50:19.409Z,73.23
2019-04-11T06:55:20.677Z,69.9
2019-04-11T07:00:14.730Z,68.64
2019-04-11T07:05:18.183Z,69.7
2019-04-11T07:10:16.162Z,67.42
2019-04-11T07:15:12.183Z,67.28
2019-04-11T07:20:10.903Z,67.41
2019-04-11T07:25:10.359Z,67.74
2019-04-11T07:30:07.988Z,67.19
2019-04-11T07:35:08.779Z,66.77
2019-04-11T07:40:09.844Z,65.83
2019-04-11T07:45:17.392Z,65.6
2019-04-11T07:50:19.796Z,64.95
2019-04-11T07:55:16.779Z,63.96
2019-04-11T08:00:12.778Z,63.6
2019-04-11T08:05:15.529Z,60.27
2019-04-11T08:10:16.816Z,58.96
2019-04-11T08:15:15.451Z,56.31
2019-04-11T08:20:19.368Z,53.6
2019-04-11T08:25:18.070Z,54.56
2019-04-11T08:30:16.950Z,53.8
2019-04-11T08:35:15.835Z,53.03
2019-04-11T08:40:16.334Z,51.93
2019-04-11T08:45:12.311Z,51.52
2019-04-11T08:50:18.565Z,52.93
2019-04-11T08:55:18.980Z,51.88
2019-04-11T09:00:11.843Z,51.24
2019-04-11T09:05:22.770Z,51.83
2019-04-11T09:10:09.517Z,53.9
2019-04-11T09:15:12.690Z,52.56
2019-04-11T09:20:12.019Z,51.51
2019-04-11T09:25:10.982Z,48.36
2019-04-11T09:30:17.380Z,48.78
2019-04-11T09:35:12.041Z,50.32
2019-04-11T09:40:17.334Z,50.38
2019-04-11T09:45:15.769Z,50.31
2019-04-11T09:50:20.292Z,49.54
2019-04-11T09:55:12.879Z,49.77
2019-04-11T10:00:12.325Z,49.77
2019-04-11T10:05:18.072Z,48.07
2019-04-11T10:10:18.964Z,48.15
2019-04-11T10:15:15.418Z,48.23
2019-04-11T10:20:20.254Z,49.74
2019-04-11T10:25:23.250Z,50.02
2019-04-11T10:30:08.622Z,48.4
2019-04-11T10:35:17.597Z,48.19
2019-04-11T10:40:13.577Z,48.17
2019-04-11T10:45:12.166Z,46.65
2019-04-11T10:50:13.204Z,46.6
2019-04-11T10:55:13.662Z,47.03
2019-04-11T11:00:12.864Z,44.49
2019-04-11T11:05:12.719Z,46.37
2019-04-11T11:10:09.212Z,45.33
2019-04-11T11:15:07.156Z,45.85
2019-04-11T11:20:24.712Z,45.09
2019-04-11T11:25:10.685Z,44.45
2019-04-11T11:30:09.010Z,45.2
2019-04-11T11:35:10.884Z,44.38
2019-04-11T11:40:17.025Z,45.61
2019-04-11T11:45:13.351Z,45.13
2019-04-11T11:50:23.821Z,45.17
2019-04-11T11:55:10.348Z,45.56
2019-04-11T12:00:12.619Z,47.05
2019-04-11T12:05:20.537Z,45.93
2019-04-11T12:10:17.348Z,45.6
2019-04-11T12:15:15.899Z,46.02
2019-04-11T12:20:20.823Z,44.64
2019-04-11T12:25:14.557Z,44.1
2019-04-11T12:30:20.741Z,43.96
2019-04-11T12:35:18.215Z,44.33
2019-04-11T12:40:13.408Z,45.73
2019-04-11T12:45:14.784Z,42.78
2019-04-11T12:50:16.706Z,42.89
2019-04-11T12:55:15.338Z,45.38
2019-04-11T13:00:15.552Z,43.35
2019-04-11T13:05:13.826Z,42.9
2019-04-11T13:10:17.822Z,43.1
2019-04-11T13:15:12.739Z,42.59
2019-04-11T13:20:10.140Z,43.31
2019-04-11T13:25:11.319Z,44.12
2019-04-11T13:30:12.411Z,43.3
2019-04-11T13:35:11.158Z,44.29
2019-04-11T13:40:14.566Z,45.46
2019-04-11T13:45:16.922Z,46.01
2019-04-11T13:50:20.417Z,44.88
2019-04-11T13:55:11.922Z,45.86
2019-04-11T14:00:09.440Z,43.79
2019-04-11T14:05:10.626Z,44.15
2019-04-11T14:10:13.534Z,42.45
2019-04-11T14:15:09.593Z,43.25
2019-04-11T14:20:13.494Z,43.31
2019-04-11T14:25:13.423Z,43.66
2019-04-11T14:30:10.736Z,42.31
2019-04-11T14:35:13.428Z,44.99
2019-04-11T14:40:16.797Z,43.02
2019-04-11T14:45:14.325Z,42.37
2019-04-11T14:50:16.193Z,43.68
2019-04-11T14:55:14.214Z,43.36
2019-04-11T15:00:11.320Z,41.82
2019-04-11T15:05:13.806Z,42.08
2019-04-11T15:10:11.229Z,44.76
2019-04-11T15:15:12.330Z,40.92
2019-04-11T15:20:13.729Z,41.76
2019-04-11T15:25:15.349Z,42.45
2019-04-11T15:30:16.826Z,42.03
2019-04-11T15:35:13.276Z,41.47
2019-04-11T15:40:15.436Z,41.79
2019-04-11T15:45:14.574Z,40.99
2019-04-11T15:50:14.275Z,41.24
2019-04-11T15:55:13.837Z,41.17
2019-04-11T16:00:08.679Z,42.52
2019-04-11T16:05:08.899Z,41.43
2019-04-11T16:10:07.459Z,40.81
2019-04-11T16:15:07.169Z,41
2019-04-11T16:20:06.740Z,42.15
2019-04-11T16:25:11.854Z,44.3
2019-04-11T16:30:17.983Z,45.87
2019-04-11T16:35:13.889Z,42.95
2019-04-11T16:40:15.133Z,42.03
2019-04-11T16:45:15.199Z,42.12
2019-04-11T16:50:12.906Z,44.84
2019-04-11T16:55:16.725Z,46.37
2019-04-11T17:00:14.421Z,46.17
2019-04-11T17:05:15.791Z,47.04
2019-04-11T17:10:14.314Z,47.88
2019-04-11T17:15:11.234Z,48.97
2019-04-11T17:20:12.131Z,48.09
2019-04-11T17:25:13.296Z,47.85
2019-04-11T17:30:11.587Z,48.23
2019-04-11T17:35:12.140Z,48.7
2019-04-11T17:40:10.786Z,49.32
2019-04-11T17:45:14.831Z,48.24
2019-04-11T17:50:17.467Z,48.58
2019-04-11T17:55:12.886Z,49.55
2019-04-11T18:00:14.138Z,49.61
2019-04-11T18:05:12.238Z,49.85
2019-04-11T18:10:08.663Z,50.62
2019-04-11T18:15:17.231Z,50.53
2019-04-11T18:20:13.646Z,50.68
2019-04-11T18:25:10.824Z,50.77
2019-04-11T18:30:09.566Z,50.99
2019-04-11T18:35:11.848Z,50.64
2019-04-11T18:40:12.924Z,50.71
2019-04-11T18:45:06.451Z,50.77
2019-04-11T18:50:12.422Z,51.39
2019-04-11T18:55:09.781Z,51.66
2019-04-11T19:00:14.645Z,52.12
2019-04-11T19:05:28.121Z,52.09
2019-04-11T19:10:07.723Z,52.53
2019-04-11T19:15:13.751Z,52.67
2019-04-11T19:20:11.628Z,53.35
2019-04-11T19:25:18.585Z,54.21
2019-04-11T19:30:15.697Z,54.86
2019-04-11T19:35:10.663Z,55.33
2019-04-11T19:40:16.352Z,54.99
2019-04-11T19:45:11.344Z,55.92
2019-04-11T19:50:09.414Z,55.85
2019-04-11T19:55:11.503Z,56.32
2019-04-11T20:00:16.172Z,56.8
2019-04-11T20:05:12.112Z,56.89
2019-04-11T20:10:10.723Z,56.82
2019-04-11T20:15:08.818Z,57.63
2019-04-11T20:20:10.894Z,57.78
2019-04-11T20:25:08.421Z,58.56
2019-04-11T20:30:11.687Z,58.57
2019-04-11T20:35:12.502Z,59.11
2019-04-11T20:40:10.286Z,59.72
2019-04-11T20:45:11.097Z,60.14
2019-04-11T20:50:11.474Z,61.01
2019-04-11T20:55:15.249Z,61.81
2019-04-11T21:00:13.124Z,62.8
2019-04-11T21:05:11.797Z,63.05
2019-04-11T21:10:17.455Z,63.26
2019-04-11T21:15:15.648Z,62.99
2019-04-11T21:20:15.293Z,63.72
2019-04-11T21:25:13.465Z,63.84
2019-04-11T21:30:15.263Z,64.48
2019-04-11T21:35:17.848Z,67.18
2019-04-11T21:40:13.038Z,68.42
2019-04-11T21:45:14.258Z,68.86
2019-04-11T21:50:18.506Z,69.6
2019-04-11T21:55:14.924Z,68.91
2019-04-11T22:00:16.377Z,67.75
2019-04-11T22:05:17.080Z,69.95
2019-04-11T22:10:11.472Z,67.03
2019-04-11T22:15:18.497Z,66.08
2019-04-11T22:20:17.356Z,65.76
2019-04-11T22:25:08.969Z,66.61
2019-04-11T22:30:09.234Z,70.35
2019-04-11T22:35:06.720Z,65.49
2019-04-11T22:40:08.545Z,65.12
2019-04-11T22:45:10.719Z,62.65
2019-04-11T22:50:12.840Z,61.17
2019-04-11T22:55:10.844Z,60.95
2019-04-11T23:00:03.891Z,60.46
2019-04-11T23:05:07.351Z,59.4
2019-04-11T23:10:01.658Z,59.65
2019-04-11T23:15:16.499Z,59.23
2019-04-11T23:20:05.693Z,59.65
2019-04-11T23:25:11.170Z,60.22
2019-04-11T23:30:07.249Z,60.33
2019-04-11T23:35:10.580Z,59.61
2019-04-11T23:40:05.261Z,60.49
2019-04-11T23:45:04.047Z,61.21
2019-04-11T23:50:07.140Z,60.46
2019-04-11T23:55:07.136Z,61.3
