createdAt,value
2019-03-30T00:00:58.302Z,0.00
2019-03-30T00:01:58.279Z,0.00
2019-03-30T00:02:58.267Z,0.00
2019-03-30T00:03:58.268Z,0.00
2019-03-30T00:04:58.245Z,0.00
2019-03-30T00:05:58.233Z,0.00
2019-03-30T00:06:58.891Z,0.00
2019-03-30T00:07:58.212Z,0.00
2019-03-30T00:08:58.406Z,0.00
2019-03-30T00:09:58.886Z,0.00
2019-03-30T00:10:58.175Z,0.00
2019-03-30T00:11:58.891Z,0.00
2019-03-30T00:12:58.158Z,0.00
2019-03-30T00:13:58.176Z,0.00
2019-03-30T00:14:58.139Z,0.00
2019-03-30T00:15:58.124Z,0.00
2019-03-30T00:16:58.892Z,0.00
2019-03-30T00:17:58.103Z,0.00
2019-03-30T00:18:58.117Z,0.00
2019-03-30T00:19:58.086Z,0.00
2019-03-30T00:20:58.077Z,0.00
2019-03-30T00:21:58.060Z,0.00
2019-03-30T00:22:58.054Z,0.00
2019-03-30T00:23:58.066Z,0.00
2019-03-30T00:24:58.037Z,0.00
2019-03-30T00:25:58.020Z,0.00
2019-03-30T00:26:58.007Z,0.00
2019-03-30T00:27:57.999Z,0.00
2019-03-30T00:28:58.448Z,0.00
2019-03-30T00:29:58.896Z,0.00
2019-03-30T00:30:58.895Z,0.00
2019-03-30T00:31:57.955Z,0.00
2019-03-30T00:32:57.943Z,0.00
2019-03-30T00:33:57.948Z,0.00
2019-03-30T00:34:58.902Z,0.00
2019-03-30T00:35:57.934Z,0.00
2019-03-30T00:36:57.915Z,0.00
2019-03-30T00:37:57.889Z,0.00
2019-03-30T00:38:57.889Z,0.00
2019-03-30T00:39:58.423Z,0.00
2019-03-30T00:40:57.857Z,0.00
2019-03-30T00:41:57.851Z,0.00
2019-03-30T00:42:57.834Z,0.00
2019-03-30T00:43:57.847Z,0.00
2019-03-30T00:44:57.847Z,0.00
2019-03-30T00:45:57.807Z,0.00
2019-03-30T00:46:58.395Z,0.00
2019-03-30T00:47:57.775Z,0.00
2019-03-30T00:48:57.776Z,0.00
2019-03-30T00:49:57.774Z,0.00
2019-03-30T00:50:57.745Z,0.00
2019-03-30T00:51:58.396Z,0.00
2019-03-30T00:52:57.721Z,0.00
2019-03-30T00:53:57.904Z,0.00
2019-03-30T00:54:57.714Z,0.00
2019-03-30T00:55:57.689Z,0.00
2019-03-30T00:56:57.688Z,0.00
2019-03-30T00:57:57.668Z,0.00
2019-03-30T00:58:57.901Z,0.00
2019-03-30T00:59:57.658Z,0.00
2019-03-30T01:00:57.635Z,0.00
2019-03-30T01:01:58.395Z,0.00
2019-03-30T01:02:57.612Z,0.00
2019-03-30T01:03:57.925Z,0.00
2019-03-30T01:04:57.606Z,0.00
2019-03-30T01:05:58.368Z,0.00
2019-03-30T01:06:57.570Z,0.00
2019-03-30T01:07:57.561Z,0.00
2019-03-30T01:08:57.908Z,0.00
2019-03-30T01:09:57.559Z,0.00
2019-03-30T01:10:58.392Z,0.00
2019-03-30T01:11:58.392Z,0.00
2019-03-30T01:12:57.508Z,0.00
2019-03-30T01:13:57.503Z,0.00
2019-03-30T01:14:57.496Z,0.00
2019-03-30T01:15:57.479Z,0.00
2019-03-30T01:16:57.461Z,0.00
2019-03-30T01:17:57.451Z,0.00
2019-03-30T01:18:57.450Z,0.00
2019-03-30T01:20:03.138Z,0.00
2019-03-30T01:20:57.434Z,0.00
2019-03-30T01:21:57.410Z,0.00
2019-03-30T01:22:57.391Z,0.00
2019-03-30T01:23:57.402Z,0.00
2019-03-30T01:24:57.909Z,0.00
2019-03-30T01:25:57.354Z,0.00
2019-03-30T01:26:57.346Z,0.00
2019-03-30T01:27:57.904Z,0.00
2019-03-30T01:28:57.408Z,0.00
2019-03-30T01:29:57.330Z,0.00
2019-03-30T01:30:57.297Z,0.00
2019-03-30T01:31:57.895Z,0.00
2019-03-30T01:32:57.290Z,0.00
2019-03-30T01:33:57.290Z,0.00
2019-03-30T01:34:57.270Z,0.00
2019-03-30T01:35:57.254Z,0.00
2019-03-30T01:36:57.240Z,0.00
2019-03-30T01:37:57.231Z,0.00
2019-03-30T01:38:57.233Z,0.00
2019-03-30T01:39:57.908Z,0.00
2019-03-30T01:40:57.193Z,0.00
2019-03-30T01:41:57.179Z,0.00
2019-03-30T01:42:57.183Z,0.00
2019-03-30T01:43:57.171Z,0.00
2019-03-30T01:44:57.156Z,0.00
2019-03-30T01:45:57.139Z,0.00
2019-03-30T01:46:57.906Z,0.00
2019-03-30T01:47:57.135Z,0.00
2019-03-30T01:48:57.115Z,0.00
2019-03-30T01:49:57.925Z,0.00
2019-03-30T01:50:57.085Z,0.00
2019-03-30T01:51:57.075Z,0.00
2019-03-30T01:52:57.061Z,0.00
2019-03-30T01:53:57.205Z,0.00
2019-03-30T01:54:57.058Z,0.00
2019-03-30T01:55:57.034Z,0.00
2019-03-30T01:56:57.016Z,0.00
2019-03-30T01:57:57.006Z,0.00
2019-03-30T01:58:56.994Z,0.00
2019-03-30T01:59:57.420Z,0.00
2019-03-30T02:00:56.992Z,0.00
2019-03-30T02:01:56.962Z,0.00
2019-03-30T02:02:56.950Z,0.00
2019-03-30T02:03:56.939Z,0.00
2019-03-30T02:04:56.955Z,0.00
2019-03-30T02:05:56.948Z,0.00
2019-03-30T02:06:56.915Z,0.00
2019-03-30T02:07:57.395Z,0.00
2019-03-30T02:08:56.889Z,0.00
2019-03-30T02:09:56.901Z,0.00
2019-03-30T02:10:56.867Z,0.00
2019-03-30T02:11:56.857Z,0.00
2019-03-30T02:12:56.849Z,0.00
2019-03-30T02:13:56.825Z,0.00
2019-03-30T02:14:56.852Z,0.00
2019-03-30T02:15:56.805Z,0.00
2019-03-30T02:16:57.404Z,0.00
2019-03-30T02:17:56.791Z,0.00
2019-03-30T02:18:56.773Z,0.00
2019-03-30T02:19:56.794Z,0.00
2019-03-30T02:20:56.768Z,0.00
2019-03-30T02:21:56.751Z,0.00
2019-03-30T02:22:57.397Z,0.00
2019-03-30T02:23:56.734Z,0.00
2019-03-30T02:24:56.735Z,0.00
2019-03-30T02:25:56.699Z,0.00
2019-03-30T02:26:57.398Z,0.00
2019-03-30T02:27:56.670Z,0.00
2019-03-30T02:28:56.669Z,0.00
2019-03-30T02:29:56.867Z,0.00
2019-03-30T02:30:56.643Z,0.00
2019-03-30T02:31:56.642Z,0.00
2019-03-30T02:32:56.618Z,0.00
2019-03-30T02:33:56.628Z,0.00
2019-03-30T02:34:56.631Z,0.00
2019-03-30T02:35:56.619Z,0.00
2019-03-30T02:36:56.579Z,0.00
2019-03-30T02:37:56.566Z,0.00
2019-03-30T02:38:56.555Z,0.00
2019-03-30T02:39:56.915Z,0.00
2019-03-30T02:40:56.561Z,0.00
2019-03-30T02:41:57.403Z,0.00
2019-03-30T02:42:57.408Z,0.00
2019-03-30T02:43:56.505Z,0.00
2019-03-30T02:44:56.507Z,0.00
2019-03-30T02:45:56.478Z,0.00
2019-03-30T02:46:56.468Z,0.00
2019-03-30T02:47:56.461Z,0.00
2019-03-30T02:48:56.463Z,0.00
2019-03-30T02:49:56.461Z,0.00
2019-03-30T02:50:57.415Z,0.00
2019-03-30T02:51:56.417Z,0.00
2019-03-30T02:52:56.413Z,0.00
2019-03-30T02:53:56.400Z,0.00
2019-03-30T02:54:56.415Z,0.00
2019-03-30T02:55:56.386Z,0.00
2019-03-30T02:56:56.902Z,0.00
2019-03-30T02:57:56.341Z,0.00
2019-03-30T02:58:56.340Z,0.00
2019-03-30T02:59:56.332Z,0.00
2019-03-30T03:00:56.918Z,0.00
2019-03-30T03:01:56.308Z,0.00
2019-03-30T03:02:56.291Z,0.00
2019-03-30T03:03:56.898Z,0.00
2019-03-30T03:04:56.281Z,0.00
2019-03-30T03:05:56.271Z,0.00
2019-03-30T03:06:56.245Z,0.00
2019-03-30T03:07:56.244Z,0.00
2019-03-30T03:08:56.224Z,0.00
2019-03-30T03:09:56.224Z,0.00
2019-03-30T03:10:56.211Z,0.00
2019-03-30T03:11:56.905Z,0.00
2019-03-30T03:12:56.183Z,0.00
2019-03-30T03:13:56.169Z,0.00
2019-03-30T03:14:56.413Z,0.00
2019-03-30T03:15:56.161Z,0.00
2019-03-30T03:16:56.139Z,0.00
2019-03-30T03:17:56.128Z,0.00
2019-03-30T03:18:56.114Z,0.00
2019-03-30T03:19:56.121Z,0.00
2019-03-30T03:21:07.329Z,0.00
2019-03-30T03:21:56.090Z,0.00
2019-03-30T03:22:56.070Z,0.00
2019-03-30T03:23:56.924Z,0.00
2019-03-30T03:24:56.066Z,0.00
2019-03-30T03:25:56.046Z,0.00
2019-03-30T03:26:56.901Z,0.00
2019-03-30T03:27:56.020Z,0.00
2019-03-30T03:28:56.905Z,0.00
2019-03-30T03:29:56.007Z,0.00
2019-03-30T03:30:55.986Z,0.00
2019-03-30T03:31:55.977Z,0.00
2019-03-30T03:32:55.963Z,0.00
2019-03-30T03:33:55.965Z,0.00
2019-03-30T03:34:55.970Z,0.00
2019-03-30T03:35:56.906Z,0.00
2019-03-30T03:36:55.932Z,0.00
2019-03-30T03:37:55.904Z,0.00
2019-03-30T03:38:55.893Z,0.00
2019-03-30T03:39:55.920Z,0.00
2019-03-30T03:40:55.888Z,0.00
2019-03-30T03:41:55.863Z,0.00
2019-03-30T03:42:55.852Z,0.00
2019-03-30T03:43:56.405Z,0.00
2019-03-30T03:44:55.856Z,0.00
2019-03-30T03:45:55.815Z,0.00
2019-03-30T03:46:56.412Z,0.00
2019-03-30T03:47:55.795Z,0.00
2019-03-30T03:48:55.783Z,0.00
2019-03-30T03:49:55.782Z,0.00
2019-03-30T03:50:55.764Z,0.00
2019-03-30T03:51:55.752Z,0.00
2019-03-30T03:52:55.736Z,0.00
2019-03-30T03:53:55.738Z,0.00
2019-03-30T03:54:55.925Z,0.00
2019-03-30T03:55:56.428Z,0.00
2019-03-30T03:56:55.704Z,0.00
2019-03-30T03:57:55.679Z,0.00
2019-03-30T03:58:55.683Z,0.00
2019-03-30T03:59:55.676Z,0.00
2019-03-30T04:00:55.653Z,0.00
2019-03-30T04:01:55.643Z,0.00
2019-03-30T04:02:55.629Z,0.00
2019-03-30T04:03:56.419Z,0.00
2019-03-30T04:04:55.651Z,0.00
2019-03-30T04:05:55.609Z,0.00
2019-03-30T04:06:55.589Z,0.00
2019-03-30T04:07:55.572Z,0.00
2019-03-30T04:08:56.406Z,0.00
2019-03-30T04:09:55.559Z,0.00
2019-03-30T04:10:55.561Z,0.00
2019-03-30T04:11:56.406Z,0.00
2019-03-30T04:12:55.523Z,0.00
2019-03-30T04:13:56.403Z,0.00
2019-03-30T04:14:55.513Z,0.00
2019-03-30T04:15:56.422Z,0.00
2019-03-30T04:16:55.478Z,0.00
2019-03-30T04:17:56.413Z,0.00
2019-03-30T04:18:55.459Z,0.00
2019-03-30T04:19:55.461Z,0.00
2019-03-30T04:20:55.437Z,0.00
2019-03-30T04:21:55.423Z,0.00
2019-03-30T04:22:55.407Z,0.00
2019-03-30T04:23:55.541Z,0.00
2019-03-30T04:24:55.413Z,0.00
2019-03-30T04:25:55.921Z,0.00
2019-03-30T04:26:55.362Z,0.00
2019-03-30T04:27:55.367Z,0.00
2019-03-30T04:28:55.916Z,0.00
2019-03-30T04:29:55.434Z,0.00
2019-03-30T04:30:55.439Z,0.00
2019-03-30T04:31:55.311Z,0.00
2019-03-30T04:32:55.309Z,0.00
2019-03-30T04:33:55.290Z,0.00
2019-03-30T04:34:55.303Z,0.00
2019-03-30T04:35:55.283Z,0.00
2019-03-30T04:36:55.253Z,0.00
2019-03-30T04:37:55.913Z,0.00
2019-03-30T04:38:55.913Z,0.00
2019-03-30T04:39:55.233Z,0.00
2019-03-30T04:40:55.230Z,0.00
2019-03-30T04:41:55.202Z,0.00
2019-03-30T04:42:55.190Z,0.00
2019-03-30T04:43:55.184Z,0.00
2019-03-30T04:44:55.168Z,0.00
2019-03-30T04:45:55.427Z,0.00
2019-03-30T04:46:55.150Z,0.00
2019-03-30T04:47:55.140Z,0.00
2019-03-30T04:48:55.128Z,0.00
2019-03-30T04:49:55.126Z,0.00
2019-03-30T04:50:55.108Z,0.00
2019-03-30T04:51:57.747Z,0.00
2019-03-30T04:52:55.907Z,0.00
2019-03-30T04:53:55.069Z,0.00
2019-03-30T04:54:55.056Z,0.00
2019-03-30T04:55:55.059Z,0.00
2019-03-30T04:56:55.037Z,0.00
2019-03-30T04:57:57.949Z,0.00
2019-03-30T04:58:55.023Z,0.00
2019-03-30T04:59:55.004Z,0.00
2019-03-30T05:00:55.007Z,0.00
2019-03-30T05:01:54.984Z,0.00
2019-03-30T05:02:54.966Z,0.00
2019-03-30T05:03:54.960Z,0.00
2019-03-30T05:04:54.945Z,0.00
2019-03-30T05:05:55.425Z,0.00
2019-03-30T05:06:54.927Z,0.00
2019-03-30T05:07:54.926Z,0.00
2019-03-30T05:08:54.906Z,0.00
2019-03-30T05:09:54.890Z,0.00
2019-03-30T05:10:54.926Z,0.00
2019-03-30T05:11:54.891Z,0.00
2019-03-30T05:12:54.860Z,0.00
2019-03-30T05:13:55.414Z,0.00
2019-03-30T05:14:54.836Z,0.00
2019-03-30T05:15:54.929Z,0.00
2019-03-30T05:16:54.819Z,0.00
2019-03-30T05:17:54.806Z,0.00
2019-03-30T05:18:54.835Z,0.00
2019-03-30T05:19:54.790Z,0.00
2019-03-30T05:20:54.936Z,0.00
2019-03-30T05:21:55.426Z,0.00
2019-03-30T05:22:54.763Z,4.00
2019-03-30T05:23:54.740Z,4.00
2019-03-30T05:24:54.739Z,4.00
2019-03-30T05:25:54.728Z,4.00
2019-03-30T05:26:55.428Z,4.00
2019-03-30T05:27:54.701Z,4.00
2019-03-30T05:28:55.414Z,4.00
2019-03-30T05:29:54.680Z,4.00
2019-03-30T05:30:54.674Z,0.00
2019-03-30T05:31:54.677Z,0.00
2019-03-30T05:33:05.583Z,4.00
2019-03-30T05:33:54.642Z,4.00
2019-03-30T05:34:54.636Z,4.00
2019-03-30T05:35:54.634Z,4.00
2019-03-30T05:36:54.611Z,4.00
2019-03-30T05:37:55.415Z,4.00
2019-03-30T05:38:54.593Z,4.00
2019-03-30T05:39:54.573Z,8.00
2019-03-30T05:40:54.599Z,8.00
2019-03-30T05:41:54.553Z,4.00
2019-03-30T05:42:55.414Z,4.00
2019-03-30T05:43:54.535Z,4.00
2019-03-30T05:44:57.636Z,4.00
2019-03-30T05:45:54.534Z,8.00
2019-03-30T05:46:54.512Z,8.00
2019-03-30T05:47:54.498Z,8.00
2019-03-30T05:48:54.477Z,8.00
2019-03-30T05:49:54.467Z,8.00
2019-03-30T05:50:54.928Z,8.00
2019-03-30T05:51:55.426Z,8.00
2019-03-30T05:52:54.439Z,8.00
2019-03-30T05:53:54.429Z,8.00
2019-03-30T05:54:54.412Z,8.00
2019-03-30T05:55:54.426Z,12.00
2019-03-30T05:56:54.408Z,8.00
2019-03-30T05:57:54.383Z,8.00
2019-03-30T05:58:54.378Z,8.00
2019-03-30T05:59:56.069Z,12.00
2019-03-30T06:00:54.362Z,12.00
2019-03-30T06:01:54.919Z,12.00
2019-03-30T06:02:54.329Z,12.00
2019-03-30T06:03:54.318Z,12.00
2019-03-30T06:04:54.307Z,12.00
2019-03-30T06:05:54.442Z,16.00
2019-03-30T06:06:54.291Z,16.00
2019-03-30T06:07:54.275Z,16.00
2019-03-30T06:08:54.270Z,20.00
2019-03-30T06:09:54.259Z,16.00
2019-03-30T06:10:54.273Z,16.00
2019-03-30T06:11:54.246Z,16.00
2019-03-30T06:12:54.222Z,20.00
2019-03-30T06:13:54.212Z,20.00
2019-03-30T06:14:54.940Z,20.00
2019-03-30T06:15:54.207Z,20.00
2019-03-30T06:16:54.194Z,20.00
2019-03-30T06:17:54.166Z,20.00
2019-03-30T06:18:54.159Z,20.00
2019-03-30T06:19:54.149Z,24.00
2019-03-30T06:20:54.145Z,20.00
2019-03-30T06:21:54.148Z,24.00
2019-03-30T06:22:54.915Z,24.00
2019-03-30T06:23:54.106Z,24.00
2019-03-30T06:24:54.096Z,24.00
2019-03-30T06:25:54.430Z,28.00
2019-03-30T06:26:54.114Z,24.00
2019-03-30T06:27:54.063Z,24.00
2019-03-30T06:28:54.060Z,24.00
2019-03-30T06:29:54.040Z,24.00
2019-03-30T06:30:54.043Z,24.00
2019-03-30T06:31:54.049Z,24.00
2019-03-30T06:32:54.915Z,24.00
2019-03-30T06:33:54.922Z,28.00
2019-03-30T06:34:54.923Z,28.00
2019-03-30T06:35:53.997Z,28.00
2019-03-30T06:36:53.986Z,28.00
2019-03-30T06:37:54.920Z,28.00
2019-03-30T06:38:53.946Z,32.00
2019-03-30T06:39:53.938Z,32.00
2019-03-30T06:40:53.931Z,32.00
2019-03-30T06:41:53.912Z,32.00
2019-03-30T06:42:54.432Z,32.00
2019-03-30T06:43:53.889Z,36.00
2019-03-30T06:44:53.884Z,36.00
2019-03-30T06:45:53.880Z,40.00
2019-03-30T06:46:53.857Z,40.00
2019-03-30T06:47:54.429Z,40.00
2019-03-30T06:48:53.847Z,44.00
2019-03-30T06:49:53.828Z,40.00
2019-03-30T06:50:53.836Z,44.00
2019-03-30T06:51:53.812Z,44.00
2019-03-30T06:52:57.834Z,44.00
2019-03-30T06:53:53.789Z,44.00
2019-03-30T06:54:54.418Z,44.00
2019-03-30T06:55:53.934Z,44.00
2019-03-30T06:56:53.749Z,48.00
2019-03-30T06:57:53.756Z,48.00
2019-03-30T06:58:53.733Z,44.00
2019-03-30T06:59:53.730Z,48.00
2019-03-30T07:00:53.931Z,52.00
2019-03-30T07:01:54.419Z,48.00
2019-03-30T07:02:53.700Z,52.00
2019-03-30T07:03:53.674Z,52.00
2019-03-30T07:04:53.667Z,52.00
2019-03-30T07:05:53.671Z,52.00
2019-03-30T07:06:53.642Z,56.00
2019-03-30T07:07:54.430Z,52.00
2019-03-30T07:08:53.628Z,56.00
2019-03-30T07:09:53.609Z,56.00
2019-03-30T07:10:53.614Z,60.00
2019-03-30T07:11:53.589Z,56.00
2019-03-30T07:12:53.595Z,56.00
2019-03-30T07:13:53.565Z,60.00
2019-03-30T07:14:53.553Z,56.00
2019-03-30T07:15:53.551Z,60.00
2019-03-30T07:16:53.532Z,60.00
2019-03-30T07:17:53.548Z,64.00
2019-03-30T07:18:53.517Z,60.00
2019-03-30T07:19:53.500Z,64.00
2019-03-30T07:20:53.500Z,64.00
2019-03-30T07:21:53.486Z,64.00
2019-03-30T07:22:53.484Z,64.00
2019-03-30T07:23:53.457Z,68.00
2019-03-30T07:24:53.443Z,68.00
2019-03-30T07:25:53.444Z,68.00
2019-03-30T07:26:53.426Z,72.00
2019-03-30T07:27:53.947Z,68.00
2019-03-30T07:28:53.403Z,68.00
2019-03-30T07:29:53.392Z,72.00
2019-03-30T07:30:53.401Z,72.00
2019-03-30T07:31:53.371Z,72.00
2019-03-30T07:32:53.360Z,72.00
2019-03-30T07:33:53.352Z,72.00
2019-03-30T07:34:53.355Z,72.00
2019-03-30T07:35:53.351Z,76.00
2019-03-30T07:36:53.330Z,72.00
2019-03-30T07:37:53.319Z,72.00
2019-03-30T07:38:53.298Z,72.00
2019-03-30T07:39:53.287Z,76.00
2019-03-30T07:40:53.283Z,76.00
2019-03-30T07:41:53.278Z,76.00
2019-03-30T07:42:53.264Z,76.00
2019-03-30T07:43:53.247Z,76.00
2019-03-30T07:44:53.921Z,80.00
2019-03-30T07:45:53.233Z,76.00
2019-03-30T07:46:53.222Z,76.00
2019-03-30T07:47:53.213Z,76.00
2019-03-30T07:48:53.186Z,80.00
2019-03-30T07:49:53.176Z,80.00
2019-03-30T07:50:53.170Z,80.00
2019-03-30T07:51:53.168Z,80.00
2019-03-30T07:52:53.160Z,80.00
2019-03-30T07:53:53.146Z,84.00
2019-03-30T07:54:53.924Z,80.00
2019-03-30T07:55:53.114Z,84.00
2019-03-30T07:57:04.190Z,84.00
2019-03-30T07:57:53.160Z,84.00
2019-03-30T07:58:53.925Z,84.00
2019-03-30T07:59:53.071Z,84.00
2019-03-30T08:00:53.061Z,88.00
2019-03-30T08:01:53.063Z,84.00
2019-03-30T08:02:53.065Z,88.00
2019-03-30T08:03:53.025Z,88.00
2019-03-30T08:04:53.019Z,92.00
2019-03-30T08:05:54.498Z,88.00
2019-03-30T08:06:53.011Z,88.00
2019-03-30T08:07:52.986Z,88.00
2019-03-30T08:08:52.994Z,92.00
2019-03-30T08:09:52.967Z,92.00
2019-03-30T08:10:52.959Z,88.00
2019-03-30T08:11:53.440Z,92.00
2019-03-30T08:12:52.937Z,92.00
2019-03-30T08:13:52.929Z,96.00
2019-03-30T08:14:53.431Z,96.00
2019-03-30T08:15:52.898Z,92.00
2019-03-30T08:16:52.950Z,96.00
2019-03-30T08:17:52.878Z,96.00
2019-03-30T08:18:52.880Z,100.00
2019-03-30T08:19:52.868Z,96.00
2019-03-30T08:20:52.850Z,96.00
2019-03-30T08:21:52.859Z,96.00
2019-03-30T08:22:52.836Z,100.00
2019-03-30T08:23:52.828Z,100.00
2019-03-30T08:24:53.422Z,100.00
2019-03-30T08:25:52.798Z,100.00
2019-03-30T08:26:52.796Z,100.00
2019-03-30T08:27:52.800Z,100.00
2019-03-30T08:28:52.770Z,100.00
2019-03-30T08:29:52.797Z,104.00
2019-03-30T08:30:52.740Z,104.00
2019-03-30T08:31:52.935Z,100.00
2019-03-30T08:32:52.730Z,104.00
2019-03-30T08:33:52.716Z,104.00
2019-03-30T08:34:52.694Z,108.00
2019-03-30T08:35:52.685Z,104.00
2019-03-30T08:36:52.934Z,104.00
2019-03-30T08:37:52.663Z,108.00
2019-03-30T08:38:52.664Z,108.00
2019-03-30T08:39:52.641Z,108.00
2019-03-30T08:40:52.630Z,108.00
2019-03-30T08:41:52.633Z,108.00
2019-03-30T08:42:52.609Z,112.00
2019-03-30T08:43:52.611Z,112.00
2019-03-30T08:44:52.591Z,108.00
2019-03-30T08:45:52.575Z,112.00
2019-03-30T08:46:52.570Z,112.00
2019-03-30T08:47:52.552Z,116.00
2019-03-30T08:48:52.570Z,112.00
2019-03-30T08:49:52.534Z,112.00
2019-03-30T08:50:52.521Z,116.00
2019-03-30T08:51:52.522Z,116.00
2019-03-30T08:52:52.504Z,116.00
2019-03-30T08:53:54.891Z,116.00
2019-03-30T08:54:53.445Z,116.00
2019-03-30T08:55:52.476Z,120.00
2019-03-30T08:56:52.485Z,116.00
2019-03-30T08:57:52.450Z,120.00
2019-03-30T08:58:52.442Z,120.00
2019-03-30T08:59:52.947Z,120.00
2019-03-30T09:00:52.423Z,120.00
2019-03-30T09:01:52.444Z,120.00
2019-03-30T09:02:52.395Z,120.00
2019-03-30T09:03:52.384Z,124.00
2019-03-30T09:04:52.935Z,124.00
2019-03-30T09:05:52.373Z,120.00
2019-03-30T09:06:52.375Z,124.00
2019-03-30T09:07:52.344Z,124.00
2019-03-30T09:08:52.927Z,128.00
2019-03-30T09:09:52.337Z,124.00
2019-03-30T09:10:52.310Z,124.00
2019-03-30T09:11:52.310Z,128.00
2019-03-30T09:12:52.297Z,128.00
2019-03-30T09:13:52.280Z,128.00
2019-03-30T09:14:52.280Z,128.00
2019-03-30T09:15:52.255Z,128.00
2019-03-30T09:16:52.260Z,132.00
2019-03-30T09:17:52.928Z,132.00
2019-03-30T09:18:52.226Z,128.00
2019-03-30T09:19:52.234Z,128.00
2019-03-30T09:20:52.203Z,132.00
2019-03-30T09:21:52.206Z,132.00
2019-03-30T09:22:52.181Z,136.00
2019-03-30T09:23:52.172Z,132.00
2019-03-30T09:24:52.176Z,132.00
2019-03-30T09:25:52.157Z,136.00
2019-03-30T09:26:52.446Z,132.00
2019-03-30T09:27:52.131Z,136.00
2019-03-30T09:28:52.119Z,136.00
2019-03-30T09:29:52.119Z,136.00
2019-03-30T09:30:52.096Z,136.00
2019-03-30T09:31:52.098Z,136.00
2019-03-30T09:32:52.076Z,136.00
2019-03-30T09:33:52.071Z,140.00
2019-03-30T09:34:52.067Z,140.00
2019-03-30T09:35:52.040Z,140.00
2019-03-30T09:36:52.581Z,140.00
2019-03-30T09:37:52.024Z,140.00
2019-03-30T09:38:52.929Z,140.00
2019-03-30T09:39:52.015Z,144.00
2019-03-30T09:40:52.929Z,144.00
2019-03-30T09:41:52.443Z,144.00
2019-03-30T09:42:51.971Z,144.00
2019-03-30T09:43:52.929Z,140.00
2019-03-30T09:44:51.960Z,144.00
2019-03-30T09:45:52.935Z,140.00
2019-03-30T09:46:51.945Z,144.00
2019-03-30T09:47:51.922Z,148.00
2019-03-30T09:48:51.903Z,148.00
2019-03-30T09:49:51.906Z,144.00
2019-03-30T09:50:52.428Z,144.00
2019-03-30T09:51:51.879Z,144.00
2019-03-30T09:52:51.861Z,148.00
2019-03-30T09:53:52.429Z,148.00
2019-03-30T09:54:51.863Z,144.00
2019-03-30T09:55:51.828Z,144.00
2019-03-30T09:56:51.825Z,148.00
2019-03-30T09:57:52.430Z,148.00
2019-03-30T09:58:51.796Z,148.00
2019-03-30T09:59:51.804Z,148.00
2019-03-30T10:00:51.780Z,152.00
2019-03-30T10:01:51.951Z,152.00
2019-03-30T10:02:51.747Z,152.00
2019-03-30T10:03:51.737Z,148.00
2019-03-30T10:04:51.738Z,152.00
2019-03-30T10:05:52.433Z,152.00
2019-03-30T10:06:51.717Z,152.00
2019-03-30T10:07:51.690Z,152.00
2019-03-30T10:08:51.683Z,152.00
2019-03-30T10:09:51.685Z,152.00
2019-03-30T10:10:52.430Z,156.00
2019-03-30T10:11:51.658Z,156.00
2019-03-30T10:12:51.639Z,156.00
2019-03-30T10:13:51.631Z,152.00
2019-03-30T10:14:51.628Z,156.00
2019-03-30T10:15:51.604Z,156.00
2019-03-30T10:16:51.636Z,156.00
2019-03-30T10:17:51.588Z,156.00
2019-03-30T10:18:51.574Z,156.00
2019-03-30T10:20:03.504Z,160.00
2019-03-30T10:20:51.549Z,156.00
2019-03-30T10:21:51.550Z,152.00
2019-03-30T10:22:51.532Z,156.00
2019-03-30T10:23:51.518Z,156.00
2019-03-30T10:24:52.451Z,156.00
2019-03-30T10:25:51.497Z,156.00
2019-03-30T10:26:51.483Z,156.00
2019-03-30T10:27:51.945Z,156.00
2019-03-30T10:28:51.462Z,156.00
2019-03-30T10:29:51.460Z,156.00
2019-03-30T10:30:52.433Z,160.00
2019-03-30T10:31:51.430Z,156.00
2019-03-30T10:32:51.425Z,156.00
2019-03-30T10:33:51.933Z,160.00
2019-03-30T10:34:51.417Z,160.00
2019-03-30T10:35:51.962Z,160.00
2019-03-30T10:36:51.382Z,160.00
2019-03-30T10:37:51.443Z,160.00
2019-03-30T10:38:51.353Z,160.00
2019-03-30T10:39:51.347Z,160.00
2019-03-30T10:40:51.329Z,160.00
2019-03-30T10:41:51.323Z,160.00
2019-03-30T10:42:51.443Z,160.00
2019-03-30T10:43:51.298Z,160.00
2019-03-30T10:44:51.286Z,160.00
2019-03-30T10:45:51.279Z,160.00
2019-03-30T10:46:51.263Z,160.00
2019-03-30T10:47:51.445Z,160.00
2019-03-30T10:48:51.240Z,160.00
2019-03-30T10:49:51.230Z,160.00
2019-03-30T10:50:51.216Z,160.00
2019-03-30T10:51:54.204Z,164.00
2019-03-30T10:52:51.207Z,164.00
2019-03-30T10:53:51.187Z,160.00
2019-03-30T10:54:53.024Z,160.00
2019-03-30T10:55:51.164Z,160.00
2019-03-30T10:56:51.155Z,160.00
2019-03-30T10:57:51.176Z,160.00
2019-03-30T10:58:51.134Z,160.00
2019-03-30T10:59:51.122Z,164.00
2019-03-30T11:00:51.125Z,164.00
2019-03-30T11:01:51.099Z,164.00
2019-03-30T11:02:51.097Z,164.00
2019-03-30T11:03:51.076Z,164.00
2019-03-30T11:04:51.064Z,164.00
2019-03-30T11:05:51.066Z,164.00
2019-03-30T11:06:51.043Z,164.00
2019-03-30T11:07:51.455Z,164.00
2019-03-30T11:08:51.038Z,164.00
2019-03-30T11:09:51.014Z,164.00
2019-03-30T11:10:51.946Z,164.00
2019-03-30T11:11:50.990Z,164.00
2019-03-30T11:12:50.997Z,168.00
2019-03-30T11:13:50.968Z,168.00
2019-03-30T11:14:50.963Z,164.00
2019-03-30T11:15:51.937Z,172.00
2019-03-30T11:16:50.935Z,168.00
2019-03-30T11:17:50.935Z,48.00
2019-03-30T11:18:50.912Z,44.00
2019-03-30T11:19:50.906Z,44.00
2019-03-30T11:20:50.887Z,48.00
2019-03-30T11:21:50.881Z,72.00
2019-03-30T11:22:50.951Z,68.00
2019-03-30T11:23:50.854Z,92.00
2019-03-30T11:24:50.845Z,64.00
2019-03-30T11:25:50.833Z,64.00
2019-03-30T11:26:50.822Z,64.00
2019-03-30T11:27:50.838Z,76.00
2019-03-30T11:28:50.801Z,100.00
2019-03-30T11:29:50.786Z,64.00
2019-03-30T11:30:51.431Z,64.00
2019-03-30T11:31:50.769Z,68.00
2019-03-30T11:32:50.946Z,72.00
2019-03-30T11:33:50.747Z,172.00
2019-03-30T11:34:50.738Z,96.00
2019-03-30T11:35:50.734Z,124.00
2019-03-30T11:36:50.715Z,184.00
2019-03-30T11:37:50.955Z,196.00
2019-03-30T11:38:50.701Z,124.00
2019-03-30T11:39:50.681Z,188.00
2019-03-30T11:40:50.673Z,72.00
2019-03-30T11:41:50.654Z,72.00
2019-03-30T11:42:50.655Z,88.00
2019-03-30T11:43:50.633Z,72.00
2019-03-30T11:44:51.437Z,72.00
2019-03-30T11:45:50.612Z,132.00
2019-03-30T11:46:50.607Z,72.00
2019-03-30T11:47:50.612Z,88.00
2019-03-30T11:48:51.440Z,104.00
2019-03-30T11:49:51.440Z,196.00
2019-03-30T11:50:50.554Z,124.00
2019-03-30T11:51:50.545Z,104.00
2019-03-30T11:52:50.956Z,72.00
2019-03-30T11:53:51.450Z,72.00
2019-03-30T11:54:51.439Z,140.00
2019-03-30T11:55:50.503Z,184.00
2019-03-30T11:56:51.446Z,184.00
2019-03-30T11:57:50.512Z,184.00
2019-03-30T11:58:50.477Z,188.00
2019-03-30T11:59:50.465Z,180.00
2019-03-30T12:00:50.464Z,184.00
2019-03-30T12:01:50.441Z,188.00
2019-03-30T12:02:50.442Z,180.00
2019-03-30T12:03:50.416Z,180.00
2019-03-30T12:04:50.416Z,176.00
2019-03-30T12:05:50.410Z,180.00
2019-03-30T12:06:51.987Z,176.00
2019-03-30T12:07:50.390Z,168.00
2019-03-30T12:08:50.361Z,172.00
2019-03-30T12:09:50.351Z,172.00
2019-03-30T12:10:50.963Z,172.00
2019-03-30T12:11:50.324Z,164.00
2019-03-30T12:12:50.465Z,80.00
2019-03-30T12:13:50.308Z,160.00
2019-03-30T12:14:50.301Z,76.00
2019-03-30T12:15:50.945Z,116.00
2019-03-30T12:16:50.294Z,72.00
2019-03-30T12:17:50.276Z,160.00
2019-03-30T12:18:50.251Z,164.00
2019-03-30T12:19:50.938Z,164.00
2019-03-30T12:20:50.945Z,160.00
2019-03-30T12:21:50.247Z,120.00
2019-03-30T12:22:50.456Z,68.00
2019-03-30T12:23:50.204Z,140.00
2019-03-30T12:24:50.185Z,152.00
2019-03-30T12:25:50.178Z,136.00
2019-03-30T12:26:50.958Z,68.00
2019-03-30T12:27:50.938Z,132.00
2019-03-30T12:28:50.454Z,152.00
2019-03-30T12:29:50.140Z,152.00
2019-03-30T12:30:50.124Z,152.00
2019-03-30T12:31:50.123Z,152.00
2019-03-30T12:32:50.940Z,148.00
2019-03-30T12:33:50.105Z,148.00
2019-03-30T12:34:50.087Z,148.00
2019-03-30T12:35:50.951Z,140.00
2019-03-30T12:36:50.079Z,140.00
2019-03-30T12:37:50.053Z,144.00
2019-03-30T12:38:50.052Z,148.00
2019-03-30T12:39:50.041Z,104.00
2019-03-30T12:40:50.943Z,124.00
2019-03-30T12:41:50.012Z,148.00
2019-03-30T12:42:49.999Z,148.00
2019-03-30T12:43:50.007Z,148.00
2019-03-30T12:44:49.972Z,148.00
2019-03-30T12:45:49.965Z,148.00
2019-03-30T12:46:50.939Z,144.00
2019-03-30T12:47:49.943Z,136.00
2019-03-30T12:48:49.943Z,140.00
2019-03-30T12:49:50.442Z,140.00
2019-03-30T12:50:49.910Z,144.00
2019-03-30T12:51:49.900Z,144.00
2019-03-30T12:52:49.888Z,140.00
2019-03-30T12:53:50.764Z,144.00
2019-03-30T12:54:49.865Z,144.00
2019-03-30T12:55:50.441Z,148.00
2019-03-30T12:56:49.849Z,148.00