createdAt,value
2018-09-14T04:13:44.355Z,3
2018-09-14T04:21:14.606Z,7
2018-09-14T04:23:45.299Z,10
2018-09-14T04:26:14.903Z,13
2018-09-14T04:27:45.016Z,17
2018-09-14T04:29:15.206Z,20
2018-09-14T04:30:15.182Z,23
2018-09-14T04:30:45.198Z,27
2018-09-14T04:31:45.289Z,30
2018-09-14T04:32:15.306Z,33
2018-09-14T04:32:45.332Z,37
2018-09-14T04:33:15.345Z,40
2018-09-14T04:33:45.368Z,47
2018-09-14T04:34:15.411Z,50
2018-09-14T04:34:45.457Z,53
2018-09-14T04:35:15.486Z,57
2018-09-14T04:35:45.468Z,63
2018-09-14T04:36:15.476Z,67
2018-09-14T04:36:45.532Z,70
2018-09-14T04:37:15.566Z,77
2018-09-14T04:37:45.631Z,80
2018-09-14T04:38:15.740Z,87
2018-09-14T04:38:45.651Z,93
2018-09-14T04:39:15.708Z,100
2018-09-14T04:39:45.726Z,107
2018-09-14T04:40:15.721Z,113
2018-09-14T04:40:45.781Z,120
2018-09-14T04:41:15.799Z,130
2018-09-14T04:41:45.836Z,140
2018-09-14T04:42:15.861Z,150
2018-09-14T04:42:45.956Z,160
2018-09-14T04:43:15.897Z,173
2018-09-14T04:43:45.943Z,183
2018-09-14T04:44:16.014Z,193
2018-09-14T04:44:46.001Z,200
2018-09-14T04:45:16.118Z,210
2018-09-14T04:45:46.128Z,217
2018-09-14T04:46:16.082Z,230
2018-09-14T04:46:46.167Z,243
2018-09-14T04:47:16.251Z,263
2018-09-14T04:47:46.196Z,280
2018-09-14T04:48:16.268Z,300
2018-09-14T04:48:46.301Z,323
2018-09-14T04:49:16.313Z,350
2018-09-14T04:49:46.343Z,373
2018-09-14T04:50:16.399Z,397
2018-09-14T04:50:46.423Z,417
2018-09-14T04:51:16.469Z,430
2018-09-14T04:51:46.510Z,443
2018-09-14T04:52:16.469Z,460
2018-09-14T04:52:46.617Z,480
2018-09-14T04:53:16.563Z,507
2018-09-14T04:53:46.565Z,537
2018-09-14T04:54:16.627Z,567
2018-09-14T04:54:46.614Z,597
2018-09-14T04:55:16.649Z,627
2018-09-14T04:55:46.692Z,647
2018-09-14T04:56:16.704Z,667
2018-09-14T04:56:47.446Z,690
2018-09-14T04:57:16.785Z,717
2018-09-14T04:57:46.830Z,737
2018-09-14T04:58:16.820Z,753
2018-09-14T04:58:46.876Z,770
2018-09-14T04:59:16.879Z,790
2018-09-14T04:59:46.924Z,813
2018-09-14T05:00:16.945Z,843
2018-09-14T05:00:46.992Z,870
2018-09-14T05:01:17.012Z,897
2018-09-14T05:01:47.098Z,923
2018-09-14T05:02:17.144Z,960
2018-09-14T05:02:47.232Z,1010
2018-09-14T05:03:17.161Z,1060
2018-09-14T05:03:47.189Z,1110
2018-09-14T05:04:17.227Z,1153
2018-09-14T05:04:47.416Z,1190
2018-09-14T05:05:17.249Z,1233
2018-09-14T05:05:47.361Z,1280
2018-09-14T05:06:17.348Z,1333
2018-09-14T05:06:47.400Z,1383
2018-09-14T05:07:17.394Z,1430
2018-09-14T05:07:47.519Z,1470
2018-09-14T05:08:17.523Z,1493
2018-09-14T05:08:47.487Z,1510
2018-09-14T05:09:17.557Z,1530
2018-09-14T05:09:47.590Z,1557
2018-09-14T05:10:17.602Z,1587
2018-09-14T05:10:47.657Z,1627
2018-09-14T05:11:17.652Z,1673
2018-09-14T05:11:47.706Z,1717
2018-09-14T05:12:17.745Z,1763
2018-09-14T05:12:47.786Z,1813
2018-09-14T05:13:17.775Z,1857
2018-09-14T05:13:47.854Z,1907
2018-09-14T05:14:17.924Z,1963
2018-09-14T05:14:47.920Z,2037
2018-09-14T05:15:17.898Z,2103
2018-09-14T05:15:47.978Z,2147
2018-09-14T05:16:17.978Z,2210
2018-09-14T05:16:47.977Z,2307
2018-09-14T05:17:18.075Z,2390
2018-09-14T05:17:48.096Z,2433
2018-09-14T05:18:18.061Z,2450
2018-09-14T05:18:48.163Z,2470
2018-09-14T05:19:18.187Z,2503
2018-09-14T05:19:48.167Z,2557
2018-09-14T05:20:18.211Z,2607
2018-09-14T05:20:48.310Z,2657
2018-09-14T05:21:18.241Z,2690
2018-09-14T05:21:48.388Z,2720
2018-09-14T05:22:18.329Z,2757
2018-09-14T05:22:48.433Z,2780
2018-09-14T05:23:18.436Z,2807
2018-09-14T05:23:48.460Z,2870
2018-09-14T05:24:18.483Z,2937
2018-09-14T05:24:48.479Z,2990
2018-09-14T05:25:18.513Z,3050
2018-09-14T05:25:48.538Z,3113
2018-09-14T05:26:18.629Z,3187
2018-09-14T05:26:48.677Z,3250
2018-09-14T05:27:18.614Z,3310
2018-09-14T05:27:48.688Z,3367
2018-09-14T05:28:18.668Z,3427
2018-09-14T05:28:48.733Z,3503
2018-09-14T05:29:18.734Z,3613
2018-09-14T05:29:48.777Z,3740
2018-09-14T05:30:18.810Z,3850
2018-09-14T05:30:48.881Z,3950
2018-09-14T05:31:18.850Z,4063
2018-09-14T05:31:48.905Z,4190
2018-09-14T05:32:18.912Z,4297
2018-09-14T05:32:49.493Z,4387
2018-09-14T05:33:18.970Z,4463
2018-09-14T05:33:49.017Z,4530
2018-09-14T05:34:19.053Z,4613
2018-09-14T05:34:49.083Z,4687
2018-09-14T05:35:19.165Z,4733
2018-09-14T05:35:49.154Z,4793
2018-09-14T05:36:19.280Z,4827
2018-09-14T05:36:49.212Z,4887
2018-09-14T05:37:19.316Z,4940
2018-09-14T05:37:49.338Z,5000
2018-09-14T05:38:19.440Z,5057
2018-09-14T05:38:49.337Z,5120
2018-09-14T05:39:19.396Z,5167
2018-09-14T05:39:49.472Z,5220
2018-09-14T05:40:19.426Z,5310
2018-09-14T05:40:49.491Z,5330
2018-09-14T05:41:19.476Z,5380
2018-09-14T05:41:49.571Z,5430
2018-09-14T05:42:19.639Z,5513
2018-09-14T05:42:49.601Z,5610
2018-09-14T05:43:19.654Z,5727
2018-09-14T05:43:49.726Z,5840
2018-09-14T05:44:19.654Z,5990
2018-09-14T05:44:49.720Z,6170
2018-09-14T05:45:19.721Z,6400
2018-09-14T05:45:49.901Z,6643
2018-09-14T05:46:19.774Z,6947
2018-09-14T05:46:49.830Z,7303
2018-09-14T05:47:19.883Z,7680
2018-09-14T05:47:49.882Z,8017
2018-09-14T05:48:19.901Z,8267
2018-09-14T05:48:49.947Z,8457
2018-09-14T05:49:20.059Z,8597
2018-09-14T05:49:50.027Z,8703
2018-09-14T05:50:20.036Z,8787
2018-09-14T05:50:50.070Z,8833
2018-09-14T05:51:20.125Z,8830
2018-09-14T05:51:50.138Z,8870
2018-09-14T05:52:20.176Z,8837
2018-09-14T05:52:50.268Z,8647
2018-09-14T05:53:20.262Z,8387
2018-09-14T05:53:50.320Z,8107
2018-09-14T05:54:20.340Z,7867
2018-09-14T05:54:50.337Z,7723
2018-09-14T05:55:20.358Z,7567
2018-09-14T05:55:50.404Z,7453
2018-09-14T05:56:20.428Z,7343
2018-09-14T05:56:50.521Z,7197
2018-09-14T05:57:20.478Z,7007
2018-09-14T05:57:50.548Z,6843
2018-09-14T05:58:20.516Z,6710
2018-09-14T05:58:50.580Z,6647
2018-09-14T05:59:20.617Z,6663
2018-09-14T05:59:50.702Z,6810
2018-09-14T06:00:20.638Z,7050
2018-09-14T06:00:50.775Z,7310
2018-09-14T06:01:20.698Z,7460
2018-09-14T06:01:50.791Z,7540
2018-09-14T06:02:20.886Z,7603
2018-09-14T06:02:50.893Z,7623
2018-09-14T06:03:20.888Z,7653
2018-09-14T06:03:50.914Z,7723
2018-09-14T06:04:20.884Z,7797
2018-09-14T06:04:50.962Z,7910
2018-09-14T06:05:21.024Z,8070
2018-09-14T06:05:51.065Z,8303
2018-09-14T06:06:21.048Z,8550
2018-09-14T06:06:51.095Z,8803
2018-09-14T06:07:21.148Z,9027
2018-09-14T06:07:51.161Z,9167
2018-09-14T06:08:21.181Z,9247
2018-09-14T06:08:51.226Z,9390
2018-09-14T06:09:21.232Z,9683
2018-09-14T06:09:51.283Z,10113
2018-09-14T06:10:21.319Z,10463
2018-09-14T06:10:51.309Z,10640
2018-09-14T06:11:21.374Z,10660
2018-09-14T06:11:51.390Z,10617
2018-09-14T06:12:21.453Z,10570
2018-09-14T06:12:51.431Z,10483
2018-09-14T06:13:21.474Z,10393
2018-09-14T06:13:51.521Z,10443
2018-09-14T06:14:21.536Z,10450
2018-09-14T06:14:51.579Z,10283
2018-09-14T06:15:21.638Z,9893
2018-09-14T06:15:51.619Z,9377
2018-09-14T06:16:21.621Z,8683
2018-09-14T06:16:51.741Z,8227
2018-09-14T06:17:21.830Z,8013
2018-09-14T06:17:51.740Z,7953
2018-09-14T06:18:21.762Z,7937
2018-09-14T06:18:51.793Z,8007
2018-09-14T06:19:21.843Z,8077
2018-09-14T06:19:51.882Z,8187
2018-09-14T06:20:21.874Z,8413
2018-09-14T06:20:51.922Z,8977
2018-09-14T06:21:21.931Z,9843
2018-09-14T06:21:51.976Z,10713
2018-09-14T06:22:22.259Z,11200
2018-09-14T06:22:52.081Z,11277
2018-09-14T06:23:22.053Z,11063
2018-09-14T06:23:52.137Z,10690
2018-09-14T06:24:22.169Z,10350
2018-09-14T06:24:52.176Z,10177
2018-09-14T06:25:22.210Z,10333
2018-09-14T06:25:52.227Z,10830
2018-09-14T06:26:22.261Z,11370
2018-09-14T06:26:52.336Z,12240
2018-09-14T06:27:22.349Z,13283
2018-09-14T06:27:52.369Z,14267
2018-09-14T06:28:22.403Z,14210
2018-09-14T06:28:52.447Z,13697
2018-09-14T06:29:22.459Z,13407
2018-09-14T06:29:52.539Z,13643
2018-09-14T06:30:22.593Z,14033
2018-09-14T06:30:52.550Z,14417
2018-09-14T06:31:22.595Z,14663
2018-09-14T06:31:52.596Z,14650
2018-09-14T06:32:22.648Z,14890
2018-09-14T06:32:52.710Z,15127
2018-09-14T06:33:22.668Z,15643
2018-09-14T06:33:52.716Z,15727
2018-09-14T06:34:22.750Z,16340
2018-09-14T06:34:52.786Z,17227
2018-09-14T06:35:22.799Z,17260
2018-09-14T06:35:52.842Z,16960
2018-09-14T06:36:22.855Z,16873
2018-09-14T06:36:52.905Z,17327
2018-09-14T06:37:22.925Z,17957
2018-09-14T06:37:52.969Z,17550
2018-09-14T06:38:23.048Z,17393
2018-09-14T06:38:53.027Z,16963
2018-09-14T06:39:23.041Z,15940
2018-09-14T06:39:53.158Z,15233
2018-09-14T06:40:23.137Z,15923
2018-09-14T06:40:53.158Z,16197
2018-09-14T06:41:23.162Z,16170
2018-09-14T06:41:53.282Z,16517
2018-09-14T06:42:23.299Z,17453
2018-09-14T06:42:53.309Z,18023
2018-09-14T06:43:23.313Z,17730
2018-09-14T06:43:53.366Z,17960
2018-09-14T06:44:23.412Z,18880
2018-09-14T06:44:53.492Z,19297
2018-09-14T06:45:23.525Z,18807
2018-09-14T06:45:53.489Z,17763
2018-09-14T06:46:23.555Z,17477
2018-09-14T06:46:53.550Z,17443
2018-09-14T06:47:23.637Z,17567
2018-09-14T06:47:53.603Z,18397
2018-09-14T06:48:23.631Z,19113
2018-09-14T06:48:53.704Z,18567
2018-09-14T06:49:23.700Z,17430
2018-09-14T06:49:53.770Z,19103
2018-09-14T06:50:23.731Z,20477
2018-09-14T06:50:53.807Z,19120
2018-09-14T06:51:23.831Z,17570
2018-09-14T06:51:53.901Z,17400
2018-09-14T06:52:23.985Z,18693
2018-09-14T06:52:53.978Z,19863
2018-09-14T06:53:24.030Z,20767
2018-09-14T06:53:54.030Z,19217
2018-09-14T06:54:23.991Z,18120
2018-09-14T06:54:54.014Z,17193
2018-09-14T06:55:24.076Z,18473
2018-09-14T06:55:54.121Z,19093
2018-09-14T06:56:24.100Z,20180
2018-09-14T06:56:54.188Z,22020
2018-09-14T06:57:24.203Z,20317
2018-09-14T06:57:54.236Z,19290
2018-09-14T06:58:24.264Z,18507
2018-09-14T06:58:54.313Z,19287
2018-09-14T06:59:24.325Z,19920
2018-09-14T06:59:54.378Z,21353
2018-09-14T07:00:24.512Z,23043
2018-09-14T07:00:54.439Z,24007
2018-09-14T07:01:24.445Z,23207
2018-09-14T07:01:54.462Z,22157
2018-09-14T07:02:24.543Z,21533
2018-09-14T07:02:54.537Z,21203
2018-09-14T07:03:24.569Z,20053
2018-09-14T07:03:54.581Z,19830
2018-09-14T07:04:24.632Z,20693
2018-09-14T07:04:54.661Z,19413
2018-09-14T07:05:24.649Z,18873
2018-09-14T07:05:54.705Z,19953
2018-09-14T07:06:24.763Z,21573
2018-09-14T07:06:54.759Z,22157
2018-09-14T07:07:24.776Z,21850
2018-09-14T07:07:55.081Z,19547
2018-09-14T07:08:24.843Z,19640
2018-09-14T07:08:54.878Z,19907
2018-09-14T07:09:24.890Z,19077
2018-09-14T07:09:54.945Z,17973
2018-09-14T07:10:24.949Z,19373
2018-09-14T07:10:55.001Z,22757
2018-09-14T07:11:25.107Z,26210
2018-09-14T07:11:55.063Z,28493
2018-09-14T07:12:25.077Z,33340
2018-09-14T07:12:55.176Z,30590
2018-09-14T07:13:25.182Z,19957
2018-09-14T07:13:55.186Z,18680
2018-09-14T07:14:25.297Z,21090
2018-09-14T07:14:55.246Z,24063
2018-09-14T07:15:25.298Z,21597
2018-09-14T07:15:55.365Z,20743
2018-09-14T07:16:25.368Z,21630
2018-09-14T07:16:55.406Z,23583
2018-09-14T07:17:25.406Z,24293
2018-09-14T07:17:55.529Z,26120
2018-09-14T07:18:25.492Z,27997
2018-09-14T07:18:55.544Z,27763
2018-09-14T07:19:25.516Z,26393
2018-09-14T07:19:55.600Z,26883
2018-09-14T07:20:25.591Z,29417
2018-09-14T07:20:55.677Z,32950
2018-09-14T07:21:25.639Z,34223
2018-09-14T07:21:55.880Z,30663
2018-09-14T07:22:25.824Z,28590
2018-09-14T07:22:55.794Z,29423
2018-09-14T07:23:25.751Z,30933
2018-09-14T07:23:55.800Z,31000
2018-09-14T07:24:25.934Z,31040
2018-09-14T07:24:55.977Z,31840
2018-09-14T07:25:25.918Z,31347
2018-09-14T07:25:55.919Z,31210
2018-09-14T07:26:25.968Z,29763
2018-09-14T07:26:56.007Z,26973
2018-09-14T07:27:26.016Z,25687
2018-09-14T07:27:56.113Z,24083
2018-09-14T07:28:26.154Z,24140
2018-09-14T07:28:56.162Z,26987
2018-09-14T07:29:26.120Z,30593
2018-09-14T07:29:56.229Z,31593
2018-09-14T07:30:26.284Z,29137
2018-09-14T07:30:56.270Z,26733
2018-09-14T07:31:26.399Z,25743
2018-09-14T07:31:56.452Z,24933
2018-09-14T07:32:26.353Z,22230
2018-09-14T07:32:56.389Z,20843
2018-09-14T07:33:26.650Z,21470
2018-09-14T07:33:56.458Z,22750
2018-09-14T07:34:26.471Z,24220
2018-09-14T07:34:56.474Z,23317
2018-09-14T07:35:26.579Z,22480
2018-09-14T07:35:56.562Z,22447
2018-09-14T07:36:26.671Z,22220
2018-09-14T07:36:56.599Z,23307
2018-09-14T07:37:26.642Z,24877
2018-09-14T07:37:56.697Z,24550
2018-09-14T07:38:26.754Z,23923
2018-09-14T07:38:56.747Z,23450
2018-09-14T07:39:26.800Z,22190
2018-09-14T07:39:56.815Z,21147
2018-09-14T07:40:26.877Z,20173
2018-09-14T07:40:56.864Z,18540
2018-09-14T07:41:26.950Z,17393
2018-09-14T07:41:56.934Z,16590
2018-09-14T07:42:27.065Z,17400
2018-09-14T07:42:57.053Z,21247
2018-09-14T07:43:27.123Z,24363
2018-09-14T07:43:57.032Z,25643
2018-09-14T07:44:27.123Z,26890
2018-09-14T07:44:57.136Z,29810
2018-09-14T07:45:27.123Z,32713
2018-09-14T07:45:57.192Z,31913
2018-09-14T07:46:27.233Z,27807
2018-09-14T07:46:57.282Z,23120
2018-09-14T07:47:27.253Z,19273
2018-09-14T07:47:57.293Z,16997
2018-09-14T07:48:27.465Z,16107
2018-09-14T07:48:57.410Z,16143
2018-09-14T07:49:27.402Z,17190
2018-09-14T07:49:57.473Z,19217
2018-09-14T07:50:27.482Z,22310
2018-09-14T07:50:57.512Z,25557
2018-09-14T07:51:27.549Z,27417
2018-09-14T07:51:57.589Z,27943
2018-09-14T07:52:27.550Z,27207
2018-09-14T07:52:57.662Z,25750
2018-09-14T07:53:27.845Z,24257
2018-09-14T07:53:57.671Z,23147
2018-09-14T07:54:27.674Z,22630
2018-09-14T07:54:57.705Z,22333
2018-09-14T07:55:27.825Z,22413
2018-09-14T07:55:57.776Z,22677
2018-09-14T07:56:27.801Z,23390
2018-09-14T07:56:57.832Z,24653
2018-09-14T07:57:27.849Z,24673
2018-09-14T07:57:57.911Z,23263
2018-09-14T07:58:27.931Z,21540
2018-09-14T07:58:57.969Z,20260
2018-09-14T07:59:27.965Z,19563
2018-09-14T07:59:58.016Z,19540
2018-09-14T08:00:28.040Z,20077
2018-09-14T08:00:58.130Z,21023
2018-09-14T08:01:28.092Z,21347
2018-09-14T08:01:58.180Z,21527
2018-09-14T08:02:28.207Z,21990
2018-09-14T08:02:58.298Z,22273
2018-09-14T08:03:28.301Z,23120
2018-09-14T08:03:58.319Z,23153
2018-09-14T08:04:28.276Z,22330
2018-09-14T08:04:58.336Z,21747
2018-09-14T08:05:28.376Z,21353
2018-09-14T08:05:58.473Z,20893
2018-09-14T08:06:28.403Z,20677
2018-09-14T08:06:58.487Z,20483
2018-09-14T08:07:28.489Z,20727
2018-09-14T08:07:58.575Z,21363
2018-09-14T08:08:28.605Z,22083
2018-09-14T08:08:58.600Z,22633
2018-09-14T08:09:28.614Z,23583
2018-09-14T08:09:58.631Z,24480
2018-09-14T08:10:28.665Z,24077
2018-09-14T08:10:58.750Z,21587
2018-09-14T08:11:28.707Z,20757
2018-09-14T08:11:58.828Z,19913
2018-09-14T08:12:28.773Z,21680
2018-09-14T08:12:58.826Z,21690
2018-09-14T08:13:29.141Z,23107
2018-09-14T08:13:58.874Z,24540
2018-09-14T08:14:28.891Z,26583
2018-09-14T08:14:58.934Z,28027
2018-09-14T08:15:28.956Z,28893
2018-09-14T08:15:59.013Z,29747
2018-09-14T08:16:29.036Z,30750
2018-09-14T08:16:59.063Z,31640
2018-09-14T08:17:29.089Z,32243
2018-09-14T08:17:59.127Z,30750
2018-09-14T08:18:29.242Z,27807
2018-09-14T08:18:59.213Z,25073
2018-09-14T08:19:29.206Z,23927
2018-09-14T08:19:59.378Z,23683
2018-09-14T08:20:29.299Z,23923
2018-09-14T08:20:59.413Z,24527
2018-09-14T08:21:29.388Z,25880
2018-09-14T08:21:59.463Z,28810
2018-09-14T08:22:29.483Z,32757
2018-09-14T08:22:59.460Z,36633
2018-09-14T08:23:29.500Z,38997
2018-09-14T08:23:59.540Z,40063
2018-09-14T08:24:29.545Z,39747
2018-09-14T08:24:59.599Z,38387
2018-09-14T08:25:29.600Z,36877
2018-09-14T08:25:59.675Z,35900
2018-09-14T08:26:29.695Z,35627
2018-09-14T08:26:59.791Z,33887
2018-09-14T08:27:29.751Z,33037
2018-09-14T08:27:59.782Z,33687
2018-09-14T08:28:29.794Z,36163
2018-09-14T08:28:59.832Z,39957
2018-09-14T08:29:29.841Z,42667
2018-09-14T08:29:59.927Z,43973
2018-09-14T08:30:29.948Z,42050
2018-09-14T08:30:59.963Z,39167
2018-09-14T08:31:29.971Z,37337
2018-09-14T08:32:00.014Z,36057
2018-09-14T08:32:30.157Z,36547
2018-09-14T08:33:00.122Z,38630
2018-09-14T08:33:30.152Z,39987
2018-09-14T08:34:00.158Z,38817
2018-09-14T08:34:30.190Z,38080
2018-09-14T08:35:00.862Z,39893
2018-09-14T08:35:30.261Z,40057
2018-09-14T08:36:01.659Z,39937
2018-09-14T08:36:30.273Z,35320
2018-09-14T08:37:01.536Z,30827
2018-09-14T08:37:30.362Z,30110
2018-09-14T08:38:01.520Z,31553
2018-09-14T08:38:30.395Z,36157
2018-09-14T08:39:00.858Z,43097
2018-09-14T08:39:30.434Z,46723
2018-09-14T08:40:01.136Z,44870
2018-09-14T08:40:30.521Z,39807
2018-09-14T08:41:01.437Z,40313
2018-09-14T08:41:30.587Z,26473
2018-09-14T08:42:01.585Z,24823
2018-09-14T08:42:30.660Z,30863
2018-09-14T08:43:00.899Z,43997
2018-09-14T08:43:30.685Z,45867
2018-09-14T08:44:01.134Z,44167
2018-09-14T08:44:30.749Z,44270
2018-09-14T08:45:01.472Z,37027
2018-09-14T08:45:30.809Z,26187
2018-09-14T08:46:01.668Z,28937
2018-09-14T08:46:30.869Z,32490
2018-09-14T08:47:00.916Z,27127
2018-09-14T08:47:31.028Z,32667
2018-09-14T08:48:01.235Z,23970
2018-09-14T08:48:31.000Z,26100
2018-09-14T08:49:01.305Z,23210
2018-09-14T08:49:31.056Z,21433
2018-09-14T08:50:01.097Z,31453
2018-09-14T08:50:31.117Z,27943
2018-09-14T08:51:01.483Z,25900
2018-09-14T08:51:31.206Z,32207
2018-09-14T08:52:01.553Z,39330
2018-09-14T08:52:31.330Z,44263
2018-09-14T08:53:01.546Z,45237
2018-09-14T08:53:31.335Z,52950
2018-09-14T08:54:01.352Z,49707
2018-09-14T08:54:31.413Z,53733
2018-09-14T08:55:01.427Z,49923
2018-09-14T08:55:31.481Z,59110
2018-09-14T08:56:01.471Z,51737
2018-09-14T08:56:31.517Z,51490
2018-09-14T08:57:01.551Z,54163
2018-09-14T08:57:31.681Z,53943
2018-09-14T08:58:01.768Z,51510
2018-09-14T08:58:31.626Z,51617
2018-09-14T08:59:01.666Z,38487
2018-09-14T08:59:31.685Z,33593
2018-09-14T09:00:01.720Z,28857
2018-09-14T09:00:31.755Z,46370
2018-09-14T09:01:01.840Z,45857
2018-09-14T09:01:31.800Z,44527
2018-09-14T09:02:01.929Z,24180
2018-09-14T09:02:31.916Z,16323
2018-09-14T09:03:01.964Z,16470
2018-09-14T09:03:31.928Z,20250
2018-09-14T09:04:01.970Z,50003
2018-09-14T09:04:31.991Z,38153
2018-09-14T09:05:02.028Z,68557
2018-09-14T09:05:32.101Z,74343
2018-09-14T09:06:02.174Z,75083
2018-09-14T09:06:32.121Z,74127
2018-09-14T09:07:02.278Z,73490
2018-09-14T09:07:32.274Z,71540
2018-09-14T09:08:02.279Z,68913
2018-09-14T09:08:32.324Z,63047
2018-09-14T09:09:02.331Z,61713
2018-09-14T09:09:32.362Z,57293
2018-09-14T09:10:02.337Z,56320
2018-09-14T09:10:32.409Z,63147
2018-09-14T09:11:02.438Z,65627
2018-09-14T09:11:32.554Z,67780
2018-09-14T09:12:02.541Z,70123
2018-09-14T09:12:32.581Z,56123
2018-09-14T09:13:02.602Z,24837
2018-09-14T09:13:32.546Z,21703
2018-09-14T09:14:02.633Z,19670
2018-09-14T09:14:32.608Z,24560
2018-09-14T09:15:02.652Z,24690
2018-09-14T09:15:32.703Z,30573
2018-09-14T09:16:02.716Z,30517
2018-09-14T09:16:32.760Z,29627
2018-09-14T09:17:02.822Z,24097
2018-09-14T09:17:32.904Z,24713
2018-09-14T09:18:02.905Z,26100
2018-09-14T09:18:32.911Z,27317
2018-09-14T09:19:02.933Z,27870
2018-09-14T09:19:32.949Z,29380
2018-09-14T09:20:03.022Z,32350
2018-09-14T09:20:33.018Z,49827
2018-09-14T09:21:03.081Z,51363
2018-09-14T09:21:33.076Z,64253
2018-09-14T09:22:03.157Z,81280
2018-09-14T09:22:33.163Z,81643
2018-09-14T09:23:03.160Z,82730
2018-09-14T09:23:33.218Z,80787
2018-09-14T09:24:03.220Z,81800
2018-09-14T09:24:33.253Z,84013
2018-09-14T09:25:03.276Z,87027
2018-09-14T09:25:33.316Z,89743
2018-09-14T09:26:03.376Z,92620
2018-09-14T09:26:33.385Z,94850
2018-09-14T09:27:03.410Z,96103
2018-09-14T09:27:33.460Z,96420
2018-09-14T09:28:03.496Z,96413
2018-09-14T09:28:33.514Z,95943
2018-09-14T09:29:03.549Z,91307
2018-09-14T09:29:33.672Z,87853
2018-09-14T09:30:03.619Z,88650
2018-09-14T09:30:33.732Z,89300
2018-09-14T09:31:03.678Z,90447
2018-09-14T09:31:33.657Z,90103
2018-09-14T09:32:03.725Z,89990
2018-09-14T09:32:33.740Z,90447
2018-09-14T09:33:03.757Z,90577
2018-09-14T09:33:33.786Z,89990
2018-09-14T09:34:03.818Z,89247
2018-09-14T09:34:33.839Z,88413
2018-09-14T09:35:03.883Z,87540
2018-09-14T09:35:33.898Z,87553
2018-09-14T09:36:03.942Z,87837
2018-09-14T09:36:33.968Z,88717
2018-09-14T09:37:04.002Z,77467
2018-09-14T09:37:34.019Z,89047
2018-09-14T09:38:04.072Z,88890
2018-09-14T09:38:34.085Z,87490
2018-09-14T09:39:04.128Z,84777
2018-09-14T09:39:34.141Z,79587
2018-09-14T09:40:04.274Z,80990
2018-09-14T09:40:34.243Z,79047
2018-09-14T09:41:04.295Z,74580
2018-09-14T09:41:34.266Z,75907
2018-09-14T09:42:04.369Z,60513
2018-09-14T09:42:34.328Z,74460
2018-09-14T09:43:04.439Z,76580
2018-09-14T09:43:34.674Z,77443
2018-09-14T09:44:04.546Z,78413
2018-09-14T09:44:34.536Z,78187
2018-09-14T09:45:04.594Z,79037
2018-09-14T09:45:34.527Z,79357
2018-09-14T09:46:04.706Z,78267
2018-09-14T09:46:34.641Z,78317
2018-09-14T09:47:04.616Z,78497
2018-09-14T09:47:34.684Z,78830
2018-09-14T09:48:04.711Z,79167
2018-09-14T09:48:34.700Z,79227
2018-09-14T09:49:04.752Z,79460
2018-09-14T09:49:34.758Z,79987
2018-09-14T09:50:04.811Z,80467
2018-09-14T09:50:34.844Z,80597
2018-09-14T09:51:04.885Z,80293
2018-09-14T09:51:34.903Z,80210
2018-09-14T09:52:04.929Z,79387
2018-09-14T09:52:34.951Z,79350
2018-09-14T09:53:05.048Z,79153
2018-09-14T09:53:35.011Z,79403
2018-09-14T09:54:05.064Z,79937
2018-09-14T09:54:35.090Z,79927
2018-09-14T09:55:05.118Z,79983
2018-09-14T09:55:35.127Z,80170
2018-09-14T09:56:05.204Z,80327
2018-09-14T09:56:35.232Z,80397
2018-09-14T09:57:05.264Z,81067
2018-09-14T09:57:35.298Z,81790
2018-09-14T09:58:05.344Z,82663
2018-09-14T09:58:35.357Z,82713
2018-09-14T09:59:05.394Z,82490
2018-09-14T09:59:35.403Z,81717
2018-09-14T10:00:05.552Z,81713
2018-09-14T10:00:35.456Z,81680
2018-09-14T10:01:05.513Z,81207
2018-09-14T10:01:35.543Z,80670
2018-09-14T10:02:05.574Z,80760
2018-09-14T10:02:35.605Z,80527
2018-09-14T10:03:05.709Z,80317
2018-09-14T10:03:35.752Z,79833
2018-09-14T10:04:05.844Z,79697
2018-09-14T10:04:35.732Z,79720
2018-09-14T10:05:05.828Z,79677
2018-09-14T10:05:35.806Z,79793
2018-09-14T10:06:05.829Z,79913
2018-09-14T10:06:35.853Z,79937
2018-09-14T10:07:05.885Z,79853
2018-09-14T10:07:35.934Z,79980
2018-09-14T10:08:05.975Z,80313
2018-09-14T10:08:36.007Z,80233
2018-09-14T10:09:06.065Z,80290
2018-09-14T10:09:36.029Z,80323
2018-09-14T10:10:06.132Z,80193
2018-09-14T10:10:36.092Z,80063
2018-09-14T10:11:06.162Z,79943
2018-09-14T10:11:36.182Z,79907
2018-09-14T10:12:06.212Z,79937
2018-09-14T10:12:36.255Z,79933
2018-09-14T10:13:06.281Z,80167
2018-09-14T10:13:36.296Z,80283
2018-09-14T10:14:06.435Z,80673
2018-09-14T10:14:36.367Z,81353
2018-09-14T10:15:06.521Z,81710
2018-09-14T10:15:36.416Z,81643
2018-09-14T10:16:06.437Z,82053
2018-09-14T10:16:36.470Z,81957
2018-09-14T10:17:06.528Z,82050
2018-09-14T10:17:36.539Z,82117
2018-09-14T10:18:06.593Z,82230
2018-09-14T10:18:36.558Z,82260
2018-09-14T10:19:06.610Z,82140
2018-09-14T10:19:36.686Z,82113
2018-09-14T10:20:06.657Z,81837
2018-09-14T10:20:36.702Z,81547
2018-09-14T10:21:06.842Z,81403
2018-09-14T10:21:36.798Z,81587
2018-09-14T10:22:06.786Z,81670
2018-09-14T10:22:37.071Z,81977
2018-09-14T10:23:06.839Z,82097
2018-09-14T10:23:36.864Z,82157
2018-09-14T10:24:06.927Z,82373
2018-09-14T10:24:36.931Z,82063
2018-09-14T10:25:06.968Z,82033
2018-09-14T10:25:36.982Z,82077
2018-09-14T10:26:07.079Z,81833
2018-09-14T10:26:37.051Z,82830
2018-09-14T10:27:07.088Z,82807
2018-09-14T10:27:37.616Z,82893
2018-09-14T10:28:07.202Z,83237
2018-09-14T10:28:37.180Z,83507
2018-09-14T10:29:07.260Z,83333
2018-09-14T10:29:37.276Z,83443
2018-09-14T10:30:07.301Z,83427
2018-09-14T10:30:37.340Z,83747
2018-09-14T10:31:07.361Z,84223
2018-09-14T10:31:37.430Z,85043
2018-09-14T10:32:07.456Z,85723
2018-09-14T10:32:37.528Z,86033
2018-09-14T10:33:07.509Z,86233
2018-09-14T10:33:37.527Z,86600
2018-09-14T10:34:07.575Z,86790
2018-09-14T10:34:37.546Z,87383
2018-09-14T10:35:07.652Z,88483
2018-09-14T10:35:37.658Z,89200
2018-09-14T10:36:07.670Z,89863
2018-09-14T10:36:37.701Z,90363
2018-09-14T10:37:07.821Z,90837
2018-09-14T10:37:37.748Z,91073
2018-09-14T10:38:07.786Z,90880
2018-09-14T10:38:37.789Z,90407
2018-09-14T10:39:07.830Z,89887
2018-09-14T10:39:37.848Z,88497
2018-09-14T10:40:07.903Z,87473
2018-09-14T10:40:37.921Z,87200
2018-09-14T10:41:07.959Z,86933
2018-09-14T10:41:37.984Z,86970
2018-09-14T10:42:08.021Z,86860
2018-09-14T10:42:38.083Z,86487
2018-09-14T10:43:08.080Z,86180
2018-09-14T10:43:38.132Z,85787
2018-09-14T10:44:08.190Z,85767
2018-09-14T10:44:38.158Z,85663
2018-09-14T10:45:08.222Z,85840
2018-09-14T10:45:38.232Z,86677
2018-09-14T10:46:08.270Z,87937
2018-09-14T10:46:38.325Z,89510
2018-09-14T10:47:08.358Z,91733
2018-09-14T10:47:38.339Z,94997
2018-09-14T10:48:08.433Z,98003
2018-09-14T10:48:38.456Z,89640
2018-09-14T10:49:08.456Z,47507
2018-09-14T10:49:38.512Z,45480
2018-09-14T10:50:08.612Z,45103
2018-09-14T10:50:38.569Z,81603
2018-09-14T10:51:08.610Z,83577
2018-09-14T10:51:38.611Z,40453
2018-09-14T10:52:08.686Z,82270
2018-09-14T10:52:38.789Z,88457
2018-09-14T10:53:08.739Z,88367
2018-09-14T10:53:38.756Z,89377
2018-09-14T10:54:08.793Z,90267
2018-09-14T10:54:38.855Z,90427
2018-09-14T10:55:08.852Z,92860
2018-09-14T10:55:38.924Z,93350
2018-09-14T10:56:08.907Z,94973
2018-09-14T10:56:38.944Z,92247
2018-09-14T10:57:09.010Z,97293
2018-09-14T10:57:39.065Z,96273
2018-09-14T10:58:09.006Z,94840
2018-09-14T10:58:39.064Z,94133
2018-09-14T10:59:09.132Z,92930