createdAt,value
2018-03-29T00:00:24.997Z,4.00
2018-03-29T00:01:29.767Z,4.00
2018-03-29T00:03:18.189Z,4.00
2018-03-29T00:04:15.217Z,4.00
2018-03-29T00:06:08.167Z,4.00
2018-03-29T00:07:09.129Z,4.00
2018-03-29T00:09:01.251Z,4.00
2018-03-29T00:10:01.116Z,4.00
2018-03-29T00:11:54.160Z,4.00
2018-03-29T00:12:56.046Z,4.00
2018-03-29T00:14:59.130Z,4.00
2018-03-29T00:16:00.560Z,4.00
2018-03-29T00:17:51.907Z,4.00
2018-03-29T00:18:54.862Z,4.00
2018-03-29T00:20:45.786Z,4.00
2018-03-29T00:21:44.715Z,4.00
2018-03-29T00:23:37.856Z,4.00
2018-03-29T00:24:39.702Z,4.00
2018-03-29T00:26:30.779Z,4.00
2018-03-29T00:27:30.628Z,4.00
2018-03-29T00:29:23.698Z,4.00
2018-03-29T00:30:23.671Z,4.00
2018-03-29T00:32:19.175Z,4.00
2018-03-29T00:33:16.604Z,4.00
2018-03-29T00:35:10.477Z,4.00
2018-03-29T00:36:09.549Z,4.00
2018-03-29T00:38:13.512Z,4.00
2018-03-29T00:39:02.474Z,4.00
2018-03-29T00:40:56.394Z,8.00
2018-03-29T00:41:55.438Z,4.00
2018-03-29T00:43:48.428Z,4.00
2018-03-29T00:44:48.445Z,4.00
2018-03-29T00:46:41.417Z,4.00
2018-03-29T00:47:41.348Z,4.00
2018-03-29T00:49:34.803Z,4.00
2018-03-29T00:50:34.289Z,4.00
2018-03-29T00:52:28.751Z,4.00
2018-03-29T00:53:27.239Z,4.00
2018-03-29T00:55:20.258Z,4.00
2018-03-29T00:56:21.172Z,4.00
2018-03-29T00:58:16.122Z,4.00
2018-03-29T00:59:15.143Z,4.00
2018-03-29T01:01:06.343Z,4.00
2018-03-29T01:02:06.106Z,4.00
2018-03-29T01:04:00.070Z,4.00
2018-03-29T01:05:00.084Z,4.00
2018-03-29T01:06:52.164Z,4.00
2018-03-29T01:07:52.099Z,4.00
2018-03-29T01:09:45.052Z,4.00
2018-03-29T01:10:45.989Z,4.00
2018-03-29T01:12:38.555Z,4.00
2018-03-29T01:13:38.942Z,4.00
2018-03-29T01:15:35.734Z,4.00
2018-03-29T01:16:35.333Z,4.00
2018-03-29T01:18:28.161Z,4.00
2018-03-29T01:19:28.262Z,4.00
2018-03-29T01:21:21.222Z,4.00
2018-03-29T01:22:21.124Z,4.00
2018-03-29T01:24:14.077Z,4.00
2018-03-29T01:25:14.124Z,4.00
2018-03-29T01:27:09.076Z,4.00
2018-03-29T01:28:10.037Z,4.00
2018-03-29T01:30:00.594Z,4.00
2018-03-29T01:31:01.605Z,4.00
2018-03-29T01:32:54.661Z,4.00
2018-03-29T01:33:55.002Z,4.00
2018-03-29T01:35:48.823Z,4.00
2018-03-29T01:36:48.832Z,4.00
2018-03-29T01:38:41.771Z,4.00
2018-03-29T01:39:41.707Z,4.00
2018-03-29T01:41:35.362Z,4.00
2018-03-29T01:42:37.155Z,4.00
2018-03-29T01:44:28.240Z,4.00
2018-03-29T01:45:30.297Z,4.00
2018-03-29T01:47:21.287Z,4.00
2018-03-29T01:48:22.158Z,4.00
2018-03-29T01:50:15.266Z,4.00
2018-03-29T01:51:14.123Z,4.00
2018-03-29T01:53:07.178Z,4.00
2018-03-29T01:54:07.019Z,4.00
2018-03-29T01:56:00.621Z,4.00
2018-03-29T01:56:59.968Z,4.00
2018-03-29T01:58:52.929Z,4.00
2018-03-29T01:59:52.946Z,4.00
2018-03-29T02:01:45.906Z,4.00
2018-03-29T02:02:45.891Z,4.00
2018-03-29T02:04:38.881Z,4.00
2018-03-29T02:05:38.859Z,4.00
2018-03-29T02:07:31.788Z,4.00
2018-03-29T02:08:31.797Z,4.00
2018-03-29T02:10:24.781Z,4.00
2018-03-29T02:11:24.748Z,4.00
2018-03-29T02:13:17.714Z,4.00
2018-03-29T02:14:17.715Z,4.00
2018-03-29T02:16:10.682Z,4.00
2018-03-29T02:17:10.671Z,4.00
2018-03-29T02:19:03.620Z,4.00
2018-03-29T02:20:03.620Z,4.00
2018-03-29T02:21:03.628Z,4.00
2018-03-29T02:22:03.693Z,4.00
2018-03-29T02:23:03.625Z,4.00
2018-03-29T02:24:03.652Z,4.00
2018-03-29T02:25:03.639Z,4.00
2018-03-29T02:26:03.636Z,4.00
2018-03-29T02:27:03.637Z,4.00
2018-03-29T02:28:03.646Z,4.00
2018-03-29T02:29:03.642Z,4.00
2018-03-29T02:30:03.645Z,4.00
2018-03-29T02:31:03.639Z,4.00
2018-03-29T02:32:03.643Z,4.00
2018-03-29T02:33:03.649Z,4.00
2018-03-29T02:34:03.655Z,4.00
2018-03-29T02:35:03.649Z,4.00
2018-03-29T02:36:03.658Z,4.00
2018-03-29T02:37:03.657Z,4.00
2018-03-29T02:38:03.661Z,4.00
2018-03-29T02:39:03.655Z,4.00
2018-03-29T02:40:03.661Z,4.00
2018-03-29T02:41:03.672Z,4.00
2018-03-29T02:42:03.683Z,4.00
2018-03-29T02:43:03.683Z,4.00
2018-03-29T02:44:03.679Z,4.00
2018-03-29T02:45:03.688Z,4.00
2018-03-29T02:46:03.679Z,4.00
2018-03-29T02:47:03.713Z,4.00
2018-03-29T02:48:03.679Z,4.00
2018-03-29T02:49:03.696Z,4.00
2018-03-29T02:50:03.688Z,4.00
2018-03-29T02:51:03.685Z,4.00
2018-03-29T02:52:03.690Z,4.00
2018-03-29T02:53:03.696Z,4.00
2018-03-29T02:54:03.699Z,4.00
2018-03-29T02:55:03.700Z,4.00
2018-03-29T02:56:03.700Z,4.00
2018-03-29T02:57:03.704Z,4.00
2018-03-29T02:58:03.701Z,4.00
2018-03-29T02:59:03.709Z,4.00
2018-03-29T03:00:03.713Z,8.00
2018-03-29T03:01:03.707Z,4.00
2018-03-29T03:02:03.715Z,4.00
2018-03-29T03:03:03.717Z,4.00
2018-03-29T03:04:03.719Z,4.00
2018-03-29T03:05:03.713Z,4.00
2018-03-29T03:06:03.723Z,4.00
2018-03-29T03:07:03.722Z,4.00
2018-03-29T03:08:03.731Z,4.00
2018-03-29T03:09:03.722Z,4.00
2018-03-29T03:10:03.731Z,8.00
2018-03-29T03:11:03.728Z,4.00
2018-03-29T03:12:03.730Z,4.00
2018-03-29T03:13:03.732Z,4.00
2018-03-29T03:14:04.118Z,4.00
2018-03-29T03:15:03.742Z,4.00
2018-03-29T03:16:03.842Z,4.00
2018-03-29T03:17:03.748Z,4.00
2018-03-29T03:18:03.741Z,4.00
2018-03-29T03:19:03.755Z,4.00
2018-03-29T03:20:03.745Z,4.00
2018-03-29T03:21:03.755Z,4.00
2018-03-29T03:22:03.756Z,4.00
2018-03-29T03:23:03.754Z,4.00
2018-03-29T03:24:03.762Z,4.00
2018-03-29T03:25:03.757Z,8.00
2018-03-29T03:26:03.764Z,4.00
2018-03-29T03:27:03.759Z,4.00
2018-03-29T03:28:03.763Z,4.00
2018-03-29T03:29:03.772Z,4.00
2018-03-29T03:30:03.780Z,4.00
2018-03-29T03:31:03.779Z,4.00
2018-03-29T03:32:03.783Z,4.00
2018-03-29T03:33:03.781Z,4.00
2018-03-29T03:34:03.783Z,4.00
2018-03-29T03:35:03.776Z,4.00
2018-03-29T03:36:03.790Z,4.00
2018-03-29T03:37:03.824Z,4.00
2018-03-29T03:38:03.791Z,4.00
2018-03-29T03:39:03.784Z,4.00
2018-03-29T03:40:03.795Z,4.00
2018-03-29T03:41:03.794Z,4.00
2018-03-29T03:42:03.797Z,4.00
2018-03-29T03:43:03.795Z,4.00
2018-03-29T03:44:03.803Z,4.00
2018-03-29T03:45:03.819Z,4.00
2018-03-29T03:46:03.801Z,4.00
2018-03-29T03:47:03.808Z,4.00
2018-03-29T03:48:03.814Z,4.00
2018-03-29T03:49:03.808Z,4.00
2018-03-29T03:50:03.808Z,4.00
2018-03-29T03:51:03.819Z,4.00
2018-03-29T03:52:03.819Z,4.00
2018-03-29T03:53:03.821Z,4.00
2018-03-29T03:54:03.828Z,4.00
2018-03-29T03:55:03.835Z,4.00
2018-03-29T03:56:03.829Z,4.00
2018-03-29T03:57:03.838Z,4.00
2018-03-29T03:58:03.836Z,4.00
2018-03-29T03:59:03.828Z,4.00
2018-03-29T04:00:03.848Z,4.00
2018-03-29T04:01:03.841Z,4.00
2018-03-29T04:02:03.844Z,4.00
2018-03-29T04:03:03.843Z,4.00
2018-03-29T04:04:03.846Z,4.00
2018-03-29T04:05:03.841Z,4.00
2018-03-29T04:06:03.844Z,4.00
2018-03-29T04:07:03.854Z,4.00
2018-03-29T04:08:03.848Z,4.00
2018-03-29T04:09:03.860Z,4.00
2018-03-29T04:10:03.861Z,4.00
2018-03-29T04:11:03.868Z,4.00
2018-03-29T04:12:03.856Z,4.00
2018-03-29T04:13:03.867Z,4.00
2018-03-29T04:14:03.864Z,4.00
2018-03-29T04:15:03.871Z,4.00
2018-03-29T04:16:03.884Z,4.00
2018-03-29T04:17:03.885Z,4.00
2018-03-29T04:18:03.891Z,4.00
2018-03-29T04:19:03.903Z,8.00
2018-03-29T04:20:03.892Z,4.00
2018-03-29T04:21:03.907Z,4.00
2018-03-29T04:22:03.903Z,8.00
2018-03-29T04:23:03.894Z,4.00
2018-03-29T04:24:03.937Z,4.00
2018-03-29T04:25:03.887Z,4.00
2018-03-29T04:26:03.905Z,4.00
2018-03-29T04:27:03.897Z,4.00
2018-03-29T04:28:03.896Z,4.00
2018-03-29T04:29:03.905Z,4.00
2018-03-29T04:30:03.907Z,4.00
2018-03-29T04:31:03.912Z,4.00
2018-03-29T04:32:03.911Z,4.00
2018-03-29T04:33:03.921Z,4.00
2018-03-29T04:34:03.968Z,4.00
2018-03-29T04:35:03.915Z,4.00
2018-03-29T04:36:03.914Z,4.00
2018-03-29T04:37:03.916Z,8.00
2018-03-29T04:38:03.927Z,4.00
2018-03-29T04:39:03.931Z,4.00
2018-03-29T04:40:03.924Z,8.00
2018-03-29T04:41:03.931Z,8.00
2018-03-29T04:42:03.944Z,4.00
2018-03-29T04:43:03.965Z,4.00
2018-03-29T04:44:03.938Z,4.00
2018-03-29T04:45:03.969Z,8.00
2018-03-29T04:46:03.963Z,4.00
2018-03-29T04:47:03.944Z,4.00
2018-03-29T04:48:03.947Z,8.00
2018-03-29T04:49:03.948Z,8.00
2018-03-29T04:50:03.945Z,8.00
2018-03-29T04:51:03.955Z,8.00
2018-03-29T04:52:03.957Z,12.00
2018-03-29T04:53:03.954Z,12.00
2018-03-29T04:54:04.177Z,12.00
2018-03-29T04:55:04.035Z,12.00
2018-03-29T04:56:57.136Z,12.00
2018-03-29T04:57:56.954Z,16.00
2018-03-29T04:59:50.903Z,12.00
2018-03-29T05:00:51.946Z,12.00
2018-03-29T05:02:44.514Z,16.00
2018-03-29T05:03:45.042Z,20.00
2018-03-29T05:05:37.626Z,28.00
2018-03-29T05:06:36.552Z,24.00
2018-03-29T05:08:29.293Z,24.00
2018-03-29T05:09:29.287Z,28.00
2018-03-29T05:11:22.266Z,28.00
2018-03-29T05:12:22.239Z,32.00
2018-03-29T05:14:15.203Z,44.00
2018-03-29T05:15:15.216Z,44.00
2018-03-29T05:17:08.189Z,52.00
2018-03-29T05:18:08.160Z,56.00
2018-03-29T05:20:01.148Z,52.00
2018-03-29T05:21:01.117Z,44.00
2018-03-29T05:22:54.659Z,40.00
2018-03-29T05:23:54.071Z,48.00
2018-03-29T05:25:47.817Z,56.00
2018-03-29T05:26:47.141Z,64.00
2018-03-29T05:28:41.611Z,84.00
2018-03-29T05:29:40.483Z,112.00
2018-03-29T05:31:34.139Z,124.00
2018-03-29T05:32:33.118Z,116.00
2018-03-29T05:34:25.898Z,112.00
2018-03-29T05:35:25.897Z,104.00
2018-03-29T05:37:18.882Z,156.00
2018-03-29T05:38:18.858Z,196.00
2018-03-29T05:40:11.857Z,204.00
2018-03-29T05:41:11.813Z,216.00
2018-03-29T05:42:11.817Z,236.00
2018-03-29T05:43:11.821Z,216.00
2018-03-29T05:44:11.816Z,212.00
2018-03-29T05:45:11.855Z,224.00
2018-03-29T05:46:11.826Z,236.00
2018-03-29T05:47:11.833Z,272.00
2018-03-29T05:48:11.835Z,288.00
2018-03-29T05:49:11.842Z,268.00
2018-03-29T05:50:11.830Z,252.00
2018-03-29T05:51:11.836Z,260.00
2018-03-29T05:52:11.851Z,232.00
2018-03-29T05:53:11.847Z,220.00
2018-03-29T05:54:11.844Z,260.00
2018-03-29T05:55:11.849Z,304.00
2018-03-29T05:56:11.849Z,312.00
2018-03-29T05:57:11.858Z,304.00
2018-03-29T05:58:11.863Z,296.00
2018-03-29T05:59:11.859Z,328.00
2018-03-29T06:00:11.863Z,316.00
2018-03-29T06:01:11.867Z,364.00
2018-03-29T06:02:11.885Z,360.00
2018-03-29T06:03:11.925Z,432.00
2018-03-29T06:04:11.886Z,484.00
2018-03-29T06:05:11.877Z,512.00
2018-03-29T06:06:11.883Z,504.00
2018-03-29T06:07:11.881Z,528.00
2018-03-29T06:08:12.801Z,540.00
2018-03-29T06:09:11.884Z,568.00
2018-03-29T06:10:11.893Z,508.00
2018-03-29T06:11:11.892Z,504.00
2018-03-29T06:12:11.896Z,496.00
2018-03-29T06:13:11.898Z,448.00
2018-03-29T06:14:11.906Z,504.00
2018-03-29T06:15:11.911Z,572.00
2018-03-29T06:16:11.920Z,660.00
2018-03-29T06:17:11.929Z,856.00
2018-03-29T06:18:11.911Z,1036.00
2018-03-29T06:20:04.876Z,1120.00
2018-03-29T06:21:04.863Z,1160.00
2018-03-29T06:22:57.834Z,1256.00
2018-03-29T06:23:58.193Z,1244.00
2018-03-29T06:25:50.804Z,1244.00
2018-03-29T06:26:50.766Z,1160.00
2018-03-29T06:28:43.739Z,1008.00
2018-03-29T06:29:43.730Z,932.00
2018-03-29T06:31:36.708Z,1120.00
2018-03-29T06:32:36.727Z,1332.00
2018-03-29T06:34:29.669Z,1428.00
2018-03-29T06:35:29.654Z,1160.00
2018-03-29T06:37:22.601Z,820.00
2018-03-29T06:38:22.610Z,876.00
2018-03-29T06:40:15.706Z,1216.00
2018-03-29T06:41:15.563Z,1248.00
2018-03-29T06:43:08.515Z,1716.00
2018-03-29T06:44:08.518Z,2512.00
2018-03-29T06:46:01.491Z,4024.00
2018-03-29T06:47:02.471Z,3988.00
2018-03-29T06:49:06.108Z,2076.00
2018-03-29T06:50:06.113Z,1828.00
2018-03-29T06:51:59.086Z,3168.00
2018-03-29T06:52:59.061Z,4340.00
2018-03-29T06:54:52.553Z,4420.00
2018-03-29T06:55:52.536Z,3740.00
2018-03-29T06:57:45.505Z,3916.00
2018-03-29T06:58:45.492Z,3600.00
2018-03-29T07:00:38.607Z,2016.00
2018-03-29T07:01:38.440Z,1720.00
2018-03-29T07:03:31.410Z,1296.00
2018-03-29T07:04:31.402Z,1444.00
2018-03-29T07:06:24.373Z,1200.00
2018-03-29T07:07:24.354Z,1084.00
2018-03-29T07:09:17.313Z,1448.00
2018-03-29T07:10:17.304Z,1892.00
2018-03-29T07:12:10.342Z,1700.00
2018-03-29T07:13:10.279Z,1836.00
2018-03-29T07:14:10.287Z,1472.00
2018-03-29T07:15:10.274Z,1444.00
2018-03-29T07:16:10.280Z,1520.00
2018-03-29T07:17:10.292Z,1628.00
2018-03-29T07:18:10.283Z,1396.00
2018-03-29T07:19:10.285Z,1320.00
2018-03-29T07:21:03.316Z,1436.00
2018-03-29T07:22:03.274Z,1752.00
2018-03-29T07:23:56.238Z,1808.00
2018-03-29T07:24:56.234Z,1904.00
2018-03-29T07:26:49.219Z,1952.00
2018-03-29T07:27:49.181Z,1884.00
2018-03-29T07:29:42.686Z,1832.00
2018-03-29T07:30:42.159Z,2140.00
2018-03-29T07:32:35.119Z,1708.00
2018-03-29T07:33:35.094Z,1612.00
2018-03-29T07:35:28.115Z,1684.00
2018-03-29T07:36:28.081Z,1880.00
2018-03-29T07:38:21.021Z,1772.00
2018-03-29T07:39:21.015Z,1952.00
2018-03-29T07:41:14.013Z,2076.00
2018-03-29T07:42:13.977Z,1860.00
2018-03-29T07:44:06.969Z,1672.00
2018-03-29T07:45:06.927Z,1768.00
2018-03-29T07:47:00.403Z,2176.00
2018-03-29T07:47:59.928Z,2288.00
2018-03-29T07:48:59.889Z,2468.00
2018-03-29T07:49:59.951Z,2740.00
2018-03-29T07:50:59.904Z,3256.00
2018-03-29T07:51:59.905Z,3896.00
2018-03-29T07:52:59.907Z,4680.00
2018-03-29T07:53:59.908Z,5516.00
2018-03-29T07:54:59.911Z,5888.00
2018-03-29T07:55:59.914Z,5616.00
2018-03-29T07:56:59.924Z,5072.00
2018-03-29T07:57:59.923Z,3516.00
2018-03-29T07:58:59.929Z,2928.00
2018-03-29T08:00:00.060Z,2732.00
2018-03-29T08:00:59.930Z,2660.00
2018-03-29T08:01:59.956Z,2604.00
2018-03-29T08:02:59.934Z,2812.00
2018-03-29T08:03:59.936Z,2980.00
2018-03-29T08:04:59.948Z,3080.00
2018-03-29T08:05:59.987Z,3228.00
2018-03-29T08:06:59.956Z,3392.00
2018-03-29T08:07:59.971Z,3580.00
2018-03-29T08:09:00.090Z,3912.00
2018-03-29T08:09:59.969Z,4564.00
2018-03-29T08:10:59.985Z,5176.00
2018-03-29T08:11:59.978Z,5296.00
2018-03-29T08:12:59.993Z,4876.00
2018-03-29T08:13:59.989Z,4744.00
2018-03-29T08:14:59.993Z,5036.00
2018-03-29T08:15:59.996Z,5244.00
2018-03-29T08:16:59.989Z,4804.00
2018-03-29T08:18:00.002Z,4600.00
2018-03-29T08:18:59.995Z,4960.00
2018-03-29T08:20:00.059Z,5248.00
2018-03-29T08:21:00.004Z,4620.00
2018-03-29T08:22:00.003Z,4392.00
2018-03-29T08:23:00.016Z,3828.00
2018-03-29T08:24:00.955Z,3560.00
2018-03-29T08:25:00.021Z,3492.00
2018-03-29T08:26:00.027Z,3304.00
2018-03-29T08:27:00.030Z,3216.00
2018-03-29T08:28:00.039Z,3372.00
2018-03-29T08:29:00.034Z,4148.00
2018-03-29T08:30:00.039Z,5416.00
2018-03-29T08:31:00.042Z,8584.00
2018-03-29T08:32:00.044Z,5596.00
2018-03-29T08:33:00.051Z,4748.00
2018-03-29T08:34:00.054Z,4572.00
2018-03-29T08:35:00.073Z,4108.00
2018-03-29T08:36:00.074Z,3580.00
2018-03-29T08:37:00.064Z,3272.00
2018-03-29T08:38:00.085Z,3352.00
2018-03-29T08:39:00.074Z,3212.00
2018-03-29T08:40:00.080Z,2888.00
2018-03-29T08:41:00.091Z,2680.00
2018-03-29T08:42:00.092Z,2636.00
2018-03-29T08:43:00.095Z,2860.00
2018-03-29T08:44:00.108Z,3704.00
2018-03-29T08:45:00.108Z,4968.00
2018-03-29T08:46:00.112Z,6508.00
2018-03-29T08:47:00.113Z,5380.00
2018-03-29T08:48:00.127Z,6068.00
2018-03-29T08:49:00.119Z,5540.00
2018-03-29T08:50:00.125Z,4772.00
2018-03-29T08:51:00.139Z,4276.00
2018-03-29T08:52:00.149Z,3972.00
2018-03-29T08:53:00.137Z,3528.00
2018-03-29T08:54:00.137Z,3236.00
2018-03-29T08:55:00.132Z,3140.00
2018-03-29T08:56:00.133Z,3036.00
2018-03-29T08:57:00.148Z,2964.00
2018-03-29T08:58:00.152Z,2980.00
2018-03-29T08:59:00.198Z,3356.00
2018-03-29T09:00:00.151Z,4220.00
2018-03-29T09:01:00.160Z,5304.00
2018-03-29T09:02:00.263Z,5932.00
2018-03-29T09:03:00.194Z,6520.00
2018-03-29T09:04:00.171Z,6760.00
2018-03-29T09:05:00.177Z,7164.00
2018-03-29T09:06:00.178Z,8268.00
2018-03-29T09:07:00.185Z,9376.00
2018-03-29T09:08:00.186Z,10732.00
2018-03-29T09:09:00.188Z,10216.00
2018-03-29T09:10:00.193Z,10432.00
2018-03-29T09:11:00.889Z,8056.00
2018-03-29T09:12:00.198Z,8884.00
2018-03-29T09:13:00.209Z,8440.00
2018-03-29T09:14:00.215Z,8332.00
2018-03-29T09:15:00.223Z,8244.00
2018-03-29T09:16:00.213Z,8220.00
2018-03-29T09:17:00.227Z,7608.00
2018-03-29T09:18:00.224Z,7476.00
2018-03-29T09:19:00.237Z,7484.00
2018-03-29T09:20:00.241Z,7684.00
2018-03-29T09:21:00.245Z,7520.00
2018-03-29T09:22:00.883Z,7352.00
2018-03-29T09:23:00.250Z,7228.00
2018-03-29T09:24:00.270Z,7068.00
2018-03-29T09:25:00.257Z,6804.00
2018-03-29T09:26:00.266Z,6852.00
2018-03-29T09:27:00.269Z,7028.00
2018-03-29T09:28:00.267Z,7508.00
2018-03-29T09:29:00.280Z,6520.00
2018-03-29T09:30:00.281Z,6196.00
2018-03-29T09:31:00.289Z,6540.00
2018-03-29T09:32:00.301Z,6364.00
2018-03-29T09:33:00.297Z,6172.00
2018-03-29T09:34:00.303Z,5880.00
2018-03-29T09:35:00.313Z,5888.00
2018-03-29T09:36:00.316Z,6228.00
2018-03-29T09:37:00.329Z,5920.00
2018-03-29T09:38:00.322Z,5428.00
2018-03-29T09:39:00.334Z,5188.00
2018-03-29T09:40:00.324Z,5128.00
2018-03-29T09:41:00.344Z,5020.00
2018-03-29T09:42:00.352Z,5132.00
2018-03-29T09:43:00.340Z,5012.00
2018-03-29T09:44:00.343Z,5152.00
2018-03-29T09:45:00.350Z,5396.00
2018-03-29T09:46:00.355Z,5552.00
2018-03-29T09:47:00.369Z,5796.00
2018-03-29T09:48:00.370Z,5984.00
2018-03-29T09:49:00.370Z,6072.00
2018-03-29T09:50:00.381Z,5828.00
2018-03-29T09:51:00.385Z,5524.00
2018-03-29T09:52:00.387Z,5460.00
2018-03-29T09:53:00.393Z,5788.00
2018-03-29T09:54:00.409Z,5912.00
2018-03-29T09:55:00.401Z,5792.00
2018-03-29T09:56:00.409Z,5924.00
2018-03-29T09:57:00.412Z,6252.00
2018-03-29T09:58:00.410Z,7312.00
2018-03-29T09:59:00.417Z,8776.00
2018-03-29T10:00:00.422Z,8284.00
2018-03-29T10:01:00.426Z,8116.00
2018-03-29T10:02:00.435Z,8296.00
2018-03-29T10:03:00.439Z,9012.00
2018-03-29T10:04:00.442Z,8524.00
2018-03-29T10:05:00.450Z,7724.00
2018-03-29T10:06:00.459Z,7424.00
2018-03-29T10:07:00.458Z,8052.00
2018-03-29T10:08:00.460Z,8728.00
2018-03-29T10:09:00.465Z,9928.00
2018-03-29T10:10:00.473Z,10124.00
2018-03-29T10:11:00.479Z,9168.00
2018-03-29T10:12:00.486Z,8204.00
2018-03-29T10:13:00.575Z,8320.00
2018-03-29T10:14:00.514Z,11156.00
2018-03-29T10:15:00.510Z,11492.00
2018-03-29T10:16:00.512Z,12884.00
2018-03-29T10:17:00.503Z,11704.00
2018-03-29T10:18:00.511Z,13916.00
2018-03-29T10:19:00.529Z,11520.00
2018-03-29T10:20:00.630Z,13200.00
2018-03-29T10:21:00.534Z,17632.00
2018-03-29T10:22:00.538Z,14964.00
2018-03-29T10:23:00.542Z,19168.00
2018-03-29T10:24:00.549Z,9608.00
2018-03-29T10:25:00.547Z,13468.00
2018-03-29T10:26:00.554Z,9076.00
2018-03-29T10:27:00.563Z,7720.00
2018-03-29T10:28:00.565Z,6736.00
2018-03-29T10:29:00.573Z,5584.00
2018-03-29T10:30:00.573Z,5504.00
2018-03-29T10:31:00.592Z,5952.00
2018-03-29T10:32:00.585Z,7068.00
2018-03-29T10:33:00.600Z,9304.00
2018-03-29T10:34:00.604Z,9156.00
2018-03-29T10:35:00.608Z,7404.00
2018-03-29T10:36:00.616Z,5772.00
2018-03-29T10:37:00.616Z,5520.00
2018-03-29T10:38:00.627Z,5308.00
2018-03-29T10:39:00.631Z,4564.00
2018-03-29T10:40:00.628Z,3440.00
2018-03-29T10:41:00.643Z,2584.00
2018-03-29T10:42:00.643Z,2336.00
2018-03-29T10:43:00.657Z,2400.00
2018-03-29T10:44:00.663Z,2228.00
2018-03-29T10:45:00.667Z,2324.00
2018-03-29T10:46:00.674Z,2848.00
2018-03-29T10:47:00.684Z,3336.00
2018-03-29T10:48:00.678Z,3480.00
2018-03-29T10:49:00.688Z,3560.00
2018-03-29T10:50:00.695Z,3600.00
2018-03-29T10:51:00.706Z,3956.00
2018-03-29T10:52:00.721Z,4768.00
2018-03-29T10:53:00.723Z,6060.00
2018-03-29T10:54:00.718Z,8032.00
2018-03-29T10:55:00.796Z,8656.00
2018-03-29T10:56:00.717Z,9168.00
2018-03-29T10:57:00.725Z,13704.00
2018-03-29T10:58:00.754Z,14656.00
2018-03-29T10:59:00.737Z,20640.00
2018-03-29T11:00:00.744Z,46656.00
2018-03-29T11:01:00.740Z,13776.00
2018-03-29T11:02:00.802Z,14324.00
2018-03-29T11:03:00.772Z,42944.00
2018-03-29T11:04:00.756Z,47136.00
2018-03-29T11:05:00.781Z,45152.00
2018-03-29T11:06:00.802Z,45568.00
2018-03-29T11:07:00.783Z,48800.00
2018-03-29T11:08:00.796Z,37600.00
2018-03-29T11:09:00.838Z,39392.00
2018-03-29T11:10:00.855Z,45568.00
2018-03-29T11:11:00.807Z,45568.00
2018-03-29T11:12:00.854Z,16180.00
2018-03-29T11:13:00.831Z,43648.00
2018-03-29T11:14:00.827Z,45920.00
2018-03-29T11:15:00.833Z,43040.00
2018-03-29T11:16:00.850Z,22080.00
2018-03-29T11:17:00.846Z,29696.00
2018-03-29T11:18:00.863Z,27968.00
2018-03-29T11:19:00.884Z,15500.00
2018-03-29T11:20:00.891Z,12976.00
2018-03-29T11:21:00.877Z,12428.00
2018-03-29T11:22:00.914Z,16036.00
2018-03-29T11:23:00.903Z,13248.00
2018-03-29T11:24:00.909Z,11720.00
2018-03-29T11:25:01.001Z,11992.00
2018-03-29T11:26:00.943Z,10700.00
2018-03-29T11:27:00.952Z,14228.00
2018-03-29T11:28:00.948Z,19744.00
2018-03-29T11:29:01.006Z,9544.00
2018-03-29T11:30:01.019Z,10416.00
2018-03-29T11:31:00.966Z,9056.00
2018-03-29T11:32:00.984Z,8840.00
2018-03-29T11:33:00.984Z,15252.00
2018-03-29T11:34:00.996Z,24096.00
2018-03-29T11:35:00.999Z,27840.00
2018-03-29T11:36:01.018Z,21824.00
2018-03-29T11:37:01.020Z,24864.00
2018-03-29T11:38:01.030Z,24608.00
2018-03-29T11:39:01.036Z,17760.00
2018-03-29T11:40:01.043Z,25216.00
2018-03-29T11:41:01.071Z,23936.00
2018-03-29T11:42:01.088Z,13196.00
2018-03-29T11:43:01.073Z,20384.00
2018-03-29T11:44:01.092Z,25632.00
2018-03-29T11:45:01.109Z,21216.00
2018-03-29T11:46:01.096Z,24864.00
2018-03-29T11:47:01.104Z,22752.00
2018-03-29T11:48:01.115Z,23712.00
2018-03-29T11:49:01.126Z,14444.00
2018-03-29T11:50:01.133Z,13088.00
2018-03-29T11:51:01.144Z,14704.00
2018-03-29T11:52:01.146Z,13080.00
2018-03-29T11:53:01.246Z,12556.00
2018-03-29T11:54:01.174Z,13684.00
2018-03-29T11:55:01.182Z,11388.00
2018-03-29T11:56:01.199Z,22720.00
2018-03-29T11:57:01.194Z,23072.00
2018-03-29T11:58:01.213Z,21216.00
2018-03-29T11:59:01.223Z,21664.00
2018-03-29T12:00:01.225Z,13188.00
2018-03-29T12:01:01.264Z,12012.00
2018-03-29T12:02:01.277Z,14996.00
2018-03-29T12:03:01.261Z,14668.00
2018-03-29T12:04:01.270Z,13988.00
2018-03-29T12:05:01.308Z,13432.00
2018-03-29T12:06:01.284Z,12944.00
2018-03-29T12:07:01.292Z,12168.00
2018-03-29T12:08:01.304Z,12816.00
2018-03-29T12:09:01.309Z,12356.00
2018-03-29T12:10:01.319Z,12108.00
2018-03-29T12:11:01.340Z,12232.00
2018-03-29T12:12:01.343Z,11312.00
2018-03-29T12:13:01.408Z,10008.00
2018-03-29T12:14:01.487Z,13244.00
2018-03-29T12:15:01.365Z,12992.00
2018-03-29T12:16:01.375Z,12616.00
2018-03-29T12:17:01.379Z,12612.00
2018-03-29T12:18:01.392Z,12312.00
2018-03-29T12:19:01.403Z,12620.00
2018-03-29T12:20:01.407Z,12648.00
2018-03-29T12:21:01.417Z,12740.00
2018-03-29T12:22:01.421Z,12740.00
2018-03-29T12:23:01.435Z,12428.00
2018-03-29T12:24:01.447Z,12192.00
2018-03-29T12:25:01.504Z,12220.00
2018-03-29T12:26:01.476Z,12244.00
2018-03-29T12:27:01.468Z,11408.00
2018-03-29T12:28:01.476Z,11064.00
2018-03-29T12:29:01.481Z,10580.00
2018-03-29T12:30:01.494Z,9744.00
2018-03-29T12:31:01.499Z,9552.00
2018-03-29T12:32:01.501Z,9612.00
2018-03-29T12:33:01.529Z,10056.00
2018-03-29T12:34:01.518Z,9652.00
2018-03-29T12:35:01.538Z,9528.00
2018-03-29T12:36:01.554Z,10300.00
2018-03-29T12:37:01.540Z,10556.00
2018-03-29T12:38:01.560Z,12320.00
2018-03-29T12:39:01.552Z,11356.00
2018-03-29T12:40:01.556Z,11676.00
2018-03-29T12:41:01.561Z,9960.00
2018-03-29T12:42:01.570Z,9380.00
2018-03-29T12:43:01.577Z,9012.00
2018-03-29T12:44:01.584Z,8316.00
2018-03-29T12:45:01.993Z,7648.00
2018-03-29T12:46:01.598Z,7200.00
2018-03-29T12:47:01.609Z,7184.00
2018-03-29T12:48:01.619Z,7252.00
2018-03-29T12:49:01.619Z,7536.00
2018-03-29T12:50:01.627Z,7916.00
2018-03-29T12:51:01.653Z,7796.00
2018-03-29T12:52:01.753Z,7736.00
2018-03-29T12:53:01.648Z,7976.00
2018-03-29T12:54:01.657Z,7552.00
2018-03-29T12:55:01.659Z,7520.00
2018-03-29T12:56:01.672Z,7732.00
2018-03-29T12:57:01.689Z,7236.00
2018-03-29T12:58:01.685Z,6332.00
2018-03-29T12:59:01.684Z,5436.00
2018-03-29T13:00:01.691Z,4652.00
2018-03-29T13:01:01.701Z,4096.00
2018-03-29T13:02:01.701Z,3716.00
2018-03-29T13:03:01.721Z,3396.00
2018-03-29T13:04:01.718Z,3116.00
2018-03-29T13:05:01.728Z,3024.00
2018-03-29T13:06:01.728Z,2820.00
2018-03-29T13:07:01.731Z,2636.00
2018-03-29T13:08:01.739Z,2472.00
2018-03-29T13:09:01.752Z,2136.00
2018-03-29T13:10:01.750Z,1592.00
2018-03-29T13:11:01.760Z,1428.00
2018-03-29T13:12:01.770Z,1476.00
2018-03-29T13:13:01.774Z,1708.00
2018-03-29T13:14:01.779Z,1760.00
2018-03-29T13:15:01.784Z,1988.00
2018-03-29T13:16:01.792Z,2132.00
2018-03-29T13:17:01.793Z,2256.00
2018-03-29T13:18:01.815Z,2476.00
2018-03-29T13:19:01.807Z,2772.00
2018-03-29T13:20:01.812Z,3092.00
2018-03-29T13:21:01.819Z,3340.00
2018-03-29T13:22:01.823Z,3544.00
2018-03-29T13:23:01.831Z,3676.00
2018-03-29T13:24:01.838Z,3644.00
2018-03-29T13:25:01.829Z,3528.00
2018-03-29T13:26:01.832Z,3264.00
2018-03-29T13:27:01.906Z,3000.00
2018-03-29T13:28:01.842Z,2732.00
2018-03-29T13:29:01.857Z,2492.00
2018-03-29T13:30:01.860Z,2172.00
2018-03-29T13:31:01.858Z,1800.00
2018-03-29T13:32:01.864Z,1476.00
2018-03-29T13:33:01.871Z,1280.00
2018-03-29T13:34:01.895Z,1172.00
2018-03-29T13:35:01.888Z,1224.00
2018-03-29T13:36:01.882Z,1496.00
2018-03-29T13:37:01.887Z,1912.00
2018-03-29T13:38:01.896Z,2368.00
2018-03-29T13:39:01.900Z,2808.00
2018-03-29T13:40:01.917Z,3156.00
2018-03-29T13:41:01.913Z,3852.00
2018-03-29T13:42:01.936Z,4560.00
2018-03-29T13:43:01.926Z,4952.00
2018-03-29T13:44:01.929Z,5568.00
2018-03-29T13:45:01.941Z,5996.00
2018-03-29T13:46:01.958Z,6436.00
2018-03-29T13:47:01.940Z,6964.00
2018-03-29T13:48:01.940Z,7076.00
2018-03-29T13:49:01.946Z,7252.00
2018-03-29T13:50:01.952Z,7484.00
2018-03-29T13:51:01.946Z,7760.00