createdAt,value
2023-01-15T00:02:22.662Z,21.30
2023-01-15T00:04:51.946Z,21.80
2023-01-15T00:07:19.011Z,21.80
2023-01-15T00:09:46.099Z,21.60
2023-01-15T00:12:13.118Z,21.50
2023-01-15T00:14:40.125Z,21.20
2023-01-15T00:17:07.116Z,21.40
2023-01-15T00:19:34.068Z,21.70
2023-01-15T00:22:01.049Z,22.20
2023-01-15T00:24:46.683Z,21.40
2023-01-15T00:27:32.384Z,21.50
2023-01-15T00:29:59.390Z,21.80
2023-01-15T00:32:27.919Z,20.90
2023-01-15T00:34:54.905Z,21.10
2023-01-15T00:37:22.043Z,20.60
2023-01-15T00:39:49.068Z,21.00
2023-01-15T00:42:17.512Z,21.20
2023-01-15T00:44:44.769Z,21.50
2023-01-15T00:47:15.069Z,21.60
2023-01-15T00:49:43.018Z,21.50
2023-01-15T00:52:10.973Z,21.90
2023-01-15T00:54:38.088Z,22.50
2023-01-15T00:57:05.491Z,22.50
2023-01-15T00:59:32.607Z,22.10
2023-01-15T01:01:59.743Z,21.90
2023-01-15T01:04:26.864Z,22.20
2023-01-15T01:06:54.366Z,21.80
2023-01-15T01:09:23.482Z,21.70
2023-01-15T01:11:50.786Z,22.20
2023-01-15T01:14:17.860Z,22.20
2023-01-15T01:16:45.238Z,21.60
2023-01-15T01:19:20.564Z,21.90
2023-01-15T01:21:49.247Z,21.80
2023-01-15T01:24:19.786Z,21.60
2023-01-15T01:26:47.687Z,22.10
2023-01-15T01:29:20.269Z,21.80
2023-01-15T01:31:47.828Z,21.50
2023-01-15T01:34:15.584Z,21.60
2023-01-15T01:36:44.440Z,22.00
2023-01-15T01:39:17.038Z,22.10
2023-01-15T01:41:44.471Z,21.90
2023-01-15T01:44:33.283Z,22.00
2023-01-15T01:47:07.175Z,22.80
2023-01-15T01:49:36.289Z,22.30
2023-01-15T01:52:09.078Z,22.00
2023-01-15T01:54:38.423Z,22.10
2023-01-15T01:57:07.013Z,22.10
2023-01-15T01:59:35.225Z,22.70
2023-01-15T02:02:02.299Z,22.60
2023-01-15T02:04:30.719Z,22.80
2023-01-15T02:07:00.564Z,22.70
2023-01-15T02:09:27.647Z,23.20
2023-01-15T02:11:58.418Z,23.10
2023-01-15T02:15:01.303Z,23.40
2023-01-15T02:17:41.421Z,23.00
2023-01-15T02:20:20.376Z,23.20
2023-01-15T02:22:50.130Z,22.70
2023-01-15T02:25:30.223Z,23.00
2023-01-15T02:28:26.255Z,22.80
2023-01-15T02:31:01.942Z,23.20
2023-01-15T02:33:38.546Z,23.20
2023-01-15T02:36:09.964Z,23.20
2023-01-15T02:38:42.129Z,23.70
2023-01-15T02:41:16.733Z,23.80
2023-01-15T02:43:48.163Z,23.10
2023-01-15T02:46:16.875Z,22.90
2023-01-15T02:48:47.490Z,23.10
2023-01-15T02:51:23.759Z,23.10
2023-01-15T02:53:54.511Z,22.40
2023-01-15T02:56:25.528Z,23.10
2023-01-15T02:58:56.982Z,22.80
2023-01-15T03:01:49.249Z,23.10
2023-01-15T03:04:41.193Z,23.70
2023-01-15T03:07:45.388Z,23.30
2023-01-15T03:10:12.946Z,23.40
2023-01-15T03:13:03.068Z,22.90
2023-01-15T03:16:23.822Z,23.40
2023-01-15T03:19:01.449Z,22.80
2023-01-15T03:21:40.111Z,22.70
2023-01-15T03:24:10.147Z,22.40
2023-01-15T03:26:37.135Z,22.40
2023-01-15T03:29:07.493Z,22.50
2023-01-15T03:31:36.392Z,22.00
2023-01-15T03:34:03.548Z,22.10
2023-01-15T03:36:30.885Z,21.80
2023-01-15T03:38:59.065Z,21.90
2023-01-15T03:41:44.495Z,21.90
2023-01-15T03:44:38.655Z,22.30
2023-01-15T03:47:14.566Z,21.90
2023-01-15T03:50:10.915Z,22.50
2023-01-15T03:52:40.871Z,23.70
2023-01-15T03:55:22.962Z,25.20
2023-01-15T03:58:42.634Z,24.80
2023-01-15T04:01:18.859Z,25.90
2023-01-15T04:03:48.958Z,26.90
2023-01-15T04:06:16.101Z,25.20
2023-01-15T04:08:45.899Z,24.70
2023-01-15T04:11:13.055Z,25.00
2023-01-15T04:13:40.004Z,25.10
2023-01-15T04:16:07.475Z,26.70
2023-01-15T04:18:34.454Z,27.00
2023-01-15T04:21:01.394Z,28.20
2023-01-15T04:23:28.363Z,27.40
2023-01-15T04:25:55.327Z,27.70
2023-01-15T04:28:22.397Z,28.10
2023-01-15T04:30:49.399Z,27.30
2023-01-15T04:33:16.351Z,25.80
2023-01-15T04:35:43.384Z,25.10
2023-01-15T04:38:10.353Z,25.00
2023-01-15T04:40:55.715Z,24.20
2023-01-15T04:43:41.076Z,24.50
2023-01-15T04:46:08.064Z,24.40
2023-01-15T04:48:35.022Z,26.20
2023-01-15T04:51:06.169Z,27.20
2023-01-15T04:53:33.290Z,26.60
2023-01-15T04:56:05.191Z,26.90
2023-01-15T04:58:33.068Z,27.20
2023-01-15T05:01:01.072Z,26.50
2023-01-15T05:03:29.362Z,26.00
2023-01-15T05:06:00.868Z,25.80
2023-01-15T05:08:28.372Z,25.60
2023-01-15T05:10:55.508Z,25.30
2023-01-15T05:13:22.505Z,25.20
2023-01-15T05:15:49.497Z,25.40
2023-01-15T05:18:16.517Z,26.00
2023-01-15T05:20:43.756Z,25.80
2023-01-15T05:23:10.740Z,26.20
2023-01-15T05:25:38.119Z,25.10
2023-01-15T05:28:05.372Z,25.60
2023-01-15T05:30:32.353Z,26.80
2023-01-15T05:32:59.269Z,27.90
2023-01-15T05:35:26.285Z,27.20
2023-01-15T05:37:53.502Z,26.00
2023-01-15T05:40:20.485Z,26.30
2023-01-15T05:42:47.463Z,26.30
2023-01-15T05:45:14.625Z,25.90
2023-01-15T05:47:41.776Z,26.70
2023-01-15T05:50:09.564Z,26.80
2023-01-15T05:52:36.532Z,27.60
2023-01-15T05:55:03.670Z,27.10
2023-01-15T05:57:32.879Z,27.30
2023-01-15T05:59:59.993Z,26.30
2023-01-15T06:02:27.005Z,25.70
2023-01-15T06:04:54.068Z,25.50
2023-01-15T06:07:21.085Z,25.30
2023-01-15T06:09:48.140Z,24.90
2023-01-15T06:12:15.119Z,25.00
2023-01-15T06:14:42.096Z,24.60
2023-01-15T06:17:09.098Z,24.50
2023-01-15T06:19:36.182Z,24.30
2023-01-15T06:22:03.983Z,24.90
2023-01-15T06:24:30.968Z,25.10
2023-01-15T06:26:57.983Z,24.30
2023-01-15T06:29:25.091Z,24.00
2023-01-15T06:31:52.168Z,24.30
2023-01-15T06:34:19.330Z,24.00
2023-01-15T06:36:46.609Z,24.80
2023-01-15T06:39:13.565Z,26.20
2023-01-15T06:41:59.279Z,26.90
2023-01-15T06:44:45.069Z,27.50
2023-01-15T06:47:21.102Z,27.20
2023-01-15T06:49:57.409Z,26.40
2023-01-15T06:52:26.426Z,25.80
2023-01-15T06:54:53.656Z,26.40
2023-01-15T06:57:21.792Z,27.30
2023-01-15T06:59:52.195Z,26.30
2023-01-15T07:02:21.716Z,25.60
2023-01-15T07:04:49.236Z,26.50
2023-01-15T07:07:17.531Z,26.90
2023-01-15T07:09:44.811Z,26.90
2023-01-15T07:12:12.168Z,25.70
2023-01-15T07:14:39.293Z,25.00
2023-01-15T07:17:06.328Z,25.20
2023-01-15T07:19:33.394Z,25.70
2023-01-15T07:22:00.405Z,26.30
2023-01-15T07:24:27.502Z,26.00
2023-01-15T07:26:54.577Z,25.90
2023-01-15T07:29:21.840Z,25.10
2023-01-15T07:31:49.208Z,24.20
2023-01-15T07:34:16.356Z,23.70
2023-01-15T07:36:43.786Z,24.70
2023-01-15T07:39:11.434Z,25.80
2023-01-15T07:41:57.484Z,26.20
2023-01-15T07:44:43.136Z,27.40
2023-01-15T07:47:34.097Z,26.30
2023-01-15T07:50:01.763Z,24.20
2023-01-15T07:52:28.835Z,22.90
2023-01-15T07:54:55.887Z,22.50
2023-01-15T07:57:23.441Z,22.80
2023-01-15T07:59:51.329Z,23.10
2023-01-15T08:02:18.919Z,24.00
2023-01-15T08:04:47.631Z,23.90
2023-01-15T08:07:15.779Z,24.00
2023-01-15T08:09:42.865Z,24.00
2023-01-15T08:12:29.777Z,24.10
2023-01-15T08:15:15.324Z,24.00
2023-01-15T08:17:50.481Z,23.80
2023-01-15T08:20:24.064Z,23.90
2023-01-15T08:22:51.156Z,23.50
2023-01-15T08:25:20.906Z,23.90
2023-01-15T08:27:48.066Z,23.80
2023-01-15T08:30:17.918Z,24.20
2023-01-15T08:32:45.017Z,24.20
2023-01-15T08:35:13.227Z,23.70
2023-01-15T08:37:41.829Z,23.80
2023-01-15T08:40:10.576Z,23.70
2023-01-15T08:42:37.716Z,23.70
2023-01-15T08:45:05.141Z,24.10
2023-01-15T08:47:32.707Z,23.80
2023-01-15T08:49:59.969Z,23.40
2023-01-15T08:52:27.076Z,23.00
2023-01-15T08:54:54.039Z,22.30
2023-01-15T08:57:21.089Z,22.70
2023-01-15T08:59:48.641Z,23.10
2023-01-15T09:02:15.925Z,23.60
2023-01-15T09:04:43.036Z,23.50
2023-01-15T09:07:10.427Z,23.60
2023-01-15T09:09:37.627Z,23.20
2023-01-15T09:12:04.760Z,23.40
2023-01-15T09:14:56.315Z,23.20
2023-01-15T09:17:18.656Z,23.40
2023-01-15T09:19:46.388Z,22.80
2023-01-15T09:22:13.644Z,22.00
2023-01-15T09:24:40.677Z,22.50
2023-01-15T09:27:07.841Z,22.90
2023-01-15T09:29:34.784Z,22.70
2023-01-15T09:32:02.824Z,22.60
2023-01-15T09:34:29.865Z,22.30
2023-01-15T09:36:56.847Z,21.90
2023-01-15T09:39:23.818Z,21.60
2023-01-15T09:42:09.707Z,21.70
2023-01-15T09:45:03.663Z,23.20
2023-01-15T09:48:02.722Z,23.40
2023-01-15T09:50:44.029Z,22.70
2023-01-15T09:53:21.088Z,22.40
2023-01-15T09:55:50.659Z,21.80
2023-01-15T09:58:23.194Z,21.50
2023-01-15T10:00:52.073Z,21.70
2023-01-15T10:03:48.307Z,22.60
2023-01-15T10:06:20.867Z,23.20
2023-01-15T10:08:50.650Z,23.10
2023-01-15T10:11:22.192Z,23.00
2023-01-15T10:14:14.054Z,22.20
2023-01-15T10:16:41.010Z,22.00
2023-01-15T10:19:10.316Z,21.80
2023-01-15T10:22:00.666Z,21.60
2023-01-15T10:24:40.133Z,21.70
2023-01-15T10:27:22.119Z,21.80
2023-01-15T10:30:16.906Z,20.90
2023-01-15T10:33:03.280Z,20.50
2023-01-15T10:35:56.551Z,20.70
2023-01-15T10:38:31.734Z,20.80
2023-01-15T10:41:26.441Z,20.80
2023-01-15T10:44:33.218Z,20.70
2023-01-15T10:47:02.979Z,20.90
2023-01-15T10:49:31.410Z,20.50
2023-01-15T10:52:06.202Z,19.80
2023-01-15T10:54:49.196Z,20.20
2023-01-15T10:57:54.264Z,20.20
2023-01-15T11:00:26.688Z,20.90
2023-01-15T11:03:07.798Z,20.70
2023-01-15T11:05:36.240Z,20.70
2023-01-15T11:08:39.516Z,21.30
2023-01-15T11:10:54.185Z,20.60
2023-01-15T11:13:43.346Z,21.00
2023-01-15T11:16:38.794Z,21.50
2023-01-15T11:19:32.712Z,21.40
2023-01-15T11:22:01.359Z,20.90
2023-01-15T11:24:28.426Z,21.00
2023-01-15T11:26:55.743Z,21.70
2023-01-15T11:29:37.650Z,21.20
2023-01-15T11:32:17.569Z,21.00
2023-01-15T11:35:00.183Z,20.60
2023-01-15T11:37:28.450Z,21.00
2023-01-15T11:40:06.149Z,21.80
2023-01-15T11:42:52.247Z,21.50
2023-01-15T11:45:39.572Z,21.80
2023-01-15T11:48:42.973Z,21.70
2023-01-15T11:51:16.500Z,20.90
2023-01-15T11:53:46.622Z,20.50
2023-01-15T11:56:20.966Z,20.90
2023-01-15T11:58:55.265Z,21.10
2023-01-15T12:01:30.609Z,21.00
2023-01-15T12:04:00.582Z,21.30
2023-01-15T12:06:30.052Z,22.00
2023-01-15T12:09:13.794Z,22.10
2023-01-15T12:11:50.471Z,22.60
2023-01-15T12:14:41.473Z,22.60
2023-01-15T12:17:38.938Z,22.40
2023-01-15T12:20:09.065Z,22.80
2023-01-15T12:23:08.944Z,23.10
2023-01-15T12:25:56.957Z,22.30
2023-01-15T12:28:28.529Z,22.70
2023-01-15T12:31:01.979Z,22.00
2023-01-15T12:33:41.285Z,21.70
2023-01-15T12:36:10.779Z,21.80
2023-01-15T12:38:59.323Z,21.50
2023-01-15T12:42:06.994Z,22.50
2023-01-15T12:45:04.142Z,22.70
2023-01-15T12:48:08.430Z,22.60
2023-01-15T12:50:53.038Z,22.60
2023-01-15T12:53:41.328Z,21.90
2023-01-15T12:56:23.454Z,21.80
2023-01-15T12:59:05.581Z,22.20
2023-01-15T13:01:48.997Z,22.80
2023-01-15T13:04:23.356Z,22.50
2023-01-15T13:07:01.215Z,22.00
2023-01-15T13:09:43.842Z,21.70
2023-01-15T13:12:14.295Z,21.10
2023-01-15T13:14:43.718Z,21.10
2023-01-15T13:17:22.629Z,21.30
2023-01-15T13:20:08.245Z,21.20
2023-01-15T13:22:47.618Z,20.90
2023-01-15T13:25:40.951Z,20.80
2023-01-15T13:28:29.086Z,21.00
2023-01-15T13:31:14.716Z,20.90
2023-01-15T13:33:46.395Z,20.80
2023-01-15T13:36:29.710Z,21.10
2023-01-15T13:39:00.754Z,20.90
2023-01-15T13:41:52.122Z,21.60
2023-01-15T13:44:20.410Z,21.40
2023-01-15T13:47:09.473Z,21.40
2023-01-15T13:49:47.122Z,21.90
2023-01-15T13:52:25.287Z,21.70
2023-01-15T13:54:56.622Z,20.70
2023-01-15T13:57:25.111Z,20.40
2023-01-15T13:59:52.530Z,20.70
2023-01-15T14:02:41.128Z,21.20
2023-01-15T14:05:28.983Z,22.00
2023-01-15T14:07:56.417Z,21.80
2023-01-15T14:10:36.292Z,21.70
2023-01-15T14:13:45.768Z,22.40
2023-01-15T14:16:17.223Z,23.10
2023-01-15T14:19:25.966Z,23.10
2023-01-15T14:22:26.649Z,22.80
2023-01-15T14:25:23.427Z,23.20
2023-01-15T14:27:59.668Z,22.40
2023-01-15T14:30:47.563Z,21.60
2023-01-15T14:33:32.332Z,21.00
2023-01-15T14:36:28.847Z,21.00
2023-01-15T14:39:01.279Z,20.50
2023-01-15T14:41:56.364Z,20.20
2023-01-15T14:44:34.144Z,20.50
2023-01-15T14:47:06.700Z,19.80
2023-01-15T14:49:50.720Z,19.30
2023-01-15T14:52:24.556Z,18.90
2023-01-15T14:54:54.832Z,19.10
2023-01-15T14:57:23.932Z,20.20
2023-01-15T15:00:00.858Z,20.20
2023-01-15T15:02:39.070Z,19.90
2023-01-15T15:05:11.563Z,18.90
2023-01-15T15:07:45.750Z,18.40
2023-01-15T15:10:25.339Z,19.10
2023-01-15T15:13:19.694Z,19.60
2023-01-15T15:16:12.020Z,19.90
2023-01-15T15:18:47.597Z,19.90
2023-01-15T15:21:28.377Z,20.30
2023-01-15T15:24:21.694Z,19.60
2023-01-15T15:26:48.851Z,19.90
2023-01-15T15:29:18.913Z,19.30
2023-01-15T15:32:04.646Z,19.40
2023-01-15T15:34:40.632Z,19.10
2023-01-15T15:37:21.026Z,18.80
2023-01-15T15:39:55.791Z,18.90
2023-01-15T15:42:54.888Z,19.10
2023-01-15T15:45:45.296Z,19.80
2023-01-15T15:48:38.026Z,19.80
2023-01-15T15:51:06.604Z,19.00
2023-01-15T15:53:34.159Z,18.50
2023-01-15T15:56:01.599Z,18.20
2023-01-15T15:58:35.322Z,18.40
2023-01-15T16:01:03.136Z,18.50
2023-01-15T16:03:33.235Z,18.90
2023-01-15T16:06:05.030Z,18.90
2023-01-15T16:08:34.547Z,18.60
2023-01-15T16:11:05.979Z,18.10
2023-01-15T16:13:40.881Z,18.80
2023-01-15T16:16:09.543Z,18.40
2023-01-15T16:18:41.223Z,17.40
2023-01-15T16:21:10.132Z,18.00
2023-01-15T16:23:37.406Z,18.50
2023-01-15T16:26:29.174Z,18.80
2023-01-15T16:29:00.143Z,18.80
2023-01-15T16:31:29.400Z,19.30
2023-01-15T16:33:58.581Z,18.80
2023-01-15T16:36:28.943Z,19.10
2023-01-15T16:38:56.937Z,18.50
2023-01-15T16:41:36.146Z,18.70
2023-01-15T16:44:05.673Z,18.00
2023-01-15T16:46:42.659Z,18.50
2023-01-15T16:49:26.551Z,19.00
2023-01-15T16:51:57.157Z,19.30
2023-01-15T16:54:30.292Z,19.80
2023-01-15T16:56:59.052Z,19.30
2023-01-15T16:59:29.051Z,19.30
2023-01-15T17:02:18.072Z,19.70
2023-01-15T17:04:45.681Z,19.90
2023-01-15T17:07:34.811Z,20.10
2023-01-15T17:10:03.553Z,19.90
2023-01-15T17:12:31.887Z,18.80
2023-01-15T17:15:20.025Z,18.30
2023-01-15T17:17:52.092Z,18.80
2023-01-15T17:20:21.192Z,18.80
2023-01-15T17:22:49.783Z,18.40
2023-01-15T17:25:22.790Z,18.60
2023-01-15T17:27:50.121Z,18.90
2023-01-15T17:30:17.963Z,18.40
2023-01-15T17:32:45.992Z,18.70
2023-01-15T17:35:23.120Z,18.10
2023-01-15T17:37:50.517Z,18.70
2023-01-15T17:40:17.797Z,18.60
2023-01-15T17:42:45.410Z,18.80
2023-01-15T17:45:24.112Z,19.00
2023-01-15T17:47:52.506Z,18.50
2023-01-15T17:50:19.787Z,19.20
2023-01-15T17:52:47.523Z,19.40
2023-01-15T17:55:41.250Z,19.80
2023-01-15T17:58:32.041Z,20.70
2023-01-15T18:01:17.802Z,20.70
2023-01-15T18:04:10.502Z,20.50
2023-01-15T18:06:38.274Z,19.90
2023-01-15T18:09:08.450Z,19.90
2023-01-15T18:11:36.157Z,20.10
2023-01-15T18:14:03.264Z,20.70
2023-01-15T18:16:30.815Z,20.00
2023-01-15T18:18:57.936Z,19.30
2023-01-15T18:21:26.527Z,19.00
2023-01-15T18:23:53.889Z,19.10
2023-01-15T18:26:21.027Z,19.20
2023-01-15T18:28:48.760Z,18.00
2023-01-15T18:31:15.946Z,18.10
2023-01-15T18:33:43.040Z,18.00
2023-01-15T18:36:13.250Z,18.30
2023-01-15T18:38:48.326Z,18.40
2023-01-15T18:41:38.967Z,18.30
2023-01-15T18:44:30.420Z,17.60
2023-01-15T18:47:01.054Z,17.90
2023-01-15T18:49:28.949Z,18.10
2023-01-15T18:52:14.611Z,18.30
2023-01-15T18:54:41.742Z,18.10
2023-01-15T18:57:08.989Z,18.40
2023-01-15T18:59:36.167Z,18.00
2023-01-15T19:02:03.569Z,18.60
2023-01-15T19:04:32.076Z,17.80
2023-01-15T19:06:59.306Z,18.40
2023-01-15T19:09:26.942Z,17.80
2023-01-15T19:11:54.307Z,17.40
2023-01-15T19:14:41.087Z,17.70
2023-01-15T19:17:38.719Z,17.70
2023-01-15T19:20:07.179Z,17.80
2023-01-15T19:22:53.013Z,17.90
2023-01-15T19:25:23.327Z,17.20
2023-01-15T19:27:51.329Z,18.10
2023-01-15T19:30:19.171Z,17.80
2023-01-15T19:32:46.350Z,17.60
2023-01-15T19:35:14.073Z,17.70
2023-01-15T19:37:41.861Z,17.40
2023-01-15T19:40:18.381Z,17.70
2023-01-15T19:43:04.142Z,17.40
2023-01-15T19:45:51.404Z,17.90
2023-01-15T19:48:39.134Z,18.80
2023-01-15T19:51:08.703Z,19.80
2023-01-15T19:53:40.053Z,20.40
2023-01-15T19:56:08.134Z,19.80
2023-01-15T19:58:37.280Z,18.90
2023-01-15T20:01:05.035Z,19.70
2023-01-15T20:03:32.312Z,19.40
2023-01-15T20:05:59.363Z,19.70
2023-01-15T20:08:26.943Z,18.70
2023-01-15T20:10:54.045Z,18.10
2023-01-15T20:13:41.781Z,17.90
2023-01-15T20:16:22.511Z,18.90
2023-01-15T20:18:53.344Z,19.20
2023-01-15T20:21:20.535Z,18.90
2023-01-15T20:23:48.380Z,17.90
2023-01-15T20:26:16.618Z,18.30
2023-01-15T20:28:47.136Z,18.70
2023-01-15T20:31:19.145Z,18.90
2023-01-15T20:33:47.247Z,19.00
2023-01-15T20:36:15.234Z,19.10
2023-01-15T20:38:42.417Z,18.30
2023-01-15T20:41:29.156Z,18.20
2023-01-15T20:44:14.945Z,17.60
2023-01-15T20:46:42.302Z,17.70
2023-01-15T20:49:32.640Z,17.90
2023-01-15T20:52:01.553Z,18.20
2023-01-15T20:54:28.917Z,18.00
2023-01-15T20:56:57.089Z,18.20
2023-01-15T20:59:24.255Z,18.80
2023-01-15T21:01:52.990Z,18.90
2023-01-15T21:04:22.165Z,18.40
2023-01-15T21:06:49.216Z,18.90
2023-01-15T21:09:16.771Z,18.60
2023-01-15T21:11:45.905Z,18.50
2023-01-15T21:14:13.037Z,18.80
2023-01-15T21:16:40.704Z,18.50
2023-01-15T21:19:08.259Z,18.70
2023-01-15T21:21:35.387Z,19.30
2023-01-15T21:24:03.256Z,19.30
2023-01-15T21:26:31.408Z,19.30
2023-01-15T21:29:02.699Z,19.10
2023-01-15T21:31:29.893Z,19.20
2023-01-15T21:33:57.221Z,18.70
2023-01-15T21:36:24.599Z,19.80
2023-01-15T21:38:54.500Z,20.00
2023-01-15T21:41:41.374Z,20.00
2023-01-15T21:44:31.953Z,19.10
2023-01-15T21:47:00.773Z,19.60
2023-01-15T21:49:28.857Z,20.00
2023-01-15T21:51:55.932Z,19.50
2023-01-15T21:54:23.357Z,19.70
2023-01-15T21:56:50.503Z,19.70
2023-01-15T21:59:20.609Z,19.70
2023-01-15T22:01:49.689Z,18.70
2023-01-15T22:04:17.081Z,19.10
2023-01-15T22:06:44.227Z,19.50
2023-01-15T22:09:11.654Z,18.30
2023-01-15T22:11:44.737Z,18.70
2023-01-15T22:14:25.131Z,19.00
2023-01-15T22:16:54.151Z,18.70
2023-01-15T22:19:23.219Z,19.90
2023-01-15T22:21:55.873Z,20.10
2023-01-15T22:24:27.362Z,20.40
2023-01-15T22:26:55.230Z,20.50
2023-01-15T22:29:24.327Z,19.60
2023-01-15T22:31:51.888Z,19.40
2023-01-15T22:34:21.461Z,18.70
2023-01-15T22:36:49.624Z,18.80
2023-01-15T22:39:17.393Z,18.80
2023-01-15T22:42:04.257Z,18.90
2023-01-15T22:44:32.942Z,19.40
2023-01-15T22:47:00.002Z,18.70
2023-01-15T22:49:27.755Z,19.70
2023-01-15T22:51:54.819Z,19.30
2023-01-15T22:54:22.012Z,19.80
2023-01-15T22:56:49.225Z,19.70
2023-01-15T22:59:16.756Z,19.70
2023-01-15T23:01:44.044Z,20.60
2023-01-15T23:04:17.897Z,20.60
2023-01-15T23:06:45.276Z,19.80
2023-01-15T23:09:13.201Z,19.80
2023-01-15T23:11:40.794Z,18.90
2023-01-15T23:14:10.570Z,19.30
2023-01-15T23:16:38.040Z,19.60
2023-01-15T23:19:06.277Z,19.70
2023-01-15T23:21:34.646Z,20.30
2023-01-15T23:24:02.801Z,20.20
2023-01-15T23:26:32.280Z,19.60
2023-01-15T23:29:00.169Z,19.10
2023-01-15T23:31:28.231Z,18.90
2023-01-15T23:33:55.354Z,19.50
2023-01-15T23:36:23.185Z,20.00
2023-01-15T23:38:51.549Z,20.10
2023-01-15T23:41:41.001Z,20.70
2023-01-15T23:44:36.614Z,20.60
2023-01-15T23:47:04.244Z,20.10
2023-01-15T23:49:31.340Z,19.60
2023-01-15T23:51:58.706Z,20.20
2023-01-15T23:54:28.787Z,19.90
2023-01-15T23:56:56.961Z,20.10
2023-01-15T23:59:24.944Z,19.30
