createdAt,value
2023-02-27T00:00:43.944Z,6.20
2023-02-27T00:02:05.763Z,6.20
2023-02-27T00:03:26.380Z,6.10
2023-02-27T00:04:47.090Z,6.10
2023-02-27T00:06:07.864Z,6.10
2023-02-27T00:07:28.194Z,6.10
2023-02-27T00:08:48.782Z,6.10
2023-02-27T00:10:10.588Z,6.10
2023-02-27T00:11:30.966Z,6.10
2023-02-27T00:12:51.674Z,6.10
2023-02-27T00:14:12.099Z,6.10
2023-02-27T00:15:32.739Z,6.20
2023-02-27T00:16:53.335Z,6.20
2023-02-27T00:18:15.545Z,6.30
2023-02-27T00:19:35.966Z,6.20
2023-02-27T00:20:56.485Z,6.30
2023-02-27T00:22:17.225Z,6.30
2023-02-27T00:23:37.805Z,6.30
2023-02-27T00:24:58.331Z,6.30
2023-02-27T00:26:18.730Z,6.30
2023-02-27T00:27:39.496Z,6.30
2023-02-27T00:29:00.320Z,6.20
2023-02-27T00:30:20.830Z,6.20
2023-02-27T00:31:41.368Z,6.10
2023-02-27T00:33:01.747Z,6.10
2023-02-27T00:34:23.807Z,6.20
2023-02-27T00:35:44.264Z,6.20
2023-02-27T00:37:04.929Z,6.20
2023-02-27T00:38:25.756Z,6.20
2023-02-27T00:39:46.436Z,6.20
2023-02-27T00:41:07.025Z,6.20
2023-02-27T00:42:27.587Z,6.20
2023-02-27T00:43:48.272Z,6.10
2023-02-27T00:45:09.077Z,6.20
2023-02-27T00:46:29.510Z,6.20
2023-02-27T00:47:50.096Z,6.10
2023-02-27T00:49:10.656Z,6.20
2023-02-27T00:50:32.596Z,6.20
2023-02-27T00:51:53.245Z,6.00
2023-02-27T00:53:13.713Z,6.10
2023-02-27T00:54:34.214Z,6.00
2023-02-27T00:55:54.909Z,6.00
2023-02-27T00:57:15.484Z,6.00
2023-02-27T00:58:35.858Z,5.90
2023-02-27T00:59:56.542Z,5.90
2023-02-27T01:01:16.819Z,6.00
2023-02-27T01:02:37.347Z,6.00
2023-02-27T01:03:58.006Z,6.00
2023-02-27T01:05:18.711Z,6.10
2023-02-27T01:06:40.387Z,6.10
2023-02-27T01:08:00.967Z,5.90
2023-02-27T01:09:21.627Z,5.90
2023-02-27T01:10:42.214Z,5.80
2023-02-27T01:12:03.067Z,5.80
2023-02-27T01:13:23.614Z,5.90
2023-02-27T01:14:43.895Z,5.80
2023-02-27T01:16:04.538Z,5.80
2023-02-27T01:17:24.714Z,5.90
2023-02-27T01:18:45.469Z,5.90
2023-02-27T01:20:07.110Z,6.00
2023-02-27T01:21:27.599Z,6.00
2023-02-27T01:22:49.268Z,6.00
2023-02-27T01:24:09.969Z,6.00
2023-02-27T01:25:30.690Z,6.00
2023-02-27T01:26:51.315Z,6.10
2023-02-27T01:28:11.874Z,6.00
2023-02-27T01:29:32.597Z,5.90
2023-02-27T01:30:53.516Z,5.90
2023-02-27T01:32:14.397Z,5.90
2023-02-27T01:33:35.002Z,5.90
2023-02-27T01:34:55.323Z,6.00
2023-02-27T01:36:15.929Z,6.00
2023-02-27T01:37:36.439Z,5.90
2023-02-27T01:38:58.465Z,5.90
2023-02-27T01:40:19.926Z,5.90
2023-02-27T01:41:40.792Z,5.90
2023-02-27T01:43:01.369Z,5.90
2023-02-27T01:44:21.681Z,5.90
2023-02-27T01:45:42.755Z,5.90
2023-02-27T01:47:03.171Z,5.90
2023-02-27T01:48:24.225Z,5.90
2023-02-27T01:49:44.996Z,5.90
2023-02-27T01:51:07.740Z,6.00
2023-02-27T01:52:28.043Z,6.00
2023-02-27T01:53:49.299Z,5.90
2023-02-27T01:55:11.173Z,5.90
2023-02-27T01:56:31.975Z,5.80
2023-02-27T01:57:52.361Z,5.80
2023-02-27T01:59:12.989Z,5.80
2023-02-27T02:00:33.442Z,5.80
2023-02-27T02:01:53.899Z,5.80
2023-02-27T02:03:17.510Z,5.80
2023-02-27T02:04:38.498Z,5.90
2023-02-27T02:05:59.674Z,5.80
2023-02-27T02:07:20.010Z,5.70
2023-02-27T02:08:41.948Z,5.80
2023-02-27T02:10:02.238Z,5.80
2023-02-27T02:11:24.295Z,5.80
2023-02-27T02:12:44.628Z,5.50
2023-02-27T02:14:04.913Z,5.40
2023-02-27T02:15:25.894Z,5.50
2023-02-27T02:16:55.453Z,5.50
2023-02-27T02:18:18.854Z,5.50
2023-02-27T02:19:47.186Z,5.50
2023-02-27T02:21:22.379Z,5.50
2023-02-27T02:23:03.161Z,5.50
2023-02-27T02:24:29.495Z,5.50
2023-02-27T02:25:56.056Z,5.50
2023-02-27T02:27:24.482Z,5.50
2023-02-27T02:29:03.443Z,5.50
2023-02-27T02:30:30.645Z,5.40
2023-02-27T02:32:05.715Z,5.50
2023-02-27T02:33:35.355Z,5.40
2023-02-27T02:35:14.406Z,5.40
2023-02-27T02:36:52.788Z,5.40
2023-02-27T02:38:30.685Z,5.30
2023-02-27T02:39:57.319Z,5.20
2023-02-27T02:41:19.062Z,5.30
2023-02-27T02:42:40.345Z,5.30
2023-02-27T02:44:02.828Z,5.30
2023-02-27T02:45:24.901Z,5.20
2023-02-27T02:46:45.480Z,5.20
2023-02-27T02:48:08.882Z,5.10
2023-02-27T02:49:30.294Z,5.10
2023-02-27T02:50:51.654Z,5.10
2023-02-27T02:52:13.145Z,5.20
2023-02-27T02:53:37.616Z,5.10
2023-02-27T02:54:58.483Z,5.20
2023-02-27T02:56:19.795Z,5.10
2023-02-27T02:57:40.632Z,5.10
2023-02-27T02:59:02.458Z,5.00
2023-02-27T03:00:23.351Z,5.00
2023-02-27T03:01:44.605Z,5.00
2023-02-27T03:03:07.001Z,5.00
2023-02-27T03:04:28.654Z,5.00
2023-02-27T03:05:49.816Z,5.00
2023-02-27T03:07:11.566Z,4.90
2023-02-27T03:08:33.256Z,4.90
2023-02-27T03:09:55.659Z,4.90
2023-02-27T03:11:16.119Z,4.80
2023-02-27T03:12:36.533Z,4.80
2023-02-27T03:13:57.755Z,4.80
2023-02-27T03:15:18.468Z,4.80
2023-02-27T03:16:39.235Z,4.60
2023-02-27T03:18:01.203Z,4.70
2023-02-27T03:19:22.269Z,4.70
2023-02-27T03:20:43.439Z,4.70
2023-02-27T03:22:05.151Z,4.70
2023-02-27T03:23:26.952Z,4.70
2023-02-27T03:24:48.394Z,4.70
2023-02-27T03:26:10.263Z,4.70
2023-02-27T03:27:31.090Z,4.80
2023-02-27T03:28:53.847Z,4.70
2023-02-27T03:30:16.394Z,4.70
2023-02-27T03:31:37.724Z,4.70
2023-02-27T03:32:58.626Z,4.60
2023-02-27T03:34:19.414Z,4.60
2023-02-27T03:35:41.954Z,4.60
2023-02-27T03:37:03.534Z,4.60
2023-02-27T03:38:24.485Z,4.60
2023-02-27T03:39:45.537Z,4.60
2023-02-27T03:41:08.405Z,4.60
2023-02-27T03:42:31.921Z,4.60
2023-02-27T03:43:53.249Z,4.50
2023-02-27T03:45:15.253Z,4.60
2023-02-27T03:46:35.721Z,4.60
2023-02-27T03:47:56.444Z,4.60
2023-02-27T03:49:17.152Z,4.60
2023-02-27T03:50:37.777Z,4.60
2023-02-27T03:51:58.172Z,4.50
2023-02-27T03:53:26.839Z,4.50
2023-02-27T03:54:47.746Z,4.40
2023-02-27T03:56:08.577Z,4.40
2023-02-27T03:57:29.123Z,4.40
2023-02-27T03:58:51.180Z,4.30
2023-02-27T04:00:12.678Z,4.30
2023-02-27T04:01:33.173Z,4.30
2023-02-27T04:02:54.631Z,4.40
2023-02-27T04:04:15.329Z,4.40
2023-02-27T04:05:35.977Z,4.40
2023-02-27T04:06:57.168Z,4.40
2023-02-27T04:08:31.458Z,4.40
2023-02-27T04:09:58.183Z,4.40
2023-02-27T04:11:23.623Z,4.40
2023-02-27T04:13:02.529Z,4.50
2023-02-27T04:14:26.577Z,4.50
2023-02-27T04:15:51.179Z,4.40
2023-02-27T04:17:31.993Z,4.40
2023-02-27T04:18:56.943Z,4.50
2023-02-27T04:20:32.340Z,4.50
2023-02-27T04:21:56.302Z,4.50
2023-02-27T04:23:16.967Z,4.50
2023-02-27T04:24:38.143Z,4.50
2023-02-27T04:26:01.757Z,4.40
2023-02-27T04:27:24.353Z,4.50
2023-02-27T04:28:45.225Z,4.50
2023-02-27T04:30:10.237Z,4.50
2023-02-27T04:31:32.090Z,4.40
2023-02-27T04:32:53.520Z,4.30
2023-02-27T04:34:14.852Z,4.10
2023-02-27T04:35:37.146Z,4.10
2023-02-27T04:36:58.202Z,4.20
2023-02-27T04:38:19.514Z,4.20
2023-02-27T04:39:40.826Z,4.20
2023-02-27T04:41:02.298Z,4.10
2023-02-27T04:42:23.254Z,4.10
2023-02-27T04:43:43.794Z,4.10
2023-02-27T04:45:04.872Z,4.10
2023-02-27T04:46:27.450Z,4.20
2023-02-27T04:47:48.382Z,4.10
2023-02-27T04:49:09.573Z,4.20
2023-02-27T04:50:31.377Z,4.10
2023-02-27T04:51:52.427Z,4.10
2023-02-27T04:53:14.501Z,4.10
2023-02-27T04:54:36.299Z,4.00
2023-02-27T04:55:57.619Z,4.00
2023-02-27T04:57:18.614Z,4.10
2023-02-27T04:58:40.094Z,4.10
2023-02-27T05:00:01.170Z,4.10
2023-02-27T05:01:24.175Z,4.10
2023-02-27T05:02:46.859Z,4.10
2023-02-27T05:04:07.472Z,4.10
2023-02-27T05:05:28.408Z,4.10
2023-02-27T05:06:49.079Z,4.10
2023-02-27T05:08:10.913Z,4.10
2023-02-27T05:09:32.766Z,4.00
2023-02-27T05:10:54.650Z,4.00
2023-02-27T05:12:15.516Z,4.10
2023-02-27T05:13:37.816Z,4.10
2023-02-27T05:14:59.385Z,4.10
2023-02-27T05:16:20.955Z,4.10
2023-02-27T05:17:42.762Z,4.20
2023-02-27T05:19:04.704Z,4.10
2023-02-27T05:20:25.325Z,4.10
2023-02-27T05:21:47.226Z,4.00
2023-02-27T05:23:09.785Z,3.90
2023-02-27T05:24:32.919Z,4.00
2023-02-27T05:25:55.657Z,4.00
2023-02-27T05:27:17.093Z,4.00
2023-02-27T05:28:38.015Z,3.90
2023-02-27T05:29:59.187Z,3.90
2023-02-27T05:31:21.098Z,3.90
2023-02-27T05:32:42.550Z,3.90
2023-02-27T05:34:06.206Z,3.90
2023-02-27T05:35:29.437Z,3.90
2023-02-27T05:36:52.384Z,3.80
2023-02-27T05:38:14.408Z,3.80
2023-02-27T05:39:35.177Z,3.80
2023-02-27T05:40:56.333Z,3.80
2023-02-27T05:42:17.248Z,3.80
2023-02-27T05:43:38.906Z,3.80
2023-02-27T05:45:00.739Z,3.90
2023-02-27T05:46:21.677Z,3.90
2023-02-27T05:47:43.852Z,3.90
2023-02-27T05:49:07.441Z,3.80
2023-02-27T05:50:28.385Z,3.80
2023-02-27T05:51:49.264Z,3.80
2023-02-27T05:53:10.398Z,3.80
2023-02-27T05:54:32.561Z,3.80
2023-02-27T05:55:53.374Z,3.70
2023-02-27T05:57:15.229Z,3.70
2023-02-27T05:58:35.509Z,3.70
2023-02-27T05:59:58.132Z,3.70
2023-02-27T06:01:18.650Z,3.70
2023-02-27T06:02:39.267Z,3.70
2023-02-27T06:03:59.853Z,3.70
2023-02-27T06:05:21.716Z,3.70
2023-02-27T06:06:42.367Z,3.60
2023-02-27T06:08:03.070Z,3.60
2023-02-27T06:09:23.709Z,3.60
2023-02-27T06:10:44.407Z,3.50
2023-02-27T06:12:05.034Z,3.50
2023-02-27T06:13:25.491Z,3.50
2023-02-27T06:14:45.649Z,3.50
2023-02-27T06:16:07.358Z,3.50
2023-02-27T06:17:27.986Z,3.50
2023-02-27T06:18:48.819Z,3.50
2023-02-27T06:20:09.748Z,3.50
2023-02-27T06:21:31.337Z,3.50
2023-02-27T06:22:51.494Z,3.50
2023-02-27T06:24:12.316Z,3.50
2023-02-27T06:25:33.315Z,3.60
2023-02-27T06:26:53.486Z,3.60
2023-02-27T06:28:13.999Z,3.60
2023-02-27T06:29:34.572Z,3.60
2023-02-27T06:30:55.529Z,3.60
2023-02-27T06:32:15.966Z,3.60
2023-02-27T06:33:36.672Z,3.60
2023-02-27T06:34:57.324Z,3.60
2023-02-27T06:36:17.919Z,3.60
2023-02-27T06:37:39.628Z,3.60
2023-02-27T06:39:00.119Z,3.50
2023-02-27T06:40:20.696Z,3.60
2023-02-27T06:41:41.130Z,3.60
2023-02-27T06:43:01.650Z,3.70
2023-02-27T06:44:22.029Z,3.70
2023-02-27T06:45:42.534Z,3.70
2023-02-27T06:47:03.131Z,3.80
2023-02-27T06:48:23.828Z,3.90
2023-02-27T06:49:44.663Z,3.90
2023-02-27T06:51:05.210Z,3.90
2023-02-27T06:52:25.721Z,3.90
2023-02-27T06:53:47.339Z,3.90
2023-02-27T06:55:08.604Z,3.90
2023-02-27T06:56:29.249Z,3.90
2023-02-27T06:57:49.706Z,3.90
2023-02-27T06:59:12.862Z,3.90
2023-02-27T07:00:33.338Z,4.00
2023-02-27T07:01:54.154Z,3.90
2023-02-27T07:03:14.843Z,3.80
2023-02-27T07:04:35.365Z,3.80
2023-02-27T07:05:56.460Z,3.90
2023-02-27T07:07:34.473Z,3.90
2023-02-27T07:09:02.104Z,3.90
2023-02-27T07:10:27.243Z,3.90
2023-02-27T07:11:47.862Z,4.00
2023-02-27T07:13:08.523Z,4.00
2023-02-27T07:14:29.275Z,4.00
2023-02-27T07:15:50.003Z,4.00
2023-02-27T07:17:10.575Z,4.10
2023-02-27T07:18:31.138Z,4.10
2023-02-27T07:19:51.780Z,4.20
2023-02-27T07:21:12.492Z,4.20
2023-02-27T07:22:33.184Z,4.20
2023-02-27T07:23:53.930Z,4.20
2023-02-27T07:25:15.791Z,4.30
2023-02-27T07:26:35.983Z,4.30
2023-02-27T07:27:56.554Z,4.30
2023-02-27T07:29:17.224Z,4.30
2023-02-27T07:30:37.977Z,4.40
2023-02-27T07:31:58.263Z,4.40
2023-02-27T07:33:18.855Z,4.40
2023-02-27T07:34:39.328Z,4.50
2023-02-27T07:35:59.988Z,4.50
2023-02-27T07:37:20.522Z,4.40
2023-02-27T07:38:41.148Z,4.30
2023-02-27T07:40:02.796Z,4.40
2023-02-27T07:41:30.347Z,4.40
2023-02-27T07:42:53.169Z,4.50
2023-02-27T07:44:13.849Z,4.50
2023-02-27T07:45:34.371Z,4.50
2023-02-27T07:46:54.844Z,4.50
2023-02-27T07:48:15.506Z,4.60
2023-02-27T07:49:36.159Z,4.50
2023-02-27T07:50:56.718Z,4.50
2023-02-27T07:52:17.293Z,4.50
2023-02-27T07:53:37.860Z,4.60
2023-02-27T07:54:58.314Z,4.60
2023-02-27T07:56:19.043Z,4.60
2023-02-27T07:57:41.095Z,4.60
2023-02-27T07:59:01.834Z,4.60
2023-02-27T08:00:22.175Z,4.70
2023-02-27T08:01:42.685Z,4.70
2023-02-27T08:03:03.400Z,4.60
2023-02-27T08:04:24.310Z,4.70
2023-02-27T08:05:44.761Z,4.70
2023-02-27T08:07:05.534Z,4.70
2023-02-27T08:08:25.739Z,4.80
2023-02-27T08:09:46.310Z,4.80
2023-02-27T08:11:06.847Z,4.80
2023-02-27T08:12:27.412Z,4.70
2023-02-27T08:14:04.854Z,4.80
2023-02-27T08:15:25.419Z,4.80
2023-02-27T08:16:46.010Z,4.80
2023-02-27T08:18:06.610Z,4.80
2023-02-27T08:19:27.256Z,4.90
2023-02-27T08:20:47.794Z,5.00
2023-02-27T08:22:08.661Z,5.00
2023-02-27T08:23:29.325Z,5.00
2023-02-27T08:24:49.874Z,5.10
2023-02-27T08:26:10.430Z,5.20
2023-02-27T08:27:31.053Z,5.20
2023-02-27T08:28:53.030Z,5.20
2023-02-27T08:30:13.287Z,5.20
2023-02-27T08:31:34.240Z,5.20
2023-02-27T08:32:54.807Z,5.30
2023-02-27T08:34:15.387Z,5.40
2023-02-27T08:35:36.034Z,5.40
2023-02-27T08:36:56.684Z,5.40
2023-02-27T08:38:17.364Z,5.40
2023-02-27T08:39:37.991Z,5.50
2023-02-27T08:40:58.522Z,5.50
2023-02-27T08:42:19.133Z,5.50
2023-02-27T08:43:39.582Z,5.50
2023-02-27T08:45:01.764Z,5.50
2023-02-27T08:46:22.204Z,5.50
2023-02-27T08:47:43.628Z,5.50
2023-02-27T08:49:03.897Z,5.60
2023-02-27T08:50:48.281Z,5.60
2023-02-27T08:52:09.273Z,5.60
2023-02-27T08:54:08.184Z,5.70
2023-02-27T08:55:33.206Z,5.60
2023-02-27T08:56:53.596Z,5.70
2023-02-27T08:58:14.186Z,5.80
2023-02-27T08:59:34.637Z,5.70
2023-02-27T09:00:56.528Z,5.70
2023-02-27T09:02:17.249Z,5.80
2023-02-27T09:03:37.808Z,5.80
2023-02-27T09:04:58.258Z,5.80
2023-02-27T09:06:18.693Z,5.80
2023-02-27T09:07:38.868Z,5.90
2023-02-27T09:08:59.497Z,5.90
2023-02-27T09:10:19.930Z,5.90
2023-02-27T09:11:40.568Z,5.90
2023-02-27T09:13:01.376Z,5.90
2023-02-27T09:14:21.507Z,5.80
2023-02-27T09:15:41.994Z,5.80
2023-02-27T09:17:03.693Z,5.80
2023-02-27T09:18:24.175Z,5.80
2023-02-27T09:19:44.884Z,5.80
2023-02-27T09:21:05.666Z,5.90
2023-02-27T09:22:25.827Z,5.90
2023-02-27T09:23:46.235Z,5.90
2023-02-27T09:25:07.026Z,6.00
2023-02-27T09:26:42.016Z,6.20
2023-02-27T09:28:05.562Z,6.10
2023-02-27T09:29:25.888Z,6.20
2023-02-27T09:30:46.326Z,6.30
2023-02-27T09:32:08.449Z,6.30
2023-02-27T09:33:29.390Z,6.40
2023-02-27T09:34:50.084Z,6.50
2023-02-27T09:36:11.265Z,6.50
2023-02-27T09:37:31.594Z,6.50
2023-02-27T09:38:51.922Z,6.50
2023-02-27T09:40:13.018Z,6.70
2023-02-27T09:41:37.394Z,6.70
2023-02-27T09:42:58.337Z,6.60
2023-02-27T09:44:36.416Z,6.70
2023-02-27T09:46:04.092Z,6.80
2023-02-27T09:47:27.385Z,6.80
2023-02-27T09:48:47.790Z,6.90
2023-02-27T09:50:11.198Z,7.00
2023-02-27T09:51:31.393Z,7.00
2023-02-27T09:52:51.779Z,7.00
2023-02-27T09:54:12.444Z,6.90
2023-02-27T09:55:33.198Z,7.00
2023-02-27T09:56:54.113Z,7.00
2023-02-27T09:58:36.371Z,7.00
2023-02-27T09:59:59.401Z,7.10
2023-02-27T10:01:20.093Z,7.20
2023-02-27T10:02:44.367Z,7.20
2023-02-27T10:04:19.529Z,7.30
2023-02-27T10:05:40.854Z,7.40
2023-02-27T10:07:03.119Z,7.40
2023-02-27T10:08:24.952Z,7.40
2023-02-27T10:09:47.585Z,7.40
2023-02-27T10:11:08.393Z,7.40
2023-02-27T10:12:38.107Z,7.40
2023-02-27T10:13:59.372Z,7.40
2023-02-27T10:15:23.817Z,7.50
2023-02-27T10:16:44.424Z,7.50
2023-02-27T10:18:23.612Z,7.60
2023-02-27T10:19:46.051Z,7.60
2023-02-27T10:21:07.149Z,7.60
2023-02-27T10:22:28.955Z,7.70
2023-02-27T10:23:50.929Z,7.70
2023-02-27T10:25:25.008Z,7.70
2023-02-27T10:26:51.244Z,7.80
2023-02-27T10:28:12.371Z,7.80
2023-02-27T10:29:33.787Z,7.90
2023-02-27T10:30:56.006Z,8.00
2023-02-27T10:32:19.521Z,8.00
2023-02-27T10:33:40.644Z,8.20
2023-02-27T10:35:04.536Z,8.10
2023-02-27T10:36:33.654Z,8.10
2023-02-27T10:37:56.190Z,8.20
2023-02-27T10:39:16.890Z,8.20
2023-02-27T10:40:37.632Z,8.30
2023-02-27T10:41:58.145Z,8.30
2023-02-27T10:43:18.699Z,8.30
2023-02-27T10:44:40.272Z,8.30
2023-02-27T10:46:02.474Z,8.30
2023-02-27T10:47:23.066Z,8.30
2023-02-27T10:48:43.482Z,8.30
2023-02-27T10:50:04.315Z,8.20
2023-02-27T10:51:25.260Z,8.30
2023-02-27T10:52:48.919Z,8.30
2023-02-27T10:54:20.670Z,8.30
2023-02-27T10:55:40.927Z,8.20
2023-02-27T10:57:02.356Z,8.10
2023-02-27T10:58:22.619Z,8.10
2023-02-27T10:59:43.095Z,8.10
2023-02-27T11:01:05.125Z,7.90
2023-02-27T11:02:26.744Z,7.80
2023-02-27T11:03:46.849Z,7.70
2023-02-27T11:05:07.968Z,7.80
2023-02-27T11:06:28.162Z,7.70
2023-02-27T11:07:48.656Z,7.60
2023-02-27T11:09:10.515Z,7.60
2023-02-27T11:10:30.639Z,7.70
2023-02-27T11:11:51.466Z,7.70
2023-02-27T11:13:19.634Z,7.70
2023-02-27T11:14:47.998Z,7.70
2023-02-27T11:16:10.875Z,7.70
2023-02-27T11:17:33.671Z,7.80
2023-02-27T11:18:55.198Z,7.70
2023-02-27T11:20:31.311Z,7.60
2023-02-27T11:22:01.790Z,7.60
2023-02-27T11:23:23.229Z,7.50
2023-02-27T11:24:43.353Z,7.50
2023-02-27T11:26:09.265Z,7.60
2023-02-27T11:27:30.059Z,7.80
2023-02-27T11:29:03.446Z,7.90
2023-02-27T11:30:25.461Z,8.00
2023-02-27T11:31:48.084Z,8.10
2023-02-27T11:33:17.050Z,8.20
2023-02-27T11:34:38.412Z,8.20
2023-02-27T11:35:58.844Z,8.40
2023-02-27T11:37:21.471Z,8.60
2023-02-27T11:38:41.541Z,8.80
2023-02-27T11:40:04.449Z,8.90
2023-02-27T11:41:30.137Z,9.00
2023-02-27T11:42:51.297Z,9.10
2023-02-27T11:44:14.539Z,9.10
2023-02-27T11:46:14.486Z,9.20
2023-02-27T11:47:20.199Z,9.20
2023-02-27T11:48:41.163Z,9.20
2023-02-27T11:50:13.926Z,9.20
2023-02-27T11:51:37.257Z,9.20
2023-02-27T11:52:59.305Z,9.30
2023-02-27T11:54:30.118Z,9.40
2023-02-27T11:55:50.631Z,9.50
2023-02-27T11:57:14.530Z,9.50
2023-02-27T11:58:44.585Z,9.50
2023-02-27T12:00:06.048Z,9.50
2023-02-27T12:01:28.326Z,9.50
2023-02-27T12:02:53.042Z,9.60
2023-02-27T12:04:14.645Z,9.50
2023-02-27T12:05:36.022Z,9.40
2023-02-27T12:06:57.628Z,9.30
2023-02-27T12:08:18.596Z,9.10
2023-02-27T12:09:51.502Z,9.10
2023-02-27T12:11:14.747Z,9.20
2023-02-27T12:12:36.406Z,9.30
2023-02-27T12:13:58.460Z,9.30
2023-02-27T12:15:20.797Z,9.30
2023-02-27T12:16:41.839Z,9.40
2023-02-27T12:18:11.381Z,9.50
2023-02-27T12:19:34.054Z,9.60
2023-02-27T12:20:54.732Z,9.70
2023-02-27T12:22:27.851Z,9.70
2023-02-27T12:23:49.637Z,9.60
2023-02-27T12:25:11.104Z,9.50
2023-02-27T12:26:32.255Z,9.40
2023-02-27T12:27:54.121Z,9.30
2023-02-27T12:29:17.084Z,9.30
2023-02-27T12:30:39.086Z,9.20
2023-02-27T12:32:00.496Z,9.20
2023-02-27T12:33:26.184Z,9.20
2023-02-27T12:34:47.400Z,9.40
2023-02-27T12:36:08.521Z,9.30
2023-02-27T12:37:29.130Z,9.20
2023-02-27T12:38:49.442Z,9.20
2023-02-27T12:40:13.630Z,9.20
2023-02-27T12:41:35.812Z,9.20
2023-02-27T12:43:02.094Z,9.30
2023-02-27T12:44:28.317Z,9.50
2023-02-27T12:46:03.290Z,9.40
2023-02-27T12:47:25.126Z,9.50
2023-02-27T12:48:58.394Z,9.70
2023-02-27T12:50:19.019Z,9.90
2023-02-27T12:51:41.765Z,10.00
2023-02-27T12:53:04.280Z,9.90
2023-02-27T12:54:30.649Z,10.00
2023-02-27T12:55:52.707Z,10.00
2023-02-27T12:57:20.260Z,10.20
2023-02-27T12:58:42.393Z,10.30
2023-02-27T13:00:12.242Z,10.30
2023-02-27T13:01:36.527Z,10.40
2023-02-27T13:02:57.896Z,10.60
2023-02-27T13:04:22.135Z,10.50
2023-02-27T13:05:44.996Z,10.60
2023-02-27T13:07:08.726Z,10.60
2023-02-27T13:08:46.576Z,10.70
2023-02-27T13:10:08.827Z,10.60
2023-02-27T13:11:35.608Z,10.70
2023-02-27T13:12:56.352Z,10.70
2023-02-27T13:14:21.696Z,10.60
2023-02-27T13:15:43.402Z,10.60
2023-02-27T13:17:04.096Z,10.60
2023-02-27T13:18:31.399Z,10.50
2023-02-27T13:19:54.121Z,10.50
2023-02-27T13:21:15.624Z,10.50
2023-02-27T13:22:37.343Z,10.70
2023-02-27T13:24:00.778Z,10.80
2023-02-27T13:25:36.812Z,11.00
2023-02-27T13:26:58.265Z,11.00
2023-02-27T13:28:18.781Z,11.10
2023-02-27T13:29:39.704Z,11.10
2023-02-27T13:31:01.276Z,11.30
2023-02-27T13:32:32.755Z,11.40
2023-02-27T13:34:04.757Z,11.40
2023-02-27T13:35:28.459Z,11.40
2023-02-27T13:36:49.008Z,11.30
2023-02-27T13:38:24.169Z,11.00
2023-02-27T13:39:51.294Z,10.90
2023-02-27T13:41:30.424Z,11.00
2023-02-27T13:42:52.140Z,11.20
2023-02-27T13:44:36.039Z,11.30
2023-02-27T13:45:57.427Z,11.40
2023-02-27T13:47:32.662Z,11.60
2023-02-27T13:49:28.876Z,11.80
2023-02-27T13:50:51.651Z,11.90
2023-02-27T13:52:11.667Z,12.30
2023-02-27T13:53:31.908Z,12.50
2023-02-27T13:54:55.229Z,12.40
2023-02-27T13:56:18.911Z,12.20
2023-02-27T13:57:39.259Z,12.40
2023-02-27T13:59:01.346Z,12.50
2023-02-27T14:00:22.434Z,12.30
2023-02-27T14:01:42.799Z,12.10
2023-02-27T14:03:05.398Z,12.00
2023-02-27T14:04:26.463Z,11.80
2023-02-27T14:05:47.245Z,11.60
2023-02-27T14:07:09.518Z,11.50
2023-02-27T14:08:30.515Z,11.40
2023-02-27T14:09:51.823Z,11.20
2023-02-27T14:11:14.258Z,11.00
2023-02-27T14:12:45.517Z,10.90
2023-02-27T14:14:07.111Z,10.80
2023-02-27T14:15:45.671Z,10.80
2023-02-27T14:17:06.332Z,11.00
2023-02-27T14:18:44.981Z,10.80
2023-02-27T14:20:09.616Z,10.90
2023-02-27T14:21:53.025Z,11.20
2023-02-27T14:23:19.612Z,11.20
2023-02-27T14:24:49.649Z,11.20
2023-02-27T14:26:23.402Z,11.10
2023-02-27T14:27:49.563Z,10.90
2023-02-27T14:31:09.074Z,10.80
2023-02-27T14:32:30.197Z,10.80
2023-02-27T14:33:52.628Z,10.70
2023-02-27T14:35:15.005Z,10.70
2023-02-27T14:36:36.301Z,10.60
2023-02-27T14:37:56.730Z,10.50
2023-02-27T14:39:20.422Z,10.40
2023-02-27T14:40:41.741Z,10.30
2023-02-27T14:42:08.255Z,10.20
2023-02-27T14:43:30.253Z,10.20
2023-02-27T14:44:50.504Z,10.20
2023-02-27T14:46:21.084Z,10.20
2023-02-27T14:47:41.237Z,10.40
2023-02-27T14:49:02.487Z,10.50
2023-02-27T14:50:23.984Z,10.40
2023-02-27T14:51:44.237Z,10.40
2023-02-27T14:53:05.984Z,10.30
2023-02-27T14:54:29.551Z,10.30
2023-02-27T14:55:53.123Z,10.30
2023-02-27T14:57:17.447Z,10.20
2023-02-27T14:58:38.195Z,10.20
2023-02-27T15:00:02.186Z,10.20
2023-02-27T15:01:22.646Z,10.20
2023-02-27T15:02:42.849Z,10.20
2023-02-27T15:04:03.523Z,10.20
2023-02-27T15:05:24.264Z,10.30
2023-02-27T15:06:45.971Z,10.30
2023-02-27T15:08:06.422Z,10.30
2023-02-27T15:09:27.477Z,10.30
2023-02-27T15:10:51.500Z,10.20
2023-02-27T15:12:16.379Z,10.10
2023-02-27T15:13:37.383Z,10.10
2023-02-27T15:14:58.211Z,10.00
2023-02-27T15:16:36.600Z,10.10
2023-02-27T15:17:57.378Z,10.30
2023-02-27T15:19:19.620Z,10.30
2023-02-27T15:20:40.190Z,10.30
2023-02-27T15:22:03.463Z,10.20
2023-02-27T15:23:26.242Z,10.20
2023-02-27T15:24:50.252Z,10.20
2023-02-27T15:26:13.369Z,10.20
2023-02-27T15:27:33.531Z,10.10
2023-02-27T15:28:53.855Z,10.10
2023-02-27T15:30:18.320Z,10.00
2023-02-27T15:31:41.623Z,10.00
2023-02-27T15:33:01.778Z,10.00
2023-02-27T15:34:22.234Z,10.00
2023-02-27T15:35:44.937Z,10.00
2023-02-27T15:37:05.430Z,10.00
2023-02-27T15:38:26.444Z,10.00
2023-02-27T15:39:47.107Z,10.00
2023-02-27T15:41:07.244Z,9.90
2023-02-27T15:42:29.780Z,9.90
2023-02-27T15:43:49.879Z,9.80
2023-02-27T15:45:10.868Z,9.70
2023-02-27T15:46:30.952Z,9.80
2023-02-27T15:47:51.467Z,9.80
2023-02-27T15:49:16.538Z,9.80
2023-02-27T15:50:37.629Z,9.80
2023-02-27T15:52:00.086Z,9.80
2023-02-27T15:53:20.664Z,9.70
2023-02-27T15:54:43.334Z,9.70
2023-02-27T15:56:05.034Z,9.70
2023-02-27T15:57:25.435Z,9.70
2023-02-27T15:58:47.377Z,9.70
2023-02-27T16:00:08.204Z,9.70
2023-02-27T16:01:29.152Z,9.80
2023-02-27T16:02:50.255Z,9.70
2023-02-27T16:04:14.342Z,9.70
2023-02-27T16:05:35.598Z,9.70
2023-02-27T16:06:58.342Z,9.60
2023-02-27T16:08:18.908Z,9.70
2023-02-27T16:09:39.196Z,9.60
2023-02-27T16:10:59.748Z,9.60
2023-02-27T16:12:24.532Z,9.50
2023-02-27T16:13:44.692Z,9.40
2023-02-27T16:15:23.028Z,9.40
2023-02-27T16:16:52.981Z,9.40
2023-02-27T16:18:25.541Z,9.30
2023-02-27T16:19:47.300Z,9.20
2023-02-27T16:21:11.420Z,9.30
2023-02-27T16:22:31.706Z,9.20
2023-02-27T16:23:52.565Z,9.20
2023-02-27T16:25:17.184Z,9.20
2023-02-27T16:26:37.532Z,9.20
2023-02-27T16:27:57.973Z,9.10
2023-02-27T16:29:18.956Z,9.20
2023-02-27T16:30:40.935Z,9.20
2023-02-27T16:32:01.688Z,9.30
2023-02-27T16:33:23.408Z,9.30
2023-02-27T16:34:46.113Z,9.30
2023-02-27T16:36:15.503Z,9.30
2023-02-27T16:37:36.663Z,9.20
2023-02-27T16:38:57.295Z,9.20
2023-02-27T16:40:18.720Z,9.30
2023-02-27T16:41:38.919Z,9.30
2023-02-27T16:42:59.486Z,9.30
2023-02-27T16:44:19.933Z,9.20
2023-02-27T16:45:49.301Z,9.10
2023-02-27T16:47:09.614Z,9.10
2023-02-27T16:48:30.128Z,9.00
2023-02-27T16:49:50.564Z,9.10
2023-02-27T16:51:14.218Z,9.10
2023-02-27T16:52:35.048Z,9.10
2023-02-27T16:53:55.749Z,9.00
2023-02-27T16:55:16.218Z,8.90
2023-02-27T16:56:38.770Z,9.00
2023-02-27T16:57:59.522Z,9.00
2023-02-27T16:59:29.724Z,9.00
2023-02-27T17:00:51.759Z,9.00
2023-02-27T17:02:12.967Z,9.00
2023-02-27T17:03:33.099Z,8.80
2023-02-27T17:04:53.613Z,8.80
2023-02-27T17:06:14.233Z,8.80
2023-02-27T17:07:34.485Z,8.80
2023-02-27T17:08:54.804Z,8.70
2023-02-27T17:10:15.456Z,8.70
2023-02-27T17:11:35.698Z,8.60
2023-02-27T17:12:56.073Z,8.60
2023-02-27T17:14:16.508Z,8.60
2023-02-27T17:15:37.041Z,8.60
2023-02-27T17:17:02.025Z,8.50
2023-02-27T17:18:22.838Z,8.50
2023-02-27T17:19:43.240Z,8.50
2023-02-27T17:21:04.217Z,8.50
2023-02-27T17:22:24.667Z,8.50
2023-02-27T17:23:45.247Z,8.50
2023-02-27T17:25:06.363Z,8.40
2023-02-27T17:26:27.231Z,8.40
2023-02-27T17:27:47.860Z,8.40
2023-02-27T17:29:08.322Z,8.40
2023-02-27T17:30:29.552Z,8.40
2023-02-27T17:31:49.956Z,8.40
2023-02-27T17:33:11.520Z,8.30
2023-02-27T17:34:32.081Z,8.20
2023-02-27T17:36:00.371Z,8.20
2023-02-27T17:37:21.337Z,8.20
2023-02-27T17:38:41.674Z,8.10
2023-02-27T17:40:02.271Z,8.10
2023-02-27T17:41:23.166Z,8.10
2023-02-27T17:42:43.799Z,8.10
2023-02-27T17:44:04.386Z,8.10
2023-02-27T17:45:24.931Z,8.10
2023-02-27T17:46:45.667Z,8.10
2023-02-27T17:48:06.457Z,8.00
2023-02-27T17:49:28.100Z,8.00
2023-02-27T17:50:48.398Z,7.90
2023-02-27T17:52:09.311Z,7.90
2023-02-27T17:53:29.716Z,7.80
2023-02-27T17:54:50.497Z,7.80
2023-02-27T17:56:11.123Z,7.80
2023-02-27T17:57:31.136Z,7.70
2023-02-27T17:58:51.426Z,7.80
2023-02-27T18:00:13.113Z,7.70
2023-02-27T18:01:33.688Z,7.70
2023-02-27T18:02:54.125Z,7.70
2023-02-27T18:04:14.614Z,7.80
2023-02-27T18:05:36.473Z,7.80
2023-02-27T18:06:57.002Z,7.80
2023-02-27T18:08:17.509Z,7.70
2023-02-27T18:09:38.045Z,7.60
2023-02-27T18:10:58.716Z,7.70
2023-02-27T18:12:19.325Z,7.60
2023-02-27T18:13:39.901Z,7.60
2023-02-27T18:15:00.162Z,7.70
2023-02-27T18:16:20.947Z,7.60