createdAt,value
2018-09-13T00:00:06.538Z,99.99
2018-09-13T00:01:06.524Z,99.99
2018-09-13T00:02:06.505Z,99.99
2018-09-13T00:03:06.483Z,99.99
2018-09-13T00:04:06.468Z,99.99
2018-09-13T00:05:06.448Z,99.99
2018-09-13T00:06:06.428Z,99.99
2018-09-13T00:07:06.407Z,99.99
2018-09-13T00:08:06.391Z,99.99
2018-09-13T00:09:06.372Z,99.99
2018-09-13T00:10:06.351Z,99.99
2018-09-13T00:11:06.329Z,99.99
2018-09-13T00:12:06.310Z,99.99
2018-09-13T00:13:06.291Z,99.99
2018-09-13T00:14:06.271Z,99.99
2018-09-13T00:15:06.254Z,99.99
2018-09-13T00:16:06.230Z,99.99
2018-09-13T00:17:06.214Z,99.99
2018-09-13T00:18:06.195Z,99.99
2018-09-13T00:19:06.178Z,99.99
2018-09-13T00:20:06.154Z,99.99
2018-09-13T00:21:06.137Z,99.99
2018-09-13T00:22:06.117Z,99.99
2018-09-13T00:23:06.097Z,99.99
2018-09-13T00:24:06.076Z,99.99
2018-09-13T00:25:06.058Z,99.99
2018-09-13T00:26:06.041Z,99.99
2018-09-13T00:27:06.022Z,99.99
2018-09-13T00:28:06.001Z,99.99
2018-09-13T00:29:05.982Z,99.99
2018-09-13T00:30:05.960Z,99.99
2018-09-13T00:31:05.942Z,99.99
2018-09-13T00:32:05.923Z,99.99
2018-09-13T00:33:05.904Z,99.99
2018-09-13T00:34:05.885Z,99.99
2018-09-13T00:35:05.867Z,99.99
2018-09-13T00:36:05.844Z,99.99
2018-09-13T00:37:05.828Z,99.99
2018-09-13T00:38:05.811Z,99.99
2018-09-13T00:39:05.792Z,99.99
2018-09-13T00:40:05.771Z,99.99
2018-09-13T00:41:05.747Z,99.99
2018-09-13T00:42:05.730Z,99.99
2018-09-13T00:43:05.708Z,99.99
2018-09-13T00:44:05.687Z,99.99
2018-09-13T00:45:05.668Z,99.99
2018-09-13T00:46:05.649Z,99.99
2018-09-13T00:47:05.628Z,99.99
2018-09-13T00:48:05.611Z,99.99
2018-09-13T00:49:05.591Z,99.99
2018-09-13T00:50:05.574Z,99.99
2018-09-13T00:51:05.553Z,99.99
2018-09-13T00:52:05.533Z,99.99
2018-09-13T00:53:05.510Z,99.99
2018-09-13T00:54:05.492Z,99.99
2018-09-13T00:55:05.476Z,99.99
2018-09-13T00:56:05.453Z,99.99
2018-09-13T00:57:05.438Z,99.99
2018-09-13T00:58:05.425Z,99.99
2018-09-13T00:59:05.474Z,99.99
2018-09-13T01:00:05.375Z,99.99
2018-09-13T01:01:05.360Z,99.99
2018-09-13T01:02:05.344Z,99.99
2018-09-13T01:03:05.320Z,99.99
2018-09-13T01:04:05.302Z,99.99
2018-09-13T01:05:05.277Z,99.99
2018-09-13T01:06:05.256Z,99.99
2018-09-13T01:07:05.236Z,99.99
2018-09-13T01:08:05.219Z,99.99
2018-09-13T01:09:05.197Z,99.99
2018-09-13T01:10:05.179Z,99.99
2018-09-13T01:11:05.159Z,99.99
2018-09-13T01:12:05.140Z,99.99
2018-09-13T01:13:05.122Z,99.99
2018-09-13T01:14:05.101Z,99.99
2018-09-13T01:15:05.089Z,99.99
2018-09-13T01:16:05.059Z,99.99
2018-09-13T01:17:05.044Z,99.99
2018-09-13T01:18:05.028Z,99.99
2018-09-13T01:19:05.000Z,99.99
2018-09-13T01:20:04.983Z,99.99
2018-09-13T01:21:04.964Z,99.99
2018-09-13T01:22:04.940Z,99.99
2018-09-13T01:23:04.923Z,99.99
2018-09-13T01:24:04.903Z,99.99
2018-09-13T01:25:04.884Z,99.99
2018-09-13T01:26:04.864Z,99.99
2018-09-13T01:27:04.846Z,99.99
2018-09-13T01:28:04.824Z,99.99
2018-09-13T01:29:04.805Z,99.99
2018-09-13T01:30:04.785Z,99.99
2018-09-13T01:31:04.766Z,99.99
2018-09-13T01:32:04.747Z,99.99
2018-09-13T01:33:04.725Z,99.99
2018-09-13T01:34:04.707Z,99.99
2018-09-13T01:35:04.850Z,99.99
2018-09-13T01:36:04.786Z,99.99
2018-09-13T01:37:04.651Z,99.99
2018-09-13T01:38:04.627Z,99.99
2018-09-13T01:39:04.613Z,99.99
2018-09-13T01:40:04.586Z,99.99
2018-09-13T01:41:04.571Z,99.99
2018-09-13T01:42:04.547Z,99.99
2018-09-13T01:43:04.529Z,99.99
2018-09-13T01:44:04.512Z,99.99
2018-09-13T01:45:04.486Z,99.99
2018-09-13T01:46:04.476Z,99.99
2018-09-13T01:47:04.451Z,99.99
2018-09-13T01:48:04.435Z,99.99
2018-09-13T01:49:04.410Z,99.99
2018-09-13T01:50:04.400Z,99.99
2018-09-13T01:51:04.374Z,99.99
2018-09-13T01:52:04.351Z,99.99
2018-09-13T01:53:04.333Z,99.99
2018-09-13T01:54:04.311Z,99.99
2018-09-13T01:55:04.296Z,99.99
2018-09-13T01:56:04.272Z,99.99
2018-09-13T01:57:04.256Z,99.99
2018-09-13T01:58:04.234Z,99.99
2018-09-13T01:59:04.212Z,99.99
2018-09-13T02:00:04.196Z,99.99
2018-09-13T02:01:04.176Z,99.99
2018-09-13T02:02:04.153Z,99.99
2018-09-13T02:03:04.136Z,99.99
2018-09-13T02:04:04.118Z,99.99
2018-09-13T02:05:04.091Z,99.99
2018-09-13T02:06:04.082Z,99.99
2018-09-13T02:07:04.056Z,99.99
2018-09-13T02:08:04.036Z,99.99
2018-09-13T02:09:04.017Z,99.99
2018-09-13T02:10:03.995Z,99.99
2018-09-13T02:11:03.975Z,99.99
2018-09-13T02:12:03.958Z,99.99
2018-09-13T02:13:03.935Z,99.99
2018-09-13T02:14:03.919Z,99.99
2018-09-13T02:15:03.897Z,99.99
2018-09-13T02:16:03.877Z,99.99
2018-09-13T02:17:03.860Z,99.99
2018-09-13T02:18:03.838Z,99.99
2018-09-13T02:19:03.818Z,99.99
2018-09-13T02:20:03.801Z,99.99
2018-09-13T02:21:03.779Z,99.99
2018-09-13T02:22:03.760Z,99.99
2018-09-13T02:23:03.740Z,99.99
2018-09-13T02:24:03.723Z,99.99
2018-09-13T02:25:03.700Z,99.99
2018-09-13T02:26:03.680Z,99.99
2018-09-13T02:27:03.660Z,99.99
2018-09-13T02:28:03.642Z,99.99
2018-09-13T02:29:03.620Z,99.99
2018-09-13T02:30:03.604Z,99.99
2018-09-13T02:31:03.583Z,99.99
2018-09-13T02:32:03.561Z,99.99
2018-09-13T02:33:03.540Z,99.99
2018-09-13T02:34:03.524Z,99.99
2018-09-13T02:35:03.509Z,99.99
2018-09-13T02:36:03.482Z,99.99
2018-09-13T02:37:03.463Z,99.99
2018-09-13T02:38:03.442Z,99.99
2018-09-13T02:39:03.423Z,99.99
2018-09-13T02:40:03.403Z,99.99
2018-09-13T02:41:03.381Z,99.99
2018-09-13T02:42:03.363Z,99.99
2018-09-13T02:43:03.344Z,99.99
2018-09-13T02:44:03.325Z,99.99
2018-09-13T02:45:03.304Z,99.99
2018-09-13T02:46:03.285Z,99.99
2018-09-13T02:47:03.266Z,99.99
2018-09-13T02:48:03.243Z,99.99
2018-09-13T02:49:03.254Z,99.99
2018-09-13T02:50:03.210Z,99.99
2018-09-13T02:51:03.183Z,99.99
2018-09-13T02:52:03.165Z,99.99
2018-09-13T02:53:03.146Z,99.99
2018-09-13T02:54:03.136Z,99.99
2018-09-13T02:55:03.104Z,99.99
2018-09-13T02:56:03.088Z,99.99
2018-09-13T02:57:03.069Z,99.99
2018-09-13T02:58:03.050Z,99.99
2018-09-13T02:59:03.028Z,99.99
2018-09-13T03:00:03.007Z,99.99
2018-09-13T03:01:02.987Z,99.99
2018-09-13T03:02:02.982Z,99.99
2018-09-13T03:03:02.962Z,99.99
2018-09-13T03:04:02.932Z,99.99
2018-09-13T03:05:02.907Z,99.99
2018-09-13T03:06:02.890Z,99.99
2018-09-13T03:07:02.868Z,99.99
2018-09-13T03:08:02.850Z,99.99
2018-09-13T03:09:02.863Z,99.99
2018-09-13T03:10:02.817Z,99.99
2018-09-13T03:11:02.793Z,99.99
2018-09-13T03:12:02.770Z,99.99
2018-09-13T03:13:02.751Z,99.99
2018-09-13T03:14:02.729Z,99.99
2018-09-13T03:15:02.712Z,99.99
2018-09-13T03:16:02.692Z,99.99
2018-09-13T03:17:02.674Z,99.99
2018-09-13T03:18:02.652Z,99.99
2018-09-13T03:19:02.630Z,99.99
2018-09-13T03:20:02.615Z,99.99
2018-09-13T03:21:02.594Z,99.99
2018-09-13T03:22:02.574Z,99.99
2018-09-13T03:23:02.544Z,99.99
2018-09-13T03:24:02.537Z,99.99
2018-09-13T03:25:02.526Z,99.99
2018-09-13T03:26:02.495Z,99.99
2018-09-13T03:27:02.472Z,99.99
2018-09-13T03:28:04.076Z,99.99
2018-09-13T03:29:02.439Z,99.99
2018-09-13T03:30:02.416Z,99.99
2018-09-13T03:31:02.395Z,99.99
2018-09-13T03:32:02.492Z,99.99
2018-09-13T03:33:02.402Z,99.99
2018-09-13T03:34:02.333Z,99.99
2018-09-13T03:35:02.313Z,99.99
2018-09-13T03:36:02.298Z,99.99
2018-09-13T03:37:02.275Z,99.99
2018-09-13T03:38:02.261Z,99.99
2018-09-13T03:39:02.236Z,99.99
2018-09-13T03:40:02.218Z,99.99
2018-09-13T03:41:02.208Z,99.99
2018-09-13T03:42:02.248Z,99.99
2018-09-13T03:43:02.158Z,99.99
2018-09-13T03:44:02.140Z,99.99
2018-09-13T03:45:02.116Z,99.99
2018-09-13T03:46:02.100Z,99.99
2018-09-13T03:47:02.094Z,99.99
2018-09-13T03:48:02.058Z,99.99
2018-09-13T03:49:02.037Z,99.99
2018-09-13T03:50:02.019Z,99.99
2018-09-13T03:51:01.998Z,99.99
2018-09-13T03:52:01.978Z,99.99
2018-09-13T03:53:01.958Z,99.99
2018-09-13T03:54:01.939Z,99.99
2018-09-13T03:55:01.921Z,99.99
2018-09-13T03:56:01.899Z,99.99
2018-09-13T03:57:01.884Z,99.99
2018-09-13T03:58:01.862Z,99.99
2018-09-13T03:59:01.840Z,99.99
2018-09-13T04:00:01.829Z,99.99
2018-09-13T04:01:01.801Z,99.99
2018-09-13T04:02:01.785Z,99.99
2018-09-13T04:03:01.761Z,99.99
2018-09-13T04:04:01.746Z,99.99
2018-09-13T04:05:01.724Z,99.99
2018-09-13T04:06:01.707Z,99.99
2018-09-13T04:07:01.683Z,99.99
2018-09-13T04:08:01.666Z,99.99
2018-09-13T04:09:01.647Z,99.99
2018-09-13T04:10:01.624Z,99.99
2018-09-13T04:11:01.606Z,99.99
2018-09-13T04:12:01.582Z,99.99
2018-09-13T04:13:01.563Z,99.99
2018-09-13T04:14:01.543Z,99.99
2018-09-13T04:15:01.523Z,99.99
2018-09-13T04:16:01.506Z,99.99
2018-09-13T04:17:01.486Z,99.99
2018-09-13T04:18:01.464Z,99.99
2018-09-13T04:19:01.445Z,99.99
2018-09-13T04:20:01.427Z,99.99
2018-09-13T04:21:01.407Z,99.99
2018-09-13T04:22:01.385Z,99.99
2018-09-13T04:23:01.367Z,99.99
2018-09-13T04:24:01.345Z,99.99
2018-09-13T04:25:01.327Z,99.99
2018-09-13T04:26:01.314Z,99.99
2018-09-13T04:27:01.287Z,99.99
2018-09-13T04:28:01.268Z,99.99
2018-09-13T04:29:01.249Z,99.99
2018-09-13T04:30:01.233Z,99.99
2018-09-13T04:31:01.206Z,99.99
2018-09-13T04:32:01.186Z,99.99
2018-09-13T04:33:01.169Z,99.99
2018-09-13T04:34:01.148Z,99.99
2018-09-13T04:35:01.129Z,99.99
2018-09-13T04:36:01.171Z,99.99
2018-09-13T04:37:01.095Z,99.99
2018-09-13T04:38:01.068Z,99.99
2018-09-13T04:39:01.047Z,99.99
2018-09-13T04:40:01.030Z,99.99
2018-09-13T04:41:01.009Z,99.99
2018-09-13T04:42:00.990Z,99.99
2018-09-13T04:43:00.968Z,99.99
2018-09-13T04:44:00.949Z,99.99
2018-09-13T04:45:00.929Z,99.99
2018-09-13T04:46:00.910Z,99.99
2018-09-13T04:47:00.890Z,99.99
2018-09-13T04:48:00.870Z,99.99
2018-09-13T04:49:00.890Z,99.99
2018-09-13T04:50:00.830Z,99.99
2018-09-13T04:51:00.811Z,99.99
2018-09-13T04:52:00.790Z,99.99
2018-09-13T04:53:00.772Z,99.99
2018-09-13T04:54:00.752Z,99.99
2018-09-13T04:55:00.731Z,99.99
2018-09-13T04:56:00.712Z,99.99
2018-09-13T04:57:00.694Z,99.99
2018-09-13T04:58:00.687Z,99.99
2018-09-13T04:59:00.656Z,99.99
2018-09-13T05:00:00.635Z,99.99
2018-09-13T05:01:00.611Z,99.99
2018-09-13T05:02:00.593Z,99.99
2018-09-13T05:03:00.574Z,99.99
2018-09-13T05:04:00.553Z,99.99
2018-09-13T05:05:00.532Z,99.99
2018-09-13T05:06:00.511Z,99.99
2018-09-13T05:07:00.493Z,99.99
2018-09-13T05:08:00.477Z,99.99
2018-09-13T05:09:00.455Z,99.99
2018-09-13T05:10:00.433Z,99.99
2018-09-13T05:11:00.411Z,99.99
2018-09-13T05:12:00.395Z,99.99
2018-09-13T05:13:00.376Z,99.99
2018-09-13T05:14:00.356Z,99.99
2018-09-13T05:15:00.336Z,99.99
2018-09-13T05:16:00.315Z,99.99
2018-09-13T05:17:00.296Z,99.99
2018-09-13T05:18:00.555Z,99.99
2018-09-13T05:19:00.254Z,99.99
2018-09-13T05:20:00.234Z,99.99
2018-09-13T05:21:00.216Z,99.99
2018-09-13T05:22:00.199Z,99.99
2018-09-13T05:23:00.177Z,99.99
2018-09-13T05:24:00.156Z,99.99
2018-09-13T05:25:00.141Z,99.99
2018-09-13T05:26:00.122Z,99.99
2018-09-13T05:27:00.094Z,99.99
2018-09-13T05:28:00.074Z,99.99
2018-09-13T05:29:00.055Z,99.99
2018-09-13T05:30:00.035Z,99.99
2018-09-13T05:31:00.014Z,99.99
2018-09-13T05:31:59.999Z,99.99
2018-09-13T05:32:59.976Z,99.99
2018-09-13T05:33:59.956Z,99.99
2018-09-13T05:34:59.934Z,99.99
2018-09-13T05:35:59.917Z,99.99
2018-09-13T05:36:59.900Z,99.99
2018-09-13T05:37:59.875Z,99.99
2018-09-13T05:38:59.953Z,99.99
2018-09-13T05:39:59.834Z,99.99
2018-09-13T05:40:59.818Z,99.99
2018-09-13T05:41:59.798Z,99.99
2018-09-13T05:42:59.778Z,99.99
2018-09-13T05:43:59.755Z,99.99
2018-09-13T05:44:59.735Z,99.99
2018-09-13T05:45:59.716Z,99.99
2018-09-13T05:46:59.698Z,99.99
2018-09-13T05:47:59.678Z,99.99
2018-09-13T05:48:59.659Z,99.99
2018-09-13T05:49:59.636Z,99.99
2018-09-13T05:50:59.631Z,99.99
2018-09-13T05:51:59.598Z,99.99
2018-09-13T05:52:59.577Z,99.99
2018-09-13T05:53:59.557Z,99.99
2018-09-13T05:54:59.537Z,99.99
2018-09-13T05:55:59.521Z,99.99
2018-09-13T05:56:59.497Z,99.99
2018-09-13T05:57:59.480Z,99.99
2018-09-13T05:58:59.464Z,99.99
2018-09-13T05:59:59.441Z,99.99
2018-09-13T06:00:59.419Z,99.99
2018-09-13T06:01:59.399Z,99.99
2018-09-13T06:02:59.378Z,99.99
2018-09-13T06:03:59.360Z,99.99
2018-09-13T06:04:59.340Z,99.99
2018-09-13T06:05:59.324Z,99.99
2018-09-13T06:06:59.302Z,99.99
2018-09-13T06:07:59.291Z,99.99
2018-09-13T06:08:59.262Z,99.99
2018-09-13T06:09:59.241Z,99.99
2018-09-13T06:10:59.219Z,99.99
2018-09-13T06:11:59.205Z,99.99
2018-09-13T06:12:59.179Z,99.99
2018-09-13T06:13:59.164Z,99.99
2018-09-13T06:14:59.147Z,99.99
2018-09-13T06:15:59.121Z,99.99
2018-09-13T06:16:59.105Z,99.99
2018-09-13T06:17:59.085Z,99.99
2018-09-13T06:18:59.063Z,99.99
2018-09-13T06:19:59.042Z,99.99
2018-09-13T06:20:59.023Z,99.99
2018-09-13T06:21:59.008Z,99.99
2018-09-13T06:22:58.989Z,99.99
2018-09-13T06:23:58.964Z,99.99
2018-09-13T06:24:58.944Z,99.99
2018-09-13T06:25:58.929Z,99.99
2018-09-13T06:26:58.903Z,99.99
2018-09-13T06:27:58.884Z,99.99
2018-09-13T06:28:58.873Z,99.99
2018-09-13T06:29:58.849Z,99.99
2018-09-13T06:30:58.823Z,99.99
2018-09-13T06:31:58.805Z,99.99
2018-09-13T06:32:58.786Z,99.99
2018-09-13T06:33:58.770Z,99.99
2018-09-13T06:34:58.744Z,99.99
2018-09-13T06:35:58.726Z,99.99
2018-09-13T06:36:58.709Z,99.99
2018-09-13T06:37:58.690Z,99.99
2018-09-13T06:38:58.667Z,99.99
2018-09-13T06:39:58.648Z,99.99
2018-09-13T06:40:58.629Z,99.99
2018-09-13T06:41:58.607Z,99.99
2018-09-13T06:42:58.589Z,99.99
2018-09-13T06:43:58.567Z,99.99
2018-09-13T06:44:58.549Z,99.99
2018-09-13T06:45:58.533Z,99.99
2018-09-13T06:46:58.515Z,99.99
2018-09-13T06:47:58.488Z,99.99
2018-09-13T06:48:58.472Z,99.99
2018-09-13T06:49:58.453Z,99.99
2018-09-13T06:50:58.430Z,99.99
2018-09-13T06:51:58.415Z,99.99
2018-09-13T06:52:58.393Z,99.99
2018-09-13T06:53:58.373Z,99.99
2018-09-13T06:54:58.351Z,99.99
2018-09-13T06:55:58.330Z,99.99
2018-09-13T06:56:58.311Z,99.99
2018-09-13T06:57:58.295Z,99.99
2018-09-13T06:58:58.272Z,99.99
2018-09-13T06:59:58.255Z,99.99
2018-09-13T07:00:58.234Z,99.99
2018-09-13T07:01:58.214Z,99.99
2018-09-13T07:02:58.195Z,99.99
2018-09-13T07:03:58.173Z,99.99
2018-09-13T07:04:58.156Z,99.99
2018-09-13T07:05:58.135Z,99.99
2018-09-13T07:06:58.114Z,99.99
2018-09-13T07:07:58.096Z,99.99
2018-09-13T07:08:58.134Z,99.99
2018-09-13T07:09:58.054Z,99.99
2018-09-13T07:10:58.037Z,99.99
2018-09-13T07:11:58.016Z,99.99
2018-09-13T07:12:57.997Z,99.99
2018-09-13T07:13:57.980Z,99.99
2018-09-13T07:14:57.956Z,99.99
2018-09-13T07:15:57.939Z,99.99
2018-09-13T07:16:57.918Z,99.99
2018-09-13T07:17:57.897Z,99.99
2018-09-13T07:18:57.875Z,99.99
2018-09-13T07:19:57.859Z,99.99
2018-09-13T07:20:57.843Z,99.99
2018-09-13T07:21:57.822Z,99.99
2018-09-13T07:22:57.798Z,99.99
2018-09-13T07:23:57.780Z,99.99
2018-09-13T07:24:57.765Z,99.99
2018-09-13T07:25:57.741Z,99.99
2018-09-13T07:26:57.720Z,99.99
2018-09-13T07:27:57.703Z,99.99
2018-09-13T07:28:57.685Z,99.99
2018-09-13T07:29:57.664Z,99.99
2018-09-13T07:30:57.722Z,99.99
2018-09-13T07:31:57.623Z,99.99
2018-09-13T07:32:57.602Z,99.99
2018-09-13T07:33:57.585Z,99.99
2018-09-13T07:34:57.565Z,99.99
2018-09-13T07:35:57.548Z,99.99
2018-09-13T07:36:57.528Z,99.99
2018-09-13T07:37:57.508Z,99.99
2018-09-13T07:38:57.486Z,99.99
2018-09-13T07:39:57.469Z,99.99
2018-09-13T07:40:57.448Z,99.99
2018-09-13T07:41:57.428Z,99.99
2018-09-13T07:42:57.460Z,99.99
2018-09-13T07:43:57.389Z,99.99
2018-09-13T07:44:57.371Z,99.99
2018-09-13T07:45:57.351Z,99.99
2018-09-13T07:46:57.333Z,99.99
2018-09-13T07:47:57.315Z,99.99
2018-09-13T07:48:57.321Z,99.99
2018-09-13T07:49:57.362Z,99.99
2018-09-13T07:50:57.253Z,99.99
2018-09-13T07:51:57.233Z,99.99
2018-09-13T07:52:57.215Z,99.99
2018-09-13T07:53:57.194Z,99.99
2018-09-13T07:54:57.175Z,99.99
2018-09-13T07:55:57.156Z,99.99
2018-09-13T07:56:57.136Z,99.99
2018-09-13T07:57:57.124Z,99.99
2018-09-13T07:58:57.096Z,99.99
2018-09-13T07:59:57.076Z,99.99
2018-09-13T08:00:57.058Z,99.99
2018-09-13T08:01:57.039Z,99.99
2018-09-13T08:02:57.017Z,99.99
2018-09-13T08:03:56.999Z,99.99
2018-09-13T08:04:57.009Z,99.99
2018-09-13T08:05:56.960Z,99.99
2018-09-13T08:06:56.941Z,99.99
2018-09-13T08:07:56.923Z,99.99
2018-09-13T08:08:56.902Z,99.99
2018-09-13T08:09:56.885Z,99.99
2018-09-13T08:10:56.867Z,99.99
2018-09-13T08:11:56.929Z,99.99
2018-09-13T08:12:56.824Z,99.99
2018-09-13T08:13:56.806Z,99.99
2018-09-13T08:14:56.786Z,99.99
2018-09-13T08:15:56.813Z,99.99
2018-09-13T08:16:56.746Z,99.99
2018-09-13T08:17:56.727Z,99.99
2018-09-13T08:18:56.710Z,99.99
2018-09-13T08:19:56.692Z,99.99
2018-09-13T08:20:56.670Z,99.99
2018-09-13T08:21:56.697Z,99.99
2018-09-13T08:22:56.631Z,99.99
2018-09-13T08:23:56.614Z,99.99
2018-09-13T08:24:57.301Z,99.99
2018-09-13T08:25:56.575Z,99.99
2018-09-13T08:26:56.724Z,99.99
2018-09-13T08:27:56.538Z,99.99
2018-09-13T08:28:56.515Z,99.99
2018-09-13T08:29:56.508Z,99.99
2018-09-13T08:30:56.480Z,99.99
2018-09-13T08:31:56.458Z,99.99
2018-09-13T08:32:56.647Z,99.99
2018-09-13T08:33:56.422Z,99.99
2018-09-13T08:34:56.495Z,99.99
2018-09-13T08:35:56.383Z,99.99
2018-09-13T08:36:56.378Z,99.99
2018-09-13T08:37:56.345Z,99.99
2018-09-13T08:38:56.328Z,99.99
2018-09-13T08:39:56.381Z,99.99
2018-09-13T08:40:56.289Z,99.99
2018-09-13T08:41:56.268Z,99.99
2018-09-13T08:42:56.313Z,99.99
2018-09-13T08:43:56.236Z,99.99
2018-09-13T08:44:56.219Z,99.99
2018-09-13T08:45:56.191Z,99.99
2018-09-13T08:46:56.269Z,99.99
2018-09-13T08:47:56.158Z,99.99
2018-09-13T08:48:56.141Z,99.99
2018-09-13T08:49:56.139Z,99.99
2018-09-13T08:50:56.134Z,99.99
2018-09-13T08:51:56.214Z,99.99
2018-09-13T08:52:56.063Z,99.99
2018-09-13T08:53:56.042Z,99.99
2018-09-13T08:54:56.060Z,99.99
2018-09-13T08:55:56.032Z,99.99
2018-09-13T08:56:55.987Z,99.99
2018-09-13T08:57:55.989Z,99.99
2018-09-13T08:58:55.961Z,99.99
2018-09-13T08:59:55.990Z,99.99
2018-09-13T09:00:55.971Z,99.99
2018-09-13T09:01:55.898Z,99.99
2018-09-13T09:02:55.893Z,99.99
2018-09-13T09:03:55.859Z,99.99
2018-09-13T09:04:55.831Z,99.99
2018-09-13T09:05:55.872Z,99.99
2018-09-13T09:06:55.803Z,99.99
2018-09-13T09:07:55.795Z,99.99
2018-09-13T09:08:55.762Z,99.99
2018-09-13T09:09:56.041Z,99.99
2018-09-13T09:10:55.921Z,99.99
2018-09-13T09:11:55.724Z,99.99
2018-09-13T09:12:55.699Z,99.99
2018-09-13T09:13:55.676Z,99.99
2018-09-13T09:14:55.656Z,99.99
2018-09-13T09:15:55.642Z,99.99
2018-09-13T09:16:55.619Z,99.99
2018-09-13T09:17:55.609Z,99.99
2018-09-13T09:18:55.583Z,99.99
2018-09-13T09:19:55.565Z,99.99
2018-09-13T09:20:55.549Z,99.99
2018-09-13T09:21:55.527Z,99.99
2018-09-13T09:22:55.510Z,99.99
2018-09-13T09:23:55.510Z,99.99
2018-09-13T09:24:55.475Z,99.99
2018-09-13T09:25:55.455Z,99.99
2018-09-13T09:26:55.437Z,99.99
2018-09-13T09:27:55.414Z,99.99
2018-09-13T09:28:55.415Z,99.99
2018-09-13T09:29:55.447Z,99.99
2018-09-13T09:30:55.363Z,99.99
2018-09-13T09:31:55.346Z,99.99
2018-09-13T09:32:55.334Z,99.99
2018-09-13T09:33:55.312Z,99.99
2018-09-13T09:34:55.296Z,99.99
2018-09-13T09:35:55.279Z,99.99
2018-09-13T09:36:55.260Z,99.99
2018-09-13T09:37:55.241Z,99.99
2018-09-13T09:38:55.222Z,99.99
2018-09-13T09:39:55.248Z,99.99
2018-09-13T09:40:55.188Z,99.99
2018-09-13T09:41:55.170Z,99.99
2018-09-13T09:42:55.152Z,99.99
2018-09-13T09:43:55.134Z,99.99
2018-09-13T09:44:55.119Z,99.99
2018-09-13T09:45:55.099Z,99.99
2018-09-13T09:46:55.081Z,99.99
2018-09-13T09:47:55.097Z,99.99
2018-09-13T09:48:55.049Z,99.99
2018-09-13T09:49:55.030Z,99.99
2018-09-13T09:50:55.015Z,99.99
2018-09-13T09:51:55.027Z,99.99
2018-09-13T09:52:54.978Z,99.99
2018-09-13T09:53:54.964Z,99.99
2018-09-13T09:54:54.943Z,99.99
2018-09-13T09:55:54.921Z,99.99
2018-09-13T09:56:54.908Z,99.99
2018-09-13T09:57:54.919Z,99.99
2018-09-13T09:58:54.872Z,99.99
2018-09-13T09:59:54.857Z,99.99
2018-09-13T10:00:54.887Z,99.99
2018-09-13T10:01:54.835Z,99.99
2018-09-13T10:02:54.808Z,99.99
2018-09-13T10:03:54.790Z,99.99
2018-09-13T10:04:54.770Z,99.99
2018-09-13T10:05:54.756Z,99.99
2018-09-13T10:06:54.740Z,99.73
2018-09-13T10:07:54.719Z,99.91
2018-09-13T10:08:54.734Z,99.99
2018-09-13T10:09:54.687Z,99.99
2018-09-13T10:10:54.668Z,99.63
2018-09-13T10:11:54.657Z,99.82
2018-09-13T10:12:54.633Z,99.99
2018-09-13T10:13:54.616Z,99.99
2018-09-13T10:14:54.597Z,99.96
2018-09-13T10:15:54.581Z,99.99
2018-09-13T10:16:54.564Z,99.44
2018-09-13T10:17:54.549Z,98.57
2018-09-13T10:18:54.529Z,99.05
2018-09-13T10:19:54.513Z,99.24
2018-09-13T10:20:54.497Z,99.53
2018-09-13T10:21:54.478Z,99.82
2018-09-13T10:22:54.515Z,99.87
2018-09-13T10:23:54.518Z,99.87
2018-09-13T10:24:54.425Z,99.49
2018-09-13T10:25:54.409Z,98.91
2018-09-13T10:26:54.508Z,99.58
2018-09-13T10:27:54.377Z,99.68
2018-09-13T10:28:54.360Z,99.29
2018-09-13T10:29:54.341Z,99.58
2018-09-13T10:30:54.323Z,99.20
2018-09-13T10:31:54.310Z,98.86
2018-09-13T10:32:54.290Z,99.53
2018-09-13T10:33:54.281Z,99.99
2018-09-13T10:34:54.257Z,98.86
2018-09-13T10:35:54.240Z,98.82
2018-09-13T10:36:54.221Z,99.01
2018-09-13T10:37:54.206Z,98.82
2018-09-13T10:38:54.185Z,97.86
2018-09-13T10:39:54.170Z,99.01
2018-09-13T10:40:54.156Z,99.10
2018-09-13T10:41:54.139Z,98.86
2018-09-13T10:42:54.120Z,99.15
2018-09-13T10:43:54.104Z,99.92
2018-09-13T10:44:54.086Z,99.54
2018-09-13T10:45:54.071Z,98.00
2018-09-13T10:46:54.055Z,98.19
2018-09-13T10:47:56.927Z,97.57
2018-09-13T10:48:54.020Z,98.14
2018-09-13T10:49:54.004Z,97.38
2018-09-13T10:50:53.986Z,97.66
2018-09-13T10:51:54.022Z,96.66
2018-09-13T10:52:53.953Z,97.61
2018-09-13T10:53:53.937Z,97.61
2018-09-13T10:54:53.924Z,98.00
2018-09-13T10:55:53.971Z,97.71
2018-09-13T10:56:53.893Z,97.04
2018-09-13T10:57:53.873Z,97.24
2018-09-13T10:58:53.856Z,97.28
2018-09-13T10:59:53.842Z,97.04
2018-09-13T11:00:53.823Z,97.19
2018-09-13T11:01:53.809Z,97.09
2018-09-13T11:02:53.789Z,97.09
2018-09-13T11:03:53.797Z,96.61
2018-09-13T11:04:53.757Z,97.09
2018-09-13T11:05:53.745Z,97.19
2018-09-13T11:06:53.725Z,95.84
2018-09-13T11:07:53.710Z,95.65
2018-09-13T11:08:53.692Z,95.12
2018-09-13T11:09:53.680Z,95.79
2018-09-13T11:10:53.794Z,95.60
2018-09-13T11:11:53.644Z,95.60
2018-09-13T11:12:53.631Z,96.08
2018-09-13T11:13:53.611Z,95.79
2018-09-13T11:14:53.596Z,95.21
2018-09-13T11:15:53.583Z,96.37
2018-09-13T11:16:53.564Z,97.42
2018-09-13T11:17:53.550Z,96.08
2018-09-13T11:18:53.532Z,96.37
2018-09-13T11:19:53.518Z,95.60
2018-09-13T11:20:53.502Z,94.73
2018-09-13T11:21:53.488Z,94.49
2018-09-13T11:22:53.472Z,96.42
2018-09-13T11:23:53.454Z,96.13
2018-09-13T11:24:53.439Z,96.42
2018-09-13T11:25:53.423Z,95.84
2018-09-13T11:26:53.412Z,96.32
2018-09-13T11:27:53.525Z,96.42
2018-09-13T11:28:53.378Z,97.47
2018-09-13T11:29:53.359Z,97.28
2018-09-13T11:30:53.342Z,96.32
2018-09-13T11:31:53.327Z,95.94
2018-09-13T11:32:53.311Z,96.51
2018-09-13T11:33:53.297Z,95.36
2018-09-13T11:34:53.280Z,95.75
2018-09-13T11:35:53.262Z,96.03
2018-09-13T11:36:53.245Z,95.45
2018-09-13T11:37:53.229Z,95.45
2018-09-13T11:38:53.216Z,96.51
2018-09-13T11:39:53.280Z,96.22
2018-09-13T11:40:53.396Z,96.42
2018-09-13T11:41:53.168Z,96.32
2018-09-13T11:42:53.152Z,96.32
2018-09-13T11:43:53.137Z,95.75
2018-09-13T11:44:53.120Z,95.36
2018-09-13T11:45:53.109Z,95.65
2018-09-13T11:46:53.092Z,95.84
2018-09-13T11:47:53.073Z,96.37
2018-09-13T11:48:53.987Z,95.40
2018-09-13T11:49:53.042Z,95.89
2018-09-13T11:50:53.026Z,94.16
2018-09-13T11:51:53.104Z,95.40
2018-09-13T11:52:52.998Z,95.40
2018-09-13T11:53:53.003Z,94.73
2018-09-13T11:54:52.955Z,94.83
2018-09-13T11:55:52.949Z,95.40
2018-09-13T11:56:52.936Z,94.54
2018-09-13T11:57:52.922Z,94.11
2018-09-13T11:58:52.931Z,94.49
2018-09-13T11:59:52.892Z,94.40
2018-09-13T12:00:52.875Z,95.50
2018-09-13T12:01:52.864Z,95.31
2018-09-13T12:02:52.832Z,94.83
2018-09-13T12:03:52.825Z,95.55
2018-09-13T12:04:52.808Z,94.59
2018-09-13T12:05:52.794Z,94.30
2018-09-13T12:06:52.792Z,94.40
2018-09-13T12:07:52.756Z,93.53
2018-09-13T12:08:52.739Z,93.63
2018-09-13T12:09:52.753Z,93.15
2018-09-13T12:10:52.704Z,92.61
2018-09-13T12:11:52.704Z,93.10
2018-09-13T12:12:52.750Z,92.52
2018-09-13T12:13:52.673Z,92.19
2018-09-13T12:14:52.653Z,91.56
2018-09-13T12:15:52.639Z,92.13
2018-09-13T12:16:52.623Z,93.24
2018-09-13T12:17:52.958Z,93.00
2018-09-13T12:18:52.597Z,93.24
2018-09-13T12:19:52.586Z,94.06
2018-09-13T12:20:52.563Z,93.29
2018-09-13T12:21:52.560Z,92.23
2018-09-13T12:22:52.539Z,92.38
2018-09-13T12:23:52.518Z,93.24
2018-09-13T12:24:52.500Z,93.24
2018-09-13T12:25:52.488Z,92.57
2018-09-13T12:26:52.467Z,92.38
2018-09-13T12:27:52.454Z,92.47
2018-09-13T12:28:52.444Z,93.24
2018-09-13T12:29:52.426Z,93.24
2018-09-13T12:30:52.408Z,91.90
2018-09-13T12:31:52.395Z,91.71
2018-09-13T12:32:52.376Z,90.94
2018-09-13T12:33:52.362Z,92.29
2018-09-13T12:34:52.344Z,92.19
2018-09-13T12:35:52.330Z,92.09
2018-09-13T12:36:52.322Z,91.90
2018-09-13T12:37:52.298Z,90.79
2018-09-13T12:38:52.284Z,90.79
2018-09-13T12:40:00.912Z,91.27
2018-09-13T12:40:52.252Z,90.89
2018-09-13T12:41:52.244Z,90.02
2018-09-13T12:42:52.229Z,90.45
2018-09-13T12:45:15.248Z,89.39
2018-09-13T12:46:15.220Z,88.53
2018-09-13T12:47:15.205Z,87.27
2018-09-13T12:48:15.194Z,88.53
2018-09-13T12:49:15.177Z,89.63
2018-09-13T12:50:15.157Z,90.97
2018-09-13T12:51:15.145Z,90.25
2018-09-13T12:52:15.172Z,88.90
2018-09-13T12:53:15.117Z,88.13