createdAt,value
2022-11-22T00:03:57.927Z,8.90
2022-11-22T00:10:22.453Z,8.40
2022-11-22T00:16:46.913Z,8.80
2022-11-22T00:23:11.477Z,8.40
2022-11-22T00:29:35.877Z,8.90
2022-11-22T00:36:00.225Z,8.80
2022-11-22T00:42:24.572Z,8.40
2022-11-22T00:48:48.924Z,8.80
2022-11-22T00:55:13.229Z,8.30
2022-11-22T01:01:37.605Z,8.40
2022-11-22T01:08:02.138Z,7.90
2022-11-22T01:14:26.456Z,8.30
2022-11-22T01:20:51.004Z,8.10
2022-11-22T01:27:15.018Z,8.30
2022-11-22T01:33:39.281Z,8.50
2022-11-22T01:40:03.641Z,8.50
2022-11-22T01:46:31.012Z,7.70
2022-11-22T01:52:55.299Z,8.10
2022-11-22T01:59:19.618Z,8.20
2022-11-22T02:05:44.052Z,8.60
2022-11-22T02:12:08.457Z,7.60
2022-11-22T02:18:32.789Z,7.80
2022-11-22T02:25:06.000Z,8.00
2022-11-22T02:31:30.397Z,7.50
2022-11-22T02:37:55.221Z,7.40
2022-11-22T02:44:19.541Z,7.60
2022-11-22T02:50:43.926Z,7.10
2022-11-22T02:57:08.239Z,7.30
2022-11-22T03:03:32.659Z,7.70
2022-11-22T03:09:56.938Z,7.80
2022-11-22T03:16:21.350Z,7.30
2022-11-22T03:22:45.667Z,7.60
2022-11-22T03:29:10.096Z,7.30
2022-11-22T03:35:34.491Z,6.80
2022-11-22T03:41:58.938Z,6.80
2022-11-22T03:48:23.312Z,7.60
2022-11-22T03:54:47.746Z,7.40
2022-11-22T04:01:16.612Z,7.00
2022-11-22T04:07:41.492Z,6.10
2022-11-22T04:14:04.447Z,7.00
2022-11-22T04:20:27.401Z,6.80
2022-11-22T04:26:55.046Z,7.00
2022-11-22T04:33:19.463Z,6.60
2022-11-22T04:39:43.843Z,6.90
2022-11-22T04:46:08.460Z,7.50
2022-11-22T04:52:31.432Z,6.30
2022-11-22T04:58:55.742Z,6.80
2022-11-22T05:05:19.981Z,6.80
2022-11-22T05:11:44.371Z,6.70
2022-11-22T05:18:08.720Z,6.90
2022-11-22T05:24:33.072Z,6.50
2022-11-22T05:30:57.437Z,6.70
2022-11-22T05:37:21.731Z,6.70
2022-11-22T05:43:46.032Z,7.00
2022-11-22T05:50:10.451Z,7.40
2022-11-22T05:56:34.842Z,6.60
2022-11-22T06:02:59.511Z,6.90
2022-11-22T06:09:23.896Z,6.80
2022-11-22T06:15:48.432Z,6.60
2022-11-22T06:22:19.339Z,7.40
2022-11-22T06:28:43.780Z,7.70
2022-11-22T06:35:08.191Z,7.30
2022-11-22T06:41:32.603Z,7.30
2022-11-22T06:47:57.024Z,7.80
2022-11-22T06:54:12.802Z,8.00
2022-11-22T07:00:37.681Z,7.90
2022-11-22T07:07:02.049Z,8.10
2022-11-22T07:13:26.503Z,8.10
2022-11-22T07:19:50.886Z,7.00
2022-11-22T07:26:15.195Z,7.10
2022-11-22T07:32:39.504Z,8.20
2022-11-22T07:39:03.586Z,7.60
2022-11-22T07:45:27.940Z,7.60
2022-11-22T07:51:52.352Z,7.90
2022-11-22T07:58:16.681Z,8.20
2022-11-22T08:04:41.057Z,8.40
2022-11-22T08:11:04.735Z,9.00
2022-11-22T08:17:29.035Z,10.10
2022-11-22T08:23:53.460Z,9.10
2022-11-22T08:30:07.888Z,9.20
2022-11-22T08:36:32.207Z,9.20
2022-11-22T08:42:56.476Z,10.30
2022-11-22T08:49:20.787Z,9.90
2022-11-22T08:55:45.230Z,9.90
2022-11-22T09:02:12.397Z,9.00
2022-11-22T09:08:40.381Z,9.60
2022-11-22T09:15:08.093Z,10.50
2022-11-22T09:21:32.580Z,10.40
2022-11-22T09:27:56.998Z,11.90
2022-11-22T09:34:21.312Z,13.90
2022-11-22T09:40:45.911Z,12.00
2022-11-22T09:47:10.322Z,10.20
2022-11-22T09:53:34.798Z,10.20
2022-11-22T10:00:03.546Z,9.70
2022-11-22T10:06:30.397Z,9.90
2022-11-22T10:13:10.031Z,10.00
2022-11-22T10:19:46.561Z,9.50
2022-11-22T10:26:19.951Z,10.40
2022-11-22T10:32:50.774Z,10.40
2022-11-22T10:39:20.967Z,9.20
2022-11-22T10:45:57.529Z,10.30
2022-11-22T10:52:34.613Z,10.00
2022-11-22T10:59:02.453Z,9.30
2022-11-22T11:11:31.412Z,9.70
2022-11-22T11:17:58.348Z,9.50
2022-11-22T11:24:22.662Z,10.00
2022-11-22T11:31:02.091Z,9.70
2022-11-22T11:37:26.468Z,8.80
2022-11-22T11:43:53.450Z,9.70
2022-11-22T11:50:23.569Z,9.60
2022-11-22T11:57:00.609Z,10.10
2022-11-22T12:03:24.872Z,9.10
2022-11-22T12:09:49.315Z,9.50
2022-11-22T12:16:13.727Z,8.30
2022-11-22T12:23:02.420Z,9.30
2022-11-22T12:29:26.858Z,8.50
2022-11-22T12:35:56.920Z,8.70
2022-11-22T12:42:23.229Z,8.90
2022-11-22T12:48:48.978Z,8.70
2022-11-22T12:55:16.189Z,8.80
2022-11-22T13:01:40.636Z,8.90
2022-11-22T13:08:13.802Z,8.60
2022-11-22T13:14:56.248Z,8.80
2022-11-22T13:21:41.010Z,8.90
2022-11-22T13:28:05.506Z,8.10
2022-11-22T13:34:38.862Z,8.30
2022-11-22T13:41:12.182Z,9.10
2022-11-22T13:47:54.746Z,8.20
2022-11-22T13:54:22.447Z,9.30
2022-11-22T14:00:53.020Z,8.80
2022-11-22T14:07:20.923Z,8.80
2022-11-22T14:13:51.310Z,9.10
2022-11-22T14:20:28.164Z,10.90
2022-11-22T14:27:01.323Z,10.10
2022-11-22T14:33:28.335Z,10.10
2022-11-22T14:39:50.966Z,10.40
2022-11-22T14:46:51.243Z,9.50
2022-11-22T14:53:05.377Z,9.00
2022-11-22T14:59:30.157Z,8.70
2022-11-22T15:09:20.358Z,8.60
2022-11-22T15:12:53.733Z,9.40
2022-11-22T15:59:49.805Z,8.40
2022-11-22T16:06:15.068Z,9.40
2022-11-22T16:12:39.411Z,8.20
2022-11-22T16:19:15.911Z,9.10
2022-11-22T16:25:38.363Z,8.20
2022-11-22T16:32:08.438Z,7.80
2022-11-22T16:38:32.818Z,8.30
2022-11-22T16:44:40.527Z,8.70
2022-11-22T16:51:04.979Z,7.70
2022-11-22T16:57:29.386Z,8.40
2022-11-22T17:03:56.277Z,8.00
2022-11-22T17:10:20.598Z,8.10
2022-11-22T17:16:45.111Z,7.30
2022-11-22T17:23:09.998Z,8.40
2022-11-22T17:29:49.935Z,8.60
2022-11-22T17:36:15.162Z,8.10
2022-11-22T17:42:19.710Z,7.30
2022-11-22T17:48:23.965Z,7.50
2022-11-22T17:54:49.117Z,7.40
2022-11-22T18:01:13.764Z,8.30
2022-11-22T18:07:38.085Z,8.50
2022-11-22T18:14:02.433Z,7.60
2022-11-22T18:20:26.532Z,7.50
2022-11-22T18:26:50.882Z,7.60
2022-11-22T18:39:12.708Z,7.10
2022-11-22T18:45:36.999Z,8.00
2022-11-22T18:52:01.581Z,8.00
2022-11-22T18:58:27.659Z,7.70
2022-11-22T19:04:53.917Z,7.70
2022-11-22T19:11:18.529Z,7.60
2022-11-22T19:17:42.914Z,7.40
2022-11-22T19:24:00.176Z,8.00
2022-11-22T19:30:24.493Z,7.80
2022-11-22T19:36:57.816Z,7.90
2022-11-22T19:43:22.121Z,7.90
2022-11-22T19:49:46.529Z,8.50
2022-11-22T19:56:10.956Z,8.00
2022-11-22T20:02:35.333Z,7.50
2022-11-22T20:08:59.087Z,7.60
2022-11-22T20:15:23.452Z,7.70
2022-11-22T20:21:47.839Z,7.70
2022-11-22T20:28:12.301Z,7.30
2022-11-22T20:34:36.798Z,7.80
2022-11-22T20:41:01.227Z,7.50
2022-11-22T20:47:25.656Z,8.00
2022-11-22T20:53:50.056Z,7.50
2022-11-22T21:00:14.403Z,7.70
2022-11-22T21:06:38.791Z,8.90
2022-11-22T21:13:03.217Z,8.60
2022-11-22T21:19:10.143Z,8.30
2022-11-22T21:25:34.518Z,8.10
2022-11-22T21:31:58.907Z,8.80
2022-11-22T21:38:29.642Z,8.30
2022-11-22T21:44:55.571Z,9.80
2022-11-22T21:51:19.958Z,9.30
2022-11-22T21:57:44.372Z,9.40
2022-11-22T22:04:02.652Z,8.80
2022-11-22T22:10:19.738Z,8.70
2022-11-22T22:16:44.090Z,9.20
2022-11-22T22:23:08.526Z,8.80
2022-11-22T22:29:33.033Z,9.20
2022-11-22T22:35:57.648Z,9.80
2022-11-22T22:42:22.035Z,9.00
2022-11-22T22:48:46.457Z,8.70
2022-11-22T22:55:10.810Z,9.70
2022-11-22T23:01:35.119Z,9.00
2022-11-22T23:07:59.594Z,9.60
2022-11-22T23:14:23.921Z,8.60
2022-11-22T23:20:48.472Z,8.90
2022-11-22T23:27:12.820Z,8.50
2022-11-22T23:33:37.267Z,8.90
2022-11-22T23:40:01.641Z,8.90
2022-11-22T23:46:25.909Z,8.70
2022-11-22T23:52:50.296Z,9.50
2022-11-22T23:59:14.625Z,8.30
