createdAt,value
2019-02-18T00:06:01.263Z,2.8
2019-02-18T00:11:01.154Z,2.6
2019-02-18T00:21:01.274Z,2.5
2019-02-18T00:26:01.213Z,2.6
2019-02-18T00:31:01.148Z,2.7
2019-02-18T00:36:01.306Z,2.8
2019-02-18T00:41:01.153Z,2.6
2019-02-18T00:51:01.199Z,2.4
2019-02-18T01:01:01.239Z,2.3
2019-02-18T01:06:01.203Z,2.4
2019-02-18T01:11:01.189Z,2.5
2019-02-18T01:16:01.276Z,2.7
2019-02-18T01:21:01.181Z,2.8
2019-02-18T01:26:01.236Z,2.9
2019-02-18T01:31:01.150Z,2.8
2019-02-18T01:41:01.263Z,2.6
2019-02-18T01:51:01.218Z,2.5
2019-02-18T02:06:01.206Z,2.5
2019-02-18T02:11:01.145Z,2.4
2019-02-18T02:16:01.213Z,2.3
2019-02-18T02:21:01.144Z,2.4
2019-02-18T02:31:01.545Z,2.5
2019-02-18T02:46:01.214Z,2.3
2019-02-18T02:51:01.181Z,2.2
2019-02-18T03:01:01.311Z,2.3
2019-02-18T03:11:01.274Z,2.4
2019-02-18T03:16:01.229Z,2.5
2019-02-18T03:21:01.164Z,2.4
2019-02-18T03:36:01.213Z,2.5
2019-02-18T03:41:03.336Z,2.4
2019-02-18T03:46:01.225Z,2.3
2019-02-18T03:51:01.195Z,2.4
2019-02-18T03:56:01.261Z,2.2
2019-02-18T04:06:01.265Z,2.3
2019-02-18T04:16:01.255Z,2.2
2019-02-18T04:21:01.156Z,2.3
2019-02-18T04:26:01.411Z,2.2
2019-02-18T04:36:01.291Z,2.3
2019-02-18T04:41:01.162Z,2.2
2019-02-18T04:56:01.239Z,2.3
2019-02-18T05:11:01.215Z,2.4
2019-02-18T05:16:01.276Z,2.3
2019-02-18T05:31:01.156Z,2.3
2019-02-18T05:46:01.257Z,2.3
2019-02-18T05:56:06.248Z,2.4
2019-02-18T06:01:06.143Z,2.3
2019-02-18T06:16:01.289Z,2.3
2019-02-18T06:26:06.173Z,2.4
2019-02-18T06:41:06.208Z,2.4
2019-02-18T06:46:01.212Z,2.3
2019-02-18T06:56:01.273Z,2.5
2019-02-18T07:11:01.281Z,2.5
2019-02-18T07:16:01.220Z,2.4
2019-02-18T07:26:01.150Z,2.5
2019-02-18T07:41:01.204Z,2.6
2019-02-18T07:46:01.205Z,2.5
2019-02-18T08:01:01.230Z,2.5
2019-02-18T08:16:01.213Z,2.4
2019-02-18T08:31:01.148Z,2.5
2019-02-18T08:36:01.280Z,2.7
2019-02-18T08:41:01.139Z,2.9
2019-02-18T08:46:01.259Z,3.3
2019-02-18T08:51:01.141Z,3.6
2019-02-18T08:56:01.340Z,4.7
2019-02-18T09:01:02.712Z,5.4
2019-02-18T09:06:01.295Z,6.2
2019-02-18T09:11:01.151Z,6.8
2019-02-18T09:16:01.218Z,7.7
2019-02-18T09:21:01.158Z,7.9
2019-02-18T09:26:01.219Z,8.3
2019-02-18T09:31:01.199Z,8.7
2019-02-18T09:36:01.156Z,9.9
2019-02-18T09:41:01.162Z,10.7
2019-02-18T09:46:01.278Z,11.6
2019-02-18T09:51:01.153Z,12.3
2019-02-18T09:56:01.220Z,13.2
2019-02-18T10:01:01.155Z,13.4
2019-02-18T10:06:01.212Z,13.5
2019-02-18T10:11:01.153Z,13.7
2019-02-18T10:16:01.293Z,14.3
2019-02-18T10:21:01.163Z,15.0
2019-02-18T10:26:01.225Z,15.2
2019-02-18T10:31:01.159Z,15.9
2019-02-18T10:36:01.317Z,16.1
2019-02-18T10:41:06.717Z,16.4
2019-02-18T10:46:01.316Z,16.5
2019-02-18T10:51:01.153Z,16.9
2019-02-18T11:01:01.162Z,17.1
2019-02-18T11:06:01.224Z,16.9
2019-02-18T11:11:01.244Z,16.6
2019-02-18T11:16:01.290Z,16.2
2019-02-18T11:21:01.145Z,16.4
2019-02-18T11:26:01.159Z,16.3
2019-02-18T11:31:01.184Z,15.9
2019-02-18T11:36:01.212Z,16.2
2019-02-18T11:41:01.199Z,16.7
2019-02-18T11:46:01.226Z,17.0
2019-02-18T11:51:01.157Z,17.8
2019-02-18T11:56:01.800Z,19.1
2019-02-18T12:01:01.222Z,19.4
2019-02-18T12:06:01.234Z,20.0
2019-02-18T12:11:01.156Z,20.9
2019-02-18T12:16:01.204Z,21.3
2019-02-18T12:21:01.134Z,21.8
2019-02-18T12:26:01.214Z,22.3
2019-02-18T12:31:01.198Z,22.2
2019-02-18T12:36:01.284Z,22.0
2019-02-18T12:41:01.184Z,22.5
2019-02-18T12:46:01.218Z,23.4
2019-02-18T12:51:03.236Z,23.9
2019-02-18T12:56:01.239Z,25.0
2019-02-18T13:01:01.162Z,26.3
2019-02-18T13:06:01.278Z,26.4
2019-02-18T13:11:01.168Z,26.3
2019-02-18T13:16:01.276Z,26.9
2019-02-18T13:21:01.228Z,27.0
2019-02-18T13:26:01.263Z,25.9
2019-02-18T13:31:01.147Z,25.8
2019-02-18T13:36:01.216Z,25.2
2019-02-18T13:41:01.135Z,25.1
2019-02-18T13:46:01.259Z,25.0
2019-02-18T13:51:01.191Z,24.9
2019-02-18T13:56:01.256Z,24.1
2019-02-18T14:06:01.327Z,23.5
2019-02-18T14:11:01.195Z,22.6
2019-02-18T14:16:01.243Z,22.3
2019-02-18T14:21:01.229Z,23.1
2019-02-18T14:26:01.238Z,22.3
2019-02-18T14:31:01.147Z,20.9
2019-02-18T14:36:01.219Z,20.4
2019-02-18T14:41:01.153Z,19.8
2019-02-18T14:46:01.155Z,18.3
2019-02-18T14:51:01.166Z,17.9
2019-02-18T14:56:01.143Z,18.0
2019-02-18T15:01:01.147Z,18.1
2019-02-18T15:06:01.158Z,17.9
2019-02-18T15:11:01.153Z,18.1
2019-02-18T15:16:01.310Z,18.3
2019-02-18T15:21:01.148Z,18.4
2019-02-18T15:26:01.268Z,17.8
2019-02-18T15:36:01.268Z,18.1
2019-02-18T15:41:01.141Z,17.6
2019-02-18T15:46:01.201Z,17.4
2019-02-18T15:51:01.139Z,17.1
2019-02-18T16:01:06.273Z,16.6
2019-02-18T16:06:06.206Z,16.4
2019-02-18T16:11:01.181Z,15.3
2019-02-18T16:16:01.409Z,14.9
2019-02-18T16:21:01.170Z,13.6
2019-02-18T16:26:01.215Z,12.6
2019-02-18T16:31:01.154Z,11.7
2019-02-18T16:41:01.252Z,11.4
2019-02-18T16:51:01.141Z,10.8
2019-02-18T17:01:01.265Z,10.0
2019-02-18T17:06:01.278Z,9.8
2019-02-18T17:11:01.147Z,9.3
2019-02-18T17:16:01.253Z,9.6
2019-02-18T17:21:01.146Z,8.9
2019-02-18T17:26:01.230Z,8.7
2019-02-18T17:31:01.145Z,7.8
2019-02-18T17:36:02.333Z,7.1
2019-02-18T17:41:01.551Z,6.6
2019-02-18T17:46:01.264Z,6.7
2019-02-18T17:51:01.178Z,6.4
2019-02-18T17:56:01.272Z,6.5
2019-02-18T18:01:01.133Z,6.3
2019-02-18T18:06:01.312Z,5.8
2019-02-18T18:11:01.141Z,5.3
2019-02-18T18:16:01.160Z,5.0
2019-02-18T18:26:01.241Z,5.4
2019-02-18T18:31:01.183Z,5.7
2019-02-18T18:36:01.212Z,6.1
2019-02-18T18:41:01.166Z,6.2
2019-02-18T18:46:01.299Z,6.0
2019-02-18T18:51:01.149Z,5.5
2019-02-18T18:56:06.212Z,5.1
2019-02-18T19:01:01.183Z,4.2
2019-02-18T19:06:01.188Z,3.7
2019-02-18T19:11:01.152Z,3.0
2019-02-18T19:16:01.141Z,2.7
2019-02-18T19:21:01.180Z,2.3
2019-02-18T19:26:01.261Z,2.2
2019-02-18T19:31:01.167Z,2.1
2019-02-18T19:46:01.164Z,2.1
2019-02-18T19:51:01.151Z,2.2
2019-02-18T19:56:01.217Z,2.3
2019-02-18T20:01:01.156Z,2.4
2019-02-18T20:11:01.215Z,2.5
2019-02-18T20:26:01.205Z,2.6
2019-02-18T20:36:01.162Z,2.5
2019-02-18T20:51:01.276Z,2.5
2019-02-18T21:06:01.214Z,2.5
2019-02-18T21:11:01.168Z,2.6
2019-02-18T21:16:01.147Z,2.5
2019-02-18T21:21:01.146Z,2.6
2019-02-18T21:31:01.288Z,2.5
2019-02-18T21:46:01.276Z,2.6
2019-02-18T21:51:01.160Z,2.5
2019-02-18T21:56:01.207Z,2.6
2019-02-18T22:06:01.215Z,2.5
2019-02-18T22:21:01.217Z,2.4
2019-02-18T22:26:02.161Z,2.5
2019-02-18T22:41:01.286Z,2.5
2019-02-18T22:56:01.286Z,2.3
2019-02-18T23:01:01.156Z,2.4
2019-02-18T23:06:01.147Z,2.5
2019-02-18T23:21:01.215Z,2.7
2019-02-18T23:36:02.161Z,2.7
2019-02-18T23:47:01.197Z,2.8
2019-02-18T23:57:01.313Z,2.9
