createdAt,value
2017-08-29T00:01:10.366Z,99.90
2017-08-29T00:03:39.874Z,99.90
2017-08-29T00:06:09.579Z,99.90
2017-08-29T00:08:39.289Z,99.90
2017-08-29T00:11:09.004Z,99.90
2017-08-29T00:13:38.697Z,99.90
2017-08-29T00:16:08.419Z,99.90
2017-08-29T00:18:38.122Z,99.90
2017-08-29T00:21:08.043Z,99.90
2017-08-29T00:23:37.755Z,99.90
2017-08-29T00:26:07.447Z,99.90
2017-08-29T00:28:37.149Z,99.90
2017-08-29T00:31:08.241Z,99.90
2017-08-29T00:33:37.938Z,99.90
2017-08-29T00:36:07.307Z,99.90
2017-08-29T00:38:37.006Z,99.90
2017-08-29T00:41:06.344Z,99.90
2017-08-29T00:43:36.031Z,99.90
2017-08-29T00:46:05.707Z,99.90
2017-08-29T00:48:35.050Z,99.90
2017-08-29T00:51:04.387Z,99.90
2017-08-29T00:53:34.091Z,99.90
2017-08-29T00:56:03.423Z,99.90
2017-08-29T00:58:33.124Z,99.90
2017-08-29T01:01:02.111Z,99.90
2017-08-29T01:03:31.598Z,99.90
2017-08-29T01:06:01.062Z,99.90
2017-08-29T01:08:30.759Z,99.90
2017-08-29T01:10:59.739Z,99.90
2017-08-29T01:13:28.530Z,99.90
2017-08-29T01:15:57.674Z,99.90
2017-08-29T01:18:27.384Z,99.90
2017-08-29T01:20:56.155Z,99.90
2017-08-29T01:23:24.975Z,99.90
2017-08-29T01:25:53.772Z,99.90
2017-08-29T01:28:22.746Z,99.90
2017-08-29T01:30:51.890Z,99.90
2017-08-29T01:33:20.859Z,99.90
2017-08-29T01:35:49.482Z,99.90
2017-08-29T01:38:18.267Z,99.90
2017-08-29T01:40:47.067Z,99.90
2017-08-29T01:43:15.962Z,99.90
2017-08-29T01:45:44.757Z,99.90
2017-08-29T01:48:13.530Z,99.90
2017-08-29T01:50:42.522Z,99.90
2017-08-29T01:53:11.302Z,99.90
2017-08-29T01:55:40.096Z,99.90
2017-08-29T01:58:09.080Z,99.90
2017-08-29T02:00:38.422Z,99.90
2017-08-29T02:03:07.582Z,99.90
2017-08-29T02:05:36.379Z,99.90
2017-08-29T02:08:05.361Z,99.90
2017-08-29T02:10:34.136Z,99.90
2017-08-29T02:13:03.614Z,99.90
2017-08-29T02:15:32.593Z,99.90
2017-08-29T02:18:02.257Z,99.90
2017-08-29T02:20:31.944Z,99.90
2017-08-29T02:23:01.617Z,99.90
2017-08-29T02:25:31.308Z,99.90
2017-08-29T02:28:00.978Z,99.90
2017-08-29T02:30:30.646Z,99.90
2017-08-29T02:33:00.323Z,99.90
2017-08-29T02:35:29.638Z,99.90
2017-08-29T02:37:59.332Z,99.90
2017-08-29T02:40:28.995Z,99.90
2017-08-29T02:42:58.681Z,99.90
2017-08-29T02:45:28.453Z,99.90
2017-08-29T02:47:58.146Z,99.90
2017-08-29T02:50:27.825Z,99.90
2017-08-29T02:52:57.504Z,99.90
2017-08-29T02:55:27.173Z,99.90
2017-08-29T02:57:56.841Z,99.90
2017-08-29T03:00:26.507Z,99.90
2017-08-29T03:02:56.196Z,99.90
2017-08-29T03:05:25.847Z,99.90
2017-08-29T03:07:55.553Z,99.90
2017-08-29T03:10:25.031Z,99.90
2017-08-29T03:12:54.745Z,99.90
2017-08-29T03:15:24.475Z,99.90
2017-08-29T03:17:54.133Z,99.90
2017-08-29T03:20:23.810Z,99.90
2017-08-29T03:22:53.312Z,99.90
2017-08-29T03:25:22.770Z,99.90
2017-08-29T03:27:52.448Z,99.90
2017-08-29T03:30:22.136Z,99.90
2017-08-29T03:32:51.795Z,99.90
2017-08-29T03:35:21.479Z,99.90
2017-08-29T03:37:51.149Z,99.90
2017-08-29T03:40:20.813Z,99.90
2017-08-29T03:42:50.507Z,99.90
2017-08-29T03:45:20.173Z,99.90
2017-08-29T03:47:49.837Z,99.90
2017-08-29T03:50:19.505Z,99.90
2017-08-29T03:52:49.177Z,99.90
2017-08-29T03:55:18.851Z,99.90
2017-08-29T03:57:48.519Z,99.90
2017-08-29T04:00:18.214Z,99.90
2017-08-29T04:02:47.890Z,99.90
2017-08-29T04:05:17.554Z,99.90
2017-08-29T04:07:47.233Z,99.90
2017-08-29T04:10:16.918Z,99.90
2017-08-29T04:12:46.621Z,99.90
2017-08-29T04:15:16.299Z,99.90
2017-08-29T04:17:46.001Z,99.90
2017-08-29T04:20:15.670Z,99.90
2017-08-29T04:22:45.021Z,99.90
2017-08-29T04:25:14.693Z,99.90
2017-08-29T04:27:44.445Z,99.90
2017-08-29T04:30:13.929Z,99.90
2017-08-29T04:32:43.637Z,99.90
2017-08-29T04:35:13.123Z,99.90
2017-08-29T04:37:42.814Z,99.90
2017-08-29T04:40:12.494Z,99.90
2017-08-29T04:42:42.187Z,99.90
2017-08-29T04:45:11.899Z,99.90
2017-08-29T04:47:41.588Z,99.90
2017-08-29T04:50:11.303Z,99.90
2017-08-29T04:52:40.994Z,99.90
2017-08-29T04:55:10.667Z,99.90
2017-08-29T04:57:40.353Z,99.90
2017-08-29T05:00:09.339Z,99.90
2017-08-29T05:02:38.275Z,99.90
2017-08-29T05:05:07.594Z,99.90
2017-08-29T05:07:36.610Z,99.90
2017-08-29T05:10:05.874Z,99.90
2017-08-29T05:12:35.568Z,99.90
2017-08-29T05:15:05.248Z,99.90
2017-08-29T05:17:34.629Z,99.90
2017-08-29T05:20:04.329Z,99.90
2017-08-29T05:22:34.026Z,99.90
2017-08-29T05:25:04.723Z,99.90
2017-08-29T05:27:34.523Z,99.90
2017-08-29T05:30:03.648Z,99.90
2017-08-29T05:32:33.355Z,99.90
2017-08-29T05:35:03.014Z,99.90
2017-08-29T05:37:32.694Z,99.90
2017-08-29T05:40:02.383Z,99.90
2017-08-29T05:42:31.834Z,99.90
2017-08-29T05:45:01.229Z,99.70
2017-08-29T05:47:30.627Z,99.00
2017-08-29T05:50:00.034Z,98.70
2017-08-29T05:52:29.228Z,98.20
2017-08-29T05:54:58.628Z,98.10
2017-08-29T05:57:28.036Z,97.60
2017-08-29T05:59:57.461Z,97.00
2017-08-29T06:02:26.657Z,96.20
2017-08-29T06:04:55.874Z,96.10
2017-08-29T06:07:25.262Z,96.30
2017-08-29T06:09:54.337Z,96.30
2017-08-29T06:12:23.044Z,95.80
2017-08-29T06:14:52.471Z,95.70
2017-08-29T06:17:21.862Z,96.00
2017-08-29T06:19:50.945Z,95.90
2017-08-29T06:22:20.579Z,95.60
2017-08-29T06:24:50.111Z,95.40
2017-08-29T06:27:19.518Z,95.60
2017-08-29T06:29:48.736Z,94.70
2017-08-29T06:32:18.126Z,93.60
2017-08-29T06:34:47.531Z,92.40
2017-08-29T06:37:16.925Z,92.10
2017-08-29T06:39:46.333Z,91.50
2017-08-29T06:42:15.734Z,91.10
2017-08-29T06:44:45.145Z,91.00
2017-08-29T06:47:14.531Z,90.80
2017-08-29T06:49:43.745Z,90.10
2017-08-29T06:52:13.164Z,90.00
2017-08-29T06:54:42.573Z,89.50
2017-08-29T06:57:11.981Z,88.20
2017-08-29T06:59:41.201Z,87.80
2017-08-29T07:02:10.633Z,85.60
2017-08-29T07:04:40.077Z,84.90
2017-08-29T07:07:09.483Z,86.50
2017-08-29T07:09:38.939Z,83.50
2017-08-29T07:12:08.394Z,83.90
2017-08-29T07:14:37.646Z,83.10
2017-08-29T07:17:07.041Z,81.20
2017-08-29T07:19:36.490Z,80.10
2017-08-29T07:22:05.935Z,79.10
2017-08-29T07:24:35.353Z,77.50
2017-08-29T07:27:04.773Z,76.70
2017-08-29T07:29:34.174Z,75.60
2017-08-29T07:32:03.578Z,73.70
2017-08-29T07:34:32.805Z,72.30
2017-08-29T07:37:02.207Z,73.40
2017-08-29T07:39:31.616Z,72.20
2017-08-29T07:42:01.026Z,71.80
2017-08-29T07:44:30.415Z,71.20
2017-08-29T07:46:59.135Z,70.40
2017-08-29T07:49:28.506Z,68.80
2017-08-29T07:51:57.745Z,66.90
2017-08-29T07:54:27.132Z,65.20
2017-08-29T07:56:56.559Z,65.50
2017-08-29T07:59:25.930Z,65.40
2017-08-29T08:01:55.367Z,64.70
2017-08-29T08:04:24.758Z,65.40
2017-08-29T08:06:54.231Z,63.40
2017-08-29T08:09:23.627Z,64.70
2017-08-29T08:11:53.039Z,63.60
2017-08-29T08:14:22.259Z,63.70
2017-08-29T08:16:51.668Z,64.50
2017-08-29T08:19:21.054Z,63.20
2017-08-29T08:21:50.459Z,61.80
2017-08-29T08:24:19.887Z,61.30
2017-08-29T08:26:49.277Z,61.10
2017-08-29T08:29:18.707Z,60.40
2017-08-29T08:31:48.359Z,58.90
2017-08-29T08:34:17.756Z,57.60
2017-08-29T08:36:47.224Z,57.60
2017-08-29T08:39:16.619Z,56.20
2017-08-29T08:41:46.022Z,55.90
2017-08-29T08:44:15.432Z,55.00
2017-08-29T08:46:44.845Z,56.80
2017-08-29T08:49:14.229Z,56.90
2017-08-29T08:51:43.645Z,55.10
2017-08-29T08:54:13.180Z,54.50
2017-08-29T08:56:42.378Z,55.80
2017-08-29T08:59:11.602Z,56.90
2017-08-29T09:01:40.981Z,55.50
2017-08-29T09:04:10.433Z,54.80
2017-08-29T09:06:39.857Z,53.60
2017-08-29T09:09:09.288Z,54.20
2017-08-29T09:11:38.683Z,52.70
2017-08-29T09:14:08.103Z,51.40
2017-08-29T09:16:37.504Z,51.80
2017-08-29T09:19:07.134Z,53.00
2017-08-29T09:21:36.543Z,51.60
2017-08-29T09:24:05.980Z,52.40
2017-08-29T09:26:35.382Z,51.90
2017-08-29T09:29:05.560Z,52.00
2017-08-29T09:31:34.768Z,50.00
2017-08-29T09:34:04.167Z,48.70
2017-08-29T09:36:33.599Z,48.90
2017-08-29T09:39:02.809Z,48.30
2017-08-29T09:41:32.002Z,49.80
2017-08-29T09:44:01.397Z,48.60
2017-08-29T09:46:31.051Z,48.50
2017-08-29T09:49:00.467Z,48.70
2017-08-29T09:51:30.106Z,46.60
2017-08-29T09:53:59.502Z,47.30
2017-08-29T09:56:28.867Z,46.50
2017-08-29T09:58:58.138Z,45.80
2017-08-29T10:01:27.559Z,46.60
2017-08-29T10:03:56.986Z,46.20
2017-08-29T10:06:26.378Z,45.40
2017-08-29T10:08:55.791Z,42.80
2017-08-29T10:11:25.194Z,44.30
2017-08-29T10:13:54.609Z,44.00
2017-08-29T10:16:24.044Z,44.60
2017-08-29T10:18:53.446Z,45.00
2017-08-29T10:21:22.873Z,43.60
2017-08-29T10:23:52.272Z,43.90
2017-08-29T10:26:21.714Z,42.50
2017-08-29T10:28:51.113Z,42.40
2017-08-29T10:31:20.179Z,42.00
2017-08-29T10:33:49.595Z,42.00
2017-08-29T10:36:18.838Z,42.70
2017-08-29T10:38:48.235Z,42.10
2017-08-29T10:41:17.650Z,41.80
2017-08-29T10:43:47.334Z,42.00
2017-08-29T10:46:16.745Z,40.80
2017-08-29T10:48:46.142Z,42.90
2017-08-29T10:51:15.366Z,42.50
2017-08-29T10:53:44.565Z,43.50
2017-08-29T10:56:13.965Z,44.10
2017-08-29T10:58:43.162Z,41.40
2017-08-29T11:01:12.575Z,41.60
2017-08-29T11:03:41.977Z,41.40
2017-08-29T11:06:11.391Z,40.40
2017-08-29T11:08:40.773Z,39.80
2017-08-29T11:11:10.247Z,40.00
2017-08-29T11:13:39.653Z,41.00
2017-08-29T11:16:09.040Z,40.20
2017-08-29T11:18:38.445Z,38.90
2017-08-29T11:21:07.659Z,39.90
2017-08-29T11:23:36.870Z,39.10
2017-08-29T11:26:06.098Z,37.40
2017-08-29T11:28:35.317Z,38.00
2017-08-29T11:31:04.509Z,38.10
2017-08-29T11:33:33.733Z,36.20
2017-08-29T11:36:02.931Z,36.50
2017-08-29T11:38:31.950Z,38.20
2017-08-29T11:41:01.154Z,37.10
2017-08-29T11:43:30.388Z,36.00
2017-08-29T11:45:59.590Z,35.90
2017-08-29T11:48:28.827Z,36.40
2017-08-29T11:50:58.027Z,33.70
2017-08-29T11:53:27.258Z,34.80
2017-08-29T11:55:56.453Z,35.20
2017-08-29T11:58:25.775Z,35.30
2017-08-29T12:00:54.985Z,33.70
2017-08-29T12:03:24.197Z,33.60
2017-08-29T12:05:53.393Z,34.10
2017-08-29T12:08:22.614Z,34.60
2017-08-29T12:10:51.821Z,34.60
2017-08-29T12:13:21.243Z,35.90
2017-08-29T12:15:50.630Z,34.40
2017-08-29T12:18:20.052Z,33.80
2017-08-29T12:20:49.432Z,33.40
2017-08-29T12:23:18.846Z,35.00
2017-08-29T12:25:48.277Z,33.50
2017-08-29T12:28:17.832Z,32.20
2017-08-29T12:30:47.357Z,33.10
2017-08-29T12:33:16.762Z,32.00
2017-08-29T12:35:46.294Z,32.50
2017-08-29T12:38:15.710Z,31.50
2017-08-29T12:40:45.260Z,31.00
2017-08-29T12:43:14.634Z,30.60
2017-08-29T12:45:43.852Z,30.60
2017-08-29T12:48:13.283Z,30.50
2017-08-29T12:50:42.684Z,31.00
2017-08-29T12:53:12.100Z,31.00
2017-08-29T12:55:41.353Z,32.30
2017-08-29T12:58:10.787Z,30.00
2017-08-29T13:00:40.180Z,29.60
2017-08-29T13:03:09.559Z,29.40
2017-08-29T13:05:38.867Z,29.30
2017-08-29T13:08:08.257Z,30.00
2017-08-29T13:10:37.713Z,27.70
2017-08-29T13:13:07.296Z,28.00
2017-08-29T13:15:36.864Z,27.50
2017-08-29T13:18:06.265Z,26.00
2017-08-29T13:20:35.865Z,26.00
2017-08-29T13:23:05.310Z,25.30
2017-08-29T13:25:34.529Z,26.40
2017-08-29T13:28:03.990Z,26.00
2017-08-29T13:30:33.403Z,26.70
2017-08-29T13:33:02.601Z,26.90
2017-08-29T13:35:32.028Z,27.10
2017-08-29T13:38:01.331Z,26.60
2017-08-29T13:40:30.736Z,26.60
2017-08-29T13:43:00.121Z,27.60
2017-08-29T13:45:29.571Z,27.70
2017-08-29T13:47:59.112Z,26.60
2017-08-29T13:50:28.692Z,25.80
2017-08-29T13:52:58.082Z,26.00
2017-08-29T13:55:27.526Z,26.10
2017-08-29T13:57:56.927Z,26.50
2017-08-29T14:00:26.343Z,26.80
2017-08-29T14:02:55.549Z,26.80
2017-08-29T14:05:24.939Z,27.20
2017-08-29T14:07:54.350Z,27.70
2017-08-29T14:10:23.729Z,28.60
2017-08-29T14:12:53.140Z,29.50
2017-08-29T14:15:22.941Z,29.70
2017-08-29T14:17:52.429Z,29.70
2017-08-29T14:20:21.936Z,29.60
2017-08-29T14:22:51.337Z,27.30
2017-08-29T14:25:20.717Z,27.70
2017-08-29T14:27:50.340Z,28.30
2017-08-29T14:30:19.823Z,28.00
2017-08-29T14:32:49.313Z,26.60
2017-08-29T14:35:18.726Z,27.60
2017-08-29T14:37:48.166Z,27.50
2017-08-29T14:40:17.571Z,27.70
2017-08-29T14:42:47.030Z,26.20
2017-08-29T14:45:16.422Z,26.70
2017-08-29T14:47:57.070Z,28.10
2017-08-29T14:50:26.276Z,28.80
2017-08-29T14:52:55.338Z,29.00
2017-08-29T14:55:24.727Z,29.10
2017-08-29T14:57:54.167Z,28.70
2017-08-29T15:00:24.323Z,30.10
2017-08-29T15:02:53.747Z,30.10
2017-08-29T15:05:23.149Z,30.60
2017-08-29T15:07:52.550Z,33.60
2017-08-29T15:10:21.968Z,34.10
2017-08-29T15:12:51.351Z,34.40
2017-08-29T15:15:20.760Z,35.40
2017-08-29T15:17:50.243Z,36.80
2017-08-29T15:20:19.642Z,37.30
2017-08-29T15:22:49.041Z,36.70
2017-08-29T15:25:18.449Z,38.50
2017-08-29T15:27:47.847Z,38.20
2017-08-29T15:30:17.057Z,39.30
2017-08-29T15:32:46.434Z,39.10
2017-08-29T15:35:15.844Z,39.10
2017-08-29T15:37:44.894Z,38.90
2017-08-29T15:40:14.301Z,36.20
2017-08-29T15:42:43.709Z,36.10
2017-08-29T15:45:13.166Z,36.10
2017-08-29T15:47:42.550Z,35.70
2017-08-29T15:50:11.942Z,37.80
2017-08-29T15:52:41.341Z,38.10
2017-08-29T15:55:10.746Z,39.60
2017-08-29T15:57:40.150Z,41.10
2017-08-29T16:00:09.577Z,42.30
2017-08-29T16:02:38.774Z,41.20
2017-08-29T16:05:08.173Z,43.30
2017-08-29T16:07:37.582Z,41.40
2017-08-29T16:10:06.961Z,42.80
2017-08-29T16:12:36.390Z,42.90
2017-08-29T16:15:05.794Z,43.80
2017-08-29T16:17:35.211Z,43.50
2017-08-29T16:20:04.411Z,42.50
2017-08-29T16:22:33.862Z,42.90
2017-08-29T16:25:03.250Z,43.00
2017-08-29T16:27:32.467Z,44.70
2017-08-29T16:30:01.853Z,44.00
2017-08-29T16:32:30.927Z,44.60
2017-08-29T16:35:00.315Z,44.60
2017-08-29T16:37:29.718Z,45.20
2017-08-29T16:39:59.106Z,45.00
2017-08-29T16:42:28.526Z,45.80
2017-08-29T16:44:57.923Z,44.70
2017-08-29T16:47:27.314Z,44.80
2017-08-29T16:49:56.708Z,45.20
2017-08-29T16:52:26.112Z,46.20
2017-08-29T16:54:55.165Z,47.50
2017-08-29T16:57:24.582Z,46.30
2017-08-29T16:59:53.985Z,46.60
2017-08-29T17:02:23.397Z,46.90
2017-08-29T17:04:52.796Z,47.10
2017-08-29T17:07:22.223Z,46.80
2017-08-29T17:09:51.618Z,46.50
2017-08-29T17:12:21.025Z,48.10
2017-08-29T17:14:50.975Z,47.80
2017-08-29T17:17:22.838Z,48.00
2017-08-29T17:19:52.241Z,48.40
2017-08-29T17:22:21.629Z,49.30
2017-08-29T17:24:51.046Z,49.30
2017-08-29T17:27:20.452Z,50.70
2017-08-29T17:29:49.858Z,50.60
2017-08-29T17:32:19.245Z,51.20
2017-08-29T17:34:49.376Z,51.60
2017-08-29T17:37:18.758Z,51.40
2017-08-29T17:39:48.158Z,51.80
2017-08-29T17:42:17.658Z,52.40
2017-08-29T17:44:47.069Z,52.80
2017-08-29T17:47:16.452Z,53.20
2017-08-29T17:49:45.910Z,53.60
2017-08-29T17:52:15.578Z,54.10
2017-08-29T17:54:45.148Z,54.50
2017-08-29T17:57:14.564Z,55.20
2017-08-29T17:59:44.067Z,55.80
2017-08-29T18:02:13.463Z,56.40
2017-08-29T18:04:43.657Z,57.10
2017-08-29T18:07:13.049Z,57.70
2017-08-29T18:09:42.468Z,57.90
2017-08-29T18:12:11.921Z,58.80
2017-08-29T18:14:41.328Z,58.90
2017-08-29T18:17:10.726Z,60.20
2017-08-29T18:19:39.960Z,60.60
2017-08-29T18:22:09.357Z,60.90
2017-08-29T18:24:38.932Z,62.10
2017-08-29T18:27:08.136Z,63.50
2017-08-29T18:29:37.522Z,64.40
2017-08-29T18:32:06.949Z,64.70
2017-08-29T18:34:36.339Z,64.40
2017-08-29T18:37:05.554Z,64.70
2017-08-29T18:39:34.963Z,65.30
2017-08-29T18:42:04.400Z,65.60
2017-08-29T18:44:33.795Z,66.00
2017-08-29T18:47:03.394Z,67.80
2017-08-29T18:49:32.807Z,66.90
2017-08-29T18:52:02.240Z,68.20
2017-08-29T18:54:31.446Z,68.20
2017-08-29T18:57:00.879Z,68.80
2017-08-29T18:59:29.733Z,68.10
2017-08-29T19:01:59.167Z,67.70
2017-08-29T19:04:28.573Z,67.50
2017-08-29T19:06:57.998Z,67.50
2017-08-29T19:09:27.398Z,68.20
2017-08-29T19:11:57.663Z,69.20
2017-08-29T19:14:26.896Z,69.20
2017-08-29T19:16:56.289Z,69.70
2017-08-29T19:19:25.749Z,69.10
2017-08-29T19:21:55.150Z,69.20
2017-08-29T19:24:24.627Z,69.20
2017-08-29T19:26:54.323Z,69.60
2017-08-29T19:29:23.742Z,70.20
2017-08-29T19:31:53.146Z,70.80
2017-08-29T19:34:22.549Z,71.00
2017-08-29T19:36:51.968Z,71.90
2017-08-29T19:39:21.385Z,73.60
2017-08-29T19:41:50.798Z,72.90
2017-08-29T19:44:20.211Z,73.00
2017-08-29T19:46:49.614Z,73.00
2017-08-29T19:49:19.033Z,74.20
2017-08-29T19:51:48.428Z,74.50
2017-08-29T19:54:17.866Z,74.30
2017-08-29T19:56:47.300Z,73.90
2017-08-29T19:59:16.719Z,74.50
2017-08-29T20:01:47.133Z,75.10
2017-08-29T20:04:16.555Z,75.80
2017-08-29T20:06:45.944Z,75.70
2017-08-29T20:09:15.378Z,76.00
2017-08-29T20:11:44.782Z,76.80
2017-08-29T20:14:14.235Z,78.10
2017-08-29T20:16:43.656Z,79.00
2017-08-29T20:19:13.090Z,78.40
2017-08-29T20:21:42.495Z,79.10
2017-08-29T20:24:12.600Z,79.00
2017-08-29T20:26:42.015Z,79.30
2017-08-29T20:29:11.413Z,79.50
2017-08-29T20:31:40.838Z,79.50
2017-08-29T20:34:10.246Z,79.80
2017-08-29T20:36:39.800Z,80.10
2017-08-29T20:39:09.253Z,81.00
2017-08-29T20:41:38.490Z,81.00
2017-08-29T20:44:07.683Z,80.80
2017-08-29T20:46:36.899Z,81.00
2017-08-29T20:49:06.573Z,81.80
2017-08-29T20:51:35.797Z,81.30
2017-08-29T20:54:04.656Z,81.80
2017-08-29T20:56:33.869Z,82.00
2017-08-29T20:59:03.114Z,81.40
2017-08-29T21:01:32.321Z,81.90
2017-08-29T21:04:01.538Z,82.90
2017-08-29T21:06:30.929Z,82.80
2017-08-29T21:09:00.138Z,82.30
2017-08-29T21:11:29.634Z,82.60
2017-08-29T21:13:58.887Z,83.30
2017-08-29T21:16:28.112Z,84.00
2017-08-29T21:18:57.319Z,83.40
2017-08-29T21:21:26.521Z,83.40
2017-08-29T21:23:55.774Z,84.20
2017-08-29T21:26:24.971Z,84.60
2017-08-29T21:28:54.203Z,86.80
2017-08-29T21:31:23.434Z,86.90
2017-08-29T21:33:52.857Z,86.80
2017-08-29T21:36:22.179Z,87.00
2017-08-29T21:38:51.412Z,87.90
2017-08-29T21:41:20.656Z,89.20
2017-08-29T21:43:49.963Z,88.90
2017-08-29T21:46:19.152Z,89.30
2017-08-29T21:48:48.373Z,89.20
2017-08-29T21:51:17.599Z,89.70
2017-08-29T21:53:46.805Z,89.90
2017-08-29T21:56:15.327Z,90.10
2017-08-29T21:58:44.552Z,90.90
2017-08-29T22:01:13.976Z,91.00
2017-08-29T22:03:44.162Z,91.50
2017-08-29T22:06:13.057Z,91.50
2017-08-29T22:08:42.576Z,91.10
2017-08-29T22:11:11.978Z,91.10
2017-08-29T22:13:41.562Z,91.40
2017-08-29T22:16:10.991Z,91.70
2017-08-29T22:18:40.422Z,91.90
2017-08-29T22:21:09.832Z,92.00
2017-08-29T22:23:39.307Z,92.30
2017-08-29T22:26:08.709Z,92.60
2017-08-29T22:28:38.135Z,93.00
2017-08-29T22:31:07.520Z,93.00
2017-08-29T22:33:36.946Z,93.00
2017-08-29T22:36:06.366Z,92.80
2017-08-29T22:38:35.778Z,92.90
2017-08-29T22:41:05.206Z,92.90
2017-08-29T22:43:34.627Z,93.50
2017-08-29T22:46:03.833Z,93.50
2017-08-29T22:48:33.259Z,93.80
2017-08-29T22:51:02.680Z,94.50
2017-08-29T22:53:31.958Z,94.40
2017-08-29T22:56:01.369Z,94.60
2017-08-29T22:58:31.027Z,94.90
2017-08-29T23:01:00.450Z,95.00
2017-08-29T23:03:29.647Z,95.50
2017-08-29T23:05:59.654Z,95.20
2017-08-29T23:08:29.067Z,95.20
2017-08-29T23:10:58.297Z,95.10
2017-08-29T23:13:27.707Z,95.80
2017-08-29T23:15:57.192Z,95.40
2017-08-29T23:18:26.605Z,95.30
2017-08-29T23:20:56.035Z,95.70
2017-08-29T23:23:25.436Z,96.10
2017-08-29T23:25:54.855Z,96.20
2017-08-29T23:28:24.249Z,96.60
2017-08-29T23:30:53.470Z,96.80
2017-08-29T23:33:22.861Z,97.10
2017-08-29T23:35:52.278Z,97.30
2017-08-29T23:38:21.679Z,97.20
2017-08-29T23:40:51.100Z,97.50
2017-08-29T23:43:20.509Z,98.30
2017-08-29T23:45:49.922Z,98.50
2017-08-29T23:48:19.338Z,98.20
2017-08-29T23:50:48.762Z,98.20
2017-08-29T23:53:18.157Z,98.40
2017-08-29T23:55:47.586Z,98.40
2017-08-29T23:58:16.998Z,98.40
