createdAt,value
2022-09-20T00:00:36.173Z,44.31
2022-09-20T00:01:36.236Z,46.25
2022-09-20T00:02:36.183Z,44.63
2022-09-20T00:03:36.147Z,68.96
2022-09-20T00:04:36.187Z,66.06
2022-09-20T00:05:36.149Z,52.37
2022-09-20T00:06:36.167Z,47.21
2022-09-20T00:07:36.186Z,45.92
2022-09-20T00:08:36.101Z,46.25
2022-09-20T00:09:36.094Z,46.89
2022-09-20T00:10:36.106Z,45.12
2022-09-20T00:11:36.099Z,43.67
2022-09-20T00:12:36.310Z,43.67
2022-09-20T00:13:36.102Z,43.99
2022-09-20T00:14:36.490Z,44.79
2022-09-20T00:15:36.067Z,44.47
2022-09-20T00:16:36.198Z,43.18
2022-09-20T00:17:36.042Z,44.15
2022-09-20T00:18:36.049Z,44.79
2022-09-20T00:19:36.057Z,46.73
2022-09-20T00:20:36.019Z,43.51
2022-09-20T00:21:36.051Z,44.96
2022-09-20T00:22:36.008Z,45.60
2022-09-20T00:23:36.042Z,44.31
2022-09-20T00:24:36.022Z,44.79
2022-09-20T00:25:36.018Z,43.51
2022-09-20T00:26:35.986Z,44.79
2022-09-20T00:27:36.040Z,45.92
2022-09-20T00:28:35.976Z,44.79
2022-09-20T00:29:35.966Z,45.92
2022-09-20T00:30:35.978Z,46.25
2022-09-20T00:31:35.987Z,45.92
2022-09-20T00:32:35.948Z,47.70
2022-09-20T00:33:35.945Z,45.60
2022-09-20T00:34:35.927Z,45.60
2022-09-20T00:35:35.922Z,46.08
2022-09-20T00:36:35.937Z,44.96
2022-09-20T00:37:36.004Z,46.41
2022-09-20T00:38:35.903Z,44.31
2022-09-20T00:39:35.910Z,45.76
2022-09-20T00:40:35.980Z,46.25
2022-09-20T00:41:35.881Z,45.60
2022-09-20T00:42:35.924Z,47.05
2022-09-20T00:43:35.865Z,45.60
2022-09-20T00:44:35.872Z,67.68
2022-09-20T00:45:35.929Z,71.87
2022-09-20T00:46:35.900Z,48.98
2022-09-20T00:47:36.021Z,45.92
2022-09-20T00:48:35.850Z,48.66
2022-09-20T00:49:35.832Z,46.89
2022-09-20T00:50:36.343Z,48.82
2022-09-20T00:51:35.831Z,65.74
2022-09-20T00:52:35.806Z,45.76
2022-09-20T00:53:35.822Z,44.31
2022-09-20T00:54:35.816Z,47.70
2022-09-20T00:55:35.809Z,43.99
2022-09-20T00:56:35.790Z,43.02
2022-09-20T00:57:35.764Z,43.51
2022-09-20T00:58:35.773Z,68.64
2022-09-20T00:59:35.757Z,60.42
2022-09-20T01:00:35.756Z,43.67
2022-09-20T01:01:35.811Z,43.99
2022-09-20T01:02:35.815Z,43.34
2022-09-20T01:03:35.731Z,42.86
2022-09-20T01:04:35.798Z,42.22
2022-09-20T01:05:35.744Z,42.06
2022-09-20T01:06:35.709Z,44.47
2022-09-20T01:07:35.730Z,43.67
2022-09-20T01:08:35.706Z,45.28
2022-09-20T01:09:35.711Z,43.34
2022-09-20T01:10:35.681Z,45.12
2022-09-20T01:11:35.674Z,48.82
2022-09-20T01:12:36.119Z,42.70
2022-09-20T01:13:35.692Z,43.51
2022-09-20T01:14:35.695Z,43.51
2022-09-20T01:15:35.640Z,45.76
2022-09-20T01:16:35.739Z,44.79
2022-09-20T01:17:35.650Z,48.98
2022-09-20T01:18:35.624Z,45.92
2022-09-20T01:19:35.620Z,47.37
2022-09-20T01:20:35.611Z,45.76
2022-09-20T01:21:35.606Z,46.41
2022-09-20T01:22:35.598Z,45.92
2022-09-20T01:23:35.616Z,43.99
2022-09-20T01:24:35.592Z,43.51
2022-09-20T01:25:35.603Z,43.51
2022-09-20T01:26:35.603Z,42.22
2022-09-20T01:27:35.567Z,43.02
2022-09-20T01:28:36.434Z,44.15
2022-09-20T01:29:35.543Z,42.86
2022-09-20T01:30:35.557Z,43.83
2022-09-20T01:31:35.596Z,45.28
2022-09-20T01:32:36.530Z,42.54
2022-09-20T01:33:35.530Z,42.54
2022-09-20T01:34:35.519Z,42.22
2022-09-20T01:35:35.536Z,42.70
2022-09-20T01:36:35.504Z,43.02
2022-09-20T01:37:35.505Z,42.54
2022-09-20T01:38:35.516Z,42.54
2022-09-20T01:39:35.483Z,44.79
2022-09-20T01:40:35.593Z,45.76
2022-09-20T01:41:35.493Z,45.60
2022-09-20T01:42:35.491Z,48.82
2022-09-20T01:43:35.471Z,48.82
2022-09-20T01:44:35.465Z,46.89
2022-09-20T01:45:35.513Z,44.79
2022-09-20T01:46:35.504Z,47.21
2022-09-20T01:47:35.463Z,47.37
2022-09-20T01:48:35.416Z,46.73
2022-09-20T01:49:35.494Z,47.86
2022-09-20T01:50:35.431Z,48.18
2022-09-20T01:51:35.415Z,46.25
2022-09-20T01:52:35.399Z,45.92
2022-09-20T01:53:35.394Z,45.28
2022-09-20T01:54:35.389Z,55.27
2022-09-20T01:55:35.389Z,49.63
2022-09-20T01:56:35.384Z,50.60
2022-09-20T01:57:35.407Z,48.98
2022-09-20T01:58:35.378Z,48.66
2022-09-20T01:59:35.340Z,46.25
2022-09-20T02:00:35.368Z,47.37
2022-09-20T02:01:36.118Z,48.18
2022-09-20T02:02:35.481Z,50.11
2022-09-20T02:03:35.329Z,50.43
2022-09-20T02:04:35.329Z,48.50
2022-09-20T02:05:35.328Z,48.18
2022-09-20T02:06:35.331Z,48.66
2022-09-20T02:07:35.318Z,50.76
2022-09-20T02:08:35.362Z,50.60
2022-09-20T02:09:35.281Z,45.60
2022-09-20T02:10:35.332Z,49.31
2022-09-20T02:11:35.262Z,50.27
2022-09-20T02:12:35.290Z,50.27
2022-09-20T02:13:35.981Z,47.86
2022-09-20T02:14:35.249Z,45.92
2022-09-20T02:15:35.265Z,45.12
2022-09-20T02:16:35.330Z,46.41
2022-09-20T02:17:35.261Z,45.76
2022-09-20T02:18:35.247Z,46.25
2022-09-20T02:19:35.262Z,48.02
2022-09-20T02:20:35.221Z,47.70
2022-09-20T02:21:35.294Z,46.89
2022-09-20T02:22:35.236Z,57.20
2022-09-20T02:23:35.187Z,73.80
2022-09-20T02:24:35.253Z,52.69
2022-09-20T02:25:35.210Z,46.73
2022-09-20T02:26:35.218Z,46.08
2022-09-20T02:27:35.181Z,49.95
2022-09-20T02:28:35.203Z,47.05
2022-09-20T02:29:35.262Z,46.25
2022-09-20T02:30:35.165Z,49.31
2022-09-20T02:31:35.231Z,47.37
2022-09-20T02:32:35.129Z,46.89
2022-09-20T02:33:35.912Z,46.08
2022-09-20T02:34:35.104Z,48.02
2022-09-20T02:35:36.141Z,64.29
2022-09-20T02:36:35.106Z,65.42
2022-09-20T02:37:35.099Z,52.53
2022-09-20T02:38:35.085Z,47.37
2022-09-20T02:39:35.089Z,46.73
2022-09-20T02:40:35.178Z,63.65
2022-09-20T02:41:35.071Z,57.69
2022-09-20T02:42:35.095Z,47.70
2022-09-20T02:43:35.111Z,48.18
2022-09-20T02:44:35.061Z,61.71
2022-09-20T02:45:35.234Z,56.88
2022-09-20T02:46:35.028Z,67.03
2022-09-20T02:47:35.032Z,49.95
2022-09-20T02:48:35.068Z,45.28
2022-09-20T02:49:35.001Z,49.63
2022-09-20T02:50:35.031Z,44.15
2022-09-20T02:51:35.142Z,43.02
2022-09-20T02:52:35.176Z,47.53
2022-09-20T02:53:35.048Z,45.12
2022-09-20T02:54:34.987Z,45.28
2022-09-20T02:55:34.955Z,44.96
2022-09-20T02:56:34.958Z,45.76
2022-09-20T02:57:34.946Z,44.31
2022-09-20T02:58:36.242Z,42.86
2022-09-20T02:59:34.934Z,42.86
2022-09-20T03:00:34.919Z,42.54
2022-09-20T03:01:35.044Z,42.70
2022-09-20T03:02:35.019Z,44.47
2022-09-20T03:03:34.898Z,44.15
2022-09-20T03:04:34.919Z,44.31
2022-09-20T03:05:34.891Z,46.08
2022-09-20T03:06:34.924Z,44.63
2022-09-20T03:07:34.908Z,46.73
2022-09-20T03:08:34.889Z,48.66
2022-09-20T03:09:34.866Z,47.21
2022-09-20T03:10:34.939Z,46.41
2022-09-20T03:11:34.866Z,47.21
2022-09-20T03:12:34.846Z,61.87
2022-09-20T03:13:34.841Z,52.05
2022-09-20T03:14:34.949Z,43.51
2022-09-20T03:15:34.892Z,43.51
2022-09-20T03:16:34.923Z,44.47
2022-09-20T03:17:34.845Z,43.51
2022-09-20T03:18:34.791Z,43.99
2022-09-20T03:19:34.806Z,46.25
2022-09-20T03:20:34.909Z,44.79
2022-09-20T03:21:34.788Z,43.99
2022-09-20T03:22:34.846Z,62.20
2022-09-20T03:23:35.279Z,55.59
2022-09-20T03:24:34.831Z,64.45
2022-09-20T03:25:34.756Z,45.92
2022-09-20T03:26:34.787Z,44.79
2022-09-20T03:27:34.753Z,47.37
2022-09-20T03:28:35.162Z,43.67
2022-09-20T03:29:34.719Z,45.12
2022-09-20T03:30:34.717Z,44.63
2022-09-20T03:31:34.817Z,47.21
2022-09-20T03:32:34.733Z,45.44
2022-09-20T03:33:34.721Z,44.31
2022-09-20T03:34:34.807Z,44.63
2022-09-20T03:35:34.681Z,45.60
2022-09-20T03:36:34.670Z,44.31
2022-09-20T03:37:34.711Z,55.11
2022-09-20T03:38:34.679Z,71.22
2022-09-20T03:39:34.651Z,45.44
2022-09-20T03:40:34.741Z,43.83
2022-09-20T03:41:34.674Z,47.70
2022-09-20T03:42:34.652Z,46.41
2022-09-20T03:43:34.645Z,45.28
2022-09-20T03:44:34.669Z,43.83
2022-09-20T03:45:34.803Z,44.15
2022-09-20T03:46:34.606Z,46.57
2022-09-20T03:47:34.598Z,46.73
2022-09-20T03:48:34.593Z,43.34
2022-09-20T03:49:34.610Z,44.79
2022-09-20T03:50:34.572Z,49.79
2022-09-20T03:51:35.055Z,43.83
2022-09-20T03:52:34.556Z,45.28
2022-09-20T03:53:34.559Z,46.08
2022-09-20T03:54:34.566Z,46.41
2022-09-20T03:55:34.537Z,45.60
2022-09-20T03:56:34.552Z,47.86
2022-09-20T03:57:35.162Z,50.43
2022-09-20T03:58:34.522Z,45.60
2022-09-20T03:59:34.637Z,47.70
2022-09-20T04:00:34.503Z,50.11
2022-09-20T04:01:34.592Z,63.33
2022-09-20T04:02:34.651Z,51.40
2022-09-20T04:03:34.485Z,45.92
2022-09-20T04:04:34.704Z,60.75
2022-09-20T04:05:34.492Z,44.47
2022-09-20T04:06:34.650Z,50.60
2022-09-20T04:07:34.464Z,44.47
2022-09-20T04:08:38.076Z,45.12
2022-09-20T04:09:35.478Z,53.50
2022-09-20T04:10:34.452Z,47.05
2022-09-20T04:11:34.440Z,52.53
2022-09-20T04:12:34.421Z,44.63
2022-09-20T04:13:34.443Z,44.47
2022-09-20T04:14:34.417Z,53.17
2022-09-20T04:15:35.807Z,59.14
2022-09-20T04:16:34.463Z,60.26
2022-09-20T04:17:34.391Z,66.23
2022-09-20T04:18:34.381Z,52.53
2022-09-20T04:19:34.381Z,50.76
2022-09-20T04:20:34.402Z,51.24
2022-09-20T04:21:34.395Z,52.53
2022-09-20T04:22:34.366Z,52.05
2022-09-20T04:23:34.359Z,63.00
2022-09-20T04:24:34.377Z,53.66
2022-09-20T04:25:34.344Z,50.11
2022-09-20T04:26:34.349Z,50.43
2022-09-20T04:27:34.349Z,50.43
2022-09-20T04:28:34.327Z,50.92
2022-09-20T04:29:34.316Z,60.10
2022-09-20T04:30:34.300Z,56.07
2022-09-20T04:31:55.385Z,55.91
2022-09-20T04:32:34.286Z,56.07
2022-09-20T04:33:34.289Z,62.68
2022-09-20T04:34:34.282Z,61.07
2022-09-20T04:35:34.273Z,46.73
2022-09-20T04:36:34.270Z,44.31
2022-09-20T04:37:34.306Z,44.96
2022-09-20T04:38:34.247Z,44.79
2022-09-20T04:39:34.253Z,51.08
2022-09-20T04:40:34.343Z,43.18
2022-09-20T04:41:34.233Z,45.12
2022-09-20T04:42:34.215Z,55.11
2022-09-20T04:43:34.230Z,66.55
2022-09-20T04:44:34.202Z,48.50
2022-09-20T04:45:34.279Z,62.84
2022-09-20T04:46:34.196Z,65.42
2022-09-20T04:47:34.282Z,52.69
2022-09-20T04:48:34.183Z,45.76
2022-09-20T04:49:34.181Z,54.46
2022-09-20T04:50:34.166Z,50.43
2022-09-20T04:51:34.162Z,75.57
2022-09-20T04:52:34.151Z,51.56
2022-09-20T04:53:35.873Z,53.66
2022-09-20T04:54:34.149Z,43.99
2022-09-20T04:55:34.190Z,45.28
2022-09-20T04:56:34.121Z,50.60
2022-09-20T04:57:34.122Z,77.50
2022-09-20T04:58:34.120Z,74.93
2022-09-20T04:59:34.114Z,43.99
2022-09-20T05:00:34.099Z,44.63
2022-09-20T05:01:34.150Z,45.60
2022-09-20T05:02:34.184Z,46.41
2022-09-20T05:03:34.079Z,47.70
2022-09-20T05:04:34.067Z,50.60
2022-09-20T05:05:34.428Z,48.66
2022-09-20T05:06:34.068Z,58.81
2022-09-20T05:07:34.069Z,55.75
2022-09-20T05:08:34.044Z,57.20
2022-09-20T05:09:34.049Z,76.86
2022-09-20T05:10:34.036Z,68.32
2022-09-20T05:11:34.027Z,69.61
2022-09-20T05:12:34.035Z,66.71
2022-09-20T05:13:34.021Z,69.29
2022-09-20T05:14:34.000Z,74.28
2022-09-20T05:15:34.428Z,57.85
2022-09-20T05:16:35.299Z,77.99
2022-09-20T05:17:33.989Z,64.13
2022-09-20T05:18:33.979Z,71.38
2022-09-20T05:19:33.973Z,64.13
2022-09-20T05:20:34.015Z,65.58
2022-09-20T05:21:33.964Z,64.29
2022-09-20T05:22:33.992Z,56.88
2022-09-20T05:23:33.951Z,62.36
2022-09-20T05:24:33.935Z,73.80
2022-09-20T05:25:33.957Z,66.06
2022-09-20T05:26:33.923Z,75.25
2022-09-20T05:27:33.920Z,71.87
2022-09-20T05:28:33.907Z,70.74
2022-09-20T05:29:33.937Z,67.68
2022-09-20T05:30:33.911Z,73.15
2022-09-20T05:31:34.019Z,71.70
2022-09-20T05:32:33.889Z,72.67
2022-09-20T05:33:33.865Z,74.77
2022-09-20T05:34:33.867Z,73.48
2022-09-20T05:35:33.855Z,68.00
2022-09-20T05:36:41.117Z,67.19
2022-09-20T05:37:33.849Z,66.23
2022-09-20T05:38:34.176Z,65.90
2022-09-20T05:39:33.840Z,59.78
2022-09-20T05:40:33.915Z,60.42
2022-09-20T05:41:33.870Z,67.19
2022-09-20T05:42:33.807Z,67.84
2022-09-20T05:43:33.828Z,62.20
2022-09-20T05:44:33.802Z,60.91
2022-09-20T05:45:34.761Z,62.04
2022-09-20T05:46:33.788Z,63.16
2022-09-20T05:47:33.807Z,68.16
2022-09-20T05:48:33.779Z,66.55
2022-09-20T05:49:33.779Z,62.52
2022-09-20T05:50:33.762Z,62.20
2022-09-20T05:51:33.761Z,65.10
2022-09-20T05:52:33.763Z,65.42
2022-09-20T05:53:33.782Z,62.36
2022-09-20T05:54:34.221Z,61.87
2022-09-20T05:55:33.754Z,65.74
2022-09-20T05:56:33.718Z,60.42
2022-09-20T05:57:33.740Z,62.68
2022-09-20T05:58:33.711Z,63.97
2022-09-20T05:59:33.731Z,63.00
2022-09-20T06:00:33.698Z,62.04
2022-09-20T06:01:33.741Z,62.36
2022-09-20T06:02:33.733Z,63.33
2022-09-20T06:03:33.720Z,62.04
2022-09-20T06:04:33.661Z,59.46
2022-09-20T06:05:34.112Z,64.61
2022-09-20T06:06:33.641Z,62.04
2022-09-20T06:07:33.671Z,60.91
2022-09-20T06:08:33.642Z,68.64
2022-09-20T06:09:34.060Z,62.20
2022-09-20T06:10:33.618Z,62.04
2022-09-20T06:11:33.661Z,61.87
2022-09-20T06:12:33.605Z,70.58
2022-09-20T06:13:33.621Z,61.71
2022-09-20T06:14:33.600Z,63.65
2022-09-20T06:15:34.147Z,63.49
2022-09-20T06:16:33.620Z,64.78
2022-09-20T06:17:33.568Z,62.84
2022-09-20T06:18:33.573Z,59.62
2022-09-20T06:19:33.554Z,66.55
2022-09-20T06:20:33.625Z,60.91
2022-09-20T06:21:33.535Z,63.16
2022-09-20T06:22:33.540Z,63.65
2022-09-20T06:23:33.526Z,68.64
2022-09-20T06:24:33.513Z,63.16
2022-09-20T06:25:33.514Z,63.65
2022-09-20T06:26:33.519Z,67.35
2022-09-20T06:27:33.496Z,64.94
2022-09-20T06:28:33.511Z,66.87
2022-09-20T06:29:33.535Z,67.03
2022-09-20T06:30:33.524Z,63.97
2022-09-20T06:31:33.470Z,66.71
2022-09-20T06:32:33.468Z,60.42
2022-09-20T06:33:33.464Z,60.26
2022-09-20T06:34:33.480Z,62.84
2022-09-20T06:35:33.443Z,59.30
2022-09-20T06:36:33.431Z,59.30
2022-09-20T06:37:33.449Z,66.71
2022-09-20T06:38:33.835Z,65.74
2022-09-20T06:39:33.459Z,66.23
2022-09-20T06:40:33.434Z,67.35
2022-09-20T06:41:33.395Z,68.48
2022-09-20T06:42:33.392Z,67.84
2022-09-20T06:43:33.388Z,66.39
2022-09-20T06:44:34.299Z,62.20
2022-09-20T06:45:33.478Z,61.87
2022-09-20T06:46:33.361Z,61.07
2022-09-20T06:47:38.532Z,63.97
2022-09-20T06:48:33.337Z,64.61
2022-09-20T06:49:33.337Z,66.39
2022-09-20T06:50:33.340Z,69.13
2022-09-20T06:51:33.340Z,66.55
2022-09-20T06:52:33.344Z,61.87
2022-09-20T06:53:33.313Z,58.97
2022-09-20T06:54:33.315Z,62.36
2022-09-20T06:55:33.313Z,60.91
2022-09-20T06:56:33.717Z,62.52
2022-09-20T06:57:33.283Z,62.84
2022-09-20T06:58:33.265Z,64.13
2022-09-20T06:59:33.275Z,62.04
2022-09-20T07:00:33.691Z,64.13
2022-09-20T07:01:33.322Z,62.84
2022-09-20T07:02:33.295Z,61.87
2022-09-20T07:03:33.257Z,63.00
2022-09-20T07:04:33.228Z,62.52
2022-09-20T07:05:33.238Z,62.36
2022-09-20T07:06:33.808Z,61.87
2022-09-20T07:07:33.224Z,61.39
2022-09-20T07:08:33.253Z,61.87
2022-09-20T07:09:33.195Z,60.91
2022-09-20T07:10:33.193Z,63.65
2022-09-20T07:11:33.775Z,62.36
2022-09-20T07:12:33.173Z,61.55
2022-09-20T07:13:33.169Z,63.00
2022-09-20T07:14:33.157Z,62.68
2022-09-20T07:15:33.164Z,61.07
2022-09-20T07:16:33.210Z,63.00
2022-09-20T07:17:33.165Z,62.52
2022-09-20T07:18:33.121Z,62.04
2022-09-20T07:19:33.152Z,65.26
2022-09-20T07:20:33.122Z,69.45
2022-09-20T07:21:33.107Z,61.55
2022-09-20T07:22:33.106Z,60.59
2022-09-20T07:23:33.102Z,63.49
2022-09-20T07:24:33.084Z,61.07
2022-09-20T07:25:33.097Z,62.20
2022-09-20T07:26:33.075Z,64.45
2022-09-20T07:27:33.066Z,61.23
2022-09-20T07:28:33.086Z,63.97
2022-09-20T07:29:33.056Z,66.23
2022-09-20T07:30:33.053Z,65.10
2022-09-20T07:31:33.066Z,70.90
2022-09-20T07:32:33.031Z,67.51
2022-09-20T07:33:33.056Z,64.13
2022-09-20T07:34:33.033Z,58.17
2022-09-20T07:35:33.012Z,56.40
2022-09-20T07:36:33.013Z,63.65
2022-09-20T07:37:36.998Z,57.36
2022-09-20T07:38:32.985Z,48.82
2022-09-20T07:39:32.994Z,50.60
2022-09-20T07:40:33.010Z,49.95
2022-09-20T07:41:33.012Z,46.89
2022-09-20T07:42:32.965Z,49.31
2022-09-20T07:43:32.973Z,57.04
2022-09-20T07:44:32.950Z,61.55
2022-09-20T07:45:32.989Z,61.39
2022-09-20T07:46:32.944Z,62.84
2022-09-20T07:47:32.932Z,60.10
2022-09-20T07:48:32.937Z,62.68
2022-09-20T07:49:33.779Z,67.68
2022-09-20T07:50:32.902Z,69.61
2022-09-20T07:51:32.907Z,68.96
2022-09-20T07:52:32.900Z,71.87
2022-09-20T07:53:32.885Z,68.96
2022-09-20T07:54:32.898Z,62.84
2022-09-20T07:55:32.878Z,59.94
2022-09-20T07:56:32.865Z,67.35
2022-09-20T07:57:32.865Z,61.55
2022-09-20T07:58:32.852Z,67.68
2022-09-20T07:59:32.865Z,61.87
2022-09-20T08:00:32.844Z,62.68
2022-09-20T08:01:32.866Z,67.84
2022-09-20T08:02:32.875Z,62.20
2022-09-20T08:03:32.821Z,66.55
2022-09-20T08:04:32.812Z,66.06
2022-09-20T08:05:33.490Z,62.20
2022-09-20T08:06:32.799Z,67.84
2022-09-20T08:07:32.788Z,62.04
2022-09-20T08:08:32.786Z,62.20
2022-09-20T08:09:33.195Z,67.84
2022-09-20T08:10:33.291Z,62.04
2022-09-20T08:11:32.761Z,68.16
2022-09-20T08:14:33.756Z,67.51
2022-09-20T08:15:32.732Z,63.16
2022-09-20T08:16:32.882Z,68.32
2022-09-20T08:17:32.740Z,61.87
2022-09-20T08:18:32.735Z,61.87
2022-09-20T08:19:33.748Z,68.32
2022-09-20T08:20:32.690Z,62.52
2022-09-20T08:21:32.719Z,69.61
2022-09-20T08:22:33.111Z,73.96
2022-09-20T08:23:32.679Z,68.96
2022-09-20T08:24:32.711Z,62.20
2022-09-20T08:25:32.670Z,70.42
2022-09-20T08:26:32.652Z,68.16
2022-09-20T08:27:32.670Z,60.91
2022-09-20T08:28:32.646Z,68.32
2022-09-20T08:29:32.639Z,65.42
2022-09-20T08:30:32.655Z,67.68
2022-09-20T08:31:33.502Z,64.94
2022-09-20T08:32:33.810Z,60.91
2022-09-20T08:33:32.651Z,61.87
2022-09-20T08:34:32.611Z,62.04
2022-09-20T08:35:32.603Z,55.11
2022-09-20T08:36:36.438Z,55.43
2022-09-20T08:37:33.206Z,59.78
2022-09-20T08:40:33.591Z,47.21
2022-09-20T08:41:32.578Z,48.82
2022-09-20T08:42:36.637Z,45.60
2022-09-20T08:43:33.585Z,63.97
2022-09-20T08:44:35.131Z,50.60
2022-09-20T08:45:34.754Z,47.70
2022-09-20T08:46:32.549Z,46.41
2022-09-20T08:47:32.932Z,44.47
2022-09-20T08:48:32.502Z,46.89
2022-09-20T08:49:32.500Z,48.82
2022-09-20T08:50:32.500Z,50.27
2022-09-20T08:51:32.486Z,44.63
2022-09-20T08:52:39.671Z,42.86
2022-09-20T08:53:33.608Z,45.92
2022-09-20T08:54:32.759Z,49.15
2022-09-20T08:55:37.990Z,48.18
2022-09-20T08:56:33.453Z,43.99
2022-09-20T08:57:32.477Z,42.86
2022-09-20T08:58:32.463Z,42.86
2022-09-20T08:59:32.473Z,43.83
2022-09-20T09:00:32.609Z,45.60
2022-09-20T09:01:32.487Z,45.28
2022-09-20T09:02:32.494Z,42.70
2022-09-20T09:03:32.431Z,43.18
2022-09-20T09:04:32.409Z,45.28
2022-09-20T09:05:32.398Z,43.18
2022-09-20T09:06:32.547Z,45.92
2022-09-20T09:07:32.383Z,47.21
2022-09-20T09:08:37.680Z,71.87
2022-09-20T09:09:37.621Z,68.80
2022-09-20T09:10:32.433Z,69.45
2022-09-20T09:11:32.377Z,48.98
2022-09-20T09:12:32.358Z,46.57
2022-09-20T09:13:32.345Z,45.76
2022-09-20T09:14:32.338Z,44.79
2022-09-20T09:15:32.335Z,45.44
2022-09-20T09:16:35.496Z,49.31
2022-09-20T09:17:32.317Z,45.92
2022-09-20T09:18:32.298Z,45.76
2022-09-20T09:19:33.945Z,53.98
2022-09-20T09:20:32.285Z,54.30
2022-09-20T09:21:32.299Z,58.97
2022-09-20T09:22:32.274Z,58.33
2022-09-20T09:23:32.273Z,68.64
2022-09-20T09:24:32.258Z,67.35
2022-09-20T09:25:32.340Z,67.84
2022-09-20T09:26:32.323Z,68.16
2022-09-20T09:27:32.252Z,60.75
2022-09-20T09:28:32.238Z,67.84
2022-09-20T09:29:34.845Z,59.94
2022-09-20T09:30:32.219Z,59.14
2022-09-20T09:31:32.249Z,66.23
2022-09-20T09:32:32.702Z,60.75
2022-09-20T09:33:32.201Z,66.23
2022-09-20T09:34:32.196Z,63.65
2022-09-20T09:35:33.032Z,69.61
2022-09-20T09:36:32.220Z,61.07
2022-09-20T09:37:32.166Z,61.39
2022-09-20T09:38:32.174Z,63.65
2022-09-20T09:39:32.853Z,58.01
2022-09-20T09:40:32.731Z,58.01
2022-09-20T09:41:32.740Z,61.07
2022-09-20T09:42:32.135Z,60.10
2022-09-20T09:43:32.135Z,72.51
2022-09-20T09:44:32.121Z,69.61
2022-09-20T09:45:32.267Z,59.46
2022-09-20T09:46:32.120Z,64.61
2022-09-20T09:47:32.551Z,54.30
2022-09-20T09:48:32.808Z,59.46
2022-09-20T09:49:32.083Z,55.27
2022-09-20T09:50:32.084Z,64.61
2022-09-20T09:51:32.077Z,54.79
2022-09-20T09:52:32.062Z,58.33
2022-09-20T09:53:32.065Z,57.52
2022-09-20T09:54:32.066Z,51.24
2022-09-20T09:55:32.055Z,55.91
2022-09-20T09:56:32.048Z,67.03
2022-09-20T09:57:32.062Z,63.00
2022-09-20T09:58:32.032Z,64.45
2022-09-20T09:59:32.057Z,71.87
2022-09-20T10:00:32.006Z,47.05
2022-09-20T10:01:33.500Z,61.55
2022-09-20T10:02:32.049Z,53.01
2022-09-20T10:03:32.024Z,51.08
2022-09-20T10:04:31.977Z,50.60
2022-09-20T10:05:32.073Z,47.86
2022-09-20T10:06:31.985Z,47.21
2022-09-20T10:07:31.950Z,48.34
2022-09-20T10:08:31.951Z,47.70
2022-09-20T10:09:31.937Z,49.31
2022-09-20T10:10:31.956Z,58.01
2022-09-20T10:11:31.929Z,60.42
2022-09-20T10:12:31.976Z,56.56
2022-09-20T10:13:31.938Z,58.33
2022-09-20T10:14:31.904Z,56.24
2022-09-20T10:15:31.889Z,67.84
2022-09-20T10:16:31.940Z,44.63
2022-09-20T10:17:32.788Z,58.17
2022-09-20T10:18:31.902Z,64.61
2022-09-20T10:19:31.898Z,47.05
2022-09-20T10:20:31.854Z,46.08
2022-09-20T10:21:31.861Z,44.63
2022-09-20T10:22:31.867Z,47.05
2022-09-20T10:24:01.484Z,56.56
2022-09-20T10:24:32.861Z,45.12
2022-09-20T10:25:31.825Z,48.02
2022-09-20T10:26:31.823Z,43.83
2022-09-20T10:27:32.495Z,46.41
2022-09-20T10:28:31.808Z,63.49
2022-09-20T10:29:31.851Z,45.76
2022-09-20T10:30:31.830Z,43.83
2022-09-20T10:31:31.863Z,42.86
2022-09-20T10:32:31.845Z,42.70
2022-09-20T10:33:31.820Z,42.70
2022-09-20T10:34:31.772Z,41.57
2022-09-20T10:35:31.769Z,46.57
2022-09-20T10:36:31.758Z,42.70
2022-09-20T10:37:31.743Z,42.38
2022-09-20T10:38:31.878Z,44.15
2022-09-20T10:39:31.732Z,40.77
2022-09-20T10:40:31.781Z,41.09
2022-09-20T10:41:31.744Z,44.31
2022-09-20T10:42:32.670Z,61.39
2022-09-20T10:43:31.699Z,62.20
2022-09-20T10:44:31.701Z,52.05
2022-09-20T10:46:03.388Z,44.63
2022-09-20T10:46:33.565Z,43.51
2022-09-20T10:47:31.820Z,45.60
2022-09-20T10:48:31.664Z,59.62
2022-09-20T10:49:31.655Z,71.87
2022-09-20T10:50:31.659Z,59.14
2022-09-20T10:51:31.649Z,55.11
2022-09-20T10:52:31.696Z,62.84
2022-09-20T10:53:31.665Z,57.52
2022-09-20T10:54:31.660Z,43.83
2022-09-20T10:55:31.678Z,55.11
2022-09-20T10:56:31.684Z,43.83
2022-09-20T10:57:31.700Z,44.63
2022-09-20T10:58:31.612Z,60.59
2022-09-20T10:59:31.593Z,42.86
2022-09-20T11:00:31.613Z,43.02
2022-09-20T11:01:31.660Z,42.86
2022-09-20T11:02:31.607Z,47.86
2022-09-20T11:03:31.979Z,47.05
2022-09-20T11:04:31.650Z,46.73
2022-09-20T11:05:31.566Z,42.86
2022-09-20T11:06:31.592Z,46.89
2022-09-20T11:07:32.680Z,40.77
2022-09-20T11:08:31.522Z,43.99
2022-09-20T11:09:31.509Z,50.11
2022-09-20T11:10:31.530Z,44.31
2022-09-20T11:11:31.543Z,62.52
2022-09-20T11:12:31.496Z,56.40
2022-09-20T11:13:31.511Z,53.82
2022-09-20T11:14:31.499Z,41.89
2022-09-20T11:15:31.494Z,44.31
2022-09-20T11:16:31.894Z,41.89
2022-09-20T11:17:31.485Z,42.54
2022-09-20T11:18:31.451Z,48.98
2022-09-20T11:19:31.471Z,43.18
2022-09-20T11:20:31.443Z,43.18
2022-09-20T11:21:31.890Z,46.08
2022-09-20T11:22:31.440Z,58.33
2022-09-20T11:23:31.420Z,59.62
2022-09-20T11:24:31.430Z,49.79
2022-09-20T11:25:31.410Z,46.08
2022-09-20T11:26:31.399Z,70.58
2022-09-20T11:27:31.439Z,60.91
2022-09-20T11:28:31.417Z,58.17
2022-09-20T11:29:31.391Z,67.84
2022-09-20T11:30:31.403Z,68.16
2022-09-20T11:31:31.429Z,43.34
2022-09-20T11:32:31.378Z,43.83
2022-09-20T11:33:31.389Z,66.23
2022-09-20T11:34:31.363Z,62.20
2022-09-20T11:35:31.357Z,43.83
2022-09-20T11:36:31.408Z,49.15
2022-09-20T11:37:31.332Z,41.89
2022-09-20T11:38:31.377Z,53.66
2022-09-20T11:39:31.316Z,55.75
2022-09-20T11:40:31.433Z,41.89
2022-09-20T11:41:32.117Z,42.06
2022-09-20T11:42:31.304Z,42.86
2022-09-20T11:43:31.348Z,42.86
2022-09-20T11:44:31.287Z,42.38
2022-09-20T11:45:31.358Z,46.41
2022-09-20T11:46:31.283Z,42.86
2022-09-20T11:47:53.481Z,42.86
2022-09-20T11:48:32.261Z,42.38
2022-09-20T11:49:31.273Z,45.60
2022-09-20T11:50:31.251Z,48.18
2022-09-20T11:51:31.255Z,54.79
2022-09-20T11:52:31.243Z,43.99
2022-09-20T11:53:36.472Z,45.12
2022-09-20T11:54:32.798Z,50.11
2022-09-20T11:55:31.214Z,49.79
2022-09-20T11:56:31.221Z,45.60
2022-09-20T11:57:31.193Z,43.83
2022-09-20T11:58:31.196Z,51.08
2022-09-20T11:59:31.192Z,47.37
2022-09-20T12:00:31.184Z,43.99
2022-09-20T12:01:31.207Z,43.51
2022-09-20T12:02:38.399Z,45.76
2022-09-20T12:03:31.236Z,43.02
2022-09-20T12:04:33.254Z,42.70
2022-09-20T12:05:31.171Z,61.55
2022-09-20T12:06:31.181Z,60.10
2022-09-20T12:07:31.117Z,65.10
2022-09-20T12:08:31.128Z,58.65
2022-09-20T12:09:31.169Z,54.14
2022-09-20T12:10:31.131Z,43.34
2022-09-20T12:11:31.099Z,63.33
2022-09-20T12:12:31.083Z,56.88
2022-09-20T12:13:31.081Z,60.91
2022-09-20T12:14:31.803Z,55.75
2022-09-20T12:15:31.083Z,48.66
2022-09-20T12:16:31.101Z,58.65
2022-09-20T12:17:31.048Z,45.76
2022-09-20T12:18:31.057Z,41.09
2022-09-20T12:19:31.141Z,44.63
2022-09-20T12:20:31.040Z,46.25
2022-09-20T12:21:31.059Z,51.72
2022-09-20T12:22:31.030Z,47.86
2022-09-20T12:23:31.002Z,45.76
2022-09-20T12:24:31.543Z,49.79
2022-09-20T12:25:30.994Z,48.66
2022-09-20T12:26:30.989Z,56.56
2022-09-20T12:27:31.073Z,41.09
2022-09-20T12:28:31.001Z,48.34
2022-09-20T12:29:31.046Z,50.11
2022-09-20T12:30:30.974Z,56.88
2022-09-20T12:31:31.074Z,41.25
2022-09-20T12:32:30.956Z,40.61
2022-09-20T12:33:30.962Z,41.89
2022-09-20T12:34:30.928Z,43.18
2022-09-20T12:35:30.916Z,45.28
2022-09-20T12:36:30.919Z,41.09
2022-09-20T12:37:30.927Z,41.73
2022-09-20T12:38:31.374Z,42.38
2022-09-20T12:39:31.028Z,55.91
2022-09-20T12:40:30.910Z,41.25
2022-09-20T12:41:30.885Z,56.40
2022-09-20T12:42:30.921Z,58.81
2022-09-20T12:43:30.857Z,58.01
2022-09-20T12:44:30.909Z,39.96
2022-09-20T12:45:31.000Z,42.86
2022-09-20T12:46:30.847Z,43.34
2022-09-20T12:47:30.839Z,42.54
2022-09-20T12:48:30.845Z,42.86
2022-09-20T12:49:31.189Z,46.41
2022-09-20T12:50:30.821Z,52.21
2022-09-20T12:51:30.817Z,46.25
2022-09-20T12:52:30.831Z,46.25
2022-09-20T12:53:30.914Z,41.73
2022-09-20T12:54:30.833Z,44.96
2022-09-20T12:55:31.152Z,39.96
2022-09-20T12:56:30.782Z,46.25