createdAt,value
2022-08-04T00:01:29.209Z,99.9
2022-08-04T00:06:32.393Z,99.9
2022-08-04T00:11:35.089Z,99.9
2022-08-04T00:16:41.087Z,99.9
2022-08-04T00:21:43.900Z,99.9
2022-08-04T00:26:46.317Z,99.9
2022-08-04T00:32:00.167Z,99.9
2022-08-04T00:36:52.989Z,99.9
2022-08-04T00:41:59.615Z,99.9
2022-08-04T00:47:02.018Z,99.9
2022-08-04T00:52:36.032Z,99.9
2022-08-04T00:57:36.628Z,99.9
2022-08-04T01:02:19.229Z,99.9
2022-08-04T01:07:22.946Z,99.9
2022-08-04T01:12:25.654Z,99.9
2022-08-04T01:17:28.210Z,99.9
2022-08-04T01:22:31.464Z,99.9
2022-08-04T01:27:42.795Z,99.9
2022-08-04T01:32:35.137Z,99.9
2022-08-04T01:37:37.807Z,99.9
2022-08-04T01:42:40.432Z,99.9
2022-08-04T01:47:42.684Z,99.9
2022-08-04T01:52:52.379Z,99.9
2022-08-04T01:57:54.606Z,99.9
2022-08-04T02:02:57.294Z,99.9
2022-08-04T02:08:00.027Z,99.9
2022-08-04T02:13:02.793Z,99.9
2022-08-04T02:18:05.160Z,99.9
2022-08-04T02:23:07.938Z,99.9
2022-08-04T02:28:10.499Z,99.9
2022-08-04T02:33:13.038Z,99.9
2022-08-04T02:38:15.856Z,99.9
2022-08-04T02:43:53.779Z,99.9
2022-08-04T02:48:33.674Z,99.9
2022-08-04T02:53:36.524Z,99.9
2022-08-04T02:58:39.084Z,99.9
2022-08-04T03:03:42.336Z,99.9
2022-08-04T03:08:44.923Z,99.9
2022-08-04T03:13:47.564Z,99.9
2022-08-04T03:18:49.855Z,99.9
2022-08-04T03:23:52.447Z,99.9
2022-08-04T03:28:54.742Z,99.9
2022-08-04T03:33:57.034Z,99.9
2022-08-04T03:39:00.515Z,99.9
2022-08-04T03:44:03.098Z,99.9
2022-08-04T03:49:05.381Z,99.9
2022-08-04T03:54:08.041Z,99.9
2022-08-04T03:59:10.247Z,99.9
2022-08-04T04:04:13.275Z,99.9
2022-08-04T04:09:23.229Z,99.9
2022-08-04T04:14:21.146Z,99.9
2022-08-04T04:19:24.061Z,99.9
2022-08-04T04:24:36.206Z,99.9
2022-08-04T04:29:28.490Z,99.9
2022-08-04T04:34:33.772Z,99.9
2022-08-04T04:39:36.632Z,99.9
2022-08-04T04:44:39.141Z,99.9
2022-08-04T04:49:41.438Z,99.9
2022-08-04T04:54:44.228Z,99.9
2022-08-04T04:59:46.504Z,99.9
2022-08-04T05:04:48.756Z,99.9
2022-08-04T05:09:51.879Z,99.9
2022-08-04T05:14:54.477Z,99.9
2022-08-04T05:19:59.422Z,99.9
2022-08-04T05:25:03.736Z,99.9
2022-08-04T05:30:06.341Z,99.9
2022-08-04T05:35:08.610Z,99.9
2022-08-04T05:40:11.341Z,99.9
2022-08-04T05:45:14.341Z,99.9
2022-08-04T05:50:16.973Z,99.9
2022-08-04T05:56:02.234Z,99.9
2022-08-04T06:00:54.529Z,99.9
2022-08-04T06:05:27.206Z,99.9
2022-08-04T06:10:32.742Z,99.9
2022-08-04T06:15:46.008Z,99.9
2022-08-04T06:20:51.965Z,99.9
2022-08-04T06:25:44.278Z,99.9
2022-08-04T06:30:46.844Z,99.8
2022-08-04T06:35:49.099Z,99.8
2022-08-04T06:40:51.634Z,99.9
2022-08-04T06:45:55.314Z,99.5
2022-08-04T06:51:50.263Z,98.1
2022-08-04T06:56:02.559Z,97.9
2022-08-04T07:01:05.300Z,97
2022-08-04T07:06:16.591Z,96.5
2022-08-04T07:11:08.928Z,96.1
2022-08-04T07:16:11.312Z,95.7
2022-08-04T07:21:13.854Z,95
2022-08-04T07:26:16.647Z,93.9
2022-08-04T07:31:38.364Z,93.5
2022-08-04T07:36:38.430Z,93
2022-08-04T07:41:39.498Z,92.7
2022-08-04T07:46:37.831Z,91.9
2022-08-04T07:51:40.802Z,91.5
2022-08-04T07:56:43.476Z,91.5
2022-08-04T08:01:46.389Z,90.5
2022-08-04T08:06:48.708Z,90.4
2022-08-04T08:12:54.386Z,90.1
2022-08-04T08:16:56.858Z,90.3
2022-08-04T08:22:04.027Z,88.9
2022-08-04T08:27:06.999Z,86.3
2022-08-04T08:32:11.739Z,88.3
2022-08-04T08:37:14.161Z,88.3
2022-08-04T08:42:16.818Z,84.3
2022-08-04T08:47:19.349Z,84.3
2022-08-04T08:53:05.182Z,83.1
2022-08-04T08:57:27.796Z,82.4
2022-08-04T09:02:30.972Z,82.2
2022-08-04T09:07:33.674Z,84
2022-08-04T09:12:36.477Z,82.6
2022-08-04T09:17:39.074Z,82.2
2022-08-04T09:22:41.356Z,84.2
2022-08-04T09:27:43.694Z,81
2022-08-04T09:32:46.211Z,80
2022-08-04T09:37:49.910Z,75.9
2022-08-04T09:42:53.424Z,74.6
2022-08-04T09:49:09.481Z,73.3
2022-08-04T09:54:33.309Z,72.2
2022-08-04T09:59:17.028Z,70.6
2022-08-04T10:04:22.099Z,75.4
2022-08-04T10:09:24.807Z,72.4
2022-08-04T10:14:27.231Z,72.5
2022-08-04T10:19:29.962Z,67.9
2022-08-04T10:24:32.528Z,70.9
2022-08-04T10:29:35.076Z,71.6
2022-08-04T10:34:37.412Z,71.9
2022-08-04T10:39:47.193Z,73.6
2022-08-04T10:44:52.267Z,70.8
2022-08-04T10:49:57.122Z,67.9
2022-08-04T10:54:59.685Z,67
2022-08-04T11:00:06.722Z,68.6
2022-08-04T11:05:09.784Z,68.7
2022-08-04T11:10:12.529Z,71.9
2022-08-04T11:15:15.598Z,69.4
2022-08-04T11:20:48.143Z,68.6
2022-08-04T11:25:20.775Z,66
2022-08-04T11:35:24.132Z,66.5
2022-08-04T11:40:27.087Z,66.2
2022-08-04T11:45:29.656Z,66.5
2022-08-04T11:50:32.334Z,68.1
2022-08-04T11:56:37.948Z,69.9
2022-08-04T12:00:40.996Z,69.5
2022-08-04T12:05:43.389Z,69.5
2022-08-04T12:15:47.051Z,68.1
2022-08-04T12:20:51.916Z,66.6
2022-08-04T12:25:54.255Z,66.7
2022-08-04T12:31:12.712Z,66.6
2022-08-04T12:36:21.267Z,67.6
2022-08-04T12:41:13.795Z,67.7
2022-08-04T12:46:16.389Z,69.8
2022-08-04T12:52:11.800Z,69.3
2022-08-04T12:56:24.416Z,71.6
2022-08-04T13:02:14.524Z,71.6
2022-08-04T13:06:37.155Z,71.3
2022-08-04T13:11:40.612Z,71.2
2022-08-04T13:16:49.952Z,70.6
2022-08-04T13:22:07.582Z,69.2
2022-08-04T13:27:05.298Z,69.1
2022-08-04T13:32:08.017Z,70.7
2022-08-04T13:37:21.728Z,70.7
2022-08-04T13:42:14.501Z,69.3
2022-08-04T13:47:18.034Z,71.9
2022-08-04T13:52:20.734Z,70.2
2022-08-04T13:57:24.550Z,70.5
2022-08-04T14:03:56.940Z,71.7
2022-08-04T14:08:39.422Z,71.7
2022-08-04T14:13:44.985Z,70.9
2022-08-04T14:18:47.329Z,70.9
2022-08-04T14:23:50.965Z,72
2022-08-04T14:29:31.590Z,72.2
2022-08-04T14:34:25.222Z,72.4
2022-08-04T14:39:03.601Z,72.1
2022-08-04T14:44:09.354Z,72.9
2022-08-04T14:49:13.201Z,73.4
2022-08-04T14:54:21.212Z,73.4
2022-08-04T14:59:23.581Z,73
2022-08-04T15:04:25.889Z,72.3
2022-08-04T15:09:28.448Z,71.3
2022-08-04T15:14:40.532Z,72.3
2022-08-04T15:19:36.481Z,72.4
2022-08-04T15:24:38.962Z,72.4
2022-08-04T15:30:04.983Z,72.7
2022-08-04T15:34:47.617Z,72.7
2022-08-04T15:39:49.921Z,72.6
2022-08-04T15:44:52.404Z,72.3
2022-08-04T15:49:55.254Z,72.5
2022-08-04T15:54:57.604Z,72.5
2022-08-04T16:00:01.118Z,73.3
2022-08-04T16:05:04.033Z,72.6
2022-08-04T16:10:11.261Z,73
2022-08-04T16:15:13.697Z,73
2022-08-04T16:20:16.225Z,73.4
2022-08-04T16:25:20.467Z,73.5
2022-08-04T16:30:22.726Z,74.5
2022-08-04T16:35:25.484Z,73.9
2022-08-04T16:40:39.783Z,74.3
2022-08-04T16:45:36.794Z,74.6
2022-08-04T16:50:39.548Z,75
2022-08-04T16:55:41.819Z,74.9
2022-08-04T17:00:44.260Z,75.9
2022-08-04T17:05:46.799Z,76
2022-08-04T17:10:49.445Z,77.7
2022-08-04T17:15:51.761Z,77.7
2022-08-04T17:25:59.212Z,78.5
2022-08-04T17:31:10.545Z,78.2
2022-08-04T17:36:05.874Z,79.3
2022-08-04T17:41:39.986Z,80
2022-08-04T17:46:30.234Z,80.4
2022-08-04T22:45:01.341Z,94.2
2022-08-04T22:50:30.442Z,94.1
2022-08-04T22:55:13.028Z,94
2022-08-04T23:00:17.684Z,94.3
2022-08-04T23:05:22.027Z,94.5
2022-08-04T23:10:27.399Z,94.9
2022-08-04T23:15:36.744Z,95
2022-08-04T23:20:42.680Z,95.1
2022-08-04T23:26:14.186Z,95.2
2022-08-04T23:30:48.110Z,95.2
2022-08-04T23:35:59.284Z,95.4
2022-08-04T23:40:54.739Z,95.7
2022-08-04T23:46:10.658Z,95.9
2022-08-04T23:51:02.943Z,96
2022-08-04T23:56:06.909Z,97.4
