createdAt,value
2023-02-18T00:02:06.393Z,96236.69
2023-02-18T00:04:35.507Z,96234.84
2023-02-18T00:07:04.470Z,96247.22
2023-02-18T00:09:33.222Z,96259.50
2023-02-18T00:12:02.003Z,96246.66
2023-02-18T00:14:33.026Z,96257.91
2023-02-18T00:17:11.239Z,96251.97
2023-02-18T00:19:43.848Z,96254.25
2023-02-18T00:22:15.412Z,96265.28
2023-02-18T00:24:45.915Z,96265.56
2023-02-18T00:27:14.809Z,96275.59
2023-02-18T00:29:43.550Z,96270.03
2023-02-18T00:32:12.794Z,96270.28
2023-02-18T00:34:41.617Z,96280.88
2023-02-18T00:37:10.531Z,96292.38
2023-02-18T00:39:39.538Z,96298.97
2023-02-18T00:42:08.906Z,96295.78
2023-02-18T00:44:37.788Z,96296.09
2023-02-18T00:47:06.707Z,96307.19
2023-02-18T00:49:35.557Z,96306.41
2023-02-18T00:52:05.868Z,96315.13
2023-02-18T00:54:35.232Z,96314.88
2023-02-18T00:57:04.198Z,96315.25
2023-02-18T00:59:33.064Z,96312.09
2023-02-18T01:02:05.195Z,96318.97
2023-02-18T01:04:34.431Z,96327.31
2023-02-18T01:07:03.369Z,96335.00
2023-02-18T01:09:32.181Z,96334.00
2023-02-18T01:12:01.047Z,96344.03
2023-02-18T01:14:29.898Z,96340.13
2023-02-18T01:16:58.813Z,96341.22
2023-02-18T01:19:27.910Z,96355.44
2023-02-18T01:21:56.758Z,96346.22
2023-02-18T01:24:25.592Z,96353.53
2023-02-18T01:26:54.400Z,96351.88
2023-02-18T01:29:23.273Z,96367.72
2023-02-18T01:31:52.200Z,96370.63
2023-02-18T01:34:21.811Z,96368.84
2023-02-18T01:36:52.380Z,96374.66
2023-02-18T01:39:21.416Z,96383.38
2023-02-18T01:41:50.766Z,96389.72
2023-02-18T01:44:28.001Z,96393.72
2023-02-18T01:46:57.456Z,96393.78
2023-02-18T01:49:26.138Z,96396.72
2023-02-18T01:52:00.973Z,96410.94
2023-02-18T01:54:40.349Z,96406.00
2023-02-18T01:57:20.950Z,96411.25
2023-02-18T01:59:50.843Z,96421.72
2023-02-18T02:02:25.174Z,96410.94
2023-02-18T02:04:56.206Z,96428.53
2023-02-18T02:07:27.804Z,96422.59
2023-02-18T02:09:59.954Z,96429.47
2023-02-18T02:13:16.589Z,96432.94
2023-02-18T02:16:10.315Z,96438.81
2023-02-18T02:18:46.936Z,96440.16
2023-02-18T02:21:39.787Z,96432.69
2023-02-18T02:24:08.515Z,96444.09
2023-02-18T02:26:42.694Z,96451.47
2023-02-18T02:29:39.412Z,96442.31
2023-02-18T02:32:35.853Z,96454.69
2023-02-18T02:35:15.775Z,96450.78
2023-02-18T02:37:54.459Z,96461.59
2023-02-18T02:40:41.771Z,96459.31
2023-02-18T02:43:34.174Z,96455.63
2023-02-18T02:46:32.293Z,96459.03
2023-02-18T02:49:14.465Z,96461.19
2023-02-18T02:51:48.763Z,96465.63
2023-02-18T02:54:26.675Z,96466.34
2023-02-18T02:57:10.867Z,96477.09
2023-02-18T02:59:52.799Z,96475.25
2023-02-18T03:02:52.247Z,96485.81
2023-02-18T03:05:36.405Z,96490.56
2023-02-18T03:08:26.061Z,96490.31
2023-02-18T03:10:57.982Z,96498.78
2023-02-18T03:13:41.837Z,96487.78
2023-02-18T03:16:25.791Z,96492.31
2023-02-18T03:19:21.133Z,96494.13
2023-02-18T03:21:57.043Z,96483.38
2023-02-18T03:24:33.318Z,96485.94
2023-02-18T03:27:12.424Z,96493.84
2023-02-18T03:29:44.417Z,96496.81
2023-02-18T03:32:17.153Z,96491.75
2023-02-18T03:34:52.395Z,96500.50
2023-02-18T03:37:21.725Z,96486.06
2023-02-18T03:39:57.671Z,96496.34
2023-02-18T03:42:28.777Z,96491.69
2023-02-18T03:44:57.838Z,96488.84
2023-02-18T03:47:27.036Z,96495.50
2023-02-18T03:49:55.883Z,96499.47
2023-02-18T03:52:24.793Z,96502.44
2023-02-18T03:54:54.895Z,96509.84
2023-02-18T03:57:23.602Z,96507.75
2023-02-18T03:59:52.459Z,96486.38
2023-02-18T04:02:21.699Z,96517.22
2023-02-18T04:04:50.822Z,96507.47
2023-02-18T04:07:19.668Z,96515.06
2023-02-18T04:09:48.619Z,96505.09
2023-02-18T04:12:17.456Z,96499.88
2023-02-18T04:14:46.332Z,96509.13
2023-02-18T04:17:15.237Z,96519.38
2023-02-18T04:19:44.433Z,96518.06
2023-02-18T04:22:13.366Z,96514.34
2023-02-18T04:24:42.292Z,96517.50
2023-02-18T04:27:11.031Z,96486.13
2023-02-18T04:29:39.983Z,96487.19
2023-02-18T04:32:08.803Z,96521.22
2023-02-18T04:34:37.706Z,96531.03
2023-02-18T04:37:06.481Z,96527.06
2023-02-18T04:39:35.385Z,96515.72
2023-02-18T04:42:09.550Z,96536.56
2023-02-18T04:44:38.895Z,96519.94
2023-02-18T04:47:08.595Z,96520.91
2023-02-18T04:49:37.516Z,96496.31
2023-02-18T04:52:06.448Z,96532.66
2023-02-18T04:54:35.497Z,96527.06
2023-02-18T04:57:04.444Z,96529.09
2023-02-18T04:59:33.182Z,96548.78
2023-02-18T05:02:02.958Z,96538.38
2023-02-18T05:04:32.894Z,96543.84
2023-02-18T05:07:01.859Z,96546.00
2023-02-18T05:09:30.827Z,96537.59
2023-02-18T05:11:59.712Z,96545.19
2023-02-18T05:14:28.572Z,96552.31
2023-02-18T05:16:57.387Z,96556.09
2023-02-18T05:19:26.302Z,96559.69
2023-02-18T05:21:55.440Z,96556.19
2023-02-18T05:24:25.212Z,96571.09
2023-02-18T05:26:54.088Z,96559.50
2023-02-18T05:29:23.791Z,96576.88
2023-02-18T05:31:52.806Z,96570.06
2023-02-18T05:34:21.712Z,96598.53
2023-02-18T05:36:51.499Z,96575.03
2023-02-18T05:39:21.471Z,96591.16
2023-02-18T05:41:50.366Z,96589.84
2023-02-18T05:44:39.528Z,96585.75
2023-02-18T05:47:11.629Z,96584.53
2023-02-18T05:49:42.886Z,96589.50
2023-02-18T05:52:13.303Z,96588.19
2023-02-18T05:54:42.106Z,96603.00
2023-02-18T05:57:12.410Z,96591.41
2023-02-18T05:59:41.234Z,96587.44
2023-02-18T06:02:10.955Z,96602.47
2023-02-18T06:04:41.821Z,96598.03
2023-02-18T06:07:10.711Z,96599.06
2023-02-18T06:09:39.504Z,96614.13
2023-02-18T06:12:08.454Z,96623.88
2023-02-18T06:14:42.796Z,96631.75
2023-02-18T06:17:14.740Z,96627.28
2023-02-18T06:19:43.743Z,96647.06
2023-02-18T06:22:13.516Z,96637.75
2023-02-18T06:24:42.674Z,96640.59
2023-02-18T06:27:11.549Z,96634.97
2023-02-18T06:29:40.587Z,96643.56
2023-02-18T06:32:09.659Z,96635.03
2023-02-18T06:34:38.502Z,96656.91
2023-02-18T06:37:07.375Z,96649.63
2023-02-18T06:39:36.801Z,96647.84
2023-02-18T06:42:06.587Z,96652.97
2023-02-18T06:44:37.597Z,96660.19
2023-02-18T06:47:07.003Z,96667.38
2023-02-18T06:49:36.989Z,96667.13
2023-02-18T06:52:06.916Z,96668.19
2023-02-18T06:54:36.823Z,96675.56
2023-02-18T06:57:06.583Z,96680.03
2023-02-18T06:59:35.564Z,96682.72
2023-02-18T07:02:04.916Z,96685.63
2023-02-18T07:04:34.186Z,96692.44
2023-02-18T07:07:03.554Z,96694.25
2023-02-18T07:09:32.427Z,96695.94
2023-02-18T07:12:10.194Z,96681.97
2023-02-18T07:14:45.154Z,96689.19
2023-02-18T07:17:14.456Z,96687.00
2023-02-18T07:19:43.365Z,96686.84
2023-02-18T07:22:12.331Z,96688.13
2023-02-18T07:24:41.159Z,96695.38
2023-02-18T07:27:10.666Z,96702.78
2023-02-18T07:29:39.969Z,96704.56
2023-02-18T07:32:08.916Z,96712.28
2023-02-18T07:34:37.803Z,96706.00
2023-02-18T07:37:09.927Z,96717.84
2023-02-18T07:39:45.407Z,96722.94
2023-02-18T07:42:15.060Z,96719.72
2023-02-18T07:44:44.143Z,96716.47
2023-02-18T07:47:16.368Z,96717.44
2023-02-18T07:49:45.378Z,96722.03
2023-02-18T07:52:15.561Z,96721.00
2023-02-18T07:54:44.736Z,96719.31
2023-02-18T07:57:14.481Z,96722.75
2023-02-18T07:59:44.589Z,96743.81
2023-02-18T08:02:25.348Z,96755.25
2023-02-18T08:04:54.594Z,96765.59
2023-02-18T08:07:24.156Z,96771.16
2023-02-18T08:09:53.066Z,96776.91
2023-02-18T08:12:22.610Z,96793.91
2023-02-18T08:14:51.904Z,96799.19
2023-02-18T08:17:20.910Z,96791.97
2023-02-18T08:19:49.796Z,96804.19
2023-02-18T08:22:18.680Z,96807.53
2023-02-18T08:24:47.613Z,96807.31
2023-02-18T08:27:16.454Z,96807.13
2023-02-18T08:29:45.627Z,96821.00
2023-02-18T08:32:14.609Z,96819.47
2023-02-18T08:34:43.571Z,96818.63
2023-02-18T08:37:13.832Z,96827.78
2023-02-18T08:39:42.732Z,96832.31
2023-02-18T08:42:11.736Z,96834.41
2023-02-18T08:44:42.589Z,96843.88
2023-02-18T08:48:18.593Z,96848.97
2023-02-18T08:50:00.493Z,96853.09
2023-02-18T08:52:29.854Z,96863.22
2023-02-18T08:55:00.253Z,96852.19
2023-02-18T08:57:29.825Z,96856.84
2023-02-18T09:00:04.510Z,96886.44
2023-02-18T09:02:37.327Z,96895.44
2023-02-18T09:05:07.063Z,96887.81
2023-02-18T09:07:36.630Z,96890.13
2023-02-18T09:10:06.203Z,96910.81
2023-02-18T09:12:35.634Z,96914.31
2023-02-18T09:15:05.639Z,96908.25
2023-02-18T09:17:34.935Z,96923.38
2023-02-18T09:20:04.773Z,96928.09
2023-02-18T09:22:33.858Z,96931.25
2023-02-18T09:25:02.707Z,96927.13
2023-02-18T09:27:32.913Z,96931.78
2023-02-18T09:30:02.657Z,96937.97
2023-02-18T09:32:35.190Z,96943.78
2023-02-18T09:35:06.112Z,96947.47
2023-02-18T09:37:35.032Z,96940.91
2023-02-18T09:40:04.250Z,96955.03
2023-02-18T09:42:36.017Z,96947.97
2023-02-18T09:45:12.530Z,96961.28
2023-02-18T09:47:44.168Z,96959.38
2023-02-18T09:50:25.924Z,96962.00
2023-02-18T09:52:55.502Z,96971.47
2023-02-18T09:55:46.876Z,96981.72
2023-02-18T09:58:21.784Z,96979.03
2023-02-18T10:01:05.823Z,96983.66
2023-02-18T10:03:35.619Z,96991.53
2023-02-18T10:06:13.441Z,96998.69
2023-02-18T10:08:50.450Z,97001.31
2023-02-18T10:11:29.482Z,97006.13
2023-02-18T10:14:01.731Z,97016.13
2023-02-18T10:16:31.874Z,97011.91
2023-02-18T10:19:09.516Z,97006.34
2023-02-18T10:21:39.136Z,97020.22
2023-02-18T10:24:15.999Z,97032.16
2023-02-18T10:26:44.889Z,97034.03
2023-02-18T10:29:21.492Z,97038.53
2023-02-18T10:32:04.988Z,97043.47
2023-02-18T10:34:42.352Z,97052.41
2023-02-18T10:37:36.930Z,97064.31
2023-02-18T10:40:30.957Z,97077.84
2023-02-18T10:43:18.051Z,97085.91
2023-02-18T10:45:58.812Z,97084.03
2023-02-18T10:49:03.061Z,97093.97
2023-02-18T10:51:38.477Z,97099.00
2023-02-18T10:54:08.606Z,97101.25
2023-02-18T10:56:48.515Z,97105.84
2023-02-18T10:59:28.473Z,97110.19
2023-02-18T11:02:05.336Z,97114.72
2023-02-18T11:04:42.434Z,97119.88
2023-02-18T11:07:16.431Z,97119.13
2023-02-18T11:09:52.613Z,97122.81
2023-02-18T11:12:35.019Z,97127.72
2023-02-18T11:15:15.428Z,97125.59
2023-02-18T11:17:47.619Z,97128.13
2023-02-18T11:20:36.165Z,97138.56
2023-02-18T11:23:08.676Z,97140.22
2023-02-18T11:25:41.475Z,97154.31
2023-02-18T11:28:19.860Z,97152.34
2023-02-18T11:30:54.888Z,97148.97
2023-02-18T11:33:59.141Z,97158.25
2023-02-18T11:36:37.119Z,97162.84
2023-02-18T11:39:27.289Z,97148.44
2023-02-18T11:42:18.231Z,97163.09
2023-02-18T11:44:59.450Z,97166.56
2023-02-18T11:47:34.610Z,97169.78
2023-02-18T11:50:12.770Z,97174.22
2023-02-18T11:52:51.821Z,97178.72
2023-02-18T11:55:31.288Z,97183.72
2023-02-18T11:58:03.947Z,97199.00
2023-02-18T12:00:43.861Z,97196.03
2023-02-18T12:03:35.983Z,97202.25
2023-02-18T12:06:15.343Z,97207.69
2023-02-18T12:09:04.875Z,97215.31
2023-02-18T12:11:47.149Z,97212.91
2023-02-18T12:14:20.255Z,97215.34
2023-02-18T12:17:10.294Z,97215.53
2023-02-18T12:19:53.974Z,97217.75
2023-02-18T12:22:28.990Z,97224.38
2023-02-18T12:25:07.698Z,97225.56
2023-02-18T12:27:59.075Z,97217.53
2023-02-18T12:31:03.336Z,97213.31
2023-02-18T12:33:47.632Z,97228.75
2023-02-18T12:36:51.573Z,97236.41
2023-02-18T12:39:43.991Z,97233.97
2023-02-18T12:43:00.885Z,97234.97
2023-02-18T12:46:13.984Z,97234.97
2023-02-18T12:49:04.652Z,97243.22
2023-02-18T12:51:45.603Z,97244.78
2023-02-18T12:54:26.426Z,97247.38
2023-02-18T12:57:28.669Z,97245.59
2023-02-18T13:00:16.253Z,97256.41
2023-02-18T13:03:22.331Z,97270.59
2023-02-18T13:05:51.014Z,97270.38
2023-02-18T13:08:30.031Z,97276.59
2023-02-18T13:11:20.795Z,97283.19
2023-02-18T13:14:02.120Z,97277.19
2023-02-18T13:16:33.541Z,97283.00
2023-02-18T13:19:17.447Z,97287.81
2023-02-18T13:21:50.653Z,97287.59
2023-02-18T13:24:41.210Z,97292.78
2023-02-18T13:27:17.240Z,97300.00
2023-02-18T13:30:17.883Z,97300.75
2023-02-18T13:33:01.525Z,97293.31
2023-02-18T13:35:48.466Z,97300.53
2023-02-18T13:38:41.851Z,97300.72
2023-02-18T13:41:11.113Z,97309.34
2023-02-18T13:43:41.611Z,97305.69
2023-02-18T13:46:10.494Z,97310.06
2023-02-18T13:48:56.684Z,97317.06
2023-02-18T13:51:41.958Z,97317.56
2023-02-18T13:54:14.318Z,97318.53
2023-02-18T13:56:46.248Z,97316.84
2023-02-18T13:59:26.782Z,97323.78
2023-02-18T14:01:57.109Z,97322.31
2023-02-18T14:04:42.334Z,97328.28
2023-02-18T14:07:39.946Z,97326.63
2023-02-18T14:10:21.466Z,97326.72
2023-02-18T14:13:19.142Z,97325.88
2023-02-18T14:15:53.883Z,97334.78
2023-02-18T14:18:56.258Z,97334.69
2023-02-18T14:21:44.265Z,97336.06
2023-02-18T14:24:14.606Z,97343.66
2023-02-18T14:26:49.865Z,97332.59
2023-02-18T14:29:32.545Z,97350.03
2023-02-18T14:32:11.913Z,97343.78
2023-02-18T14:35:25.427Z,97363.19
2023-02-18T14:38:03.354Z,97366.44
2023-02-18T14:41:13.594Z,97370.19
2023-02-18T14:44:12.710Z,97369.38
2023-02-18T14:46:47.581Z,97370.19
2023-02-18T14:49:35.477Z,97332.75
2023-02-18T14:52:13.052Z,97379.75
2023-02-18T14:54:42.905Z,97369.94
2023-02-18T14:57:18.931Z,97346.53
2023-02-18T14:59:48.588Z,97335.38
2023-02-18T15:02:26.066Z,97370.28
2023-02-18T15:04:55.684Z,97383.16
2023-02-18T15:07:24.804Z,97375.00
2023-02-18T15:09:55.336Z,97386.63
2023-02-18T15:12:26.074Z,97395.16
2023-02-18T15:15:00.457Z,97394.06
2023-02-18T15:17:29.632Z,97404.53
2023-02-18T15:20:01.008Z,97410.16
2023-02-18T15:22:35.593Z,97402.66
2023-02-18T15:25:04.872Z,97377.59
2023-02-18T15:27:39.297Z,97398.19
2023-02-18T15:30:24.335Z,97391.75
2023-02-18T15:32:55.902Z,97388.72
2023-02-18T15:35:30.335Z,97404.34
2023-02-18T15:38:01.509Z,97409.13
2023-02-18T15:40:36.413Z,97420.47
2023-02-18T15:43:07.427Z,97418.25
2023-02-18T15:45:39.774Z,97416.03
2023-02-18T15:48:20.718Z,97420.22
2023-02-18T15:50:58.520Z,97428.91
2023-02-18T15:53:37.598Z,97422.72
2023-02-18T15:56:11.284Z,97424.41
2023-02-18T15:58:40.125Z,97428.81
2023-02-18T16:01:29.584Z,97424.41
2023-02-18T16:03:58.654Z,97421.81
2023-02-18T16:06:36.104Z,97422.81
2023-02-18T16:09:17.665Z,97427.56
2023-02-18T16:11:51.064Z,97434.69
2023-02-18T16:14:34.604Z,97441.22
2023-02-18T16:17:08.713Z,97443.19
2023-02-18T16:20:02.792Z,97426.63
2023-02-18T16:22:32.514Z,97453.50
2023-02-18T16:25:16.979Z,97441.13
2023-02-18T16:27:51.580Z,97454.56
2023-02-18T16:30:33.287Z,97457.22
2023-02-18T16:33:02.538Z,97459.88
2023-02-18T16:35:43.986Z,97456.03
2023-02-18T16:38:18.480Z,97464.41
2023-02-18T16:40:47.219Z,97467.84
2023-02-18T16:43:25.547Z,97464.16
2023-02-18T16:45:58.373Z,97471.16
2023-02-18T16:48:37.628Z,97477.56
2023-02-18T16:51:11.456Z,97481.66
2023-02-18T16:53:40.581Z,97485.91
2023-02-18T16:56:32.874Z,97481.69
2023-02-18T16:59:01.782Z,97486.88
2023-02-18T17:01:35.409Z,97488.66
2023-02-18T17:04:06.412Z,97487.53
2023-02-18T17:06:35.392Z,97469.94
2023-02-18T17:09:18.169Z,97496.44
2023-02-18T17:11:48.697Z,97505.19
2023-02-18T17:14:19.403Z,97503.09
2023-02-18T17:16:50.964Z,97504.09
2023-02-18T17:19:20.333Z,97506.16
2023-02-18T17:21:49.825Z,97504.84
2023-02-18T17:24:20.071Z,97502.78
2023-02-18T17:26:48.902Z,97504.50
2023-02-18T17:29:17.823Z,97500.47
2023-02-18T17:31:48.049Z,97513.09
2023-02-18T17:34:23.177Z,97515.69
2023-02-18T17:36:52.193Z,97516.66
2023-02-18T17:39:22.125Z,97513.44
2023-02-18T17:41:51.975Z,97522.00
2023-02-18T17:44:24.397Z,97523.16
2023-02-18T17:46:53.605Z,97527.72
2023-02-18T17:49:23.239Z,97520.91
2023-02-18T17:51:53.219Z,97522.19
2023-02-18T17:54:26.116Z,97530.25
2023-02-18T17:56:56.786Z,97528.28
2023-02-18T17:59:25.610Z,97531.53
2023-02-18T18:01:55.172Z,97528.63
2023-02-18T18:04:24.230Z,97522.84
2023-02-18T18:06:53.171Z,97539.84
2023-02-18T18:09:22.149Z,97532.09
2023-02-18T18:11:51.067Z,97519.88
2023-02-18T18:14:19.830Z,97528.75
2023-02-18T18:16:48.635Z,97539.75
2023-02-18T18:19:17.616Z,97537.16
2023-02-18T18:21:47.635Z,97533.47
2023-02-18T18:24:18.126Z,97532.84
2023-02-18T18:26:47.009Z,97534.91
2023-02-18T18:29:15.781Z,97536.97
2023-02-18T18:31:44.863Z,97536.50
2023-02-18T18:34:17.407Z,97540.84
2023-02-18T18:36:46.372Z,97539.25
2023-02-18T18:39:15.190Z,97541.69
2023-02-18T18:41:43.986Z,97544.94
2023-02-18T18:44:13.359Z,97556.13
2023-02-18T18:46:42.208Z,97544.16
2023-02-18T18:49:11.034Z,97545.13
2023-02-18T18:51:39.873Z,97549.50
2023-02-18T18:54:12.425Z,97560.66
2023-02-18T18:56:41.216Z,97555.66
2023-02-18T18:59:10.759Z,97558.72
2023-02-18T19:01:40.650Z,97560.66
2023-02-18T19:04:09.633Z,97563.41
2023-02-18T19:06:38.436Z,97557.44
2023-02-18T19:09:08.309Z,97563.13
2023-02-18T19:11:38.173Z,97564.50
2023-02-18T19:14:07.020Z,97566.59
2023-02-18T19:16:38.943Z,97573.91
2023-02-18T19:19:07.784Z,97572.28
2023-02-18T19:21:36.744Z,97576.81
2023-02-18T19:24:05.806Z,97573.94
2023-02-18T19:26:34.689Z,97575.53
2023-02-18T19:29:03.528Z,97575.69
2023-02-18T19:31:32.683Z,97577.31
2023-02-18T19:34:01.607Z,97580.25
2023-02-18T19:36:30.368Z,97579.91
2023-02-18T19:38:59.170Z,97577.00
2023-02-18T19:41:28.156Z,97582.19
2023-02-18T19:43:56.918Z,97575.56
2023-02-18T19:46:25.800Z,97579.75
2023-02-18T19:48:54.791Z,97577.00
2023-02-18T19:51:25.351Z,97584.91
2023-02-18T19:53:55.051Z,97575.38
2023-02-18T19:56:25.108Z,97580.84
2023-02-18T19:58:57.239Z,97571.63
2023-02-18T20:01:26.980Z,97583.44
2023-02-18T20:03:56.014Z,97585.41
2023-02-18T20:06:24.886Z,97593.63
2023-02-18T20:08:55.179Z,97592.81
2023-02-18T20:11:24.165Z,97594.13
2023-02-18T20:13:52.921Z,97586.38
2023-02-18T20:16:21.770Z,97571.66
2023-02-18T20:18:50.620Z,97591.56
2023-02-18T20:21:19.458Z,97590.59
2023-02-18T20:23:48.503Z,97592.69
2023-02-18T20:26:17.508Z,97589.63
2023-02-18T20:28:46.338Z,97591.41
2023-02-18T20:31:16.579Z,97593.03
2023-02-18T20:33:45.585Z,97600.47
2023-02-18T20:36:15.245Z,97595.78
2023-02-18T20:38:44.216Z,97592.84
2023-02-18T20:41:15.167Z,97594.94
2023-02-18T20:43:44.125Z,97600.44
2023-02-18T20:46:15.314Z,97592.69
2023-02-18T20:48:44.913Z,97606.28
2023-02-18T20:51:16.184Z,97600.78
2023-02-18T20:53:45.538Z,97594.16
2023-02-18T20:56:14.661Z,97604.19
2023-02-18T20:58:43.649Z,97607.56
2023-02-18T21:01:15.996Z,97616.16
2023-02-18T21:03:48.106Z,97618.06
2023-02-18T21:06:20.360Z,97614.53
2023-02-18T21:08:51.129Z,97629.06
2023-02-18T21:11:23.054Z,97612.53
2023-02-18T21:13:53.695Z,97622.44
2023-02-18T21:16:24.478Z,97620.63
2023-02-18T21:18:53.689Z,97625.00
2023-02-18T21:21:24.380Z,97626.75
2023-02-18T21:23:53.432Z,97632.44
2023-02-18T21:26:24.974Z,97599.28
2023-02-18T21:28:56.608Z,97630.97
2023-02-18T21:31:31.181Z,97626.59
2023-02-18T21:34:00.794Z,97627.41
2023-02-18T21:36:31.476Z,97633.22
2023-02-18T21:39:03.785Z,97638.56
2023-02-18T21:41:34.510Z,97631.13
2023-02-18T21:44:03.488Z,97633.84
2023-02-18T21:46:34.783Z,97637.00
2023-02-18T21:49:07.325Z,97633.88
2023-02-18T21:51:57.172Z,97645.91
2023-02-18T21:54:31.923Z,97635.34
2023-02-18T21:57:02.475Z,97645.13
2023-02-18T21:59:32.713Z,97649.34
2023-02-18T22:02:03.407Z,97643.66
2023-02-18T22:04:35.145Z,97646.03
2023-02-18T22:07:04.285Z,97647.50
2023-02-18T22:09:33.192Z,97658.13
2023-02-18T22:12:02.455Z,97657.97
2023-02-18T22:14:31.479Z,97658.13
2023-02-18T22:17:00.412Z,97663.91
2023-02-18T22:19:29.377Z,97667.06
2023-02-18T22:21:58.317Z,97659.13
2023-02-18T22:24:27.929Z,97662.38
2023-02-18T22:26:57.953Z,97668.16
2023-02-18T22:29:26.759Z,97667.88
2023-02-18T22:31:56.077Z,97673.53
2023-02-18T22:34:25.116Z,97672.59
2023-02-18T22:36:53.870Z,97675.03
2023-02-18T22:39:22.871Z,97682.38
2023-02-18T22:41:51.767Z,97679.44
2023-02-18T22:44:21.092Z,97684.38
2023-02-18T22:46:50.015Z,97690.44
2023-02-18T22:49:18.809Z,97680.13
2023-02-18T22:51:51.520Z,97685.59
2023-02-18T22:54:21.188Z,97695.31
2023-02-18T22:56:50.182Z,97703.47
2023-02-18T22:59:20.011Z,97695.09
2023-02-18T23:01:50.061Z,97701.28
2023-02-18T23:04:21.118Z,97698.47
2023-02-18T23:06:51.030Z,97706.25
2023-02-18T23:09:23.182Z,97705.00
2023-02-18T23:11:54.057Z,97707.97
2023-02-18T23:14:23.207Z,97714.28
2023-02-18T23:17:14.643Z,97720.78
2023-02-18T23:19:52.554Z,97712.91
2023-02-18T23:22:34.001Z,97705.59
2023-02-18T23:25:02.899Z,97712.47
2023-02-18T23:27:32.892Z,97713.88
2023-02-18T23:30:01.789Z,97728.81
2023-02-18T23:32:32.638Z,97722.13
2023-02-18T23:35:01.588Z,97727.19
2023-02-18T23:37:50.417Z,97727.28
2023-02-18T23:40:19.413Z,97739.09
2023-02-18T23:42:48.251Z,97736.97
2023-02-18T23:45:17.118Z,97742.69
2023-02-18T23:47:46.272Z,97728.66
2023-02-18T23:50:17.831Z,97750.09
2023-02-18T23:52:49.282Z,97750.41
2023-02-18T23:55:18.233Z,97753.28
2023-02-18T23:57:47.144Z,97756.50
