createdAt,value
2018-11-07T00:01:03.967Z,49.20
2018-11-07T00:03:32.724Z,53.83
2018-11-07T00:06:01.325Z,49.80
2018-11-07T00:08:30.054Z,49.00
2018-11-07T00:10:58.711Z,45.83
2018-11-07T00:13:27.362Z,56.37
2018-11-07T00:15:56.191Z,44.50
2018-11-07T00:18:24.863Z,46.03
2018-11-07T00:20:53.465Z,47.27
2018-11-07T00:23:22.217Z,63.60
2018-11-07T00:25:50.953Z,60.50
2018-11-07T00:28:19.626Z,42.67
2018-11-07T00:30:48.260Z,48.43
2018-11-07T00:33:16.874Z,54.63
2018-11-07T00:35:45.563Z,71.60
2018-11-07T00:38:14.209Z,39.97
2018-11-07T00:40:42.830Z,53.37
2018-11-07T00:43:11.686Z,41.63
2018-11-07T00:45:41.275Z,38.40
2018-11-07T00:48:09.894Z,38.57
2018-11-07T00:50:38.516Z,46.67
2018-11-07T00:53:07.139Z,38.53
2018-11-07T00:55:35.696Z,32.73
2018-11-07T00:58:04.347Z,39.27
2018-11-07T01:00:32.961Z,35.37
2018-11-07T01:03:01.521Z,44.43
2018-11-07T01:05:30.209Z,38.17
2018-11-07T01:07:58.830Z,36.40
2018-11-07T01:10:27.483Z,39.13
2018-11-07T01:12:56.038Z,44.30
2018-11-07T01:15:24.765Z,35.43
2018-11-07T01:17:53.367Z,39.70
2018-11-07T01:20:22.060Z,42.43
2018-11-07T01:22:50.631Z,37.33
2018-11-07T01:25:19.276Z,35.20
2018-11-07T01:27:47.880Z,42.27
2018-11-07T01:30:16.479Z,35.30
2018-11-07T01:32:45.134Z,34.60
2018-11-07T01:35:13.701Z,33.13
2018-11-07T01:37:43.237Z,34.40
2018-11-07T01:40:13.668Z,30.83
2018-11-07T01:42:42.961Z,26.10
2018-11-07T01:45:12.519Z,37.67
2018-11-07T01:47:41.152Z,43.60
2018-11-07T01:50:11.824Z,36.10
2018-11-07T01:52:40.578Z,30.97
2018-11-07T01:55:10.076Z,32.20
2018-11-07T01:57:38.653Z,29.13
2018-11-07T02:00:09.497Z,35.53
2018-11-07T02:02:38.117Z,38.30
2018-11-07T02:05:06.851Z,41.83
2018-11-07T02:07:35.425Z,36.30
2018-11-07T02:10:04.545Z,25.13
2018-11-07T02:12:33.327Z,47.77
2018-11-07T02:15:02.131Z,30.73
2018-11-07T02:17:30.804Z,36.13
2018-11-07T02:19:59.451Z,47.30
2018-11-07T02:22:28.028Z,30.93
2018-11-07T02:24:56.621Z,29.43
2018-11-07T02:27:25.328Z,28.80
2018-11-07T02:29:54.032Z,27.13
2018-11-07T02:32:22.610Z,27.37
2018-11-07T02:34:51.165Z,26.03
2018-11-07T02:37:19.726Z,24.53
2018-11-07T02:39:48.417Z,26.97
2018-11-07T02:42:17.088Z,23.23
2018-11-07T02:44:45.652Z,24.73
2018-11-07T02:47:14.304Z,24.07
2018-11-07T02:49:42.942Z,24.83
2018-11-07T02:52:11.571Z,23.80
2018-11-07T02:54:40.124Z,24.83
2018-11-07T02:57:08.733Z,23.73
2018-11-07T02:59:37.416Z,26.67
2018-11-07T03:02:06.041Z,21.93
2018-11-07T03:04:34.713Z,23.93
2018-11-07T03:07:03.280Z,24.40
2018-11-07T03:09:31.869Z,23.93
2018-11-07T03:12:00.465Z,22.57
2018-11-07T03:14:29.143Z,20.80
2018-11-07T03:16:57.709Z,21.30
2018-11-07T03:19:26.405Z,22.97
2018-11-07T03:21:55.033Z,21.03
2018-11-07T03:24:23.638Z,22.70
2018-11-07T03:26:52.169Z,19.90
2018-11-07T03:29:20.765Z,21.20
2018-11-07T03:31:49.337Z,19.47
2018-11-07T03:34:17.902Z,23.23
2018-11-07T03:36:46.449Z,21.30
2018-11-07T03:39:15.073Z,19.27
2018-11-07T03:41:43.750Z,20.07
2018-11-07T03:44:12.398Z,21.77
2018-11-07T03:46:41.134Z,18.97
2018-11-07T03:49:09.769Z,20.77
2018-11-07T03:51:38.425Z,21.13
2018-11-07T03:54:07.098Z,19.13
2018-11-07T03:56:35.675Z,19.07
2018-11-07T03:59:04.335Z,21.27
2018-11-07T04:01:32.940Z,20.97
2018-11-07T04:04:01.551Z,20.80
2018-11-07T04:06:30.308Z,18.87
2018-11-07T04:08:58.933Z,22.60
2018-11-07T04:11:27.513Z,19.20
2018-11-07T04:13:56.127Z,20.57
2018-11-07T04:16:24.790Z,18.90
2018-11-07T04:18:53.423Z,20.80
2018-11-07T04:21:22.130Z,20.97
2018-11-07T04:23:59.935Z,20.07
2018-11-07T04:26:28.492Z,18.97
2018-11-07T04:28:57.345Z,19.97
2018-11-07T04:31:26.014Z,16.67
2018-11-07T04:33:54.597Z,20.40
2018-11-07T04:36:23.637Z,21.03
2018-11-07T04:38:52.476Z,20.70
2018-11-07T04:41:21.204Z,19.03
2018-11-07T04:43:49.757Z,19.20
2018-11-07T04:46:18.482Z,17.93
2018-11-07T04:48:47.186Z,17.40
2018-11-07T04:51:16.218Z,18.50
2018-11-07T04:53:44.839Z,18.43
2018-11-07T04:56:13.524Z,19.83
2018-11-07T04:58:42.100Z,18.83
2018-11-07T05:01:10.750Z,19.90
2018-11-07T05:03:39.328Z,21.27
2018-11-07T05:06:07.960Z,20.27
2018-11-07T05:08:36.614Z,19.43
2018-11-07T05:11:05.245Z,18.23
2018-11-07T05:13:33.820Z,21.10
2018-11-07T05:16:02.373Z,17.67
2018-11-07T05:18:30.945Z,17.50
2018-11-07T05:20:59.482Z,19.37
2018-11-07T05:23:28.138Z,19.20
2018-11-07T05:25:56.745Z,16.90
2018-11-07T05:28:25.433Z,19.93
2018-11-07T05:30:54.067Z,18.93
2018-11-07T05:33:24.589Z,21.60
2018-11-07T05:35:53.223Z,18.47
2018-11-07T05:38:22.015Z,17.87
2018-11-07T05:40:50.694Z,21.70
2018-11-07T05:43:19.389Z,19.10
2018-11-07T05:45:48.015Z,17.97
2018-11-07T05:48:16.661Z,20.30
2018-11-07T05:50:45.281Z,19.47
2018-11-07T05:53:13.867Z,19.03
2018-11-07T05:55:42.421Z,19.83
2018-11-07T05:58:11.058Z,18.63
2018-11-07T06:00:39.726Z,18.87
2018-11-07T06:03:08.309Z,17.40
2018-11-07T06:05:36.890Z,17.60
2018-11-07T06:08:05.546Z,18.83
2018-11-07T06:10:34.414Z,18.47
2018-11-07T06:13:03.008Z,18.57
2018-11-07T06:15:31.961Z,18.97
2018-11-07T06:18:00.691Z,18.77
2018-11-07T06:20:29.369Z,18.80
2018-11-07T06:22:57.986Z,18.50
2018-11-07T06:25:26.726Z,21.30
2018-11-07T06:27:55.384Z,20.60
2018-11-07T06:30:23.965Z,22.47
2018-11-07T06:32:52.681Z,22.07
2018-11-07T06:35:21.290Z,19.03
2018-11-07T06:37:50.057Z,21.70
2018-11-07T06:40:18.690Z,19.83
2018-11-07T06:42:47.354Z,21.57
2018-11-07T06:45:15.949Z,19.47
2018-11-07T06:47:46.194Z,20.53
2018-11-07T06:50:16.508Z,21.83
2018-11-07T06:52:45.300Z,19.87
2018-11-07T06:55:14.098Z,21.73
2018-11-07T06:57:42.889Z,20.83
2018-11-07T07:00:15.242Z,19.77
2018-11-07T07:02:44.748Z,19.57
2018-11-07T07:05:14.109Z,20.10
2018-11-07T07:07:43.484Z,19.90
2018-11-07T07:10:14.802Z,23.87
2018-11-07T07:12:44.145Z,22.83
2018-11-07T07:15:14.911Z,19.83
2018-11-07T07:17:44.053Z,20.37
2018-11-07T07:20:19.279Z,19.53
2018-11-07T07:25:38.515Z,25.27
2018-11-07T07:28:07.062Z,19.30
2018-11-07T07:30:35.657Z,20.23
2018-11-07T07:33:04.288Z,20.97
2018-11-07T07:35:32.836Z,19.70
2018-11-07T07:38:04.992Z,19.07
2018-11-07T07:40:33.567Z,20.43
2018-11-07T07:43:02.081Z,35.47
2018-11-07T07:45:30.701Z,25.23
2018-11-07T07:47:59.286Z,21.40
2018-11-07T07:50:27.906Z,25.63
2018-11-07T07:52:56.798Z,23.17
2018-11-07T07:55:25.542Z,22.20
2018-11-07T07:57:54.181Z,23.90
2018-11-07T08:00:22.839Z,22.10
2018-11-07T08:02:52.666Z,24.47
2018-11-07T08:05:21.563Z,21.10
2018-11-07T08:07:50.443Z,24.63
2018-11-07T08:10:20.422Z,24.20
2018-11-07T08:12:49.477Z,20.50
2018-11-07T08:15:18.744Z,27.10
2018-11-07T08:17:47.524Z,23.83
2018-11-07T08:20:17.381Z,22.30
2018-11-07T08:22:46.825Z,25.77
2018-11-07T08:25:15.530Z,26.03
2018-11-07T08:27:44.484Z,26.23
2018-11-07T08:30:17.094Z,26.17
2018-11-07T08:32:45.794Z,29.27
2018-11-07T08:35:15.294Z,31.93
2018-11-07T08:37:44.926Z,29.63
2018-11-07T08:40:15.922Z,27.87
2018-11-07T08:42:44.595Z,32.13
2018-11-07T08:45:14.329Z,26.93
2018-11-07T08:47:44.090Z,30.00
2018-11-07T08:50:16.687Z,30.30
2018-11-07T08:52:46.053Z,28.77
2018-11-07T08:55:16.351Z,29.67
2018-11-07T08:57:45.009Z,31.47
2018-11-07T09:00:15.433Z,30.03
2018-11-07T09:02:44.534Z,32.83
2018-11-07T09:05:13.725Z,30.67
2018-11-07T09:07:43.037Z,33.17
2018-11-07T09:10:13.871Z,32.50
2018-11-07T09:12:42.558Z,28.87
2018-11-07T09:15:13.115Z,30.47
2018-11-07T09:17:41.858Z,31.83
2018-11-07T09:20:12.225Z,31.73
2018-11-07T09:22:41.012Z,29.93
2018-11-07T09:25:09.673Z,30.43
2018-11-07T09:27:38.408Z,27.83
2018-11-07T09:30:09.669Z,29.87
2018-11-07T09:32:38.366Z,29.03
2018-11-07T09:35:08.250Z,26.50
2018-11-07T09:37:36.823Z,30.77
2018-11-07T09:40:08.731Z,30.37
2018-11-07T09:42:37.941Z,29.63
2018-11-07T09:45:08.029Z,25.73
2018-11-07T09:47:36.755Z,28.73
2018-11-07T09:50:06.396Z,28.43
2018-11-07T09:52:35.093Z,28.07
2018-11-07T09:55:03.746Z,28.10
2018-11-07T09:57:32.403Z,30.57
2018-11-07T10:00:00.980Z,25.20
2018-11-07T10:02:29.692Z,27.70
2018-11-07T10:04:58.382Z,26.73
2018-11-07T10:07:26.966Z,25.73
2018-11-07T10:09:55.620Z,28.63
2018-11-07T10:12:24.380Z,26.97
2018-11-07T10:14:53.413Z,29.20
2018-11-07T10:17:22.169Z,25.97
2018-11-07T10:19:50.830Z,24.03
2018-11-07T10:22:19.532Z,25.03
2018-11-07T10:24:48.145Z,26.97
2018-11-07T10:27:16.892Z,27.23
2018-11-07T10:29:45.709Z,27.70
2018-11-07T10:32:14.128Z,30.57
2018-11-07T10:34:42.822Z,27.40
2018-11-07T10:37:11.485Z,28.63
2018-11-07T10:39:40.350Z,28.20
2018-11-07T10:42:09.055Z,29.70
2018-11-07T10:44:37.630Z,25.37
2018-11-07T10:47:06.278Z,24.40
2018-11-07T10:49:34.890Z,27.80
2018-11-07T10:52:03.580Z,30.33
2018-11-07T10:54:32.281Z,22.93
2018-11-07T10:57:00.859Z,23.20
2018-11-07T10:59:29.567Z,23.07
2018-11-07T11:02:02.721Z,19.47
2018-11-07T11:04:31.296Z,23.30
2018-11-07T11:06:59.917Z,24.97
2018-11-07T11:09:28.513Z,25.33
2018-11-07T11:11:57.124Z,30.03
2018-11-07T11:14:25.757Z,28.60
2018-11-07T11:16:54.383Z,26.57
2018-11-07T11:19:23.043Z,26.50
2018-11-07T11:21:51.620Z,27.80
2018-11-07T11:24:20.314Z,25.80
2018-11-07T11:26:48.973Z,26.57
2018-11-07T11:29:17.670Z,29.30
2018-11-07T11:31:46.330Z,27.87
2018-11-07T11:34:15.144Z,28.20
2018-11-07T11:36:44.121Z,35.27
2018-11-07T11:39:13.289Z,28.60
2018-11-07T11:41:42.880Z,23.03
2018-11-07T11:44:11.505Z,20.20
2018-11-07T11:46:40.123Z,22.10
2018-11-07T11:49:08.721Z,23.33
2018-11-07T11:51:37.429Z,28.97
2018-11-07T11:54:06.122Z,24.63
2018-11-07T11:56:34.785Z,21.80
2018-11-07T11:59:03.482Z,24.67
2018-11-07T12:01:32.095Z,22.10
2018-11-07T12:04:00.711Z,28.30
2018-11-07T12:06:29.275Z,26.70
2018-11-07T12:08:58.029Z,26.10
2018-11-07T12:11:26.651Z,23.73
2018-11-07T12:13:55.234Z,23.90
2018-11-07T12:16:23.870Z,26.53
2018-11-07T12:18:52.533Z,23.43
2018-11-07T12:21:21.377Z,25.00
2018-11-07T12:23:49.909Z,25.10
2018-11-07T12:26:18.475Z,24.20
2018-11-07T12:28:47.080Z,28.43
2018-11-07T12:31:15.761Z,21.03
2018-11-07T12:33:44.449Z,22.00
2018-11-07T12:36:13.296Z,23.70
2018-11-07T12:38:41.889Z,21.20
2018-11-07T12:41:10.557Z,22.37
2018-11-07T12:43:39.157Z,19.43
2018-11-07T12:46:07.869Z,24.10
2018-11-07T12:48:43.689Z,18.47
2018-11-07T12:51:12.427Z,20.90
2018-11-07T12:53:41.191Z,18.53
2018-11-07T12:56:09.766Z,19.90
2018-11-07T12:58:38.382Z,19.98
2018-11-07T13:01:06.993Z,17.73
2018-11-07T13:03:35.548Z,19.13
2018-11-07T13:06:04.197Z,16.37
2018-11-07T13:08:32.817Z,16.60
2018-11-07T13:11:01.401Z,17.73
2018-11-07T13:13:29.993Z,21.57
2018-11-07T13:15:58.608Z,17.60
2018-11-07T13:18:27.243Z,19.73
2018-11-07T13:20:55.849Z,17.67
2018-11-07T13:23:24.614Z,15.17
2018-11-07T13:25:53.391Z,12.87
2018-11-07T13:28:22.169Z,18.90
2018-11-07T13:30:50.825Z,12.83
2018-11-07T13:33:19.782Z,17.73
2018-11-07T13:35:48.390Z,18.73
2018-11-07T13:38:17.435Z,15.77
2018-11-07T13:40:46.059Z,14.20
2018-11-07T13:43:14.704Z,15.77
2018-11-07T13:45:43.640Z,12.20
2018-11-07T13:48:12.739Z,12.80
2018-11-07T13:50:41.321Z,16.90
2018-11-07T13:53:10.039Z,14.17
2018-11-07T13:55:38.581Z,15.03
2018-11-07T13:58:07.138Z,17.85
2018-11-07T14:00:35.836Z,15.50
2018-11-07T14:03:04.821Z,15.63
2018-11-07T14:05:33.974Z,15.87
2018-11-07T14:08:02.640Z,13.90
2018-11-07T14:10:32.213Z,16.83
2018-11-07T14:13:01.071Z,14.50
2018-11-07T14:15:29.880Z,19.80
2018-11-07T14:17:58.581Z,20.00
2018-11-07T14:20:27.442Z,19.33
2018-11-07T14:22:56.107Z,17.40
2018-11-07T14:25:24.706Z,18.07
2018-11-07T14:27:53.536Z,19.67
2018-11-07T14:30:22.053Z,14.50
2018-11-07T14:32:58.914Z,16.27
2018-11-07T14:35:27.577Z,12.70
2018-11-07T14:37:57.349Z,21.03
2018-11-07T14:40:25.955Z,21.00
2018-11-07T14:42:54.582Z,15.73
2018-11-07T14:45:23.398Z,14.60
2018-11-07T14:47:52.183Z,21.87
2018-11-07T14:50:20.794Z,21.63
2018-11-07T14:52:49.400Z,22.87
2018-11-07T14:55:18.065Z,19.47
2018-11-07T14:57:46.633Z,25.00
2018-11-07T15:00:16.324Z,16.27
2018-11-07T15:02:45.487Z,21.20
2018-11-07T15:05:15.346Z,22.80
2018-11-07T15:07:44.671Z,27.07
2018-11-07T15:10:14.343Z,24.43
2018-11-07T15:12:43.262Z,23.37
2018-11-07T15:15:14.308Z,21.90
2018-11-07T15:17:44.719Z,18.47
2018-11-07T15:20:14.614Z,20.03
2018-11-07T15:22:43.372Z,23.27
2018-11-07T15:25:13.308Z,23.63
2018-11-07T15:27:43.150Z,21.43
2018-11-07T15:30:12.925Z,19.33
2018-11-07T15:32:42.253Z,20.63
2018-11-07T15:35:11.640Z,25.53
2018-11-07T15:37:40.608Z,27.97
2018-11-07T15:40:12.484Z,22.63
2018-11-07T15:42:41.584Z,23.67
2018-11-07T15:45:12.699Z,25.03
2018-11-07T15:47:41.858Z,21.43
2018-11-07T15:50:15.841Z,16.60
2018-11-07T15:52:45.551Z,24.97
2018-11-07T15:55:14.499Z,20.37
2018-11-07T15:57:43.572Z,19.17
2018-11-07T16:00:14.505Z,22.27
2018-11-07T16:02:43.854Z,22.43
2018-11-07T16:05:14.343Z,20.83
2018-11-07T16:07:43.177Z,20.60
2018-11-07T16:10:13.252Z,23.67
2018-11-07T16:12:43.008Z,21.27
2018-11-07T16:15:13.663Z,22.60
2018-11-07T16:17:42.667Z,23.00
2018-11-07T16:20:12.638Z,18.50
2018-11-07T16:22:42.372Z,20.50
2018-11-07T16:25:11.026Z,18.73
2018-11-07T16:27:40.411Z,18.43
2018-11-07T16:30:11.408Z,17.47
2018-11-07T16:32:40.142Z,19.90
2018-11-07T16:35:09.568Z,18.37
2018-11-07T16:37:38.216Z,20.20
2018-11-07T16:40:09.728Z,17.57
2018-11-07T16:42:38.435Z,18.23
2018-11-07T16:45:08.255Z,16.50
2018-11-07T16:47:37.101Z,18.03
2018-11-07T16:50:06.657Z,20.40
2018-11-07T16:52:35.457Z,16.10
2018-11-07T16:55:04.133Z,20.57
2018-11-07T16:57:32.819Z,16.10
2018-11-07T17:00:01.445Z,16.07
2018-11-07T17:02:30.120Z,13.90
2018-11-07T17:04:58.791Z,17.07
2018-11-07T17:07:27.445Z,16.27
2018-11-07T17:09:56.034Z,22.40
2018-11-07T17:12:24.581Z,16.00
2018-11-07T17:14:53.222Z,17.07
2018-11-07T17:17:21.869Z,18.73
2018-11-07T17:19:50.474Z,16.93
2018-11-07T17:22:19.246Z,19.43
2018-11-07T17:24:47.947Z,28.47
2018-11-07T17:27:16.557Z,19.33
2018-11-07T17:29:45.311Z,18.37
2018-11-07T17:32:13.990Z,17.93
2018-11-07T17:34:42.627Z,20.03
2018-11-07T17:37:11.385Z,17.40
2018-11-07T17:39:40.257Z,18.27
2018-11-07T17:42:09.083Z,20.77
2018-11-07T17:44:37.766Z,17.53
2018-11-07T17:47:06.504Z,17.80
2018-11-07T17:49:35.221Z,18.43
2018-11-07T17:52:03.941Z,21.70
2018-11-07T17:54:32.662Z,16.17
2018-11-07T17:57:01.347Z,20.27
2018-11-07T17:59:31.040Z,18.30
2018-11-07T18:01:59.668Z,20.20
2018-11-07T18:04:28.335Z,15.10
2018-11-07T18:06:56.936Z,19.07
2018-11-07T18:09:25.561Z,19.40
2018-11-07T18:11:54.137Z,16.03
2018-11-07T18:14:22.758Z,17.37
2018-11-07T18:16:51.459Z,16.33
2018-11-07T18:19:20.064Z,15.87
2018-11-07T18:21:48.800Z,16.23
2018-11-07T18:24:17.513Z,16.37
2018-11-07T18:26:46.083Z,15.97
2018-11-07T18:29:14.730Z,14.27
2018-11-07T18:31:44.743Z,18.23
2018-11-07T18:34:13.587Z,15.13
2018-11-07T18:36:42.546Z,18.80
2018-11-07T18:39:11.985Z,20.07
2018-11-07T18:41:41.165Z,12.70
2018-11-07T18:44:09.756Z,14.00
2018-11-07T18:46:38.377Z,12.43
2018-11-07T18:49:08.938Z,13.73
2018-11-07T18:51:40.303Z,14.97
2018-11-07T18:56:49.704Z,11.90
2018-11-07T18:59:19.206Z,15.63
2018-11-07T19:01:48.614Z,12.17
2018-11-07T19:04:17.673Z,13.43
2018-11-07T19:06:47.196Z,11.27
2018-11-07T19:09:16.239Z,15.80
2018-11-07T19:11:45.361Z,11.90
2018-11-07T19:14:14.280Z,12.00
2018-11-07T19:16:43.627Z,9.97
2018-11-07T19:19:15.779Z,8.87
2018-11-07T19:21:59.224Z,9.60
2018-11-07T19:24:28.025Z,10.73
2018-11-07T19:26:57.038Z,7.27
2018-11-07T19:29:28.456Z,6.13
2018-11-07T19:32:12.052Z,7.30
2018-11-07T19:37:34.167Z,7.63
2018-11-07T19:40:08.987Z,7.97
2018-11-07T19:42:39.426Z,9.67
2018-11-07T19:45:11.666Z,10.60
2018-11-07T19:47:40.298Z,10.10
2018-11-07T19:50:10.340Z,8.23
2018-11-07T19:52:38.996Z,8.83
2018-11-07T19:55:12.762Z,7.87
2018-11-07T19:57:42.937Z,7.70
2018-11-07T20:00:13.981Z,6.60
2018-11-07T20:02:43.634Z,9.00
2018-11-07T20:05:12.254Z,8.93
2018-11-07T20:07:40.825Z,10.70
2018-11-07T20:10:11.983Z,8.93
2018-11-07T20:12:41.354Z,11.83
2018-11-07T20:15:11.137Z,8.60
2018-11-07T20:17:40.279Z,12.40
2018-11-07T20:20:09.339Z,12.33
2018-11-07T20:22:38.646Z,10.53
2018-11-07T20:25:08.324Z,11.40
2018-11-07T20:27:36.934Z,12.23
2018-11-07T20:30:08.485Z,10.03
2018-11-07T20:32:37.627Z,9.17
2018-11-07T20:35:08.140Z,12.27
2018-11-07T20:37:36.888Z,15.37
2018-11-07T20:40:07.527Z,10.03
2018-11-07T20:42:36.616Z,14.60
2018-11-07T20:45:06.064Z,15.60
2018-11-07T20:47:34.903Z,11.63
2018-11-07T20:50:03.888Z,11.93
2018-11-07T20:52:32.502Z,12.03
2018-11-07T20:55:01.381Z,17.30
2018-11-07T20:57:29.956Z,8.97
2018-11-07T20:59:58.911Z,10.83
2018-11-07T21:02:27.587Z,8.30
2018-11-07T21:04:56.271Z,10.10
2018-11-07T21:07:25.092Z,10.13
2018-11-07T21:09:53.701Z,8.37
2018-11-07T21:12:22.601Z,8.53
2018-11-07T21:14:51.220Z,9.00
2018-11-07T21:17:19.903Z,8.17
2018-11-07T21:19:48.505Z,12.47
2018-11-07T21:22:17.161Z,6.77
2018-11-07T21:24:46.303Z,9.17
2018-11-07T21:27:15.082Z,7.30
2018-11-07T21:29:43.969Z,9.63
2018-11-07T21:32:13.154Z,5.63
2018-11-07T21:34:41.966Z,5.13
2018-11-07T21:37:10.820Z,6.33
2018-11-07T21:39:39.664Z,6.07
2018-11-07T21:42:08.614Z,8.03
2018-11-07T21:44:37.728Z,7.43
2018-11-07T21:47:06.653Z,6.67
2018-11-07T21:49:35.267Z,5.63
2018-11-07T21:52:04.158Z,6.60
2018-11-07T21:54:33.228Z,5.67
2018-11-07T21:57:02.703Z,6.60
2018-11-07T21:59:31.596Z,6.33
2018-11-07T22:02:00.648Z,7.37
2018-11-07T22:04:29.846Z,6.70
2018-11-07T22:06:58.755Z,6.23
2018-11-07T22:09:27.969Z,5.87
2018-11-07T22:11:57.180Z,7.70
2018-11-07T22:14:26.107Z,8.70
2018-11-07T22:16:55.369Z,7.20
2018-11-07T22:19:24.151Z,8.80
2018-11-07T22:21:52.818Z,6.37
2018-11-07T22:24:22.710Z,8.73
2018-11-07T22:26:52.058Z,8.27
2018-11-07T22:29:21.280Z,6.70
2018-11-07T22:31:50.016Z,8.13
2018-11-07T22:34:18.896Z,9.37
2018-11-07T22:36:47.696Z,5.47
2018-11-07T22:39:16.768Z,7.87
2018-11-07T22:41:45.877Z,6.97
2018-11-07T22:44:15.781Z,7.07
2018-11-07T22:46:45.219Z,7.47
2018-11-07T22:49:14.320Z,9.80
2018-11-07T22:51:43.416Z,9.40
2018-11-07T22:54:12.288Z,7.50
2018-11-07T22:56:42.939Z,6.70
2018-11-07T22:59:11.770Z,8.47
2018-11-07T23:01:41.774Z,7.90
2018-11-07T23:04:12.253Z,9.47
2018-11-07T23:06:41.386Z,8.63
2018-11-07T23:09:14.189Z,9.67
2018-11-07T23:11:44.638Z,8.80
2018-11-07T23:14:15.530Z,9.77
2018-11-07T23:16:44.602Z,10.70
2018-11-07T23:19:13.914Z,10.60
2018-11-07T23:21:42.674Z,14.60
2018-11-07T23:24:11.473Z,9.47
2018-11-07T23:26:40.242Z,11.63
2018-11-07T23:29:08.905Z,9.37
2018-11-07T23:31:37.699Z,11.20
2018-11-07T23:34:06.331Z,10.73
2018-11-07T23:36:34.917Z,10.83
2018-11-07T23:39:04.646Z,9.17
2018-11-07T23:41:33.760Z,10.07
2018-11-07T23:44:02.840Z,11.40
2018-11-07T23:46:31.785Z,9.83
2018-11-07T23:49:01.303Z,10.33
2018-11-07T23:51:30.555Z,8.80
2018-11-07T23:53:59.204Z,8.97
2018-11-07T23:56:27.782Z,11.37
2018-11-07T23:58:56.428Z,11.70
