createdAt,value
2023-03-03T00:02:17.057Z,22.00
2023-03-03T00:04:44.801Z,22.00
2023-03-03T00:07:15.354Z,22.00
2023-03-03T00:09:44.372Z,22.00
2023-03-03T00:12:24.320Z,22.00
2023-03-03T00:14:52.075Z,22.00
2023-03-03T00:17:24.070Z,22.00
2023-03-03T00:19:52.424Z,22.00
2023-03-03T00:22:29.589Z,22.00
2023-03-03T00:25:01.318Z,22.00
2023-03-03T00:27:32.046Z,22.00
2023-03-03T00:30:01.779Z,22.00
2023-03-03T00:32:32.454Z,22.00
2023-03-03T00:35:18.724Z,22.00
2023-03-03T00:37:46.420Z,22.00
2023-03-03T00:40:22.249Z,22.00
2023-03-03T00:42:52.212Z,22.00
2023-03-03T00:45:28.813Z,22.00
2023-03-03T00:47:57.347Z,22.00
2023-03-03T00:50:34.644Z,22.00
2023-03-03T00:53:07.692Z,22.00
2023-03-03T00:55:36.874Z,22.00
2023-03-03T00:58:05.316Z,22.00
2023-03-03T01:00:38.507Z,22.00
2023-03-03T01:03:10.570Z,22.00
2023-03-03T01:05:38.486Z,22.00
2023-03-03T01:08:06.972Z,22.00
2023-03-03T01:10:39.123Z,22.00
2023-03-03T01:13:07.602Z,22.00
2023-03-03T01:15:35.363Z,22.00
2023-03-03T01:18:03.167Z,22.00
2023-03-03T01:20:30.925Z,22.00
2023-03-03T01:22:58.637Z,22.00
2023-03-03T01:25:26.369Z,22.00
2023-03-03T01:27:55.379Z,22.00
2023-03-03T01:30:23.429Z,22.00
2023-03-03T01:32:51.284Z,22.00
2023-03-03T01:35:19.285Z,22.00
2023-03-03T01:37:47.102Z,22.00
2023-03-03T01:40:17.642Z,22.00
2023-03-03T01:42:45.372Z,22.00
2023-03-03T01:45:21.463Z,22.00
2023-03-03T01:48:02.368Z,22.00
2023-03-03T01:50:38.792Z,22.00
2023-03-03T01:53:10.863Z,22.00
2023-03-03T01:55:41.128Z,22.00
2023-03-03T01:58:12.143Z,22.00
2023-03-03T02:00:45.852Z,22.00
2023-03-03T02:03:13.673Z,22.00
2023-03-03T02:05:44.006Z,22.00
2023-03-03T02:08:17.507Z,22.00
2023-03-03T02:10:46.937Z,22.00
2023-03-03T02:13:15.459Z,22.00
2023-03-03T02:15:44.501Z,22.00
2023-03-03T02:18:14.702Z,22.00
2023-03-03T02:20:53.221Z,22.00
2023-03-03T02:23:28.031Z,22.00
2023-03-03T02:26:11.626Z,22.00
2023-03-03T02:28:41.263Z,22.00
2023-03-03T02:31:14.092Z,22.00
2023-03-03T02:33:43.705Z,22.00
2023-03-03T02:36:13.697Z,22.00
2023-03-03T02:38:47.928Z,22.00
2023-03-03T02:41:27.814Z,22.00
2023-03-03T02:44:01.073Z,22.00
2023-03-03T02:46:30.366Z,22.00
2023-03-03T02:48:58.089Z,22.00
2023-03-03T02:51:25.911Z,22.00
2023-03-03T02:53:53.709Z,22.00
2023-03-03T02:56:22.947Z,22.00
2023-03-03T02:58:50.698Z,22.00
2023-03-03T03:01:19.047Z,22.00
2023-03-03T03:03:47.043Z,22.00
2023-03-03T03:06:18.499Z,22.00
2023-03-03T03:08:46.663Z,22.00
2023-03-03T03:11:14.429Z,22.00
2023-03-03T03:13:43.715Z,22.00
2023-03-03T03:16:11.561Z,22.00
2023-03-03T03:18:40.281Z,22.00
2023-03-03T03:21:10.130Z,22.00
2023-03-03T03:23:39.413Z,22.00
2023-03-03T03:26:08.302Z,22.00
2023-03-03T03:28:37.010Z,22.10
2023-03-03T03:31:08.271Z,22.00
2023-03-03T03:33:37.074Z,22.00
2023-03-03T03:36:06.877Z,22.00
2023-03-03T03:38:36.619Z,22.00
2023-03-03T03:41:07.621Z,22.00
2023-03-03T03:43:36.276Z,22.00
2023-03-03T03:46:06.129Z,22.00
2023-03-03T03:48:34.693Z,22.00
2023-03-03T03:51:05.055Z,22.00
2023-03-03T03:53:33.659Z,22.00
2023-03-03T03:56:01.488Z,22.00
2023-03-03T03:58:30.618Z,22.00
2023-03-03T04:01:04.506Z,22.00
2023-03-03T04:03:34.547Z,22.00
2023-03-03T04:06:05.688Z,22.00
2023-03-03T04:08:34.455Z,22.00
2023-03-03T04:11:03.033Z,22.00
2023-03-03T04:13:32.011Z,22.00
2023-03-03T04:16:00.977Z,22.00
2023-03-03T04:18:28.766Z,22.00
2023-03-03T04:20:58.428Z,22.00
2023-03-03T04:23:27.381Z,22.00
2023-03-03T04:25:55.195Z,22.00
2023-03-03T04:28:25.085Z,22.00
2023-03-03T04:30:53.264Z,22.00
2023-03-03T04:33:22.607Z,22.00
2023-03-03T04:35:51.235Z,22.00
2023-03-03T04:38:20.598Z,22.00
2023-03-03T04:40:49.373Z,22.00
2023-03-03T04:43:18.669Z,22.00
2023-03-03T04:45:46.401Z,22.00
2023-03-03T04:48:14.380Z,22.00
2023-03-03T04:50:43.225Z,22.00
2023-03-03T04:53:11.185Z,22.00
2023-03-03T04:55:42.149Z,22.00
2023-03-03T04:58:10.337Z,22.00
2023-03-03T05:00:39.637Z,22.00
2023-03-03T05:03:08.565Z,22.00
2023-03-03T05:05:36.351Z,22.00
2023-03-03T05:08:04.041Z,22.00
2023-03-03T05:10:33.661Z,22.00
2023-03-03T05:13:04.696Z,22.00
2023-03-03T05:15:32.617Z,22.00
2023-03-03T05:18:00.463Z,22.00
2023-03-03T05:20:28.215Z,22.00
2023-03-03T05:22:57.167Z,22.00
2023-03-03T05:25:25.439Z,22.00
2023-03-03T05:27:54.839Z,22.00
2023-03-03T05:30:23.853Z,22.00
2023-03-03T05:32:51.719Z,22.00
2023-03-03T05:35:20.581Z,22.00
2023-03-03T05:37:49.656Z,22.00
2023-03-03T05:40:17.633Z,22.00
2023-03-03T05:42:45.918Z,22.00
2023-03-03T05:45:14.204Z,22.00
2023-03-03T05:47:43.217Z,21.90
2023-03-03T05:50:12.145Z,21.90
2023-03-03T05:52:39.909Z,22.00
2023-03-03T05:55:08.580Z,21.90
2023-03-03T05:57:36.695Z,22.00
2023-03-03T06:00:05.428Z,22.00
2023-03-03T06:02:40.154Z,22.00
2023-03-03T06:05:10.555Z,22.00
2023-03-03T06:07:38.479Z,22.00
2023-03-03T06:10:07.561Z,22.00
2023-03-03T06:12:38.976Z,22.00
2023-03-03T06:15:08.320Z,22.00
2023-03-03T06:17:36.056Z,22.00
2023-03-03T06:20:04.183Z,22.00
2023-03-03T06:22:33.223Z,22.00
2023-03-03T06:25:00.949Z,22.00
2023-03-03T06:27:29.085Z,22.00
2023-03-03T06:29:56.798Z,22.00
2023-03-03T06:32:24.568Z,22.00
2023-03-03T06:34:52.302Z,22.00
2023-03-03T06:37:20.163Z,22.00
2023-03-03T06:39:49.171Z,22.00
2023-03-03T06:42:16.876Z,22.00
2023-03-03T06:44:44.561Z,22.00
2023-03-03T06:47:12.247Z,22.00
2023-03-03T06:49:39.926Z,22.00
2023-03-03T06:52:13.963Z,22.00
2023-03-03T06:54:41.986Z,22.00
2023-03-03T06:57:18.668Z,22.00
2023-03-03T06:59:54.195Z,22.00
2023-03-03T07:02:23.126Z,22.00
2023-03-03T07:04:50.979Z,22.00
2023-03-03T07:07:21.361Z,22.00
2023-03-03T07:09:51.893Z,22.00
2023-03-03T07:12:23.114Z,22.00
2023-03-03T07:14:55.629Z,22.00
2023-03-03T07:17:26.181Z,22.00
2023-03-03T07:19:54.695Z,22.00
2023-03-03T07:22:26.447Z,22.00
2023-03-03T07:24:56.954Z,22.00
2023-03-03T07:27:27.792Z,22.00
2023-03-03T07:30:03.534Z,22.00
2023-03-03T07:32:40.519Z,22.00
2023-03-03T07:35:47.214Z,22.00
2023-03-03T07:38:31.363Z,22.00
2023-03-03T07:41:01.486Z,22.00
2023-03-03T07:43:36.324Z,22.00
2023-03-03T07:46:21.585Z,22.00
2023-03-03T07:48:49.834Z,22.00
2023-03-03T07:51:22.997Z,21.90
2023-03-03T07:53:51.579Z,22.00
2023-03-03T07:56:28.579Z,22.00
2023-03-03T07:58:58.246Z,22.00
2023-03-03T08:01:49.640Z,22.00
2023-03-03T08:04:21.727Z,22.00
2023-03-03T08:06:51.685Z,22.00
2023-03-03T08:09:43.419Z,22.00
2023-03-03T08:12:29.190Z,22.00
2023-03-03T08:15:08.849Z,22.00
2023-03-03T08:17:39.337Z,22.00
2023-03-03T08:20:51.266Z,22.00
2023-03-03T08:23:20.715Z,22.00
2023-03-03T08:25:50.426Z,22.00
2023-03-03T08:28:19.133Z,22.00
2023-03-03T08:30:49.036Z,22.00
2023-03-03T08:33:18.055Z,22.00
2023-03-03T08:35:46.489Z,22.00
2023-03-03T08:38:16.140Z,22.00
2023-03-03T08:40:44.137Z,22.10
2023-03-03T08:43:16.897Z,22.10
2023-03-03T08:45:45.793Z,22.10
2023-03-03T08:48:15.258Z,22.10
2023-03-03T08:50:43.842Z,22.10
2023-03-03T08:53:12.960Z,22.10
2023-03-03T08:55:41.098Z,22.10
2023-03-03T08:58:08.943Z,22.10
2023-03-03T09:00:38.213Z,22.10
2023-03-03T09:03:07.032Z,22.10
2023-03-03T09:05:37.780Z,22.10
2023-03-03T09:08:06.192Z,22.10
2023-03-03T09:10:35.458Z,22.10
2023-03-03T09:13:09.380Z,22.10
2023-03-03T09:15:40.016Z,22.10
2023-03-03T09:18:18.079Z,22.10
2023-03-03T09:20:48.201Z,22.10
2023-03-03T09:23:36.489Z,22.10
2023-03-03T09:26:28.063Z,22.10
2023-03-03T09:28:59.583Z,22.20
2023-03-03T09:31:35.058Z,22.20
2023-03-03T09:34:03.952Z,22.20
2023-03-03T09:36:38.857Z,22.20
2023-03-03T09:39:17.459Z,22.20
2023-03-03T09:42:19.924Z,22.20
2023-03-03T09:45:13.379Z,22.20
2023-03-03T09:47:53.688Z,22.20
2023-03-03T09:50:35.384Z,22.20
2023-03-03T09:53:19.743Z,22.20
2023-03-03T09:55:54.910Z,22.20
2023-03-03T09:58:45.664Z,22.20
2023-03-03T10:01:42.554Z,22.20
2023-03-03T10:04:23.107Z,22.30
2023-03-03T10:07:02.468Z,22.30
2023-03-03T10:09:49.672Z,22.30
2023-03-03T10:12:22.458Z,22.30
2023-03-03T10:15:07.959Z,22.30
2023-03-03T10:17:50.829Z,22.30
2023-03-03T10:20:40.495Z,22.30
2023-03-03T10:23:22.536Z,22.30
2023-03-03T10:26:00.704Z,22.40
2023-03-03T10:28:56.507Z,22.40
2023-03-03T10:31:35.666Z,22.40
2023-03-03T10:34:14.320Z,22.40
2023-03-03T10:36:54.757Z,22.40
2023-03-03T10:39:43.712Z,22.40
2023-03-03T10:42:56.480Z,22.40
2023-03-03T10:46:00.050Z,22.40
2023-03-03T10:48:55.747Z,22.40
2023-03-03T10:51:31.408Z,22.40
2023-03-03T10:54:09.957Z,22.40
2023-03-03T10:56:53.182Z,22.50
2023-03-03T10:59:47.911Z,22.50
2023-03-03T11:02:22.302Z,22.50
2023-03-03T11:05:09.836Z,22.50
2023-03-03T11:07:43.619Z,22.50
2023-03-03T11:10:38.179Z,22.60
2023-03-03T11:13:15.611Z,22.60
2023-03-03T11:15:57.355Z,22.60
2023-03-03T11:18:36.481Z,22.60
2023-03-03T11:21:13.251Z,22.60
2023-03-03T11:24:08.066Z,22.60
2023-03-03T11:26:53.140Z,22.60
2023-03-03T11:29:32.709Z,22.70
2023-03-03T11:32:14.881Z,22.70
2023-03-03T11:34:55.957Z,22.60
2023-03-03T11:37:28.822Z,22.70
2023-03-03T11:40:01.547Z,22.70
2023-03-03T11:42:36.701Z,22.70
2023-03-03T11:45:12.998Z,22.70
2023-03-03T11:47:48.447Z,22.70
2023-03-03T11:50:21.353Z,22.70
2023-03-03T11:52:54.500Z,22.70
2023-03-03T11:55:28.155Z,22.70
2023-03-03T11:58:14.185Z,22.70
2023-03-03T12:00:48.334Z,22.70
2023-03-03T12:03:27.241Z,22.70
2023-03-03T12:06:03.854Z,22.60
2023-03-03T12:08:44.847Z,22.60
2023-03-03T12:11:21.128Z,22.50
2023-03-03T12:13:57.600Z,22.50
2023-03-03T12:16:44.422Z,22.50
2023-03-03T12:19:34.359Z,22.50
2023-03-03T12:22:25.914Z,22.50
2023-03-03T12:25:16.279Z,22.50
2023-03-03T12:27:49.930Z,22.50
2023-03-03T12:30:27.744Z,22.50
2023-03-03T12:33:13.797Z,22.50
2023-03-03T12:35:50.525Z,22.50
2023-03-03T12:38:29.545Z,22.50
2023-03-03T12:41:08.496Z,22.50
2023-03-03T12:43:50.723Z,22.50
2023-03-03T12:46:29.084Z,22.50
2023-03-03T12:48:57.577Z,22.60
2023-03-03T12:51:43.708Z,22.60
2023-03-03T12:54:36.997Z,22.60
2023-03-03T12:57:17.603Z,22.60
2023-03-03T12:59:54.225Z,22.60
2023-03-03T13:02:38.776Z,22.60
2023-03-03T13:05:17.809Z,22.60
2023-03-03T13:07:56.149Z,22.60
2023-03-03T13:10:31.443Z,22.60
2023-03-03T13:13:03.977Z,22.60
2023-03-03T13:15:38.128Z,22.60
2023-03-03T13:18:30.684Z,22.60
2023-03-03T13:21:02.742Z,22.60
2023-03-03T13:23:43.013Z,22.60
2023-03-03T13:26:18.077Z,22.60
2023-03-03T13:28:58.138Z,22.70
2023-03-03T13:31:32.120Z,22.70
2023-03-03T13:34:01.971Z,22.70
2023-03-03T13:36:35.306Z,22.70
2023-03-03T13:39:13.974Z,22.70
2023-03-03T13:41:49.698Z,22.70
2023-03-03T13:44:24.417Z,22.80
2023-03-03T13:47:02.105Z,22.80
2023-03-03T13:49:47.556Z,22.80
2023-03-03T13:52:22.242Z,22.80
2023-03-03T13:55:16.563Z,22.80
2023-03-03T13:57:51.594Z,22.80
2023-03-03T14:00:37.443Z,22.80
2023-03-03T14:03:43.455Z,22.80
2023-03-03T14:06:16.226Z,22.90
2023-03-03T14:09:16.392Z,22.90
2023-03-03T14:11:50.270Z,22.90
2023-03-03T14:14:31.031Z,22.90
2023-03-03T14:17:03.251Z,22.90
2023-03-03T14:19:36.214Z,22.90
2023-03-03T14:22:23.558Z,22.90
2023-03-03T14:25:07.084Z,22.90
2023-03-03T14:27:40.223Z,23.00
2023-03-03T14:30:32.865Z,23.00
2023-03-03T14:33:16.906Z,23.00
2023-03-03T14:35:49.542Z,23.00
2023-03-03T14:38:19.303Z,23.00
2023-03-03T14:40:48.432Z,23.00
2023-03-03T14:43:26.475Z,23.00
2023-03-03T14:45:55.227Z,23.10
2023-03-03T14:48:24.150Z,23.10
2023-03-03T14:50:53.682Z,23.10
2023-03-03T14:53:25.066Z,23.10
2023-03-03T14:55:54.283Z,23.10
2023-03-03T14:58:34.214Z,23.10
2023-03-03T15:01:17.369Z,23.10
2023-03-03T15:03:52.564Z,23.20
2023-03-03T15:06:37.662Z,23.20
2023-03-03T15:09:33.836Z,23.20
2023-03-03T15:12:02.938Z,23.20
2023-03-03T15:14:36.601Z,23.20
2023-03-03T15:17:21.449Z,23.20
2023-03-03T15:19:57.816Z,23.20
2023-03-03T15:22:47.624Z,23.20
2023-03-03T15:25:25.694Z,23.20
2023-03-03T15:28:15.313Z,23.20
2023-03-03T15:30:52.096Z,23.20
2023-03-03T15:33:29.376Z,23.20
2023-03-03T15:36:04.552Z,23.20
2023-03-03T15:38:44.982Z,23.20
2023-03-03T15:41:26.534Z,23.30
2023-03-03T15:44:07.544Z,23.20
2023-03-03T15:46:51.590Z,23.20
2023-03-03T15:49:35.435Z,23.30
2023-03-03T15:52:22.604Z,23.30
2023-03-03T15:55:01.347Z,23.30
2023-03-03T15:57:41.425Z,23.30
2023-03-03T16:00:38.699Z,23.30
2023-03-03T16:03:15.197Z,23.30
2023-03-03T16:05:54.271Z,23.30
2023-03-03T16:08:30.728Z,23.30
2023-03-03T16:11:05.479Z,23.30
2023-03-03T16:13:51.013Z,23.30
2023-03-03T16:16:32.907Z,23.30
2023-03-03T16:19:14.378Z,23.30
2023-03-03T16:22:17.172Z,23.30
2023-03-03T16:24:59.971Z,23.30
2023-03-03T16:27:36.195Z,23.30
2023-03-03T16:30:24.163Z,23.30
2023-03-03T16:32:54.974Z,23.20
2023-03-03T16:35:28.118Z,23.20
2023-03-03T16:38:00.565Z,23.20
2023-03-03T16:40:32.923Z,23.20
2023-03-03T16:43:11.415Z,23.20
2023-03-03T16:45:41.087Z,23.20
2023-03-03T16:48:26.855Z,23.10
2023-03-03T16:51:13.234Z,23.10
2023-03-03T16:53:53.139Z,23.10
2023-03-03T16:56:24.141Z,23.10
2023-03-03T16:59:11.284Z,23.10
2023-03-03T17:01:49.959Z,23.10
2023-03-03T17:04:32.352Z,23.10
2023-03-03T17:07:06.848Z,23.10
2023-03-03T17:09:50.503Z,23.10
2023-03-03T17:12:35.055Z,23.10
2023-03-03T17:15:17.280Z,23.00
2023-03-03T17:17:48.865Z,23.00
2023-03-03T17:20:33.471Z,23.00
2023-03-03T17:23:34.631Z,23.00
2023-03-03T17:26:14.782Z,23.00
2023-03-03T17:28:50.895Z,23.00
2023-03-03T17:31:27.312Z,23.00
2023-03-03T17:34:15.944Z,23.00
2023-03-03T17:36:54.168Z,23.00
2023-03-03T17:39:50.341Z,23.10
2023-03-03T17:42:25.910Z,23.20
2023-03-03T17:45:03.302Z,23.30
2023-03-03T17:47:46.146Z,23.20
2023-03-03T17:50:29.385Z,23.20
2023-03-03T17:53:19.827Z,23.20
2023-03-03T17:56:09.347Z,23.20
2023-03-03T17:59:03.544Z,23.10
2023-03-03T18:01:59.090Z,23.10
2023-03-03T18:05:01.940Z,23.00
2023-03-03T18:07:52.212Z,23.00
2023-03-03T18:11:00.304Z,23.00
2023-03-03T18:13:51.270Z,22.90
2023-03-03T18:16:29.727Z,22.90
2023-03-03T18:19:19.180Z,22.90
2023-03-03T18:21:55.706Z,22.90
2023-03-03T18:24:34.180Z,22.80
2023-03-03T18:27:29.117Z,22.80
2023-03-03T18:30:25.275Z,22.80
2023-03-03T18:33:11.126Z,22.80
2023-03-03T18:35:40.721Z,22.80
2023-03-03T18:38:30.308Z,22.70
2023-03-03T18:41:00.538Z,22.70
2023-03-03T18:43:52.071Z,22.70
2023-03-03T18:46:55.656Z,22.70
2023-03-03T18:49:49.659Z,22.70
2023-03-03T18:52:21.712Z,22.70
2023-03-03T18:55:25.923Z,22.70
2023-03-03T18:58:41.706Z,22.70
2023-03-03T19:01:42.419Z,22.70
2023-03-03T19:04:25.290Z,22.70
2023-03-03T19:07:15.034Z,22.60
2023-03-03T19:09:56.593Z,22.60
2023-03-03T19:12:49.119Z,22.60
2023-03-03T19:15:56.712Z,22.60
2023-03-03T19:18:27.178Z,22.60
2023-03-03T19:21:00.470Z,22.60
2023-03-03T19:23:54.384Z,22.60
2023-03-03T19:26:57.455Z,22.60
2023-03-03T19:29:50.139Z,22.60
2023-03-03T19:32:36.111Z,22.60
2023-03-03T19:35:19.382Z,22.60
2023-03-03T19:37:56.744Z,22.60
2023-03-03T19:40:32.389Z,22.60
2023-03-03T19:43:09.676Z,22.60
2023-03-03T19:45:55.646Z,22.60
2023-03-03T19:48:32.120Z,22.60
2023-03-03T19:51:06.335Z,22.60
2023-03-03T19:53:44.641Z,22.60
2023-03-03T19:56:21.806Z,22.60
2023-03-03T19:59:27.872Z,22.60
2023-03-03T20:02:07.470Z,22.60
2023-03-03T20:04:52.259Z,22.60
2023-03-03T20:07:29.789Z,22.60
2023-03-03T20:10:08.370Z,22.60
2023-03-03T20:12:50.528Z,22.60
2023-03-03T20:15:20.691Z,22.60
2023-03-03T20:17:58.515Z,22.60
2023-03-03T20:20:37.919Z,22.60
2023-03-03T20:23:16.703Z,22.60
2023-03-03T20:25:49.260Z,22.50
2023-03-03T20:28:39.937Z,22.50
2023-03-03T20:31:14.564Z,22.50
2023-03-03T20:33:51.552Z,22.50
2023-03-03T20:36:29.760Z,22.50
2023-03-03T20:39:07.037Z,22.50
2023-03-03T20:41:54.507Z,22.50
2023-03-03T20:44:35.242Z,22.50
2023-03-03T20:47:12.449Z,22.50
2023-03-03T20:50:15.459Z,22.50
2023-03-03T20:52:55.171Z,22.50
2023-03-03T20:55:31.269Z,22.40
2023-03-03T20:58:08.320Z,22.50
2023-03-03T21:00:43.249Z,22.50
2023-03-03T21:03:17.992Z,22.40
2023-03-03T21:05:58.485Z,22.40
2023-03-03T21:08:42.548Z,22.40
2023-03-03T21:11:10.625Z,22.40
2023-03-03T21:13:42.726Z,22.40
2023-03-03T21:16:13.440Z,22.40
2023-03-03T21:18:41.301Z,22.40
2023-03-03T21:21:09.673Z,22.40
2023-03-03T21:23:37.452Z,22.40
2023-03-03T21:26:05.408Z,22.40
2023-03-03T21:28:35.373Z,22.40
2023-03-03T21:31:13.578Z,22.40
2023-03-03T21:33:50.351Z,22.30
2023-03-03T21:36:19.594Z,22.30
2023-03-03T21:38:48.388Z,22.30
2023-03-03T21:41:17.760Z,22.30
2023-03-03T21:43:47.460Z,22.30
2023-03-03T21:46:19.394Z,22.30
2023-03-03T21:48:47.205Z,22.30
2023-03-03T21:51:15.132Z,22.30
2023-03-03T21:53:44.000Z,22.30
2023-03-03T21:56:13.726Z,22.30
2023-03-03T21:58:41.758Z,22.30
2023-03-03T22:01:09.832Z,22.30
2023-03-03T22:03:38.963Z,22.30
2023-03-03T22:06:07.698Z,22.30
2023-03-03T22:08:35.591Z,22.30
2023-03-03T22:11:03.297Z,22.30
2023-03-03T22:13:30.992Z,22.30
2023-03-03T22:15:58.715Z,22.30
2023-03-03T22:18:26.557Z,22.20
2023-03-03T22:20:55.591Z,22.20
2023-03-03T22:23:23.284Z,22.20
2023-03-03T22:25:51.080Z,22.20
2023-03-03T22:28:18.838Z,22.20
2023-03-03T22:30:46.569Z,22.20
2023-03-03T22:33:14.298Z,22.20
2023-03-03T22:35:42.098Z,22.20
2023-03-03T22:38:11.167Z,22.20
2023-03-03T22:40:38.857Z,22.20
2023-03-03T22:43:06.848Z,22.20
2023-03-03T22:45:34.971Z,22.20
2023-03-03T22:48:03.059Z,22.20
2023-03-03T22:50:30.973Z,22.20
2023-03-03T22:52:58.674Z,22.20
2023-03-03T22:55:29.181Z,22.20
2023-03-03T22:57:56.875Z,22.20
2023-03-03T23:00:24.645Z,22.20
2023-03-03T23:02:52.448Z,22.20
2023-03-03T23:05:20.381Z,22.20
2023-03-03T23:07:48.127Z,22.20
2023-03-03T23:10:15.887Z,22.20
2023-03-03T23:12:44.934Z,22.10
2023-03-03T23:15:14.057Z,22.10
2023-03-03T23:17:42.541Z,22.10
2023-03-03T23:20:12.377Z,22.10
2023-03-03T23:22:40.204Z,22.10
2023-03-03T23:25:09.629Z,22.10
2023-03-03T23:27:37.332Z,22.10
2023-03-03T23:30:08.171Z,22.10
2023-03-03T23:32:35.880Z,22.10
2023-03-03T23:35:03.710Z,22.10
2023-03-03T23:37:31.389Z,22.10
2023-03-03T23:39:59.085Z,22.10
2023-03-03T23:42:27.722Z,22.10
2023-03-03T23:44:55.454Z,22.10
2023-03-03T23:47:24.918Z,22.10
2023-03-03T23:49:52.659Z,22.10
2023-03-03T23:52:20.369Z,22.10
2023-03-03T23:54:48.243Z,22.10
2023-03-03T23:57:15.922Z,22.10
2023-03-03T23:59:43.687Z,22.10
