createdAt,value
2023-04-29T00:01:48.622Z,7.53
2023-04-29T00:04:15.883Z,6.95
2023-04-29T00:06:42.875Z,6.68
2023-04-29T00:09:09.872Z,8.18
2023-04-29T00:11:36.880Z,7.35
2023-04-29T00:14:03.910Z,6.20
2023-04-29T00:16:30.868Z,7.80
2023-04-29T00:18:57.933Z,6.90
2023-04-29T00:21:24.988Z,7.25
2023-04-29T00:23:51.928Z,6.53
2023-04-29T00:26:18.916Z,8.27
2023-04-29T00:28:45.832Z,6.78
2023-04-29T00:31:12.782Z,7.80
2023-04-29T00:33:39.714Z,6.82
2023-04-29T00:36:07.582Z,6.22
2023-04-29T00:38:34.467Z,7.15
2023-04-29T00:41:01.494Z,6.63
2023-04-29T00:43:28.450Z,7.30
2023-04-29T00:45:55.426Z,7.75
2023-04-29T00:48:22.416Z,7.28
2023-04-29T00:50:49.342Z,7.25
2023-04-29T00:53:37.054Z,11.60
2023-04-29T00:56:04.087Z,7.95
2023-04-29T00:58:31.070Z,6.78
2023-04-29T01:00:58.030Z,7.90
2023-04-29T01:03:25.195Z,15.77
2023-04-29T01:06:02.778Z,9.27
2023-04-29T01:08:46.619Z,7.93
2023-04-29T01:11:13.657Z,9.63
2023-04-29T01:13:50.411Z,7.90
2023-04-29T01:16:30.820Z,9.30
2023-04-29T01:19:15.521Z,9.73
2023-04-29T01:21:49.001Z,8.18
2023-04-29T01:24:16.627Z,6.65
2023-04-29T01:26:51.887Z,6.95
2023-04-29T01:30:08.446Z,9.35
2023-04-29T01:33:15.361Z,6.53
2023-04-29T01:36:00.268Z,6.15
2023-04-29T01:38:39.745Z,6.53
2023-04-29T01:41:40.000Z,8.25
2023-04-29T01:44:06.946Z,8.50
2023-04-29T01:46:33.983Z,9.00
2023-04-29T01:49:00.956Z,7.22
2023-04-29T01:51:27.908Z,8.95
2023-04-29T01:53:54.875Z,9.65
2023-04-29T01:56:21.863Z,7.53
2023-04-29T01:58:48.763Z,8.80
2023-04-29T02:01:15.831Z,7.95
2023-04-29T02:03:43.115Z,7.10
2023-04-29T02:06:10.197Z,10.65
2023-04-29T02:08:37.256Z,7.25
2023-04-29T02:11:04.339Z,9.23
2023-04-29T02:13:31.362Z,8.20
2023-04-29T02:16:00.852Z,6.25
2023-04-29T02:18:27.808Z,8.25
2023-04-29T02:21:00.902Z,8.75
2023-04-29T02:23:27.809Z,8.95
2023-04-29T02:25:54.783Z,6.55
2023-04-29T02:28:21.714Z,7.95
2023-04-29T02:30:48.619Z,8.18
2023-04-29T02:33:15.735Z,9.85
2023-04-29T02:35:42.712Z,8.00
2023-04-29T02:38:09.651Z,10.30
2023-04-29T02:40:45.069Z,9.52
2023-04-29T02:43:12.307Z,8.10
2023-04-29T02:45:39.342Z,7.97
2023-04-29T02:48:06.906Z,8.35
2023-04-29T02:50:33.872Z,8.30
2023-04-29T02:53:00.773Z,9.77
2023-04-29T02:55:31.682Z,8.80
2023-04-29T02:57:58.617Z,8.60
2023-04-29T03:00:25.590Z,8.45
2023-04-29T03:02:52.582Z,11.07
2023-04-29T03:05:19.773Z,7.38
2023-04-29T03:07:46.667Z,7.43
2023-04-29T03:10:13.646Z,9.32
2023-04-29T03:12:40.675Z,9.27
2023-04-29T03:15:08.269Z,8.48
2023-04-29T03:17:35.221Z,7.20
2023-04-29T03:20:02.452Z,8.40
2023-04-29T03:22:29.406Z,6.78
2023-04-29T03:24:56.323Z,9.75
2023-04-29T03:27:23.267Z,7.13
2023-04-29T03:29:50.363Z,7.32
2023-04-29T03:32:17.445Z,6.82
2023-04-29T03:34:44.369Z,7.80
2023-04-29T03:37:11.335Z,8.10
2023-04-29T03:39:38.313Z,8.57
2023-04-29T03:42:05.472Z,7.88
2023-04-29T03:44:32.420Z,7.47
2023-04-29T03:46:59.433Z,8.65
2023-04-29T03:49:26.377Z,11.15
2023-04-29T03:51:53.331Z,8.98
2023-04-29T03:54:20.303Z,9.38
2023-04-29T03:56:47.212Z,8.68
2023-04-29T03:59:14.141Z,8.20
2023-04-29T04:01:41.125Z,9.48
2023-04-29T04:04:08.081Z,9.00
2023-04-29T04:06:35.189Z,7.38
2023-04-29T04:09:02.121Z,8.20
2023-04-29T04:11:29.105Z,7.72
2023-04-29T04:13:56.066Z,11.68
2023-04-29T04:16:23.083Z,9.02
2023-04-29T04:18:50.029Z,9.98
2023-04-29T04:21:17.075Z,10.98
2023-04-29T04:23:44.061Z,8.30
2023-04-29T04:26:11.119Z,7.07
2023-04-29T04:28:38.045Z,7.93
2023-04-29T04:31:05.307Z,7.65
2023-04-29T04:33:32.331Z,7.68
2023-04-29T04:35:59.218Z,8.48
2023-04-29T04:38:26.285Z,9.43
2023-04-29T04:40:53.235Z,8.15
2023-04-29T04:43:20.138Z,7.68
2023-04-29T04:45:47.155Z,8.27
2023-04-29T04:48:14.121Z,9.32
2023-04-29T04:50:40.988Z,7.82
2023-04-29T04:53:08.000Z,8.82
2023-04-29T04:55:34.881Z,9.20
2023-04-29T04:58:01.748Z,10.25
2023-04-29T05:00:28.653Z,9.32
2023-04-29T05:02:55.781Z,9.00
2023-04-29T05:05:22.833Z,8.85
2023-04-29T05:07:49.806Z,8.18
2023-04-29T05:10:16.777Z,8.93
2023-04-29T05:12:43.678Z,8.13
2023-04-29T05:15:11.027Z,10.77
2023-04-29T05:17:38.002Z,8.35
2023-04-29T05:20:05.722Z,7.55
2023-04-29T05:22:32.750Z,8.07
2023-04-29T05:24:59.804Z,10.20
2023-04-29T05:27:26.775Z,8.13
2023-04-29T05:29:53.928Z,8.32
2023-04-29T05:32:21.170Z,8.43
2023-04-29T05:34:48.137Z,11.50
2023-04-29T05:37:15.114Z,9.90
2023-04-29T05:39:41.982Z,8.43
2023-04-29T05:42:08.960Z,9.00
2023-04-29T05:44:35.902Z,7.55
2023-04-29T05:47:02.848Z,8.20
2023-04-29T05:49:29.744Z,8.23
2023-04-29T05:51:56.689Z,7.80
2023-04-29T05:54:23.600Z,7.88
2023-04-29T05:56:50.610Z,8.00
2023-04-29T05:59:17.582Z,9.73
2023-04-29T06:01:44.593Z,8.50
2023-04-29T06:04:11.596Z,8.77
2023-04-29T06:06:39.053Z,8.73
2023-04-29T06:09:13.340Z,9.10
2023-04-29T06:11:47.656Z,13.50
2023-04-29T06:14:14.673Z,9.65
2023-04-29T06:16:41.736Z,9.40
2023-04-29T06:19:08.794Z,10.20
2023-04-29T06:21:35.821Z,12.15
2023-04-29T06:24:02.786Z,11.75
2023-04-29T06:26:29.889Z,12.35
2023-04-29T06:28:56.996Z,12.10
2023-04-29T06:31:23.898Z,13.77
2023-04-29T06:33:50.851Z,10.23
2023-04-29T06:39:28.773Z,10.82
2023-04-29T06:41:55.717Z,11.57
2023-04-29T06:44:22.614Z,11.15
2023-04-29T06:46:49.618Z,10.07
2023-04-29T06:49:16.567Z,13.52
2023-04-29T06:51:43.445Z,11.35
2023-04-29T06:54:10.374Z,10.20
2023-04-29T06:56:37.264Z,13.25
2023-04-29T06:59:04.242Z,11.80
2023-04-29T07:01:31.207Z,10.73
2023-04-29T07:03:58.409Z,11.10
2023-04-29T07:06:25.590Z,11.63
2023-04-29T07:08:53.753Z,11.32
2023-04-29T07:11:22.420Z,10.30
2023-04-29T07:13:49.385Z,9.05
2023-04-29T07:16:17.174Z,10.90
2023-04-29T07:18:44.399Z,9.13
2023-04-29T07:21:11.395Z,9.85
2023-04-29T07:23:38.369Z,8.98
2023-04-29T07:26:16.551Z,8.63
2023-04-29T07:28:44.075Z,8.07
2023-04-29T07:31:11.114Z,11.70
2023-04-29T07:33:38.049Z,9.80
2023-04-29T07:36:05.183Z,9.65
2023-04-29T07:38:32.128Z,9.00
2023-04-29T07:40:58.989Z,8.93
2023-04-29T07:43:25.873Z,8.85
2023-04-29T07:45:52.804Z,7.45
2023-04-29T07:48:19.774Z,8.65
2023-04-29T07:50:46.708Z,8.25
2023-04-29T07:53:13.689Z,10.43
2023-04-29T07:55:40.619Z,8.05
2023-04-29T07:58:07.512Z,8.50
2023-04-29T08:00:34.507Z,10.63
2023-04-29T08:03:01.579Z,8.90
2023-04-29T08:05:28.929Z,9.85
2023-04-29T08:07:55.985Z,10.05
2023-04-29T08:10:23.093Z,9.23
2023-04-29T08:12:50.100Z,7.15
2023-04-29T08:15:17.096Z,8.60
2023-04-29T08:17:44.541Z,8.60
2023-04-29T08:20:12.096Z,7.63
2023-04-29T08:22:38.995Z,8.40
2023-04-29T08:25:06.470Z,9.38
2023-04-29T08:27:33.520Z,8.98
2023-04-29T08:30:00.438Z,9.02
2023-04-29T08:32:27.347Z,6.50
2023-04-29T08:34:54.697Z,7.03
2023-04-29T08:37:21.785Z,7.55
2023-04-29T08:39:48.678Z,7.82
2023-04-29T08:42:15.627Z,6.63
2023-04-29T08:44:42.510Z,6.93
2023-04-29T08:47:09.370Z,9.07
2023-04-29T08:49:36.323Z,6.80
2023-04-29T08:52:03.963Z,9.30
2023-04-29T08:54:32.252Z,8.02
2023-04-29T08:56:59.206Z,8.70
2023-04-29T08:59:26.190Z,6.78
2023-04-29T09:01:53.418Z,7.13
2023-04-29T09:04:44.663Z,7.50
2023-04-29T09:07:11.624Z,9.57
2023-04-29T09:09:42.249Z,7.88
2023-04-29T09:12:09.229Z,7.82
2023-04-29T09:14:36.697Z,6.05
2023-04-29T09:17:03.599Z,7.05
2023-04-29T09:19:35.470Z,10.50
2023-04-29T09:22:03.677Z,5.72
2023-04-29T09:24:31.257Z,6.38
2023-04-29T09:26:59.025Z,4.25
2023-04-29T09:29:26.117Z,6.65
2023-04-29T09:31:53.121Z,6.25
2023-04-29T09:34:36.815Z,7.75
2023-04-29T09:37:03.671Z,6.82
2023-04-29T09:39:39.282Z,6.63
2023-04-29T09:42:06.293Z,7.40
2023-04-29T09:44:34.759Z,6.70
2023-04-29T09:47:06.176Z,7.65
2023-04-29T09:49:34.890Z,5.80
2023-04-29T09:52:03.612Z,7.10
2023-04-29T09:54:33.048Z,7.45
2023-04-29T09:57:01.566Z,7.03
2023-04-29T09:59:28.598Z,6.65
2023-04-29T10:01:56.944Z,6.68
2023-04-29T10:04:25.940Z,6.22
2023-04-29T10:06:56.460Z,7.60
2023-04-29T10:09:23.904Z,7.25
2023-04-29T10:11:52.433Z,6.20
2023-04-29T10:14:21.337Z,6.18
2023-04-29T10:16:49.631Z,5.55
2023-04-29T10:19:41.209Z,6.57
2023-04-29T10:22:12.191Z,6.78
2023-04-29T10:24:39.594Z,7.60
2023-04-29T10:27:10.187Z,8.13
2023-04-29T10:29:37.505Z,5.90
2023-04-29T10:32:05.013Z,4.68
2023-04-29T10:34:32.485Z,5.25
2023-04-29T10:36:59.369Z,7.18
2023-04-29T10:40:05.025Z,5.40
2023-04-29T10:42:46.792Z,7.10
2023-04-29T10:45:23.332Z,5.90
2023-04-29T10:48:02.468Z,6.82
2023-04-29T10:50:30.246Z,6.60
2023-04-29T10:52:57.232Z,6.95
2023-04-29T10:55:24.741Z,6.05
2023-04-29T10:57:55.580Z,5.13
2023-04-29T11:00:29.420Z,5.70
2023-04-29T11:02:57.457Z,6.13
2023-04-29T11:05:37.507Z,7.43
2023-04-29T11:08:24.302Z,5.93
2023-04-29T11:10:54.672Z,8.18
2023-04-29T11:13:25.709Z,5.25
2023-04-29T11:16:02.590Z,6.13
2023-04-29T11:18:29.505Z,5.97
2023-04-29T11:21:08.591Z,5.43
2023-04-29T11:23:38.059Z,5.88
2023-04-29T11:26:05.028Z,5.55
2023-04-29T11:28:32.262Z,7.38
2023-04-29T11:30:59.594Z,4.55
2023-04-29T11:33:27.126Z,4.60
2023-04-29T11:35:54.663Z,4.45
2023-04-29T11:38:40.472Z,4.55
2023-04-29T11:41:07.380Z,5.28
2023-04-29T11:43:34.336Z,4.85
2023-04-29T11:46:01.480Z,5.07
2023-04-29T11:48:28.466Z,2.97
2023-04-29T11:50:59.364Z,4.18
2023-04-29T11:53:26.706Z,4.03
2023-04-29T11:55:56.841Z,3.30
2023-04-29T11:58:24.442Z,5.80
2023-04-29T12:00:51.460Z,4.55
2023-04-29T12:03:20.908Z,7.10
2023-04-29T12:05:54.979Z,8.13
2023-04-29T12:08:22.737Z,6.25
2023-04-29T12:10:49.816Z,3.85
2023-04-29T12:13:20.137Z,4.07
2023-04-29T12:15:47.906Z,5.72
2023-04-29T12:18:15.042Z,6.30
2023-04-29T12:20:41.993Z,4.28
2023-04-29T12:23:16.992Z,4.28
2023-04-29T12:25:59.422Z,4.00
2023-04-29T12:28:26.917Z,4.30
2023-04-29T12:30:54.407Z,3.63
2023-04-29T12:33:22.693Z,3.80
2023-04-29T12:35:51.025Z,3.20
2023-04-29T12:38:36.076Z,5.18
2023-04-29T12:41:02.989Z,4.05
2023-04-29T12:43:30.539Z,5.30
2023-04-29T12:46:10.789Z,2.92
2023-04-29T12:48:38.303Z,4.05
2023-04-29T12:51:05.564Z,5.07
2023-04-29T12:53:32.726Z,2.67
2023-04-29T12:55:59.837Z,3.72
2023-04-29T12:58:29.771Z,3.88
2023-04-29T13:00:57.506Z,3.67
2023-04-29T13:03:24.933Z,3.88
2023-04-29T13:05:52.046Z,3.35
2023-04-29T13:08:19.490Z,3.92
2023-04-29T13:10:46.469Z,5.15
2023-04-29T13:13:13.387Z,2.92
2023-04-29T13:15:40.389Z,4.20
2023-04-29T13:18:07.449Z,4.55
2023-04-29T13:20:40.817Z,1.95
2023-04-29T13:23:09.178Z,4.65
2023-04-29T13:25:36.210Z,3.25
2023-04-29T13:28:03.313Z,2.33
2023-04-29T13:30:30.244Z,2.90
2023-04-29T13:33:03.263Z,2.67
2023-04-29T13:35:35.150Z,2.50
2023-04-29T13:38:02.531Z,2.20
2023-04-29T13:40:30.848Z,1.48
2023-04-29T13:43:06.040Z,1.98
2023-04-29T13:45:39.404Z,3.42
2023-04-29T13:48:20.023Z,2.90
2023-04-29T14:03:23.383Z,3.17
2023-04-29T14:05:50.336Z,2.10
2023-04-29T14:08:17.311Z,4.15
2023-04-29T14:10:44.260Z,2.83
2023-04-29T14:13:11.221Z,2.63
2023-04-29T14:15:38.237Z,4.53
2023-04-29T14:18:05.391Z,2.53
2023-04-29T14:20:32.365Z,4.03
2023-04-29T14:22:59.259Z,3.30
2023-04-29T14:25:28.514Z,2.10
2023-04-29T14:27:55.840Z,3.28
2023-04-29T14:30:22.810Z,2.45
2023-04-29T14:32:49.781Z,4.03
2023-04-29T14:35:16.762Z,2.20
2023-04-29T14:37:43.811Z,4.82
2023-04-29T14:40:11.016Z,2.50
2023-04-29T14:42:38.029Z,2.58
2023-04-29T14:45:05.812Z,2.58
2023-04-29T14:47:32.846Z,2.80
2023-04-29T14:52:50.888Z,2.53
2023-04-29T14:55:18.201Z,1.40
2023-04-29T14:57:45.202Z,2.83
2023-04-29T15:00:13.126Z,5.80
2023-04-29T15:02:40.086Z,2.28
2023-04-29T15:05:07.463Z,1.85
2023-04-29T15:07:34.455Z,2.00
2023-04-29T15:10:01.767Z,2.45
2023-04-29T15:12:28.758Z,2.22
2023-04-29T15:14:55.923Z,4.63
2023-04-29T15:17:23.042Z,3.80
2023-04-29T15:19:50.090Z,2.40
2023-04-29T15:22:16.998Z,2.75
2023-04-29T15:24:43.954Z,3.35
2023-04-29T15:27:10.951Z,3.42
2023-04-29T15:29:37.887Z,4.65
2023-04-29T15:32:05.193Z,4.05
2023-04-29T15:34:32.249Z,2.42
2023-04-29T15:36:59.133Z,3.92
2023-04-29T15:39:26.085Z,2.47
2023-04-29T15:41:53.045Z,5.07
2023-04-29T15:44:20.000Z,3.00
2023-04-29T15:46:47.054Z,4.78
2023-04-29T15:49:14.003Z,4.80
2023-04-29T15:51:40.891Z,3.45
2023-04-29T15:54:07.855Z,5.32
2023-04-29T15:56:34.844Z,6.15
2023-04-29T15:59:01.896Z,3.47
2023-04-29T16:01:28.929Z,6.05
2023-04-29T16:03:56.053Z,4.90
2023-04-29T16:06:23.114Z,4.25
2023-04-29T16:08:50.187Z,4.82
2023-04-29T16:11:17.221Z,3.92
2023-04-29T16:13:44.208Z,4.72
2023-04-29T16:16:11.166Z,3.65
2023-04-29T16:18:38.212Z,4.18
2023-04-29T16:21:05.188Z,3.63
2023-04-29T16:23:32.092Z,3.75
2023-04-29T16:26:00.232Z,4.53
2023-04-29T16:28:27.194Z,4.03
2023-04-29T16:30:54.104Z,4.18
2023-04-29T16:33:21.075Z,5.30
2023-04-29T16:35:48.090Z,3.65
2023-04-29T16:38:15.064Z,3.40
2023-04-29T16:40:41.982Z,3.20
2023-04-29T16:43:08.901Z,4.80
2023-04-29T16:45:35.809Z,3.85
2023-04-29T16:48:02.766Z,4.50
2023-04-29T16:50:31.182Z,5.07
2023-04-29T16:52:58.113Z,5.68
2023-04-29T16:55:25.258Z,5.30
2023-04-29T16:57:52.289Z,3.35
2023-04-29T17:00:19.469Z,4.03
2023-04-29T17:02:47.526Z,5.05
2023-04-29T17:05:16.200Z,7.00
2023-04-29T17:07:43.151Z,6.10
2023-04-29T17:10:10.798Z,7.53
2023-04-29T17:12:38.826Z,9.85
2023-04-29T17:15:06.733Z,6.75
2023-04-29T17:17:33.718Z,5.85
2023-04-29T17:20:00.733Z,5.78
2023-04-29T17:22:27.711Z,4.03
2023-04-29T17:24:54.666Z,3.72
2023-04-29T17:27:25.065Z,4.20
2023-04-29T17:29:52.947Z,8.43
2023-04-29T17:32:20.150Z,3.13
2023-04-29T17:34:47.094Z,2.85
2023-04-29T17:37:13.997Z,5.88
2023-04-29T17:39:40.956Z,5.18
2023-04-29T17:42:07.916Z,5.18
2023-04-29T17:44:34.834Z,7.53
2023-04-29T17:47:01.784Z,7.28
2023-04-29T17:49:28.770Z,4.00
2023-04-29T17:51:55.702Z,5.20
2023-04-29T17:54:22.669Z,5.13
2023-04-29T17:56:49.671Z,5.45
2023-04-29T17:59:16.712Z,6.40
2023-04-29T18:01:43.926Z,11.40
2023-04-29T18:04:10.996Z,13.50
2023-04-29T18:06:38.013Z,15.15
2023-04-29T18:09:05.075Z,10.65
2023-04-29T18:11:32.066Z,9.23
2023-04-29T18:13:59.009Z,5.25
2023-04-29T18:16:25.963Z,4.97
2023-04-29T18:18:55.227Z,4.50
2023-04-29T18:21:27.483Z,4.65
2023-04-29T18:23:57.530Z,10.15
2023-04-29T18:26:24.572Z,4.38
2023-04-29T18:28:51.594Z,5.35
2023-04-29T18:31:18.830Z,3.53
2023-04-29T18:33:45.852Z,3.67
2023-04-29T18:36:12.778Z,4.15
2023-04-29T18:38:39.762Z,3.58
2023-04-29T18:41:06.752Z,5.18
2023-04-29T18:43:33.746Z,3.35
2023-04-29T18:46:00.755Z,4.38
2023-04-29T18:48:27.753Z,3.55
2023-04-29T18:50:55.492Z,4.07
2023-04-29T18:53:22.460Z,5.60
2023-04-29T18:55:49.390Z,4.07
2023-04-29T18:58:16.299Z,5.13
2023-04-29T19:00:43.184Z,3.30
2023-04-29T19:03:10.175Z,4.22
2023-04-29T19:05:37.131Z,6.43
2023-04-29T19:08:04.204Z,3.53
2023-04-29T19:10:31.176Z,3.92
2023-04-29T19:12:58.160Z,4.72
2023-04-29T19:15:25.238Z,5.78
2023-04-29T19:17:52.261Z,3.60
2023-04-29T19:20:19.348Z,5.97
2023-04-29T19:22:46.572Z,4.93
2023-04-29T19:25:13.504Z,4.68
2023-04-29T19:27:40.497Z,4.22
2023-04-29T19:30:08.269Z,6.22
2023-04-29T19:32:35.325Z,6.63
2023-04-29T19:35:02.346Z,6.45
2023-04-29T19:37:29.380Z,6.00
2023-04-29T19:39:56.508Z,5.28
2023-04-29T19:42:23.759Z,4.70
2023-04-29T19:44:50.766Z,4.97
2023-04-29T19:47:17.682Z,5.95
2023-04-29T19:49:44.842Z,7.32
2023-04-29T19:52:11.786Z,6.85
2023-04-29T19:54:38.754Z,6.35
2023-04-29T19:57:05.686Z,7.53
2023-04-29T19:59:32.760Z,11.43
2023-04-29T20:01:59.778Z,12.70
2023-04-29T20:04:26.738Z,11.32
2023-04-29T20:06:53.743Z,8.63
2023-04-29T20:09:20.788Z,19.88
2023-04-29T20:11:47.759Z,22.55
2023-04-29T20:14:14.778Z,21.10
2023-04-29T20:16:41.809Z,19.92
2023-04-29T20:19:08.770Z,22.83
2023-04-29T20:21:35.720Z,20.50
2023-04-29T20:24:02.727Z,19.80
2023-04-29T20:26:29.689Z,8.98
2023-04-29T20:28:56.654Z,9.27
2023-04-29T20:31:23.749Z,9.13
2023-04-29T20:33:50.780Z,9.25
2023-04-29T20:36:17.864Z,10.88
2023-04-29T20:38:44.779Z,8.20
2023-04-29T20:41:11.741Z,11.18
2023-04-29T20:43:38.678Z,9.85
2023-04-29T20:46:05.619Z,8.20
2023-04-29T20:48:32.621Z,12.68
2023-04-29T20:50:59.593Z,10.50
2023-04-29T20:53:26.645Z,8.57
2023-04-29T20:55:53.602Z,9.32
2023-04-29T20:58:20.520Z,9.63
2023-04-29T21:00:47.540Z,8.73
2023-04-29T21:03:14.542Z,7.32
2023-04-29T21:05:41.600Z,10.95
2023-04-29T21:08:08.581Z,8.07
2023-04-29T21:10:35.553Z,10.25
2023-04-29T21:13:02.577Z,9.50
2023-04-29T21:15:29.585Z,6.57
2023-04-29T21:17:56.774Z,8.25
2023-04-29T21:20:23.979Z,5.97
2023-04-29T21:22:50.979Z,6.68
2023-04-29T21:25:18.010Z,7.95
2023-04-29T21:27:44.983Z,7.13
2023-04-29T21:30:12.407Z,5.65
2023-04-29T21:32:39.449Z,6.03
2023-04-29T21:35:07.340Z,7.47
2023-04-29T21:37:34.361Z,7.60
2023-04-29T21:40:01.393Z,6.53
2023-04-29T21:42:28.522Z,6.05
2023-04-29T21:44:59.277Z,7.72
2023-04-29T21:47:28.124Z,9.02
2023-04-29T21:49:55.438Z,10.00
2023-04-29T21:52:22.731Z,7.20
2023-04-29T21:54:49.697Z,7.95
2023-04-29T21:57:16.651Z,6.75
2023-04-29T21:59:43.672Z,5.82
2023-04-29T22:02:10.762Z,7.78
2023-04-29T22:04:37.771Z,8.25
2023-04-29T22:07:04.701Z,7.68
2023-04-29T22:09:31.716Z,7.72
2023-04-29T22:11:58.667Z,5.03
2023-04-29T22:14:25.670Z,5.50
2023-04-29T22:16:52.765Z,5.45
2023-04-29T22:19:19.753Z,8.15
2023-04-29T22:21:46.647Z,4.78
2023-04-29T22:24:13.665Z,5.57
2023-04-29T22:26:40.668Z,6.80
2023-04-29T22:29:07.535Z,5.57
2023-04-29T22:31:34.671Z,4.85
2023-04-29T22:34:01.677Z,4.00
2023-04-29T22:36:28.649Z,8.18
2023-04-29T22:38:55.585Z,4.18
2023-04-29T22:41:22.596Z,3.83
2023-04-29T22:43:49.516Z,3.97
2023-04-29T22:46:16.732Z,4.35
2023-04-29T22:48:43.671Z,3.13
2023-04-29T22:51:10.563Z,3.80
2023-04-29T22:53:37.560Z,4.50
2023-04-29T22:56:05.015Z,6.45
2023-04-29T22:58:32.050Z,3.05
2023-04-29T23:00:59.039Z,4.38
2023-04-29T23:03:26.931Z,4.35
2023-04-29T23:06:00.522Z,4.07
2023-04-29T23:08:27.763Z,3.55
2023-04-29T23:10:54.786Z,3.70
2023-04-29T23:13:21.825Z,3.67
2023-04-29T23:15:48.874Z,3.53
2023-04-29T23:18:15.823Z,3.63
2023-04-29T23:20:46.646Z,3.90
2023-04-29T23:23:13.878Z,3.80
2023-04-29T23:25:41.972Z,3.65
2023-04-29T23:28:09.045Z,3.63
2023-04-29T23:30:35.982Z,4.22
2023-04-29T23:33:02.917Z,3.67
2023-04-29T23:35:30.124Z,3.20
2023-04-29T23:37:57.188Z,4.05
2023-04-29T23:40:24.083Z,4.68
2023-04-29T23:42:51.060Z,3.40
2023-04-29T23:45:18.168Z,3.85
2023-04-29T23:47:45.254Z,5.88
2023-04-29T23:50:12.229Z,4.70
2023-04-29T23:52:39.182Z,4.28
2023-04-29T23:55:07.240Z,6.00
2023-04-29T23:57:34.194Z,3.92
