createdAt,value
2023-04-18T00:00:39.130Z,12.63
2023-04-18T00:03:06.498Z,11.17
2023-04-18T00:05:33.672Z,11.47
2023-04-18T00:08:00.646Z,9.67
2023-04-18T00:10:27.704Z,11.77
2023-04-18T00:12:54.709Z,13.80
2023-04-18T00:15:21.661Z,10.80
2023-04-18T00:17:48.852Z,9.97
2023-04-18T00:20:16.185Z,11.33
2023-04-18T00:22:43.925Z,10.73
2023-04-18T00:25:11.223Z,12.43
2023-04-18T00:27:41.910Z,10.50
2023-04-18T00:30:09.668Z,10.20
2023-04-18T00:32:38.202Z,12.63
2023-04-18T00:35:06.135Z,12.17
2023-04-18T00:37:33.245Z,13.80
2023-04-18T00:40:00.127Z,10.67
2023-04-18T00:42:28.874Z,10.03
2023-04-18T00:44:55.991Z,9.33
2023-04-18T00:47:23.265Z,10.33
2023-04-18T00:49:50.630Z,14.67
2023-04-18T00:52:18.746Z,11.17
2023-04-18T00:54:47.271Z,9.10
2023-04-18T00:57:15.087Z,12.30
2023-04-18T00:59:42.956Z,9.67
2023-04-18T01:02:09.911Z,12.53
2023-04-18T01:04:37.308Z,11.97
2023-04-18T01:07:05.143Z,10.27
2023-04-18T01:09:32.174Z,10.40
2023-04-18T01:11:59.431Z,10.83
2023-04-18T01:14:26.396Z,12.13
2023-04-18T01:16:53.528Z,13.07
2023-04-18T01:19:20.803Z,11.27
2023-04-18T01:21:47.994Z,10.87
2023-04-18T01:24:17.678Z,11.60
2023-04-18T01:26:49.387Z,10.17
2023-04-18T01:29:16.582Z,10.83
2023-04-18T01:31:43.537Z,10.43
2023-04-18T01:34:10.956Z,13.70
2023-04-18T01:36:39.107Z,13.97
2023-04-18T01:39:07.161Z,9.73
2023-04-18T01:41:34.100Z,11.10
2023-04-18T01:44:01.709Z,10.97
2023-04-18T01:46:29.354Z,13.43
2023-04-18T01:48:57.523Z,13.00
2023-04-18T01:51:24.598Z,11.33
2023-04-18T01:53:53.799Z,9.63
2023-04-18T01:56:21.794Z,11.23
2023-04-18T01:58:48.881Z,9.63
2023-04-18T02:01:16.617Z,10.57
2023-04-18T02:03:43.854Z,12.00
2023-04-18T02:06:13.292Z,11.13
2023-04-18T02:08:40.709Z,11.57
2023-04-18T02:11:07.828Z,11.73
2023-04-18T02:13:35.222Z,13.83
2023-04-18T02:16:12.667Z,11.03
2023-04-18T02:18:40.158Z,12.73
2023-04-18T02:21:07.336Z,10.07
2023-04-18T02:23:34.347Z,11.27
2023-04-18T02:26:01.235Z,15.67
2023-04-18T02:28:28.183Z,10.67
2023-04-18T02:30:55.160Z,11.20
2023-04-18T02:33:22.161Z,10.07
2023-04-18T02:35:49.092Z,11.00
2023-04-18T02:38:17.467Z,11.30
2023-04-18T02:40:44.311Z,11.33
2023-04-18T02:43:11.266Z,13.37
2023-04-18T02:45:38.586Z,10.90
2023-04-18T02:48:05.819Z,11.00
2023-04-18T02:50:35.472Z,13.80
2023-04-18T02:53:02.798Z,12.73
2023-04-18T02:55:41.653Z,10.23
2023-04-18T02:58:09.293Z,10.90
2023-04-18T03:00:56.462Z,12.30
2023-04-18T03:04:00.176Z,11.77
2023-04-18T03:07:02.063Z,9.60
2023-04-18T03:09:33.279Z,10.87
2023-04-18T03:12:05.810Z,10.80
2023-04-18T03:14:34.906Z,11.57
2023-04-18T03:17:02.488Z,10.97
2023-04-18T03:19:35.636Z,11.13
2023-04-18T03:22:06.691Z,11.57
2023-04-18T03:24:36.443Z,14.83
2023-04-18T03:27:06.102Z,11.03
2023-04-18T03:29:33.608Z,10.50
2023-04-18T03:32:01.283Z,12.17
2023-04-18T03:34:29.395Z,10.73
2023-04-18T03:36:56.758Z,10.43
2023-04-18T03:39:24.815Z,9.37
2023-04-18T03:41:53.024Z,10.57
2023-04-18T03:44:20.304Z,10.53
2023-04-18T03:46:47.360Z,13.17
2023-04-18T03:49:14.466Z,13.23
2023-04-18T03:51:50.046Z,11.80
2023-04-18T03:54:18.472Z,10.63
2023-04-18T03:56:46.005Z,11.70
2023-04-18T03:59:13.951Z,10.23
2023-04-18T04:01:43.952Z,10.77
2023-04-18T04:04:13.100Z,12.47
2023-04-18T04:06:40.527Z,13.13
2023-04-18T04:09:07.799Z,11.17
2023-04-18T04:11:34.776Z,12.20
2023-04-18T04:14:02.193Z,12.90
2023-04-18T04:16:35.492Z,12.80
2023-04-18T04:19:04.594Z,10.67
2023-04-18T04:21:38.104Z,10.07
2023-04-18T04:24:08.007Z,11.07
2023-04-18T04:26:39.570Z,11.63
2023-04-18T04:29:13.805Z,13.20
2023-04-18T04:31:42.679Z,12.70
2023-04-18T04:34:09.755Z,11.13
2023-04-18T04:36:37.532Z,11.67
2023-04-18T04:39:06.660Z,10.93
2023-04-18T04:41:47.180Z,11.93
2023-04-18T04:44:17.794Z,10.90
2023-04-18T04:46:44.948Z,11.23
2023-04-18T04:49:19.131Z,10.80
2023-04-18T04:51:46.261Z,12.03
2023-04-18T04:54:13.627Z,9.30
2023-04-18T04:56:41.097Z,14.37
2023-04-18T04:59:08.080Z,11.10
2023-04-18T05:01:42.891Z,9.57
2023-04-18T05:04:10.060Z,11.00
2023-04-18T05:06:40.044Z,10.30
2023-04-18T05:09:07.437Z,10.13
2023-04-18T05:11:34.505Z,10.30
2023-04-18T05:14:01.519Z,10.10
2023-04-18T05:16:28.502Z,9.97
2023-04-18T05:18:56.599Z,9.97
2023-04-18T05:21:26.038Z,10.47
2023-04-18T05:23:53.155Z,8.90
2023-04-18T05:26:20.854Z,10.13
2023-04-18T05:28:48.162Z,11.07
2023-04-18T05:31:15.131Z,10.57
2023-04-18T05:33:42.416Z,10.27
2023-04-18T05:36:12.209Z,10.30
2023-04-18T05:38:39.180Z,11.33
2023-04-18T05:41:06.156Z,10.17
2023-04-18T05:43:33.257Z,10.30
2023-04-18T05:46:00.401Z,10.03
2023-04-18T05:48:28.197Z,10.30
2023-04-18T05:50:55.200Z,14.30
2023-04-18T05:53:22.233Z,12.20
2023-04-18T05:55:50.158Z,10.57
2023-04-18T05:58:17.257Z,11.37
2023-04-18T06:00:44.393Z,12.27
2023-04-18T06:03:11.783Z,10.37
2023-04-18T06:05:40.970Z,10.67
2023-04-18T06:08:08.240Z,12.30
2023-04-18T06:10:38.499Z,11.93
2023-04-18T06:13:06.176Z,10.17
2023-04-18T06:15:34.297Z,12.67
2023-04-18T06:18:01.289Z,12.83
2023-04-18T06:20:28.263Z,11.37
2023-04-18T06:22:55.258Z,9.43
2023-04-18T06:25:22.237Z,9.47
2023-04-18T06:27:49.303Z,10.77
2023-04-18T06:30:16.335Z,13.10
2023-04-18T06:32:43.565Z,10.13
2023-04-18T06:35:11.011Z,10.67
2023-04-18T06:37:38.188Z,11.87
2023-04-18T06:40:05.951Z,10.83
2023-04-18T06:42:32.996Z,9.83
2023-04-18T06:44:59.973Z,10.77
2023-04-18T06:47:27.117Z,10.47
2023-04-18T06:49:54.489Z,10.83
2023-04-18T06:52:21.403Z,9.17
2023-04-18T06:54:48.353Z,9.60
2023-04-18T06:57:15.882Z,9.63
2023-04-18T06:59:42.803Z,9.43
2023-04-18T07:02:09.838Z,10.20
2023-04-18T07:04:36.859Z,9.50
2023-04-18T07:07:05.205Z,10.43
2023-04-18T07:09:32.670Z,10.57
2023-04-18T07:11:59.646Z,12.17
2023-04-18T07:14:27.512Z,8.83
2023-04-18T07:16:58.956Z,9.57
2023-04-18T07:19:26.368Z,7.13
2023-04-18T07:21:54.879Z,7.97
2023-04-18T07:24:23.621Z,10.03
2023-04-18T07:26:53.784Z,9.07
2023-04-18T07:29:22.013Z,10.17
2023-04-18T07:31:49.390Z,8.73
2023-04-18T07:34:16.485Z,8.93
2023-04-18T07:36:43.637Z,9.57
2023-04-18T07:39:11.230Z,7.70
2023-04-18T07:41:38.143Z,7.00
2023-04-18T07:44:05.462Z,8.17
2023-04-18T07:46:33.941Z,7.70
2023-04-18T07:49:02.374Z,8.03
2023-04-18T07:51:32.375Z,7.83
2023-04-18T07:53:59.691Z,7.83
2023-04-18T07:56:28.344Z,7.47
2023-04-18T07:58:55.665Z,8.03
2023-04-18T08:01:24.682Z,9.03
2023-04-18T08:03:53.612Z,8.50
2023-04-18T08:06:21.453Z,7.50
2023-04-18T08:08:48.529Z,7.10
2023-04-18T08:11:15.426Z,7.90
2023-04-18T08:13:42.448Z,7.63
2023-04-18T08:16:09.542Z,7.10
2023-04-18T08:18:36.662Z,7.97
2023-04-18T08:21:03.998Z,8.00
2023-04-18T08:23:30.963Z,8.53
2023-04-18T08:25:58.091Z,8.13
2023-04-18T08:28:25.238Z,8.03
2023-04-18T08:30:52.187Z,8.97
2023-04-18T08:33:19.168Z,8.33
2023-04-18T08:35:46.162Z,8.23
2023-04-18T08:38:13.437Z,9.00
2023-04-18T08:40:40.434Z,8.13
2023-04-18T08:43:09.411Z,8.43
2023-04-18T08:45:36.990Z,9.23
2023-04-18T08:48:04.357Z,7.60
2023-04-18T08:50:31.978Z,9.23
2023-04-18T08:53:03.693Z,10.53
2023-04-18T08:55:30.780Z,9.00
2023-04-18T08:57:57.738Z,7.63
2023-04-18T09:00:24.819Z,7.80
2023-04-18T09:02:56.816Z,7.60
2023-04-18T09:05:27.856Z,7.23
2023-04-18T09:07:56.881Z,8.30
2023-04-18T09:10:35.035Z,7.60
2023-04-18T09:13:04.288Z,7.57
2023-04-18T09:15:31.915Z,7.20
2023-04-18T09:18:03.271Z,7.30
2023-04-18T09:20:44.489Z,7.13
2023-04-18T09:23:23.417Z,8.20
2023-04-18T09:25:52.448Z,7.47
2023-04-18T09:28:33.435Z,8.93
2023-04-18T09:31:12.895Z,8.60
2023-04-18T09:33:52.721Z,7.70
2023-04-18T09:36:29.209Z,7.50
2023-04-18T09:38:57.160Z,6.97
2023-04-18T09:41:24.806Z,7.53
2023-04-18T09:44:15.735Z,7.05
2023-04-18T09:46:46.610Z,8.68
2023-04-18T09:49:14.874Z,7.30
2023-04-18T09:51:44.372Z,6.53
2023-04-18T09:54:15.874Z,6.72
2023-04-18T09:56:45.921Z,6.97
2023-04-18T09:59:18.678Z,7.32
2023-04-18T10:01:50.874Z,6.80
2023-04-18T10:04:19.421Z,7.22
2023-04-18T10:06:46.867Z,6.97
2023-04-18T10:09:16.052Z,6.40
2023-04-18T10:11:44.432Z,6.38
2023-04-18T10:14:15.540Z,6.60
2023-04-18T10:16:45.494Z,6.00
2023-04-18T10:19:27.237Z,5.53
2023-04-18T10:22:01.831Z,5.82
2023-04-18T10:24:50.163Z,3.60
2023-04-18T10:27:18.918Z,3.50
2023-04-18T10:29:53.942Z,4.87
2023-04-18T10:32:23.789Z,4.50
2023-04-18T10:34:53.471Z,4.57
2023-04-18T10:37:21.309Z,5.40
2023-04-18T10:39:58.362Z,6.40
2023-04-18T10:42:47.042Z,6.80
2023-04-18T10:45:25.746Z,6.43
2023-04-18T10:48:32.732Z,5.73
2023-04-18T10:51:21.024Z,4.43
2023-04-18T10:53:57.803Z,5.20
2023-04-18T10:56:26.126Z,5.30
2023-04-18T10:58:53.853Z,5.15
2023-04-18T11:01:31.030Z,8.13
2023-04-18T11:04:00.340Z,5.22
2023-04-18T11:06:27.685Z,6.65
2023-04-18T11:09:12.098Z,5.78
2023-04-18T11:11:39.482Z,5.40
2023-04-18T11:14:07.742Z,5.80
2023-04-18T11:16:36.496Z,5.57
2023-04-18T11:19:25.715Z,5.93
2023-04-18T11:21:52.803Z,7.32
2023-04-18T11:24:25.497Z,5.53
2023-04-18T11:26:55.943Z,7.20
2023-04-18T11:29:23.290Z,7.22
2023-04-18T11:31:53.329Z,7.70
2023-04-18T11:34:22.234Z,8.88
2023-04-18T11:36:52.943Z,7.18
2023-04-18T11:39:20.365Z,7.87
2023-04-18T11:41:50.718Z,7.75
2023-04-18T11:44:27.954Z,7.53
2023-04-18T11:46:55.130Z,8.05
2023-04-18T11:49:31.294Z,8.68
2023-04-18T11:52:01.053Z,10.30
2023-04-18T11:54:40.120Z,11.07
2023-04-18T11:57:26.585Z,10.13
2023-04-18T11:59:59.898Z,10.68
2023-04-18T12:02:45.938Z,9.05
2023-04-18T12:05:25.685Z,8.60
2023-04-18T12:07:53.246Z,7.75
2023-04-18T12:10:20.080Z,8.00
2023-04-18T12:12:56.056Z,6.97
2023-04-18T12:15:28.253Z,7.40
2023-04-18T12:18:05.031Z,8.02
2023-04-18T12:20:50.679Z,7.28
2023-04-18T12:23:35.516Z,7.18
2023-04-18T12:26:08.735Z,7.75
2023-04-18T12:28:35.830Z,7.72
2023-04-18T12:31:05.947Z,15.82
2023-04-18T12:33:34.343Z,8.02
2023-04-18T12:36:01.445Z,8.77
2023-04-18T12:38:28.462Z,8.40
2023-04-18T12:40:55.498Z,9.10
2023-04-18T12:43:22.523Z,8.40
2023-04-18T12:45:50.430Z,8.70
2023-04-18T12:48:17.388Z,9.73
2023-04-18T12:50:44.395Z,10.02
2023-04-18T12:53:11.406Z,9.48
2023-04-18T12:55:38.436Z,8.43
2023-04-18T12:58:05.450Z,8.02
2023-04-18T13:00:33.171Z,8.25
2023-04-18T13:03:00.914Z,9.00
2023-04-18T13:05:33.068Z,8.30
2023-04-18T13:10:32.269Z,10.20
2023-04-18T13:12:59.171Z,10.60
2023-04-18T13:15:27.562Z,11.00
2023-04-18T13:17:58.479Z,10.18
2023-04-18T13:20:25.684Z,9.25
2023-04-18T13:22:52.607Z,9.80
2023-04-18T13:25:19.639Z,9.52
2023-04-18T13:27:46.993Z,10.30
2023-04-18T13:30:14.100Z,9.20
2023-04-18T13:32:42.663Z,9.05
2023-04-18T13:35:13.597Z,8.63
2023-04-18T13:37:40.815Z,9.18
2023-04-18T13:40:08.602Z,10.50
2023-04-18T13:42:39.395Z,11.65
2023-04-18T13:45:07.883Z,10.95
2023-04-18T13:47:35.815Z,11.65
2023-04-18T13:50:03.029Z,9.57
2023-04-18T13:52:29.903Z,10.77
2023-04-18T13:54:56.971Z,11.60
2023-04-18T13:57:23.930Z,10.90
2023-04-18T13:59:50.922Z,10.40
2023-04-18T14:02:18.153Z,9.88
2023-04-18T14:04:45.227Z,9.48
2023-04-18T14:07:12.416Z,10.20
2023-04-18T14:09:39.752Z,11.30
2023-04-18T14:12:07.160Z,10.35
2023-04-18T14:14:34.153Z,9.00
2023-04-18T14:17:01.231Z,10.13
2023-04-18T14:19:28.447Z,10.73
2023-04-18T14:21:55.433Z,11.27
2023-04-18T14:24:22.608Z,13.60
2023-04-18T14:26:49.519Z,13.77
2023-04-18T14:29:16.975Z,12.30
2023-04-18T14:31:44.110Z,12.50
2023-04-18T14:34:11.114Z,11.57
2023-04-18T14:36:38.125Z,12.38
2023-04-18T14:39:05.539Z,12.93
2023-04-18T14:41:33.026Z,14.60
2023-04-18T14:44:00.154Z,12.48
2023-04-18T14:46:28.278Z,13.10
2023-04-18T14:48:55.367Z,12.30
2023-04-18T14:51:23.425Z,10.98
2023-04-18T14:53:50.391Z,13.57
2023-04-18T14:56:20.993Z,11.75
2023-04-18T14:58:48.400Z,14.15
2023-04-18T15:01:17.509Z,12.52
2023-04-18T15:03:45.447Z,13.93
2023-04-18T15:06:14.786Z,13.07
2023-04-18T15:08:44.090Z,12.65
2023-04-18T15:11:11.280Z,12.88
2023-04-18T15:13:38.240Z,13.13
2023-04-18T15:16:06.491Z,12.88
2023-04-18T15:18:33.404Z,11.20
2023-04-18T15:21:00.572Z,12.80
2023-04-18T15:23:28.263Z,12.02
2023-04-18T15:25:55.291Z,12.27
2023-04-18T15:28:22.723Z,10.63
2023-04-18T15:30:50.121Z,10.88
2023-04-18T15:33:19.077Z,12.13
2023-04-18T15:35:47.633Z,10.60
2023-04-18T15:38:14.908Z,10.57
2023-04-18T15:40:43.384Z,11.95
2023-04-18T15:43:10.444Z,11.45
2023-04-18T15:45:37.550Z,10.85
2023-04-18T15:48:04.952Z,11.23
2023-04-18T15:50:33.562Z,10.73
2023-04-18T15:53:02.563Z,10.05
2023-04-18T15:55:30.004Z,10.40
2023-04-18T15:57:59.990Z,10.90
2023-04-18T16:00:27.107Z,11.45
2023-04-18T16:02:54.069Z,10.65
2023-04-18T16:05:21.418Z,10.77
2023-04-18T16:07:48.331Z,10.73
2023-04-18T16:10:15.477Z,11.75
2023-04-18T16:12:42.520Z,12.65
2023-04-18T16:15:11.199Z,12.75
2023-04-18T16:17:38.432Z,11.95
2023-04-18T16:20:09.064Z,12.40
2023-04-18T16:22:37.464Z,10.35
2023-04-18T16:25:06.811Z,15.45
2023-04-18T16:27:33.986Z,13.32
2023-04-18T16:30:01.230Z,11.68
2023-04-18T16:32:28.280Z,11.75
2023-04-18T16:34:55.332Z,11.27
2023-04-18T16:37:22.279Z,11.35
2023-04-18T16:39:49.188Z,11.63
2023-04-18T16:42:16.581Z,12.35
2023-04-18T16:44:45.345Z,10.77
2023-04-18T16:47:12.797Z,11.32
2023-04-18T16:49:41.121Z,11.35
2023-04-18T16:52:08.463Z,9.93
2023-04-18T16:54:35.818Z,11.07
2023-04-18T16:57:03.394Z,9.75
2023-04-18T16:59:30.588Z,10.02
2023-04-18T17:01:57.811Z,10.40
2023-04-18T17:04:26.912Z,11.13
2023-04-18T17:06:54.123Z,10.43
2023-04-18T17:09:21.293Z,11.32
2023-04-18T17:11:48.670Z,11.25
2023-04-18T17:14:17.462Z,11.07
2023-04-18T17:16:44.587Z,9.55
2023-04-18T17:19:11.810Z,11.82
2023-04-18T17:21:39.293Z,12.70
2023-04-18T17:24:07.082Z,9.63
2023-04-18T17:26:37.033Z,10.43
2023-04-18T17:29:04.635Z,10.63
2023-04-18T17:31:32.591Z,10.20
2023-04-18T17:34:00.798Z,11.25
2023-04-18T17:36:27.846Z,11.68
2023-04-18T17:38:55.122Z,11.18
2023-04-18T17:41:22.424Z,13.25
2023-04-18T17:43:53.605Z,11.90
2023-04-18T17:46:20.719Z,11.37
2023-04-18T17:48:47.638Z,11.43
2023-04-18T17:51:16.377Z,11.93
2023-04-18T17:53:43.377Z,11.88
2023-04-18T17:56:10.398Z,11.15
2023-04-18T17:58:37.380Z,11.70
2023-04-18T18:01:13.364Z,10.77
2023-04-18T18:03:40.773Z,10.38
2023-04-18T18:06:11.239Z,10.65
2023-04-18T18:08:39.003Z,10.95
2023-04-18T18:11:06.231Z,11.52
2023-04-18T18:13:33.260Z,10.25
2023-04-18T18:16:01.911Z,10.40
2023-04-18T18:18:30.096Z,10.48
2023-04-18T18:20:58.119Z,11.18
2023-04-18T18:23:25.621Z,11.03
2023-04-18T18:25:52.606Z,12.60
2023-04-18T18:28:19.590Z,11.30
2023-04-18T18:30:46.501Z,10.73
2023-04-18T18:33:13.835Z,11.80
2023-04-18T18:35:40.745Z,11.10
2023-04-18T18:38:07.765Z,10.33
2023-04-18T18:40:34.690Z,10.03
2023-04-18T18:43:02.684Z,11.77
2023-04-18T18:45:29.751Z,10.40
2023-04-18T18:47:56.957Z,11.77
2023-04-18T18:50:23.979Z,10.27
2023-04-18T18:52:50.943Z,11.10
2023-04-18T18:55:18.597Z,10.57
2023-04-18T18:57:45.598Z,12.33
2023-04-18T19:00:13.388Z,11.67
2023-04-18T19:02:40.396Z,10.53
2023-04-18T19:05:08.743Z,11.20
2023-04-18T19:07:35.671Z,11.57
2023-04-18T19:10:03.432Z,11.40
2023-04-18T19:12:30.336Z,11.37
2023-04-18T19:14:57.323Z,11.77
2023-04-18T19:17:24.823Z,12.93
2023-04-18T19:19:53.516Z,12.97
2023-04-18T19:22:20.543Z,10.63
2023-04-18T19:24:47.577Z,10.63
2023-04-18T19:27:14.574Z,10.83
2023-04-18T19:29:41.585Z,10.97
2023-04-18T19:32:08.680Z,11.17
2023-04-18T19:34:36.112Z,11.60
2023-04-18T19:37:03.790Z,11.73
2023-04-18T19:39:31.046Z,11.47
2023-04-18T19:41:57.953Z,11.90
2023-04-18T19:44:25.142Z,14.13
2023-04-18T19:46:52.017Z,10.60
2023-04-18T19:49:19.190Z,9.80
2023-04-18T19:51:46.102Z,10.97
2023-04-18T19:54:13.358Z,10.73
2023-04-18T19:56:40.408Z,10.93
2023-04-18T19:59:08.555Z,10.97
2023-04-18T20:01:35.941Z,10.87
2023-04-18T20:04:03.272Z,10.97
2023-04-18T20:06:31.108Z,9.63
2023-04-18T20:08:58.168Z,10.67
2023-04-18T20:11:25.239Z,10.63
2023-04-18T20:13:55.398Z,9.87
2023-04-18T20:16:23.647Z,10.53
2023-04-18T20:18:54.206Z,11.63
2023-04-18T20:21:21.943Z,10.10
2023-04-18T20:23:50.513Z,11.00
2023-04-18T20:26:17.811Z,9.90
2023-04-18T20:28:44.746Z,10.07
2023-04-18T20:31:12.735Z,9.53
2023-04-18T20:33:39.831Z,9.57
2023-04-18T20:36:07.512Z,10.20
2023-04-18T20:38:34.613Z,9.60
2023-04-18T20:41:02.088Z,10.30
2023-04-18T20:43:29.269Z,9.60
2023-04-18T20:45:57.925Z,9.47
2023-04-18T20:48:25.075Z,10.10
2023-04-18T20:50:52.113Z,9.97
2023-04-18T20:53:21.123Z,9.87
2023-04-18T20:55:48.884Z,10.40
2023-04-18T20:58:16.107Z,10.57
2023-04-18T21:00:44.542Z,10.33
2023-04-18T21:03:15.708Z,10.37
2023-04-18T21:05:44.563Z,11.23
2023-04-18T21:08:11.576Z,10.00
2023-04-18T21:10:39.918Z,10.07
2023-04-18T21:13:07.142Z,9.70
2023-04-18T21:15:35.847Z,10.70
2023-04-18T21:18:03.012Z,9.87
2023-04-18T21:20:30.925Z,10.20
2023-04-18T21:22:57.864Z,10.23
2023-04-18T21:25:24.842Z,9.83
2023-04-18T21:27:54.707Z,11.80
2023-04-18T21:30:35.923Z,10.17
2023-04-18T21:33:03.416Z,9.60
2023-04-18T21:35:30.470Z,9.57
2023-04-18T21:37:58.383Z,10.90
2023-04-18T21:40:26.740Z,10.43
2023-04-18T21:42:53.700Z,11.10
2023-04-18T21:45:20.902Z,10.60
2023-04-18T21:47:48.655Z,11.07
2023-04-18T21:50:16.091Z,11.17
2023-04-18T21:52:43.247Z,10.10
2023-04-18T21:55:10.955Z,9.23
2023-04-18T21:57:37.863Z,10.07
2023-04-18T22:00:08.401Z,10.40
2023-04-18T22:02:37.119Z,9.87
2023-04-18T22:05:04.529Z,9.97
2023-04-18T22:07:32.313Z,9.70
2023-04-18T22:10:00.376Z,10.40
2023-04-18T22:12:27.526Z,9.20
2023-04-18T22:14:54.740Z,9.73
2023-04-18T22:17:21.894Z,9.23
2023-04-18T22:19:50.433Z,9.23
2023-04-18T22:22:17.428Z,8.27
2023-04-18T22:24:46.797Z,9.93
2023-04-18T22:27:14.597Z,8.83
2023-04-18T22:29:41.475Z,10.27
2023-04-18T22:32:08.529Z,9.63
2023-04-18T22:34:35.608Z,10.00
2023-04-18T22:37:02.498Z,9.00
2023-04-18T22:39:31.123Z,9.43
2023-04-18T22:41:58.029Z,10.93
2023-04-18T22:44:25.350Z,11.80
2023-04-18T22:46:54.576Z,9.73
2023-04-18T22:49:22.197Z,10.10
2023-04-18T22:51:49.695Z,10.10
2023-04-18T22:54:16.715Z,10.47
2023-04-18T22:56:43.777Z,10.60
2023-04-18T22:59:10.668Z,11.07
2023-04-18T23:01:37.735Z,10.53
2023-04-18T23:04:05.081Z,10.37
2023-04-18T23:06:32.499Z,10.40
2023-04-18T23:08:59.465Z,10.30
2023-04-18T23:11:26.827Z,10.87
2023-04-18T23:13:53.739Z,10.73
2023-04-18T23:16:21.020Z,9.87
2023-04-18T23:18:48.328Z,10.87
2023-04-18T23:21:15.602Z,11.87
2023-04-18T23:23:42.607Z,11.70
2023-04-18T23:26:17.104Z,11.53
2023-04-18T23:28:44.102Z,10.57
2023-04-18T23:31:11.197Z,11.07
2023-04-18T23:33:38.207Z,12.77
2023-04-18T23:36:06.519Z,12.00
2023-04-18T23:38:34.127Z,12.23
2023-04-18T23:41:01.079Z,12.27
2023-04-18T23:43:27.985Z,11.27
2023-04-18T23:45:54.918Z,10.63
2023-04-18T23:48:22.072Z,11.67
2023-04-18T23:50:52.109Z,10.60
2023-04-18T23:53:21.533Z,10.50
2023-04-18T23:55:51.085Z,9.97
2023-04-18T23:58:18.221Z,12.07
