createdAt,value
2018-11-21T00:01:44.509Z,11.00
2018-11-21T00:04:51.503Z,11.17
2018-11-21T00:07:58.462Z,11.93
2018-11-21T00:11:05.431Z,11.17
2018-11-21T00:14:12.405Z,11.97
2018-11-21T00:17:19.365Z,11.30
2018-11-21T00:20:26.356Z,12.10
2018-11-21T00:23:33.410Z,11.03
2018-11-21T00:26:40.385Z,10.97
2018-11-21T00:29:47.379Z,11.37
2018-11-21T00:32:54.374Z,11.50
2018-11-21T00:36:01.398Z,11.17
2018-11-21T00:39:11.253Z,11.70
2018-11-21T00:42:18.359Z,11.00
2018-11-21T00:45:25.377Z,11.10
2018-11-21T00:48:32.331Z,10.07
2018-11-21T00:51:39.330Z,11.43
2018-11-21T00:54:46.414Z,11.87
2018-11-21T00:57:53.414Z,10.83
2018-11-21T01:01:00.426Z,11.43
2018-11-21T01:04:07.424Z,11.10
2018-11-21T01:07:14.395Z,11.33
2018-11-21T01:10:21.362Z,10.80
2018-11-21T01:13:28.369Z,11.77
2018-11-21T01:16:35.384Z,11.47
2018-11-21T01:19:42.370Z,12.80
2018-11-21T01:22:49.367Z,12.43
2018-11-21T01:25:56.340Z,12.20
2018-11-21T01:29:03.534Z,11.93
2018-11-21T01:32:10.564Z,11.90
2018-11-21T01:35:17.524Z,11.67
2018-11-21T01:38:24.578Z,12.53
2018-11-21T01:42:14.005Z,13.13
2018-11-21T01:45:19.366Z,11.47
2018-11-21T01:48:24.731Z,12.47
2018-11-21T01:51:30.201Z,13.07
2018-11-21T01:54:35.592Z,12.63
2018-11-21T01:57:40.942Z,12.77
2018-11-21T02:00:46.322Z,12.40
2018-11-21T02:03:51.783Z,13.00
2018-11-21T02:06:57.153Z,13.30
2018-11-21T02:10:02.530Z,13.20
2018-11-21T02:13:07.902Z,13.47
2018-11-21T02:16:13.269Z,12.90
2018-11-21T02:19:18.701Z,13.13
2018-11-21T02:22:24.056Z,12.87
2018-11-21T02:25:29.396Z,13.37
2018-11-21T02:28:34.791Z,14.03
2018-11-21T02:31:40.175Z,13.17
2018-11-21T02:34:45.559Z,13.73
2018-11-21T02:37:50.928Z,13.83
2018-11-21T02:40:56.289Z,13.70
2018-11-21T02:44:01.673Z,13.60
2018-11-21T02:47:07.177Z,13.63
2018-11-21T02:50:12.574Z,13.53
2018-11-21T02:53:17.910Z,13.43
2018-11-21T02:56:42.624Z,14.10
2018-11-21T02:59:48.635Z,13.77
2018-11-21T03:02:53.975Z,13.27
2018-11-21T03:05:59.390Z,14.93
2018-11-21T03:17:39.499Z,14.93
2018-11-21T03:20:44.896Z,14.33
2018-11-21T03:23:50.210Z,15.40
2018-11-21T03:26:55.605Z,14.63
2018-11-21T03:30:00.957Z,14.80
2018-11-21T03:33:06.503Z,14.93
2018-11-21T03:36:11.901Z,14.60
2018-11-21T03:39:18.387Z,15.70
2018-11-21T03:42:23.743Z,16.63
2018-11-21T03:45:29.102Z,15.97
2018-11-21T03:48:34.513Z,15.67
2018-11-21T03:51:40.060Z,16.17
2018-11-21T03:54:45.440Z,16.47
2018-11-21T03:57:50.790Z,15.57
2018-11-21T04:00:56.230Z,15.70
2018-11-21T04:04:01.674Z,16.63
2018-11-21T04:07:07.170Z,15.57
2018-11-21T04:10:14.288Z,15.77
2018-11-21T04:13:19.721Z,16.10
2018-11-21T04:16:25.062Z,16.47
2018-11-21T04:19:30.421Z,15.43
2018-11-21T04:22:35.949Z,15.57
2018-11-21T04:25:41.299Z,16.47
2018-11-21T04:28:47.128Z,16.07
2018-11-21T04:31:52.497Z,16.47
2018-11-21T04:34:57.879Z,16.17
2018-11-21T04:38:03.266Z,16.03
2018-11-21T04:41:08.601Z,16.57
2018-11-21T04:44:14.059Z,15.50
2018-11-21T04:47:19.393Z,16.00
2018-11-21T04:50:24.754Z,15.57
2018-11-21T04:53:30.179Z,14.77
2018-11-21T04:56:35.530Z,16.17
2018-11-21T04:59:40.885Z,15.60
2018-11-21T05:02:46.289Z,16.13
2018-11-21T05:05:51.650Z,16.30
2018-11-21T05:08:57.004Z,15.77
2018-11-21T05:12:02.623Z,14.33
2018-11-21T05:15:08.306Z,16.23
2018-11-21T05:18:13.701Z,15.97
2018-11-21T05:21:19.071Z,16.33
2018-11-21T05:24:24.604Z,16.23
2018-11-21T05:27:30.034Z,15.87
2018-11-21T05:30:35.374Z,16.27
2018-11-21T05:33:40.777Z,16.60
2018-11-21T05:36:46.179Z,16.20
2018-11-21T05:39:51.584Z,17.67
2018-11-21T05:42:56.962Z,17.03
2018-11-21T05:46:02.300Z,18.20
2018-11-21T05:49:07.889Z,16.10
2018-11-21T05:52:13.328Z,17.47
2018-11-21T05:55:18.683Z,16.73
2018-11-21T05:58:24.090Z,16.40
2018-11-21T06:01:29.504Z,17.63
2018-11-21T06:04:34.835Z,17.10
2018-11-21T06:07:40.251Z,16.63
2018-11-21T06:10:45.594Z,16.73
2018-11-21T06:13:50.993Z,18.43
2018-11-21T06:16:56.393Z,17.90
2018-11-21T06:20:01.931Z,17.97
2018-11-21T06:23:07.352Z,17.90
2018-11-21T06:26:12.743Z,18.63
2018-11-21T06:29:18.116Z,18.00
2018-11-21T06:32:23.490Z,16.70
2018-11-21T06:35:28.834Z,17.77
2018-11-21T06:38:34.374Z,17.40
2018-11-21T06:41:39.796Z,17.47
2018-11-21T06:44:45.176Z,17.53
2018-11-21T06:47:50.558Z,17.30
2018-11-21T06:50:55.971Z,18.80
2018-11-21T06:54:01.399Z,16.80
2018-11-21T06:57:06.942Z,16.77
2018-11-21T07:00:12.940Z,18.17
2018-11-21T07:03:18.326Z,17.07
2018-11-21T07:06:23.715Z,16.90
2018-11-21T07:09:29.150Z,16.17
2018-11-21T07:12:34.766Z,16.37
2018-11-21T07:29:16.161Z,16.73
2018-11-21T08:23:10.346Z,16.80
2018-11-21T08:26:33.463Z,15.87
2018-11-21T08:29:38.804Z,15.70
2018-11-21T08:32:44.475Z,16.60
2018-11-21T08:35:50.195Z,16.70
2018-11-21T08:38:55.625Z,17.10
2018-11-21T08:42:01.260Z,16.43
2018-11-21T08:45:08.188Z,15.90
2018-11-21T09:07:28.831Z,16.23
2018-11-21T09:13:38.743Z,15.60
2018-11-21T09:16:44.195Z,16.67
2018-11-21T09:20:07.126Z,17.67
2018-11-21T09:23:12.591Z,17.17
2018-11-21T09:26:18.093Z,15.93
2018-11-21T09:29:23.505Z,15.93
2018-11-21T09:32:29.192Z,16.93
2018-11-21T09:35:34.687Z,16.43
2018-11-21T09:38:40.069Z,15.90
2018-11-21T09:41:45.390Z,16.93
2018-11-21T09:44:50.743Z,16.53
2018-11-21T09:47:56.187Z,16.50
2018-11-21T09:51:01.570Z,15.70
2018-11-21T09:54:06.934Z,16.93
2018-11-21T09:57:12.284Z,16.70
2018-11-21T10:01:13.153Z,16.73
2018-11-21T10:04:18.507Z,16.43
2018-11-21T10:07:23.924Z,16.50
2018-11-21T10:10:29.312Z,16.67
2018-11-21T10:13:34.678Z,17.27
2018-11-21T10:16:40.052Z,18.23
2018-11-21T10:19:45.399Z,16.57
2018-11-21T10:22:50.771Z,15.90
2018-11-21T10:25:56.167Z,16.07
2018-11-21T10:29:01.535Z,16.87
2018-11-21T10:32:07.051Z,17.23
2018-11-21T10:35:12.520Z,16.37
2018-11-21T10:38:17.862Z,16.43
2018-11-21T10:41:23.220Z,16.90
2018-11-21T10:44:28.587Z,16.40
2018-11-21T10:47:33.952Z,17.63
2018-11-21T10:50:39.335Z,16.80
2018-11-21T10:53:44.813Z,16.50
2018-11-21T10:56:50.190Z,15.97
2018-11-21T10:59:55.532Z,16.23
2018-11-21T11:03:08.939Z,16.27
2018-11-21T11:07:08.614Z,17.07
2018-11-21T11:10:31.222Z,16.47
2018-11-21T11:13:54.140Z,16.20
2018-11-21T11:17:14.521Z,17.00
2018-11-21T11:20:37.587Z,15.80
2018-11-21T11:24:05.029Z,15.37
2018-11-21T11:27:21.557Z,16.47
2018-11-21T11:30:55.075Z,15.77
2018-11-21T11:34:22.285Z,16.70
2018-11-21T11:37:46.639Z,16.70
2018-11-21T11:41:23.068Z,16.60
2018-11-21T11:44:46.196Z,15.63
2018-11-21T11:48:09.357Z,15.80
2018-11-21T11:51:29.910Z,16.50
2018-11-21T11:54:52.694Z,16.67
2018-11-21T11:58:15.778Z,15.97
2018-11-21T12:22:09.702Z,16.10
2018-11-21T12:25:44.319Z,15.70
2018-11-21T12:29:17.515Z,15.80
2018-11-21T12:32:41.857Z,16.20
2018-11-21T12:36:09.172Z,15.33
2018-11-21T12:39:42.267Z,14.57
2018-11-21T12:43:05.225Z,15.63
2018-11-21T12:46:28.237Z,16.10
2018-11-21T12:49:51.220Z,16.50
2018-11-21T12:53:18.480Z,16.90
2018-11-21T12:56:52.064Z,15.30
2018-11-21T13:00:15.051Z,16.33
2018-11-21T13:03:42.236Z,16.20
2018-11-21T13:07:06.588Z,16.27
2018-11-21T13:10:33.900Z,16.33
2018-11-21T13:14:16.164Z,17.70
2018-11-21T13:17:46.518Z,16.70
2018-11-21T13:21:29.119Z,16.60
2018-11-21T13:25:02.196Z,18.20
2018-11-21T13:28:36.863Z,15.93
2018-11-21T13:31:59.884Z,16.70
2018-11-21T13:35:30.254Z,16.53
2018-11-21T13:38:53.314Z,16.03
2018-11-21T13:42:16.315Z,16.97
2018-11-21T13:45:40.779Z,16.30
2018-11-21T13:49:11.615Z,17.00
2018-11-21T13:52:29.853Z,15.83
2018-11-21T13:55:35.194Z,16.00
2018-11-21T13:58:40.533Z,15.50
2018-11-21T14:01:45.901Z,16.37
2018-11-21T14:04:51.287Z,17.40
2018-11-21T14:07:56.666Z,16.17
2018-11-21T14:11:02.038Z,16.47
2018-11-21T14:14:07.869Z,16.37
2018-11-21T14:17:13.250Z,16.43
2018-11-21T14:20:18.665Z,17.20
2018-11-21T14:23:24.040Z,16.23
2018-11-21T14:26:29.393Z,17.10
2018-11-21T14:29:34.747Z,16.00
2018-11-21T14:32:40.542Z,15.93
2018-11-21T14:35:45.960Z,16.70
2018-11-21T14:38:51.342Z,16.17
2018-11-21T14:41:56.686Z,16.33
2018-11-21T14:45:02.106Z,17.17
2018-11-21T14:48:07.559Z,17.53
2018-11-21T14:51:12.998Z,16.00
2018-11-21T14:54:18.377Z,16.30
2018-11-21T14:57:23.722Z,17.37
2018-11-21T15:00:29.074Z,16.80
2018-11-21T15:03:34.397Z,17.10
2018-11-21T15:06:39.750Z,17.03
2018-11-21T15:13:51.070Z,17.20
2018-11-21T15:16:56.454Z,17.03
2018-11-21T15:24:07.566Z,16.63
2018-11-21T15:27:12.922Z,16.33
2018-11-21T15:30:24.650Z,18.30
2018-11-21T15:33:29.922Z,17.00
2018-11-21T15:36:35.475Z,16.63
2018-11-21T15:39:40.808Z,16.07
2018-11-21T15:42:46.195Z,15.90
2018-11-21T15:45:51.521Z,17.70
2018-11-21T15:48:56.901Z,16.50
2018-11-21T15:52:02.264Z,17.60
2018-11-21T15:55:08.862Z,18.27
2018-11-21T15:58:14.507Z,17.10
2018-11-21T16:01:19.846Z,18.07
2018-11-21T16:04:25.206Z,18.97
2018-11-21T16:07:30.549Z,17.90
2018-11-21T16:10:45.910Z,17.87
2018-11-21T16:13:51.267Z,17.73
2018-11-21T16:16:56.635Z,17.27
2018-11-21T16:20:01.982Z,18.77
2018-11-21T16:23:07.349Z,18.77
2018-11-21T16:26:12.730Z,19.00
2018-11-21T16:29:18.030Z,17.67
2018-11-21T16:32:23.412Z,18.97
2018-11-21T17:09:50.656Z,18.27
2018-11-21T17:17:01.363Z,16.97
2018-11-21T17:20:16.777Z,16.63
2018-11-21T17:23:22.140Z,17.40
2018-11-21T17:26:27.534Z,16.67
2018-11-21T17:29:32.901Z,16.93
2018-11-21T17:32:38.305Z,16.93
2018-11-21T17:35:43.655Z,17.93
2018-11-21T17:38:49.100Z,18.00
2018-11-21T17:41:54.352Z,17.47
2018-11-21T17:44:59.712Z,19.30
2018-11-21T17:48:05.092Z,18.13
2018-11-21T17:51:10.472Z,17.93
2018-11-21T17:54:15.800Z,19.10
2018-11-21T17:57:24.466Z,19.87
2018-11-21T18:00:27.865Z,19.87
2018-11-21T18:03:33.240Z,19.23
2018-11-21T18:06:38.794Z,19.37
2018-11-21T18:09:44.195Z,18.43
2018-11-21T18:12:49.567Z,20.80
2018-11-21T18:15:54.923Z,19.00
2018-11-21T18:19:00.256Z,19.67
2018-11-21T18:22:05.675Z,19.10
2018-11-21T18:25:16.260Z,20.97
2018-11-21T18:28:21.621Z,21.30
2018-11-21T18:31:26.993Z,20.80
2018-11-21T18:34:32.330Z,21.33
2018-11-21T18:37:37.712Z,20.07
2018-11-21T18:40:43.086Z,20.43
2018-11-21T18:43:48.430Z,20.83
2018-11-21T18:46:53.842Z,20.53
2018-11-21T18:49:59.125Z,21.37
2018-11-21T18:53:05.695Z,20.43
2018-11-21T18:56:38.904Z,21.60
2018-11-21T18:59:57.648Z,20.73
2018-11-21T19:03:03.016Z,20.40
2018-11-21T19:06:08.392Z,20.80
2018-11-21T19:09:15.196Z,20.90
2018-11-21T19:12:20.675Z,21.27
2018-11-21T19:15:26.087Z,21.27
2018-11-21T19:18:31.467Z,20.17
2018-11-21T19:21:36.835Z,21.43
2018-11-21T19:24:42.177Z,21.20
2018-11-21T19:27:47.595Z,20.67
2018-11-21T19:30:52.959Z,22.37
2018-11-21T19:33:58.352Z,20.03
2018-11-21T19:37:03.723Z,21.33
2018-11-21T19:40:11.841Z,20.57
2018-11-21T19:43:17.256Z,20.60
2018-11-21T19:46:22.600Z,20.83
2018-11-21T19:49:33.281Z,20.20
2018-11-21T19:52:33.332Z,21.77
2018-11-21T19:55:38.889Z,19.27
2018-11-21T19:58:44.263Z,19.87
2018-11-21T20:01:49.625Z,21.07
2018-11-21T20:04:55.000Z,19.73
2018-11-21T20:08:00.363Z,20.43
2018-11-21T20:11:06.091Z,20.00
2018-11-21T20:14:11.471Z,19.37
2018-11-21T20:17:16.832Z,20.00
2018-11-21T20:20:22.757Z,20.43
2018-11-21T20:23:28.112Z,18.17
2018-11-21T20:26:33.635Z,20.47
2018-11-21T20:29:39.096Z,20.07
2018-11-21T20:32:44.563Z,19.40
2018-11-21T20:35:50.062Z,20.87
2018-11-21T20:38:55.536Z,20.23
2018-11-21T20:42:00.908Z,19.90
2018-11-21T20:45:10.176Z,18.63
2018-11-21T20:48:15.638Z,19.47
2018-11-21T20:51:21.091Z,19.77
2018-11-21T20:54:26.465Z,19.33
2018-11-21T20:57:31.989Z,18.83
2018-11-21T21:00:37.356Z,19.63
2018-11-21T21:03:42.764Z,19.63
2018-11-21T21:06:48.468Z,18.23
2018-11-21T21:10:49.729Z,18.40
2018-11-21T21:14:07.540Z,20.13
2018-11-21T21:17:13.150Z,18.27
2018-11-21T21:20:20.003Z,18.00
2018-11-21T21:23:27.986Z,17.93
2018-11-21T21:35:09.086Z,18.47
2018-11-21T21:41:54.311Z,18.13
2018-11-21T21:44:59.741Z,19.07
2018-11-21T21:48:05.449Z,18.30
2018-11-21T21:51:11.194Z,18.17
2018-11-21T21:54:16.763Z,18.43
2018-11-21T21:57:22.432Z,18.77
2018-11-21T22:00:28.623Z,18.40
2018-11-21T22:03:34.072Z,18.13
2018-11-21T22:06:39.531Z,17.07
2018-11-21T22:09:44.940Z,18.63
2018-11-21T22:12:50.552Z,17.43
2018-11-21T22:15:55.947Z,17.87
2018-11-21T22:19:01.391Z,17.80
2018-11-21T22:22:07.904Z,17.80
2018-11-21T22:33:38.448Z,17.13
2018-11-21T23:28:31.964Z,16.77
2018-11-21T23:31:37.553Z,17.03
