createdAt,value
2018-09-18T00:01:06.019Z,100333.30
2018-09-18T00:06:09.475Z,100328.34
2018-09-18T00:11:12.754Z,100334.16
2018-09-18T00:16:16.037Z,100332.77
2018-09-18T00:21:19.327Z,100330.41
2018-09-18T00:26:22.608Z,100327.87
2018-09-18T00:31:25.878Z,100323.70
2018-09-18T00:36:29.146Z,100319.52
2018-09-18T00:41:32.422Z,100319.19
2018-09-18T00:46:35.813Z,100311.63
2018-09-18T00:51:39.090Z,100318.05
2018-09-18T00:56:42.378Z,100311.34
2018-09-18T01:01:45.664Z,100311.70
2018-09-18T01:06:48.967Z,100306.14
2018-09-18T01:11:52.264Z,100308.55
2018-09-18T01:16:55.561Z,100306.41
2018-09-18T01:21:58.834Z,100300.67
2018-09-18T01:27:02.109Z,100303.70
2018-09-18T01:32:05.642Z,100299.95
2018-09-18T01:37:08.930Z,100298.98
2018-09-18T01:42:12.202Z,100297.44
2018-09-18T01:47:15.496Z,100293.59
2018-09-18T01:52:18.838Z,100297.59
2018-09-18T01:57:22.130Z,100294.30
2018-09-18T02:02:25.415Z,100293.52
2018-09-18T02:07:28.698Z,100292.03
2018-09-18T02:12:31.970Z,100293.25
2018-09-18T02:17:35.249Z,100287.50
2018-09-18T02:22:38.526Z,100291.67
2018-09-18T02:27:41.817Z,100282.37
2018-09-18T02:32:45.136Z,100288.29
2018-09-18T02:37:48.419Z,100293.91
2018-09-18T02:42:51.701Z,100293.91
2018-09-18T02:47:55.102Z,100286.27
2018-09-18T02:52:58.378Z,100289.23
2018-09-18T02:58:01.667Z,100267.14
2018-09-18T03:03:04.941Z,100281.49
2018-09-18T03:08:08.223Z,100281.13
2018-09-18T03:13:11.506Z,100270.26
2018-09-18T03:18:14.836Z,100277.03
2018-09-18T03:23:18.123Z,100278.08
2018-09-18T03:28:21.411Z,100284.16
2018-09-18T03:33:25.030Z,100286.75
2018-09-18T03:38:28.310Z,100279.72
2018-09-18T03:43:31.599Z,100280.32
2018-09-18T03:48:34.926Z,100269.05
2018-09-18T03:53:38.210Z,100267.14
2018-09-18T03:58:41.493Z,100266.27
2018-09-18T04:03:44.775Z,100255.52
2018-09-18T04:08:48.059Z,100258.53
2018-09-18T04:13:51.360Z,100259.92
2018-09-18T04:18:54.647Z,100257.56
2018-09-18T04:23:57.943Z,100265.15
2018-09-18T04:29:01.235Z,100265.58
2018-09-18T04:34:04.530Z,100265.48
2018-09-18T04:39:11.722Z,100258.45
2018-09-18T04:49:17.327Z,100264.16
2018-09-18T04:54:20.682Z,100265.81
2018-09-18T04:59:23.971Z,100264.48
2018-09-18T05:04:27.254Z,100264.94
2018-09-18T05:09:30.606Z,100267.02
2018-09-18T05:14:33.894Z,100261.83
2018-09-18T05:19:37.175Z,100264.24
2018-09-18T05:24:40.467Z,100261.01
2018-09-18T05:29:43.755Z,100260.88
2018-09-18T05:34:47.428Z,100265.84
2018-09-18T05:39:50.710Z,100267.83
2018-09-18T05:44:54.035Z,100270.31
2018-09-18T05:49:57.358Z,100271.19
2018-09-18T05:55:00.671Z,100269.62
2018-09-18T06:00:04.271Z,100260.63
2018-09-18T06:05:07.726Z,100269.72
2018-09-18T06:10:11.053Z,100269.29
2018-09-18T06:15:14.350Z,100263.55
2018-09-18T06:20:17.646Z,100264.39
2018-09-18T06:25:20.939Z,100273.05
2018-09-18T06:30:24.249Z,100270.00
2018-09-18T06:35:27.555Z,100270.97
2018-09-18T06:40:30.874Z,100272.96
2018-09-18T06:45:34.179Z,100275.04
2018-09-18T06:50:37.481Z,100281.20
2018-09-18T06:55:40.774Z,100279.30
2018-09-18T07:00:44.078Z,100278.93
2018-09-18T07:05:47.465Z,100289.12
2018-09-18T07:10:50.709Z,100287.31
2018-09-18T07:15:54.019Z,100284.84
2018-09-18T07:20:57.338Z,100277.63
2018-09-18T07:26:00.642Z,100277.30
2018-09-18T07:31:03.982Z,100272.28
2018-09-18T07:36:07.333Z,100264.37
2018-09-18T07:41:10.708Z,100272.77
2018-09-18T07:46:13.975Z,100277.54
2018-09-18T07:51:17.286Z,100278.27
2018-09-18T07:56:20.631Z,100274.97
2018-09-18T08:01:23.938Z,100268.44
2018-09-18T08:06:27.383Z,100274.97
2018-09-18T08:11:30.683Z,100265.94
2018-09-18T08:16:33.991Z,100253.76
2018-09-18T08:21:37.303Z,100267.52
2018-09-18T08:26:40.612Z,100265.28
2018-09-18T08:31:44.035Z,100268.94
2018-09-18T08:36:47.362Z,100262.16
2018-09-18T08:41:50.685Z,100257.47
2018-09-18T08:46:53.982Z,100259.04
2018-09-18T08:51:57.423Z,100253.41
2018-09-18T08:57:00.635Z,100249.56
2018-09-18T09:02:04.017Z,100247.22
2018-09-18T09:07:07.296Z,100246.36
2018-09-18T09:12:10.620Z,100244.27
2018-09-18T09:17:13.941Z,100245.23
2018-09-18T09:22:17.326Z,100244.73
2018-09-18T09:27:20.907Z,100241.84
2018-09-18T09:32:24.339Z,100236.64
2018-09-18T09:37:27.642Z,100234.96
2018-09-18T09:42:30.947Z,100226.75
2018-09-18T09:47:34.245Z,100222.14
2018-09-18T09:52:37.551Z,100216.73
2018-09-18T09:57:42.877Z,100218.05
2018-09-18T10:02:46.328Z,100217.79
2018-09-18T10:07:49.623Z,100207.94
2018-09-18T10:12:52.954Z,100198.20
2018-09-18T10:17:56.395Z,100192.02
2018-09-18T10:22:59.606Z,100186.20
2018-09-18T10:28:02.914Z,100190.27
2018-09-18T10:33:06.216Z,100178.27
2018-09-18T10:38:09.491Z,100175.05
2018-09-18T10:43:12.904Z,100169.98
2018-09-18T10:48:16.201Z,100161.81
2018-09-18T10:53:19.482Z,100154.91
2018-09-18T10:58:22.762Z,100143.34
2018-09-18T11:03:26.048Z,100141.69
2018-09-18T11:08:29.408Z,100137.52
2018-09-18T11:13:32.694Z,100132.00
2018-09-18T11:18:36.038Z,100125.65
2018-09-18T11:23:39.312Z,100121.56
2018-09-18T11:28:42.609Z,100124.66
2018-09-18T11:33:45.970Z,100113.88
2018-09-18T11:38:49.503Z,100118.39
2018-09-18T11:43:52.842Z,100112.83
2018-09-18T11:48:56.166Z,100104.30
2018-09-18T11:53:59.474Z,100104.47
2018-09-18T11:59:02.967Z,100093.50
2018-09-18T12:04:06.535Z,100092.77
2018-09-18T12:09:11.108Z,100088.77
2018-09-18T12:14:14.486Z,100076.76
2018-09-18T12:19:17.795Z,100071.50
2018-09-18T12:24:21.183Z,100072.41
2018-09-18T12:29:24.748Z,100069.62
2018-09-18T12:34:28.598Z,100065.14
2018-09-18T12:39:32.979Z,100061.75
2018-09-18T12:44:36.374Z,100058.36
2018-09-18T12:49:39.869Z,100044.25
2018-09-18T12:54:43.027Z,100045.21
2018-09-18T12:59:46.363Z,100036.85
2018-09-18T13:04:49.666Z,100036.07
2018-09-18T13:09:53.112Z,100016.31
2018-09-18T13:14:56.423Z,100020.05
2018-09-18T13:19:59.827Z,100022.05
2018-09-18T13:25:03.095Z,100016.80
2018-09-18T13:30:07.320Z,100015.94
2018-09-18T13:35:10.628Z,100018.02
2018-09-18T13:40:13.964Z,100009.98
2018-09-18T13:45:17.388Z,100004.13
2018-09-18T13:50:20.822Z,99993.94
2018-09-18T14:04:57.586Z,99990.41
2018-09-18T14:10:01.183Z,99986.45
2018-09-18T14:15:04.734Z,99987.91
2018-09-18T14:26:29.413Z,99984.98
2018-09-18T14:31:32.948Z,99979.58
2018-09-18T14:36:36.310Z,99978.22
2018-09-18T14:53:32.932Z,99965.16
2018-09-18T14:58:36.216Z,99967.38
2018-09-18T15:03:39.541Z,99969.11
2018-09-18T15:08:42.819Z,99962.91
2018-09-18T15:13:46.131Z,99973.01
2018-09-18T15:18:49.406Z,99967.27
2018-09-18T15:23:53.605Z,99970.70
2018-09-18T15:28:57.014Z,99974.74
2018-09-18T15:34:00.405Z,99973.62
2018-09-18T15:39:04.118Z,99972.67
2018-09-18T15:44:07.427Z,99966.20
2018-09-18T15:49:10.728Z,99978.14
2018-09-18T15:54:14.062Z,99965.26
2018-09-18T15:59:17.315Z,99962.81
2018-09-18T16:04:20.703Z,99965.42
2018-09-18T16:09:24.142Z,99966.20
2018-09-18T16:14:27.495Z,99956.45
2018-09-18T16:19:30.839Z,99961.86
2018-09-18T16:24:34.118Z,99957.67
2018-09-18T16:29:37.463Z,99961.24
2018-09-18T16:34:40.749Z,99959.84
2018-09-18T16:39:44.081Z,99956.72
2018-09-18T16:44:47.579Z,99970.22
2018-09-18T16:49:50.949Z,99977.80
2018-09-18T16:54:54.499Z,99975.19
2018-09-18T16:59:57.731Z,99975.80
2018-09-18T17:05:01.092Z,99975.80
2018-09-18T17:10:04.627Z,99970.05
2018-09-18T17:15:08.458Z,99973.01
2018-09-18T17:20:11.802Z,99966.20
2018-09-18T17:25:15.110Z,99973.01
2018-09-18T17:30:18.393Z,99979.53
2018-09-18T17:35:21.855Z,99980.59
2018-09-18T17:40:25.144Z,99982.77
2018-09-18T17:45:38.564Z,99983.72
2018-09-18T17:50:41.965Z,99994.39
2018-09-18T17:55:45.419Z,99993.84
2018-09-18T18:00:48.833Z,99998.67
2018-09-18T18:05:52.139Z,100006.87
2018-09-18T18:10:55.724Z,100008.09
2018-09-18T18:15:59.238Z,100014.17
2018-09-18T18:21:02.649Z,100012.70
2018-09-18T18:26:06.321Z,100018.31
2018-09-18T18:31:09.858Z,100021.27
2018-09-18T18:36:13.368Z,100018.92
2018-09-18T18:41:16.990Z,100024.67
2018-09-18T18:46:20.664Z,100025.39
2018-09-18T18:51:29.041Z,100029.75
2018-09-18T18:56:32.686Z,100035.16
2018-09-18T19:01:36.081Z,100035.09
2018-09-18T19:06:39.625Z,100043.81
2018-09-18T19:12:07.382Z,100044.77
2018-09-18T19:17:10.729Z,100057.73
2018-09-18T19:22:14.033Z,100062.98
2018-09-18T19:27:17.402Z,100060.02
2018-09-18T19:32:20.818Z,100064.50
2018-09-18T19:37:24.189Z,100061.08
2018-09-18T19:42:27.526Z,100060.59
2018-09-18T19:47:30.840Z,100063.83
2018-09-18T19:52:34.264Z,100060.56
2018-09-18T19:57:37.926Z,100076.81
2018-09-18T20:02:42.153Z,100075.89
2018-09-18T20:07:45.528Z,100076.51
2018-09-18T20:12:48.926Z,100077.90
2018-09-18T20:17:52.353Z,100081.40
2018-09-18T20:22:55.662Z,100082.19
2018-09-18T20:27:59.038Z,100086.98
2018-09-18T20:33:02.523Z,100089.17
2018-09-18T20:38:06.110Z,100089.71
2018-09-18T20:43:09.431Z,100086.61
2018-09-18T20:48:12.750Z,100089.23
2018-09-18T20:53:16.062Z,100095.06
2018-09-18T20:58:19.359Z,100098.30
2018-09-18T21:03:22.662Z,100098.30
2018-09-18T21:08:26.118Z,100098.16
2018-09-18T21:13:29.388Z,100100.42
2018-09-18T21:18:32.694Z,100096.42
2018-09-18T21:23:36.083Z,100104.78
2018-09-18T21:28:39.381Z,100103.05
2018-09-18T21:33:42.703Z,100106.27
2018-09-18T21:38:46.021Z,100104.78
2018-09-18T21:43:49.333Z,100105.05
2018-09-18T21:48:52.633Z,100106.88
2018-09-18T21:53:55.938Z,100104.73
2018-09-18T21:58:59.248Z,100110.40
2018-09-18T22:04:02.583Z,100113.19
2018-09-18T22:09:06.361Z,100113.62
2018-09-18T22:14:09.713Z,100111.13
2018-09-18T22:19:13.014Z,100114.67
2018-09-18T22:24:16.335Z,100114.63
2018-09-18T22:29:19.670Z,100119.48
2018-09-18T22:34:23.173Z,100120.54
2018-09-18T22:39:26.494Z,100116.19
2018-09-18T22:44:29.848Z,100115.75
2018-09-18T22:49:33.154Z,100115.84
2018-09-18T22:54:36.474Z,100122.63
2018-09-18T22:59:39.787Z,100118.75
2018-09-18T23:04:43.100Z,100125.89
2018-09-18T23:09:46.447Z,100126.67
2018-09-18T23:14:49.779Z,100123.10
2018-09-18T23:19:53.070Z,100116.41
2018-09-18T23:24:56.392Z,100129.28
2018-09-18T23:29:59.690Z,100118.64
2018-09-18T23:35:03.092Z,100116.05
2018-09-18T23:40:06.745Z,100121.63
2018-09-18T23:45:10.049Z,100123.62
2018-09-18T23:50:13.365Z,100122.64
2018-09-18T23:55:16.694Z,100129.00
