createdAt,value
2018-05-17T00:01:09.320Z,24.40
2018-05-17T00:03:35.238Z,18.83
2018-05-17T00:06:01.142Z,16.43
2018-05-17T00:08:27.098Z,17.37
2018-05-17T00:10:53.033Z,20.50
2018-05-17T00:13:18.950Z,14.80
2018-05-17T00:15:48.712Z,20.53
2018-05-17T00:18:14.646Z,19.20
2018-05-17T00:20:40.562Z,21.33
2018-05-17T00:23:06.493Z,17.00
2018-05-17T00:25:32.401Z,24.23
2018-05-17T00:27:58.383Z,21.13
2018-05-17T00:30:24.300Z,18.93
2018-05-17T00:32:50.212Z,23.70
2018-05-17T00:35:16.153Z,19.17
2018-05-17T00:37:42.043Z,18.80
2018-05-17T00:40:07.977Z,18.53
2018-05-17T00:42:33.885Z,16.27
2018-05-17T00:44:59.816Z,19.90
2018-05-17T00:47:25.733Z,16.53
2018-05-17T00:49:51.648Z,22.27
2018-05-17T00:52:17.612Z,25.97
2018-05-17T00:54:43.511Z,17.53
2018-05-17T00:57:09.399Z,26.50
2018-05-17T00:59:35.327Z,19.27
2018-05-17T01:02:01.296Z,16.90
2018-05-17T01:04:27.217Z,17.73
2018-05-17T01:06:53.151Z,20.10
2018-05-17T01:09:19.080Z,23.27
2018-05-17T01:11:45.018Z,22.00
2018-05-17T01:14:10.950Z,18.80
2018-05-17T01:16:36.901Z,16.13
2018-05-17T01:19:02.836Z,23.40
2018-05-17T01:21:28.782Z,19.60
2018-05-17T01:23:54.686Z,21.77
2018-05-17T01:26:20.588Z,18.30
2018-05-17T01:28:46.520Z,19.67
2018-05-17T01:31:12.432Z,20.80
2018-05-17T01:33:38.364Z,17.87
2018-05-17T01:36:04.284Z,17.70
2018-05-17T01:38:30.223Z,20.63
2018-05-17T01:40:56.123Z,18.73
2018-05-17T01:43:22.040Z,26.20
2018-05-17T01:45:47.966Z,22.87
2018-05-17T01:48:13.898Z,18.93
2018-05-17T01:50:39.834Z,22.20
2018-05-17T01:53:05.756Z,20.77
2018-05-17T01:55:31.688Z,17.80
2018-05-17T01:57:57.618Z,16.37
2018-05-17T02:00:23.540Z,19.53
2018-05-17T02:02:49.470Z,18.40
2018-05-17T02:05:15.406Z,16.23
2018-05-17T02:07:41.305Z,22.17
2018-05-17T02:10:07.231Z,21.70
2018-05-17T02:12:33.149Z,20.50
2018-05-17T02:14:59.073Z,18.47
2018-05-17T02:17:24.987Z,20.30
2018-05-17T02:19:50.935Z,20.40
2018-05-17T02:22:16.875Z,17.37
2018-05-17T02:24:42.774Z,23.87
2018-05-17T02:27:08.715Z,22.87
2018-05-17T02:29:34.612Z,18.53
2018-05-17T02:32:00.545Z,23.37
2018-05-17T02:34:26.474Z,21.67
2018-05-17T02:36:52.408Z,19.43
2018-05-17T02:39:18.325Z,23.73
2018-05-17T02:41:44.269Z,24.50
2018-05-17T02:44:10.204Z,22.57
2018-05-17T02:46:36.168Z,23.47
2018-05-17T02:49:02.114Z,16.57
2018-05-17T02:51:28.021Z,21.17
2018-05-17T02:53:53.951Z,24.37
2018-05-17T02:56:19.890Z,18.67
2018-05-17T02:58:45.814Z,28.00
2018-05-17T03:01:11.726Z,26.13
2018-05-17T03:03:37.676Z,17.13
2018-05-17T03:06:03.581Z,21.33
2018-05-17T03:08:29.524Z,23.03
2018-05-17T03:10:55.425Z,20.63
2018-05-17T03:13:21.352Z,24.07
2018-05-17T03:15:47.266Z,19.27
2018-05-17T03:18:13.204Z,26.13
2018-05-17T03:20:39.147Z,24.43
2018-05-17T03:23:05.061Z,21.00
2018-05-17T03:25:30.992Z,23.60
2018-05-17T03:27:56.914Z,21.93
2018-05-17T03:30:22.845Z,20.87
2018-05-17T03:32:48.777Z,20.97
2018-05-17T03:35:14.688Z,22.93
2018-05-17T03:37:40.595Z,25.17
2018-05-17T03:40:06.529Z,19.07
2018-05-17T03:42:32.429Z,22.83
2018-05-17T03:44:58.353Z,25.50
2018-05-17T03:47:24.283Z,29.93
2018-05-17T03:49:50.203Z,19.60
2018-05-17T03:52:16.125Z,23.77
2018-05-17T03:54:42.054Z,28.57
2018-05-17T03:57:07.969Z,20.07
2018-05-17T03:59:33.891Z,22.67
2018-05-17T04:02:12.183Z,31.30
2018-05-17T04:04:50.569Z,27.23
2018-05-17T04:07:16.487Z,24.33
2018-05-17T04:09:42.397Z,23.07
2018-05-17T04:12:08.314Z,23.10
2018-05-17T04:14:34.239Z,18.73
2018-05-17T04:17:00.196Z,24.30
2018-05-17T04:19:26.108Z,25.67
2018-05-17T04:21:52.063Z,21.80
2018-05-17T04:24:18.024Z,26.30
2018-05-17T04:26:43.944Z,26.47
2018-05-17T04:29:09.890Z,20.70
2018-05-17T04:31:35.809Z,24.70
2018-05-17T04:34:01.736Z,29.70
2018-05-17T04:36:27.656Z,26.60
2018-05-17T04:38:53.613Z,20.17
2018-05-17T04:41:19.541Z,27.97
2018-05-17T04:43:45.463Z,25.27
2018-05-17T04:46:11.391Z,31.87
2018-05-17T04:48:37.316Z,27.17
2018-05-17T04:51:03.265Z,28.63
2018-05-17T04:53:29.167Z,26.23
2018-05-17T04:55:55.106Z,26.90
2018-05-17T04:58:21.027Z,23.87
2018-05-17T05:00:46.955Z,29.00
2018-05-17T05:03:12.873Z,23.27
2018-05-17T05:05:38.804Z,25.97
2018-05-17T05:08:04.749Z,25.30
2018-05-17T05:10:30.659Z,26.20
2018-05-17T05:12:56.589Z,22.67
2018-05-17T05:15:22.502Z,20.13
2018-05-17T05:17:48.443Z,21.30
2018-05-17T05:20:14.377Z,25.57
2018-05-17T05:22:40.293Z,27.87
2018-05-17T05:25:06.212Z,24.47
2018-05-17T05:27:32.168Z,21.77
2018-05-17T05:29:58.088Z,21.43
2018-05-17T05:32:24.049Z,24.43
2018-05-17T05:34:49.986Z,23.77
2018-05-17T05:37:15.894Z,22.33
2018-05-17T05:39:41.814Z,24.13
2018-05-17T05:42:07.735Z,19.23
2018-05-17T05:44:33.681Z,22.53
2018-05-17T05:46:59.619Z,26.33
2018-05-17T05:49:25.579Z,21.37
2018-05-17T05:51:51.459Z,26.63
2018-05-17T05:54:17.394Z,25.60
2018-05-17T05:56:43.319Z,27.40
2018-05-17T05:59:09.248Z,19.63
2018-05-17T06:01:35.202Z,23.70
2018-05-17T06:04:01.137Z,27.17
2018-05-17T06:06:27.094Z,24.97
2018-05-17T06:08:53.003Z,23.67
2018-05-17T06:11:18.937Z,22.57
2018-05-17T06:13:44.866Z,25.50
2018-05-17T06:16:10.801Z,24.70
2018-05-17T06:18:36.717Z,26.17
2018-05-17T06:21:02.686Z,24.80
2018-05-17T06:23:28.592Z,28.60
2018-05-17T06:25:54.517Z,21.50
2018-05-17T06:28:20.425Z,21.90
2018-05-17T06:30:46.346Z,26.00
2018-05-17T06:33:12.293Z,23.07
2018-05-17T06:35:38.193Z,24.70
2018-05-17T06:38:04.131Z,28.67
2018-05-17T06:40:30.049Z,22.23
2018-05-17T06:42:55.991Z,22.57
2018-05-17T06:45:21.917Z,25.03
2018-05-17T06:47:47.875Z,23.07
2018-05-17T06:50:13.808Z,29.23
2018-05-17T06:52:39.727Z,25.87
2018-05-17T06:55:05.655Z,20.60
2018-05-17T06:57:31.581Z,26.13
2018-05-17T06:59:57.507Z,23.57
2018-05-17T07:02:23.432Z,23.07
2018-05-17T07:04:49.358Z,21.30
2018-05-17T07:07:15.273Z,24.43
2018-05-17T07:09:41.197Z,26.13
2018-05-17T07:12:07.136Z,28.10
2018-05-17T07:14:33.041Z,29.57
2018-05-17T07:16:58.951Z,22.20
2018-05-17T07:19:24.857Z,25.70
2018-05-17T07:21:50.808Z,29.53
2018-05-17T07:24:16.734Z,25.50
2018-05-17T07:26:42.674Z,29.03
2018-05-17T07:29:08.591Z,26.43
2018-05-17T07:31:34.540Z,25.13
2018-05-17T07:34:00.481Z,27.53
2018-05-17T07:36:26.438Z,31.27
2018-05-17T07:38:52.412Z,22.67
2018-05-17T07:41:18.346Z,27.07
2018-05-17T07:43:44.302Z,22.03
2018-05-17T07:46:10.223Z,31.07
2018-05-17T07:48:36.167Z,30.07
2018-05-17T07:51:02.063Z,26.30
2018-05-17T07:53:28.001Z,26.73
2018-05-17T07:55:53.925Z,28.23
2018-05-17T07:58:19.880Z,29.27
2018-05-17T08:00:45.814Z,29.90
2018-05-17T08:03:11.753Z,30.73
2018-05-17T08:05:37.669Z,24.93
2018-05-17T08:08:03.629Z,25.20
2018-05-17T08:10:29.549Z,32.97
2018-05-17T08:12:55.457Z,25.47
2018-05-17T08:15:21.378Z,26.43
2018-05-17T08:17:47.302Z,20.13
2018-05-17T08:20:13.242Z,20.00
2018-05-17T08:22:39.190Z,22.83
2018-05-17T08:25:05.124Z,26.80
2018-05-17T08:27:31.067Z,25.97
2018-05-17T08:29:56.982Z,22.60
2018-05-17T08:32:22.895Z,23.73
2018-05-17T08:34:48.867Z,25.50
2018-05-17T08:37:14.802Z,24.57
2018-05-17T08:39:40.714Z,27.30
2018-05-17T08:42:06.643Z,29.80
2018-05-17T08:44:32.574Z,27.67
2018-05-17T08:46:58.498Z,24.70
2018-05-17T08:49:24.430Z,19.70
2018-05-17T08:51:50.392Z,25.23
2018-05-17T08:54:16.325Z,21.40
2018-05-17T08:56:42.266Z,23.63
2018-05-17T08:59:08.187Z,21.97
2018-05-17T09:01:34.089Z,26.07
2018-05-17T09:04:00.043Z,21.03
2018-05-17T09:06:25.942Z,20.43
2018-05-17T09:08:51.873Z,23.63
2018-05-17T09:11:17.780Z,25.93
2018-05-17T09:13:43.715Z,24.67
2018-05-17T09:16:10.041Z,25.27
2018-05-17T09:18:36.148Z,26.93
2018-05-17T09:21:02.078Z,24.67
2018-05-17T09:23:28.008Z,28.53
2018-05-17T09:25:53.949Z,32.57
2018-05-17T09:28:19.885Z,26.87
2018-05-17T09:30:45.809Z,28.90
2018-05-17T09:33:11.743Z,32.27
2018-05-17T09:35:37.720Z,23.47
2018-05-17T09:38:03.705Z,26.17
2018-05-17T09:40:29.653Z,28.40
2018-05-17T09:42:55.571Z,28.73
2018-05-17T09:45:21.475Z,20.23
2018-05-17T09:47:47.397Z,24.03
2018-05-17T09:50:13.321Z,20.93
2018-05-17T09:52:39.277Z,27.17
2018-05-17T09:55:05.241Z,26.90
2018-05-17T09:57:31.137Z,25.67
2018-05-17T09:59:57.039Z,19.47
2018-05-17T10:02:22.996Z,28.77
2018-05-17T10:04:48.935Z,29.87
2018-05-17T10:07:14.884Z,26.47
2018-05-17T10:09:40.801Z,32.70
2018-05-17T10:12:06.728Z,23.43
2018-05-17T10:14:32.710Z,29.10
2018-05-17T10:16:58.627Z,28.77
2018-05-17T10:19:24.566Z,27.93
2018-05-17T10:21:50.489Z,26.37
2018-05-17T10:24:16.432Z,22.37
2018-05-17T10:26:42.358Z,21.57
2018-05-17T10:29:08.306Z,27.43
2018-05-17T10:31:34.242Z,23.17
2018-05-17T10:34:00.198Z,21.53
2018-05-17T10:36:26.100Z,24.53
2018-05-17T10:38:52.003Z,24.10
2018-05-17T10:41:17.936Z,23.00
2018-05-17T10:43:43.870Z,28.70
2018-05-17T10:46:09.830Z,23.00
2018-05-17T10:48:35.758Z,26.77
2018-05-17T10:51:01.702Z,22.17
2018-05-17T10:53:27.620Z,21.53
2018-05-17T10:55:53.558Z,20.73
2018-05-17T10:58:19.467Z,23.90
2018-05-17T11:00:45.408Z,23.57
2018-05-17T11:03:11.343Z,21.80
2018-05-17T11:05:37.288Z,23.30
2018-05-17T11:08:03.241Z,22.17
2018-05-17T11:10:29.146Z,23.73
2018-05-17T11:12:55.081Z,24.53
2018-05-17T11:15:21.004Z,22.03
2018-05-17T11:17:46.945Z,22.73
2018-05-17T11:20:12.871Z,19.90
2018-05-17T11:22:38.815Z,21.30
2018-05-17T11:25:04.800Z,20.03
2018-05-17T11:27:31.320Z,16.67
2018-05-17T11:29:57.274Z,19.70
2018-05-17T11:32:23.209Z,17.03
2018-05-17T11:34:49.146Z,15.90
2018-05-17T11:37:15.088Z,20.87
2018-05-17T11:39:41.058Z,19.97
2018-05-17T11:42:07.001Z,16.37
2018-05-17T11:44:32.972Z,18.30
2018-05-17T11:46:58.913Z,19.70
2018-05-17T11:49:24.856Z,18.23
2018-05-17T11:51:50.762Z,17.83
2018-05-17T11:54:16.684Z,21.43
2018-05-17T11:56:42.600Z,18.13
2018-05-17T11:59:08.564Z,17.10
2018-05-17T12:01:34.606Z,14.27
2018-05-17T12:04:00.472Z,16.47
2018-05-17T12:06:26.900Z,20.60
2018-05-17T12:08:52.812Z,18.93
2018-05-17T12:11:18.772Z,22.80
2018-05-17T12:13:44.686Z,20.53
2018-05-17T12:16:10.621Z,21.77
2018-05-17T12:18:36.560Z,19.07
2018-05-17T12:21:02.534Z,19.37
2018-05-17T12:23:28.467Z,15.20
2018-05-17T12:25:54.412Z,13.73
2018-05-17T12:28:20.321Z,16.70
2018-05-17T12:30:46.238Z,19.17
2018-05-17T12:33:12.148Z,17.40
2018-05-17T12:35:38.105Z,19.83
2018-05-17T12:38:04.039Z,21.40
2018-05-17T12:40:29.976Z,21.20
2018-05-17T12:42:56.035Z,17.30
2018-05-17T12:45:21.855Z,20.30
2018-05-17T12:47:47.813Z,18.73
2018-05-17T12:50:13.751Z,18.20
2018-05-17T12:52:39.681Z,25.13
2018-05-17T12:55:05.606Z,18.83
2018-05-17T12:57:31.525Z,21.30
2018-05-17T12:59:58.619Z,17.90
2018-05-17T13:02:24.544Z,17.67
2018-05-17T13:04:50.487Z,17.43
2018-05-17T13:07:16.407Z,16.90
2018-05-17T13:09:42.347Z,19.23
2018-05-17T13:12:08.229Z,19.23
2018-05-17T13:14:34.169Z,18.57
2018-05-17T13:17:00.105Z,17.83
2018-05-17T13:19:26.040Z,24.40
2018-05-17T13:21:51.964Z,20.30
2018-05-17T13:24:17.895Z,19.20
2018-05-17T13:26:43.834Z,16.73
2018-05-17T13:29:09.765Z,13.77
2018-05-17T13:31:35.713Z,14.97
2018-05-17T13:34:01.621Z,17.67
2018-05-17T13:36:27.586Z,20.33
2018-05-17T13:38:53.498Z,19.37
2018-05-17T13:41:19.452Z,19.60
2018-05-17T13:43:45.370Z,18.63
2018-05-17T13:46:11.272Z,18.93
2018-05-17T13:48:37.221Z,15.70
2018-05-17T13:51:03.141Z,23.07
2018-05-17T13:53:29.100Z,16.23
2018-05-17T13:55:55.034Z,16.87
2018-05-17T13:58:21.010Z,16.27
2018-05-17T14:00:46.925Z,17.10
2018-05-17T14:03:12.856Z,20.37
2018-05-17T14:05:38.767Z,19.30
2018-05-17T14:08:04.690Z,20.23
2018-05-17T14:10:30.633Z,17.47
2018-05-17T14:12:56.569Z,17.97
2018-05-17T14:15:22.561Z,21.63
2018-05-17T14:17:48.455Z,15.20
2018-05-17T14:20:14.389Z,15.50
2018-05-17T14:22:40.345Z,18.57
2018-05-17T14:25:06.295Z,19.90
2018-05-17T14:27:32.249Z,15.87
2018-05-17T14:29:58.192Z,17.57
2018-05-17T14:32:24.133Z,18.07
2018-05-17T14:34:50.078Z,17.17
2018-05-17T14:37:16.013Z,18.57
2018-05-17T14:39:41.962Z,17.27
2018-05-17T14:42:07.886Z,14.07
2018-05-17T14:44:33.798Z,20.23
2018-05-17T14:46:59.757Z,24.43
2018-05-17T14:49:25.745Z,18.77
2018-05-17T14:51:51.668Z,16.03
2018-05-17T14:54:17.583Z,16.63
2018-05-17T14:56:43.527Z,20.57
2018-05-17T14:59:09.452Z,15.13
2018-05-17T15:01:35.413Z,16.77
2018-05-17T15:04:01.362Z,15.37
2018-05-17T15:06:27.330Z,14.53
2018-05-17T15:08:53.289Z,16.03
2018-05-17T15:11:19.260Z,15.60
2018-05-17T15:13:45.152Z,15.23
2018-05-17T15:16:11.068Z,15.17
2018-05-17T15:18:37.000Z,14.07
2018-05-17T15:21:02.924Z,19.43
2018-05-17T15:23:28.868Z,16.47
2018-05-17T15:25:54.794Z,13.67
2018-05-17T15:28:20.733Z,14.10
2018-05-17T15:30:46.667Z,14.77
2018-05-17T15:33:12.605Z,17.43
2018-05-17T15:35:38.567Z,20.50
2018-05-17T15:38:04.521Z,16.93
2018-05-17T15:40:30.443Z,17.50
2018-05-17T15:42:56.383Z,18.80
2018-05-17T15:45:22.321Z,16.33
2018-05-17T15:47:48.257Z,15.83
2018-05-17T15:50:14.197Z,16.57
2018-05-17T15:52:40.131Z,16.70
2018-05-17T15:55:06.054Z,13.97
2018-05-17T15:57:31.990Z,14.93
2018-05-17T15:59:57.939Z,18.07
2018-05-17T16:02:23.895Z,16.10
2018-05-17T16:04:49.819Z,14.27
2018-05-17T16:07:15.770Z,15.30
2018-05-17T16:09:41.691Z,15.13
2018-05-17T16:12:07.627Z,15.50
2018-05-17T16:14:33.663Z,16.63
2018-05-17T16:16:59.560Z,11.33
2018-05-17T16:19:25.506Z,13.50
2018-05-17T16:21:51.434Z,13.33
2018-05-17T16:24:17.416Z,11.87
2018-05-17T16:26:43.320Z,10.50
2018-05-17T16:29:09.271Z,11.43
2018-05-17T16:31:35.221Z,14.17
2018-05-17T16:34:01.170Z,11.90
2018-05-17T16:36:27.116Z,9.57
2018-05-17T16:38:53.104Z,12.03
2018-05-17T16:41:19.069Z,10.63
2018-05-17T16:43:45.049Z,10.53
2018-05-17T16:46:11.008Z,13.00
2018-05-17T16:48:37.002Z,10.17
2018-05-17T16:51:02.905Z,11.23
2018-05-17T16:53:28.821Z,11.13
2018-05-17T16:55:54.773Z,9.03
2018-05-17T16:58:21.020Z,11.80
2018-05-17T17:00:46.731Z,10.13
2018-05-17T17:03:12.736Z,10.50
2018-05-17T17:05:38.694Z,10.70
2018-05-17T17:08:04.615Z,8.23
2018-05-17T17:10:30.582Z,11.50
2018-05-17T17:12:56.553Z,15.97
2018-05-17T17:15:22.492Z,10.87
2018-05-17T17:17:48.501Z,12.60
2018-05-17T17:20:14.461Z,9.97
2018-05-17T17:22:40.470Z,14.13
2018-05-17T17:25:06.434Z,16.40
2018-05-17T17:27:32.395Z,14.03
2018-05-17T17:29:58.330Z,12.47
2018-05-17T17:32:24.294Z,13.73
2018-05-17T17:34:50.234Z,11.50
2018-05-17T17:37:16.232Z,18.67
2018-05-17T17:39:42.203Z,13.10
2018-05-17T17:42:08.189Z,12.10
2018-05-17T17:44:34.109Z,15.77
2018-05-17T17:47:00.060Z,14.30
2018-05-17T17:49:26.096Z,15.40
2018-05-17T17:51:52.930Z,19.37
2018-05-17T17:54:19.234Z,17.07
2018-05-17T17:56:45.216Z,14.40
2018-05-17T17:59:11.194Z,18.53
2018-05-17T18:01:37.178Z,12.10
2018-05-17T18:04:04.040Z,18.23
2018-05-17T18:06:30.127Z,19.53
2018-05-17T18:08:56.174Z,16.60
2018-05-17T18:11:22.186Z,15.27
2018-05-17T18:13:48.147Z,19.70
2018-05-17T18:16:14.148Z,16.27
2018-05-17T18:18:40.115Z,13.93
2018-05-17T18:21:07.035Z,19.20
2018-05-17T18:23:33.982Z,17.97
2018-05-17T18:26:00.071Z,16.27
2018-05-17T18:28:26.115Z,17.33
2018-05-17T18:30:52.095Z,15.23
2018-05-17T18:33:18.083Z,18.33
2018-05-17T18:35:45.075Z,22.83
2018-05-17T18:38:11.350Z,16.93
2018-05-17T18:40:37.332Z,16.77
2018-05-17T18:43:03.312Z,20.10
2018-05-17T18:45:29.261Z,23.93
2018-05-17T18:47:55.281Z,20.10
2018-05-17T18:50:21.237Z,21.87
2018-05-17T18:52:47.285Z,18.87
2018-05-17T18:55:13.329Z,21.90
2018-05-17T18:57:39.312Z,19.13
2018-05-17T19:00:05.308Z,18.13
2018-05-17T19:02:32.270Z,22.93
2018-05-17T19:04:58.248Z,20.50
2018-05-17T19:07:25.072Z,22.30
2018-05-17T19:09:51.942Z,20.23
2018-05-17T19:12:18.156Z,23.13
2018-05-17T19:14:44.542Z,19.63
2018-05-17T19:17:10.535Z,25.57
2018-05-17T19:19:36.532Z,19.03
2018-05-17T19:22:03.553Z,15.23
2018-05-17T19:24:29.606Z,18.47
2018-05-17T19:26:55.616Z,15.67
2018-05-17T19:29:21.916Z,18.20
2018-05-17T19:31:49.545Z,19.63
2018-05-17T19:34:20.067Z,21.90
2018-05-17T19:36:47.357Z,23.77
2018-05-17T19:39:14.125Z,22.27
2018-05-17T19:41:40.402Z,20.00
2018-05-17T19:44:06.479Z,20.53
2018-05-17T19:46:32.503Z,18.97
2018-05-17T19:48:58.427Z,16.70
2018-05-17T19:51:25.344Z,15.23
2018-05-17T19:53:52.143Z,20.40
2018-05-17T19:56:18.091Z,17.43
2018-05-17T19:58:44.067Z,15.90
2018-05-17T20:01:10.084Z,20.83
2018-05-17T20:03:36.090Z,17.67
2018-05-17T20:06:02.010Z,17.67
2018-05-17T20:08:28.863Z,18.07
2018-05-17T20:10:54.914Z,23.07
2018-05-17T20:13:20.868Z,18.20
2018-05-17T20:15:47.499Z,20.73
2018-05-17T20:18:14.451Z,19.13
2018-05-17T20:20:41.263Z,15.13
2018-05-17T20:23:07.178Z,17.93
2018-05-17T20:25:33.215Z,19.17
2018-05-17T20:27:59.243Z,21.53
2018-05-17T20:30:25.245Z,14.37
2018-05-17T20:32:51.204Z,18.23
2018-05-17T20:35:17.133Z,19.73
2018-05-17T20:37:43.120Z,23.43
2018-05-17T20:40:09.071Z,21.90
2018-05-17T20:42:35.967Z,19.37
2018-05-17T20:45:01.908Z,19.20
2018-05-17T20:47:27.855Z,18.70
2018-05-17T20:49:53.811Z,19.90
2018-05-17T20:52:19.782Z,22.47
2018-05-17T20:54:45.736Z,21.47
2018-05-17T20:57:11.663Z,20.80
2018-05-17T20:59:37.592Z,24.43
2018-05-17T21:02:03.582Z,18.00
2018-05-17T21:04:29.546Z,22.67
2018-05-17T21:06:55.518Z,20.40
2018-05-17T21:09:21.432Z,21.57
2018-05-17T21:11:47.354Z,27.37
2018-05-17T21:14:13.348Z,24.40
2018-05-17T21:16:39.336Z,23.43
2018-05-17T21:19:05.286Z,20.50
2018-05-17T21:21:31.301Z,20.57
2018-05-17T21:23:57.233Z,19.63
2018-05-17T21:26:23.216Z,21.37
2018-05-17T21:28:49.123Z,16.97
2018-05-17T21:31:15.055Z,19.43
2018-05-17T21:33:41.001Z,15.93
2018-05-17T21:36:06.959Z,24.50
2018-05-17T21:38:32.910Z,21.80
2018-05-17T21:40:58.845Z,19.23
2018-05-17T21:43:24.801Z,16.00
2018-05-17T21:45:50.758Z,14.53
2018-05-17T21:48:16.764Z,18.53
2018-05-17T21:50:42.717Z,17.43
2018-05-17T21:53:08.702Z,17.63
2018-05-17T21:55:34.641Z,18.10
2018-05-17T21:58:00.607Z,21.53
2018-05-17T22:00:26.553Z,17.40
2018-05-17T22:02:52.473Z,18.10
2018-05-17T22:05:18.432Z,15.63
2018-05-17T22:07:44.354Z,19.00
2018-05-17T22:10:10.288Z,21.97
2018-05-17T22:12:36.256Z,22.00
2018-05-17T22:15:02.264Z,17.03
2018-05-17T22:17:28.188Z,22.20
2018-05-17T22:19:54.125Z,15.47
2018-05-17T22:22:20.058Z,20.10
2018-05-17T22:24:46.014Z,23.80
2018-05-17T22:27:11.945Z,19.73
2018-05-17T22:29:37.860Z,17.93
2018-05-17T22:32:03.784Z,17.30
2018-05-17T22:34:29.720Z,24.00
2018-05-17T22:36:55.645Z,21.30
2018-05-17T22:39:21.570Z,23.77
2018-05-17T22:41:47.488Z,21.07
2018-05-17T22:44:13.421Z,24.00
2018-05-17T22:46:39.352Z,26.33
2018-05-17T22:49:06.129Z,24.73
2018-05-17T22:51:32.055Z,21.13
2018-05-17T22:53:58.015Z,21.40
2018-05-17T22:56:36.222Z,22.60
2018-05-17T22:59:02.130Z,24.13
2018-05-17T23:01:28.047Z,22.30
2018-05-17T23:03:53.972Z,23.83
2018-05-17T23:06:19.881Z,23.57
2018-05-17T23:08:45.821Z,18.67
2018-05-17T23:11:11.782Z,19.23
2018-05-17T23:13:37.701Z,25.07
2018-05-17T23:16:03.645Z,28.57
2018-05-17T23:18:29.560Z,20.40
2018-05-17T23:20:55.501Z,21.80
2018-05-17T23:23:21.441Z,22.23
2018-05-17T23:25:47.346Z,20.87
2018-05-17T23:28:13.272Z,20.27
2018-05-17T23:30:39.224Z,18.07
2018-05-17T23:33:05.168Z,23.20
2018-05-17T23:35:31.102Z,17.97
2018-05-17T23:37:57.037Z,23.10
2018-05-17T23:40:35.236Z,21.77
2018-05-17T23:43:01.176Z,25.03
2018-05-17T23:45:27.101Z,23.33
2018-05-17T23:47:53.043Z,19.30
2018-05-17T23:50:18.979Z,23.53
2018-05-17T23:52:44.928Z,25.47
2018-05-17T23:55:10.868Z,24.50
2018-05-17T23:57:36.788Z,21.57
