createdAt,value
2018-09-25T00:02:12.190Z,77.75
2018-09-25T00:04:45.538Z,77.77
2018-09-25T00:07:18.927Z,78.49
2018-09-25T00:09:52.315Z,78.12
2018-09-25T00:12:25.618Z,79.05
2018-09-25T00:14:59.017Z,78.89
2018-09-25T00:17:32.449Z,78.20
2018-09-25T00:20:05.701Z,78.48
2018-09-25T00:22:39.220Z,79.37
2018-09-25T00:25:12.709Z,79.04
2018-09-25T00:27:46.033Z,78.34
2018-09-25T00:30:19.265Z,79.03
2018-09-25T00:32:52.579Z,79.48
2018-09-25T00:35:25.953Z,79.16
2018-09-25T00:37:59.365Z,79.69
2018-09-25T00:40:32.685Z,80.31
2018-09-25T00:43:06.032Z,79.90
2018-09-25T00:45:39.443Z,79.94
2018-09-25T00:48:12.771Z,79.78
2018-09-25T00:50:46.156Z,80.55
2018-09-25T00:53:19.394Z,79.87
2018-09-25T00:55:52.880Z,80.12
2018-09-25T00:58:26.277Z,81.00
2018-09-25T01:00:59.710Z,80.81
2018-09-25T01:03:33.040Z,80.75
2018-09-25T01:06:06.437Z,82.17
2018-09-25T01:08:39.732Z,82.71
2018-09-25T01:11:13.129Z,82.52
2018-09-25T01:13:46.556Z,81.25
2018-09-25T01:16:20.033Z,81.43
2018-09-25T01:18:53.436Z,81.02
2018-09-25T01:21:26.743Z,80.86
2018-09-25T01:24:00.096Z,81.68
2018-09-25T01:26:33.471Z,81.25
2018-09-25T01:29:06.851Z,81.30
2018-09-25T01:31:40.094Z,82.33
2018-09-25T01:34:13.499Z,81.92
2018-09-25T01:36:46.889Z,81.64
2018-09-25T01:39:20.441Z,82.67
2018-09-25T01:41:53.637Z,81.80
2018-09-25T01:44:27.007Z,82.49
2018-09-25T01:47:00.297Z,83.40
2018-09-25T01:49:33.786Z,82.83
2018-09-25T01:52:07.175Z,82.76
2018-09-25T01:54:40.601Z,82.47
2018-09-25T01:57:14.082Z,82.62
2018-09-25T01:59:47.485Z,83.51
2018-09-25T02:02:20.765Z,84.56
2018-09-25T02:04:54.181Z,83.86
2018-09-25T02:07:27.510Z,82.96
2018-09-25T02:10:00.810Z,83.12
2018-09-25T02:12:34.073Z,83.40
2018-09-25T02:15:08.109Z,84.53
2018-09-25T02:17:41.469Z,84.83
2018-09-25T02:20:15.005Z,84.46
2018-09-25T02:22:48.477Z,83.71
2018-09-25T02:25:21.961Z,83.45
2018-09-25T02:27:55.489Z,84.24
2018-09-25T02:30:28.847Z,83.88
2018-09-25T02:33:02.245Z,83.63
2018-09-25T02:35:35.501Z,85.06
2018-09-25T02:38:08.874Z,83.82
2018-09-25T02:40:42.116Z,84.27
2018-09-25T02:43:15.425Z,85.11
2018-09-25T02:45:48.827Z,84.60
2018-09-25T02:48:22.181Z,86.24
2018-09-25T02:50:55.585Z,85.50
2018-09-25T02:53:28.861Z,85.28
2018-09-25T02:56:02.234Z,86.16
2018-09-25T02:58:35.561Z,85.43
2018-09-25T03:01:08.843Z,87.27
2018-09-25T03:03:42.165Z,87.16
2018-09-25T03:06:15.525Z,86.55
2018-09-25T03:08:48.754Z,86.50
2018-09-25T03:11:22.200Z,86.59
2018-09-25T03:13:55.641Z,86.29
2018-09-25T03:16:29.110Z,86.79
2018-09-25T03:19:02.573Z,87.10
2018-09-25T03:21:35.843Z,85.94
2018-09-25T03:24:09.379Z,87.19
2018-09-25T03:26:42.634Z,87.53
2018-09-25T03:29:15.930Z,87.62
2018-09-25T03:31:49.437Z,88.02
2018-09-25T03:34:22.790Z,87.97
2018-09-25T03:36:56.169Z,88.78
2018-09-25T03:39:29.587Z,88.74
2018-09-25T03:42:02.947Z,89.89
2018-09-25T03:44:36.287Z,89.68
2018-09-25T03:47:09.793Z,89.00
2018-09-25T03:49:43.292Z,87.79
2018-09-25T03:52:16.693Z,87.26
2018-09-25T03:54:50.078Z,87.50
2018-09-25T03:57:23.429Z,87.53
2018-09-25T03:59:56.850Z,88.05
2018-09-25T04:02:30.287Z,87.88
2018-09-25T04:05:03.654Z,88.61
2018-09-25T04:07:36.994Z,88.58
2018-09-25T04:10:10.352Z,89.36
2018-09-25T04:12:43.754Z,88.92
2018-09-25T04:15:17.162Z,88.65
2018-09-25T04:17:50.410Z,89.34
2018-09-25T04:20:23.843Z,88.91
2018-09-25T04:22:57.166Z,88.76
2018-09-25T04:25:30.650Z,88.41
2018-09-25T04:28:04.045Z,88.53
2018-09-25T04:30:37.396Z,87.83
2018-09-25T04:33:10.755Z,88.44
2018-09-25T04:35:44.154Z,87.50
2018-09-25T04:38:17.682Z,88.41
2018-09-25T04:40:51.134Z,89.37
2018-09-25T04:43:24.546Z,88.91
2018-09-25T04:45:57.933Z,88.13
2018-09-25T04:48:31.528Z,87.91
2018-09-25T04:51:04.820Z,87.61
2018-09-25T04:53:38.169Z,87.68
2018-09-25T04:56:11.516Z,88.12
2018-09-25T04:58:45.026Z,87.75
2018-09-25T05:01:18.277Z,88.54
2018-09-25T05:03:51.565Z,87.93
2018-09-25T05:06:24.886Z,88.00
2018-09-25T05:08:58.360Z,88.03
2018-09-25T05:11:31.841Z,87.19
2018-09-25T05:14:05.240Z,87.28
2018-09-25T05:16:39.028Z,87.62
2018-09-25T05:19:12.303Z,87.03
2018-09-25T05:21:45.637Z,87.30
2018-09-25T05:24:19.042Z,87.12
2018-09-25T05:26:52.528Z,87.36
2018-09-25T05:29:25.801Z,87.78
2018-09-25T05:31:59.294Z,86.91
2018-09-25T05:34:32.709Z,87.21
2018-09-25T05:37:05.922Z,87.09
2018-09-25T05:39:39.254Z,86.55
2018-09-25T05:42:12.731Z,87.06
2018-09-25T05:44:46.031Z,86.83
2018-09-25T05:47:19.389Z,86.27
2018-09-25T05:49:52.769Z,86.80
2018-09-25T05:52:26.069Z,86.51
2018-09-25T05:54:59.488Z,86.58
2018-09-25T05:57:32.873Z,86.68
2018-09-25T06:00:06.273Z,85.83
2018-09-25T06:02:39.671Z,85.75
2018-09-25T06:05:13.226Z,85.29
2018-09-25T06:07:46.571Z,83.69
2018-09-25T06:10:19.993Z,83.16
2018-09-25T06:12:53.474Z,83.23
2018-09-25T06:15:26.848Z,82.44
2018-09-25T06:18:00.345Z,81.44
2018-09-25T06:20:33.645Z,80.72
2018-09-25T06:23:07.058Z,79.89
2018-09-25T06:25:40.426Z,80.71
2018-09-25T06:28:13.831Z,78.25
2018-09-25T06:30:47.244Z,78.31
2018-09-25T06:33:20.690Z,78.44
2018-09-25T06:35:54.094Z,77.37
2018-09-25T06:38:27.470Z,76.80
2018-09-25T06:41:01.040Z,76.33
2018-09-25T06:43:34.494Z,76.61
2018-09-25T06:46:07.890Z,73.47
2018-09-25T06:48:41.257Z,74.61
2018-09-25T06:51:14.662Z,70.36
2018-09-25T06:53:48.058Z,72.00
2018-09-25T06:56:21.493Z,69.11
2018-09-25T06:58:54.835Z,71.21
2018-09-25T07:01:28.267Z,69.10
2018-09-25T07:04:01.638Z,69.09
2018-09-25T07:06:35.029Z,68.49
2018-09-25T07:09:08.557Z,67.27
2018-09-25T07:11:41.867Z,67.19
2018-09-25T07:14:15.106Z,61.08
2018-09-25T07:16:48.529Z,65.00
2018-09-25T07:19:21.923Z,65.31
2018-09-25T07:21:55.357Z,60.79
2018-09-25T07:24:28.700Z,60.55
2018-09-25T07:27:02.014Z,63.04
2018-09-25T07:29:35.438Z,58.32
2018-09-25T07:32:08.897Z,60.75
2018-09-25T07:34:42.254Z,61.72
2018-09-25T07:37:15.578Z,58.27
2018-09-25T07:39:49.035Z,57.80
2018-09-25T07:42:22.425Z,57.01
2018-09-25T07:44:55.806Z,57.87
2018-09-25T07:47:29.069Z,58.97
2018-09-25T07:50:02.506Z,59.16
2018-09-25T07:52:35.706Z,54.29
2018-09-25T07:55:08.959Z,58.31
2018-09-25T07:57:42.309Z,57.75
2018-09-25T08:00:15.893Z,54.11
2018-09-25T08:02:49.223Z,55.41
2018-09-25T08:05:22.706Z,54.57
2018-09-25T08:07:56.055Z,54.25
2018-09-25T08:10:29.603Z,55.66
2018-09-25T08:13:03.061Z,56.17
2018-09-25T08:15:36.591Z,55.75
2018-09-25T08:18:10.024Z,54.26
2018-09-25T08:20:43.573Z,53.36
2018-09-25T08:23:16.947Z,55.07
2018-09-25T08:25:50.210Z,54.22
2018-09-25T08:28:23.639Z,53.68
2018-09-25T08:30:57.129Z,54.09
2018-09-25T08:33:30.532Z,52.45
2018-09-25T08:36:03.901Z,53.21
2018-09-25T08:38:37.209Z,50.77
2018-09-25T08:41:11.696Z,52.75
2018-09-25T08:43:45.077Z,53.55
2018-09-25T08:46:18.398Z,54.23
2018-09-25T08:48:51.767Z,50.38
2018-09-25T08:51:32.079Z,52.11
2018-09-25T08:54:05.502Z,52.92
2018-09-25T08:56:38.939Z,48.83
2018-09-25T08:59:12.359Z,52.47
2018-09-25T09:01:45.887Z,50.35
2018-09-25T09:04:19.161Z,53.03
2018-09-25T09:06:52.622Z,51.70
2018-09-25T09:09:25.917Z,52.94
2018-09-25T09:11:59.300Z,51.44
2018-09-25T09:14:32.597Z,53.08
2018-09-25T09:17:06.186Z,52.97
2018-09-25T09:19:39.559Z,52.60
2018-09-25T09:22:12.855Z,52.57
2018-09-25T09:24:46.366Z,52.48
2018-09-25T09:27:19.683Z,51.57
2018-09-25T09:29:53.045Z,52.72
2018-09-25T09:32:26.607Z,51.79
2018-09-25T09:35:00.054Z,52.18
2018-09-25T09:37:33.478Z,51.43
2018-09-25T09:40:06.913Z,51.96
2018-09-25T09:42:40.338Z,50.97
2018-09-25T09:45:13.592Z,50.30
2018-09-25T09:47:47.029Z,50.60
2018-09-25T09:50:20.554Z,51.60
2018-09-25T09:52:53.981Z,51.78
2018-09-25T09:55:27.302Z,51.87
2018-09-25T09:58:00.677Z,50.81
2018-09-25T10:00:34.065Z,49.46
2018-09-25T10:03:07.631Z,51.78
2018-09-25T10:05:41.129Z,51.03
2018-09-25T10:08:14.342Z,49.78
2018-09-25T10:10:47.823Z,51.35
2018-09-25T10:13:21.194Z,48.64
2018-09-25T10:15:54.544Z,51.18
2018-09-25T10:18:27.762Z,50.19
2018-09-25T10:21:01.176Z,52.01
2018-09-25T10:23:34.670Z,53.92
2018-09-25T10:26:08.078Z,53.45
2018-09-25T10:28:41.519Z,52.53
2018-09-25T10:31:14.881Z,52.34
2018-09-25T10:33:48.124Z,50.71
2018-09-25T10:36:21.560Z,52.00
2018-09-25T10:38:54.976Z,52.67
2018-09-25T10:41:28.201Z,52.68
2018-09-25T10:44:01.563Z,52.90
2018-09-25T10:46:34.934Z,53.66
2018-09-25T10:49:08.410Z,53.19
2018-09-25T10:51:41.818Z,53.60
2018-09-25T10:54:15.256Z,54.46
2018-09-25T10:56:48.662Z,54.55
2018-09-25T10:59:21.994Z,52.90
2018-09-25T11:01:55.306Z,54.42
2018-09-25T11:04:28.782Z,53.93
2018-09-25T11:07:02.262Z,54.86
2018-09-25T11:09:35.637Z,54.89
2018-09-25T11:12:08.897Z,54.63
2018-09-25T11:14:42.378Z,55.29
2018-09-25T11:17:15.605Z,55.60
2018-09-25T11:19:49.099Z,55.66
2018-09-25T11:22:22.510Z,55.89
2018-09-25T11:24:55.948Z,55.26
2018-09-25T11:27:29.299Z,55.08
2018-09-25T11:30:02.721Z,56.74
2018-09-25T11:32:36.110Z,56.15
2018-09-25T11:35:09.625Z,56.60
2018-09-25T11:37:42.985Z,56.25
2018-09-25T11:40:16.462Z,56.32
2018-09-25T11:42:49.879Z,54.58
2018-09-25T11:45:23.266Z,54.93
2018-09-25T11:47:56.593Z,55.30
2018-09-25T11:50:29.889Z,56.01
2018-09-25T11:53:03.254Z,56.61
2018-09-25T11:55:36.618Z,56.18
2018-09-25T11:58:10.158Z,57.82
2018-09-25T12:00:43.574Z,57.54
2018-09-25T12:03:16.866Z,58.23
2018-09-25T12:05:50.222Z,58.44
2018-09-25T12:08:23.487Z,58.88
2018-09-25T12:10:56.750Z,58.63
2018-09-25T12:13:30.234Z,58.55
2018-09-25T12:16:03.582Z,58.37
2018-09-25T12:18:36.930Z,58.91
2018-09-25T12:21:10.334Z,59.21
2018-09-25T12:23:43.705Z,59.04
2018-09-25T12:26:17.046Z,59.19
2018-09-25T12:28:50.416Z,59.43
2018-09-25T12:31:23.722Z,60.23
2018-09-25T12:33:57.030Z,60.00
2018-09-25T12:36:30.546Z,60.08
2018-09-25T12:39:03.876Z,59.79
2018-09-25T12:41:37.324Z,59.65
2018-09-25T12:44:10.806Z,58.96
2018-09-25T12:46:44.325Z,59.23
2018-09-25T12:49:17.557Z,59.43
2018-09-25T12:51:50.915Z,59.20
2018-09-25T12:54:24.304Z,59.54
2018-09-25T12:56:57.686Z,60.10
2018-09-25T12:59:31.209Z,59.98
2018-09-25T13:02:04.470Z,59.46
2018-09-25T13:04:37.919Z,60.04
2018-09-25T13:07:11.421Z,60.74
2018-09-25T13:09:44.818Z,60.75
2018-09-25T13:12:18.101Z,60.86
2018-09-25T13:14:51.345Z,60.95
2018-09-25T13:17:24.792Z,60.50
2018-09-25T13:19:58.153Z,61.60
2018-09-25T13:22:31.446Z,61.60
2018-09-25T13:25:04.865Z,62.49
2018-09-25T13:27:38.172Z,62.06
2018-09-25T13:30:11.546Z,61.63
2018-09-25T13:32:45.002Z,62.30
2018-09-25T13:35:18.329Z,61.50
2018-09-25T13:37:51.746Z,60.92
2018-09-25T13:40:25.162Z,60.78
2018-09-25T13:42:58.413Z,60.68
2018-09-25T13:45:31.735Z,61.05
2018-09-25T13:48:05.262Z,62.08
2018-09-25T13:50:38.649Z,61.74
2018-09-25T13:53:12.285Z,61.73
2018-09-25T13:55:45.690Z,61.91
2018-09-25T13:58:19.206Z,61.59
2018-09-25T14:00:52.617Z,61.68
2018-09-25T14:03:26.076Z,61.82
2018-09-25T14:05:59.366Z,62.41
2018-09-25T14:08:32.809Z,62.51
2018-09-25T14:11:06.345Z,62.17
2018-09-25T14:13:39.793Z,62.77
2018-09-25T14:16:13.049Z,63.36
2018-09-25T14:18:46.427Z,63.40
2018-09-25T14:21:19.963Z,63.68
2018-09-25T14:23:53.457Z,63.11
2018-09-25T14:26:26.688Z,63.89
2018-09-25T14:29:00.279Z,62.86
2018-09-25T14:31:33.785Z,62.46
2018-09-25T14:34:07.123Z,62.63
2018-09-25T14:36:40.390Z,62.07
2018-09-25T14:39:14.128Z,62.31
2018-09-25T14:41:47.502Z,62.37
2018-09-25T14:44:20.771Z,61.85
2018-09-25T14:46:54.197Z,61.71
2018-09-25T14:49:27.566Z,63.07
2018-09-25T14:52:01.026Z,62.41
2018-09-25T14:54:34.466Z,62.23
2018-09-25T14:57:07.752Z,63.04
2018-09-25T14:59:41.173Z,62.56
2018-09-25T15:02:14.553Z,62.52
2018-09-25T15:04:48.020Z,63.03
2018-09-25T15:07:21.370Z,63.66
2018-09-25T15:09:54.737Z,63.44
2018-09-25T15:12:28.090Z,63.45
2018-09-25T15:15:01.445Z,63.23
2018-09-25T15:17:34.808Z,63.04
2018-09-25T15:20:08.236Z,63.71
2018-09-25T15:22:41.514Z,64.71
2018-09-25T15:25:15.073Z,64.37
2018-09-25T15:27:48.590Z,64.51
2018-09-25T15:30:21.966Z,65.01
2018-09-25T15:32:55.421Z,64.80
2018-09-25T15:35:28.870Z,64.72
2018-09-25T15:38:02.158Z,64.54
2018-09-25T15:40:35.584Z,64.93
2018-09-25T15:43:08.865Z,65.84
2018-09-25T15:45:42.230Z,65.13
2018-09-25T15:48:15.760Z,65.70
2018-09-25T15:50:49.106Z,66.37
2018-09-25T15:53:22.302Z,66.88
2018-09-25T15:55:55.669Z,67.31
2018-09-25T15:58:29.017Z,66.88
2018-09-25T16:01:02.379Z,67.03
2018-09-25T16:03:35.802Z,67.85
2018-09-25T16:06:09.238Z,67.32
2018-09-25T16:08:42.774Z,67.55
2018-09-25T16:11:16.423Z,67.54
2018-09-25T16:13:49.965Z,68.50
2018-09-25T16:16:23.377Z,68.49
2018-09-25T16:18:56.903Z,68.43
2018-09-25T16:21:30.357Z,68.22
2018-09-25T16:24:03.934Z,69.70
2018-09-25T16:26:37.289Z,69.26
2018-09-25T16:29:10.831Z,70.27
2018-09-25T16:31:44.196Z,69.64
2018-09-25T16:34:17.565Z,69.03
2018-09-25T16:36:50.853Z,68.99
2018-09-25T16:39:24.193Z,69.84
2018-09-25T16:41:57.506Z,70.09
2018-09-25T16:44:30.869Z,70.72
2018-09-25T16:47:04.237Z,70.74
2018-09-25T16:49:37.690Z,70.84
2018-09-25T16:52:10.945Z,70.54
2018-09-25T16:54:44.298Z,71.29
2018-09-25T16:57:17.678Z,71.33
2018-09-25T16:59:50.918Z,72.18
2018-09-25T17:02:24.366Z,71.77
2018-09-25T17:04:57.850Z,71.06
2018-09-25T17:07:31.350Z,70.85
2018-09-25T17:10:04.733Z,70.87
2018-09-25T17:12:38.117Z,70.93
2018-09-25T17:15:11.805Z,70.95
2018-09-25T17:17:45.209Z,71.42
2018-09-25T17:20:18.574Z,71.45
2018-09-25T17:22:52.024Z,71.99
2018-09-25T17:25:25.418Z,71.70
2018-09-25T17:27:58.801Z,72.09
2018-09-25T17:30:32.334Z,72.53
2018-09-25T17:33:05.837Z,72.19
2018-09-25T17:35:39.257Z,73.12
2018-09-25T17:38:12.615Z,73.92
2018-09-25T17:40:45.938Z,74.11
2018-09-25T17:43:19.449Z,73.83
2018-09-25T17:45:54.186Z,73.55
2018-09-25T17:48:27.663Z,74.15
2018-09-25T17:51:01.789Z,74.84
2018-09-25T17:53:35.089Z,75.14
2018-09-25T17:56:08.462Z,75.19
2018-09-25T17:58:41.755Z,75.17
2018-09-25T18:01:15.082Z,75.44
2018-09-25T18:03:48.729Z,75.55
2018-09-25T18:06:22.119Z,75.75
2018-09-25T18:08:55.526Z,76.96
2018-09-25T18:11:28.870Z,76.41
2018-09-25T18:14:02.186Z,76.04
2018-09-25T18:16:35.714Z,76.37
2018-09-25T18:19:09.120Z,76.95
2018-09-25T18:21:42.731Z,77.37
2018-09-25T18:24:16.131Z,78.10
2018-09-25T18:26:49.757Z,77.95
2018-09-25T18:29:23.114Z,78.11
2018-09-25T18:31:56.397Z,78.31
2018-09-25T18:34:29.925Z,77.63
2018-09-25T18:37:03.354Z,77.88
2018-09-25T18:39:36.632Z,77.89
2018-09-25T18:42:10.101Z,77.11
2018-09-25T18:44:43.509Z,76.94
2018-09-25T18:47:16.906Z,77.03
2018-09-25T18:49:50.411Z,77.61
2018-09-25T18:52:23.960Z,76.96
2018-09-25T18:54:57.400Z,76.05
2018-09-25T18:57:30.877Z,75.69
2018-09-25T19:00:04.215Z,75.98
2018-09-25T19:02:37.554Z,76.94
2018-09-25T19:05:11.117Z,75.96
2018-09-25T19:07:44.506Z,75.87
2018-09-25T19:10:17.893Z,76.50
2018-09-25T19:12:51.205Z,76.96
2018-09-25T19:15:24.565Z,76.87
2018-09-25T19:17:57.989Z,76.45
2018-09-25T19:20:31.319Z,76.17
2018-09-25T19:23:04.795Z,76.85
2018-09-25T19:25:38.130Z,77.88
2018-09-25T19:28:12.361Z,76.87
2018-09-25T19:30:45.891Z,77.33
2018-09-25T19:33:19.229Z,77.17
2018-09-25T19:35:52.576Z,77.05
2018-09-25T19:38:25.970Z,77.04
2018-09-25T19:40:59.417Z,77.48
2018-09-25T19:43:32.693Z,77.51
2018-09-25T19:46:06.188Z,77.95
2018-09-25T19:48:39.758Z,77.91
2018-09-25T19:51:13.130Z,77.78
2018-09-25T19:53:46.363Z,78.17
2018-09-25T19:56:19.816Z,78.44
2018-09-25T19:58:53.209Z,77.48
2018-09-25T20:01:26.546Z,77.11
2018-09-25T20:03:59.882Z,77.26
2018-09-25T20:06:33.278Z,76.43
2018-09-25T20:09:06.685Z,75.80
2018-09-25T20:11:40.094Z,76.32
2018-09-25T20:14:13.474Z,76.28
2018-09-25T20:16:46.911Z,75.79
2018-09-25T20:19:20.497Z,76.11
2018-09-25T20:21:54.056Z,76.66
2018-09-25T20:24:27.610Z,76.61
2018-09-25T20:27:00.993Z,76.86
2018-09-25T20:29:34.553Z,76.32
2018-09-25T20:32:07.965Z,76.37
2018-09-25T20:34:41.303Z,76.15
2018-09-25T20:37:14.574Z,75.88
2018-09-25T20:39:47.978Z,76.40
2018-09-25T20:42:21.510Z,76.88
2018-09-25T20:44:54.742Z,76.07
2018-09-25T20:47:28.090Z,77.31
2018-09-25T20:50:01.541Z,76.72
2018-09-25T20:52:34.919Z,76.07
2018-09-25T20:55:08.293Z,75.98
2018-09-25T20:57:41.742Z,76.02
2018-09-25T21:00:15.077Z,75.70
2018-09-25T21:02:48.445Z,75.77
2018-09-25T21:05:21.761Z,75.57
2018-09-25T21:07:55.013Z,75.57
2018-09-25T21:10:28.482Z,75.04
2018-09-25T21:13:01.734Z,75.06
2018-09-25T21:15:35.288Z,75.47
2018-09-25T21:18:08.724Z,75.68
2018-09-25T21:20:42.120Z,74.77
2018-09-25T21:23:15.478Z,74.44
2018-09-25T21:25:48.862Z,74.43
2018-09-25T21:28:22.220Z,73.63
2018-09-25T21:30:55.688Z,73.65
2018-09-25T21:33:29.100Z,73.56
2018-09-25T21:36:02.552Z,73.53
2018-09-25T21:38:35.734Z,73.05
2018-09-25T21:41:09.206Z,73.42
2018-09-25T21:43:42.711Z,73.76
2018-09-25T21:46:16.205Z,73.27
2018-09-25T21:48:49.635Z,73.16
2018-09-25T21:51:23.127Z,72.66
2018-09-25T21:53:56.282Z,73.17
2018-09-25T21:56:29.661Z,72.90
2018-09-25T21:59:03.077Z,72.23
2018-09-25T22:04:18.322Z,72.15
2018-09-25T22:09:38.271Z,71.96
2018-09-25T22:12:14.229Z,71.92
2018-09-25T22:14:51.291Z,71.53
2018-09-25T22:17:28.333Z,72.02
2018-09-25T22:20:05.364Z,72.11
2018-09-25T22:22:40.787Z,72.18
2018-09-25T22:25:14.696Z,71.84
2018-09-25T22:27:50.400Z,72.00
2018-09-25T22:30:26.407Z,72.10
2018-09-25T22:33:00.413Z,71.80
2018-09-25T22:35:35.552Z,72.04
2018-09-25T22:38:10.997Z,71.20
2018-09-25T22:40:45.931Z,71.58
2018-09-25T22:43:20.100Z,71.15
2018-09-25T22:45:55.380Z,71.25
2018-09-25T22:48:31.441Z,71.11
2018-09-25T22:51:05.195Z,70.93
2018-09-25T22:53:41.405Z,70.23
2018-09-25T22:56:17.059Z,70.73
2018-09-25T22:58:56.360Z,71.12
2018-09-25T23:01:31.090Z,71.35
2018-09-25T23:04:14.033Z,71.48
2018-09-25T23:06:49.365Z,71.53
2018-09-25T23:09:23.690Z,71.49
2018-09-25T23:12:04.511Z,72.34
2018-09-25T23:14:46.057Z,71.57
2018-09-25T23:17:22.259Z,72.10
2018-09-25T23:19:57.193Z,72.46
2018-09-25T23:22:30.933Z,72.86
2018-09-25T23:25:04.658Z,74.21
2018-09-25T23:27:38.031Z,74.12
2018-09-25T23:30:11.560Z,75.45
2018-09-25T23:32:44.996Z,75.04
2018-09-25T23:35:18.321Z,75.57
2018-09-25T23:37:51.648Z,76.07
2018-09-25T23:40:31.078Z,75.89
2018-09-25T23:43:06.410Z,76.82
2018-09-25T23:45:39.716Z,77.43
2018-09-25T23:48:13.295Z,77.12
2018-09-25T23:50:48.213Z,77.65
2018-09-25T23:53:33.724Z,78.73
2018-09-25T23:56:07.100Z,80.09
2018-09-25T23:59:38.304Z,80.33
