createdAt,value
2023-02-24T00:00:37.906Z,13.40
2023-02-24T00:03:06.802Z,13.40
2023-02-24T00:05:37.253Z,13.30
2023-02-24T00:08:05.350Z,13.30
2023-02-24T00:10:34.035Z,13.30
2023-02-24T00:13:03.498Z,13.30
2023-02-24T00:15:31.683Z,13.30
2023-02-24T00:17:59.786Z,13.20
2023-02-24T00:20:28.839Z,13.20
2023-02-24T00:22:57.620Z,13.20
2023-02-24T00:25:25.737Z,13.20
2023-02-24T00:27:55.692Z,13.20
2023-02-24T00:30:25.186Z,13.20
2023-02-24T00:32:53.353Z,13.20
2023-02-24T00:35:21.482Z,13.30
2023-02-24T00:37:51.315Z,13.20
2023-02-24T00:40:23.373Z,13.30
2023-02-24T00:42:51.876Z,13.30
2023-02-24T00:45:20.014Z,13.20
2023-02-24T00:47:49.611Z,13.30
2023-02-24T00:50:18.643Z,13.20
2023-02-24T00:52:46.835Z,13.20
2023-02-24T00:55:15.405Z,13.20
2023-02-24T00:57:44.923Z,13.20
2023-02-24T01:00:16.579Z,13.20
2023-02-24T01:02:46.411Z,13.10
2023-02-24T01:05:16.099Z,13.10
2023-02-24T01:07:44.316Z,13.10
2023-02-24T01:10:13.021Z,13.10
2023-02-24T01:12:49.663Z,13.10
2023-02-24T01:15:18.681Z,13.10
2023-02-24T01:17:46.944Z,13.10
2023-02-24T01:20:18.918Z,13.10
2023-02-24T01:22:48.465Z,13.00
2023-02-24T01:25:18.917Z,13.00
2023-02-24T01:27:47.188Z,13.00
2023-02-24T01:30:17.542Z,13.00
2023-02-24T01:32:46.650Z,13.00
2023-02-24T01:35:16.588Z,13.00
2023-02-24T01:37:45.370Z,13.00
2023-02-24T01:40:21.251Z,12.90
2023-02-24T01:42:50.479Z,12.90
2023-02-24T01:45:22.648Z,12.90
2023-02-24T01:47:51.552Z,12.90
2023-02-24T01:50:23.186Z,12.90
2023-02-24T01:52:56.066Z,12.90
2023-02-24T01:55:28.975Z,12.90
2023-02-24T01:57:57.212Z,12.90
2023-02-24T02:00:39.381Z,12.90
2023-02-24T02:03:15.623Z,12.90
2023-02-24T02:05:48.403Z,12.90
2023-02-24T02:08:17.437Z,12.90
2023-02-24T02:10:46.307Z,12.90
2023-02-24T02:13:20.381Z,12.90
2023-02-24T02:16:02.829Z,12.90
2023-02-24T02:18:40.985Z,12.90
2023-02-24T02:21:45.397Z,12.90
2023-02-24T02:24:27.026Z,12.90
2023-02-24T02:27:12.305Z,12.80
2023-02-24T02:30:19.961Z,12.80
2023-02-24T02:33:44.712Z,12.80
2023-02-24T02:36:19.268Z,12.80
2023-02-24T02:38:54.056Z,12.80
2023-02-24T02:41:25.704Z,12.80
2023-02-24T02:43:59.579Z,12.80
2023-02-24T02:46:34.691Z,12.80
2023-02-24T02:49:07.945Z,12.80
2023-02-24T02:51:41.370Z,12.80
2023-02-24T02:54:14.309Z,12.80
2023-02-24T02:56:45.410Z,12.80
2023-02-24T02:59:14.760Z,12.80
2023-02-24T03:01:43.838Z,12.80
2023-02-24T03:04:13.874Z,12.80
2023-02-24T03:06:44.774Z,12.80
2023-02-24T03:09:17.909Z,12.80
2023-02-24T03:11:48.186Z,12.70
2023-02-24T03:14:17.828Z,12.70
2023-02-24T03:16:46.995Z,12.60
2023-02-24T03:19:15.241Z,12.60
2023-02-24T03:21:46.228Z,12.60
2023-02-24T03:24:15.537Z,12.50
2023-02-24T03:26:50.095Z,12.50
2023-02-24T03:29:23.868Z,12.50
2023-02-24T03:31:54.597Z,12.40
2023-02-24T03:34:24.934Z,12.40
2023-02-24T03:36:55.613Z,12.40
2023-02-24T03:39:24.093Z,12.30
2023-02-24T03:42:06.295Z,12.30
2023-02-24T03:44:36.076Z,12.30
2023-02-24T03:47:04.252Z,12.30
2023-02-24T03:49:32.478Z,12.30
2023-02-24T03:52:10.811Z,12.30
2023-02-24T03:54:53.213Z,12.30
2023-02-24T03:57:27.768Z,12.20
2023-02-24T04:00:21.016Z,12.20
2023-02-24T04:02:51.512Z,12.20
2023-02-24T04:05:22.638Z,12.20
2023-02-24T04:08:01.402Z,12.20
2023-02-24T04:10:34.696Z,12.20
2023-02-24T04:13:10.306Z,12.20
2023-02-24T04:15:43.602Z,12.30
2023-02-24T04:18:16.722Z,12.30
2023-02-24T04:20:49.428Z,12.30
2023-02-24T04:23:22.455Z,12.30
2023-02-24T04:25:56.209Z,12.30
2023-02-24T04:28:25.452Z,12.30
2023-02-24T04:30:58.614Z,12.30
2023-02-24T04:33:27.691Z,12.30
2023-02-24T04:35:55.952Z,12.30
2023-02-24T04:38:26.044Z,12.30
2023-02-24T04:40:55.204Z,12.30
2023-02-24T04:43:23.306Z,12.30
2023-02-24T04:45:52.641Z,12.40
2023-02-24T04:48:20.783Z,12.30
2023-02-24T04:50:54.977Z,12.40
2023-02-24T04:53:27.220Z,12.40
2023-02-24T04:55:56.296Z,12.40
2023-02-24T04:58:27.835Z,12.40
2023-02-24T05:00:56.412Z,12.40
2023-02-24T05:03:29.849Z,12.40
2023-02-24T05:06:00.085Z,12.40
2023-02-24T05:08:30.809Z,12.40
2023-02-24T05:11:00.963Z,12.40
2023-02-24T05:13:31.824Z,12.40
2023-02-24T05:16:01.357Z,12.40
2023-02-24T05:18:35.820Z,12.40
2023-02-24T05:21:24.562Z,12.40
2023-02-24T05:23:54.809Z,12.40
2023-02-24T05:26:26.018Z,12.30
2023-02-24T05:28:56.513Z,12.30
2023-02-24T05:31:27.423Z,12.30
2023-02-24T05:33:57.626Z,12.30
2023-02-24T05:36:26.890Z,12.30
2023-02-24T05:38:59.346Z,12.30
2023-02-24T05:41:32.474Z,12.30
2023-02-24T05:44:04.855Z,12.30
2023-02-24T05:46:34.696Z,12.30
2023-02-24T05:49:08.590Z,12.30
2023-02-24T05:51:39.096Z,12.30
2023-02-24T05:54:10.737Z,12.20
2023-02-24T05:56:43.680Z,12.20
2023-02-24T05:59:18.089Z,12.20
2023-02-24T06:01:46.574Z,12.20
2023-02-24T06:04:21.049Z,12.20
2023-02-24T06:06:52.392Z,12.20
2023-02-24T06:09:23.244Z,12.20
2023-02-24T06:11:51.725Z,12.20
2023-02-24T06:14:21.411Z,12.20
2023-02-24T06:16:50.311Z,12.20
2023-02-24T06:19:18.459Z,12.20
2023-02-24T06:21:46.544Z,12.20
2023-02-24T06:24:15.673Z,12.20
2023-02-24T06:26:45.325Z,12.10
2023-02-24T06:29:14.887Z,12.10
2023-02-24T06:31:43.262Z,12.10
2023-02-24T06:34:11.524Z,12.10
2023-02-24T06:36:39.751Z,12.10
2023-02-24T06:39:08.324Z,12.10
2023-02-24T06:41:37.833Z,12.10
2023-02-24T06:44:07.276Z,12.10
2023-02-24T06:46:35.472Z,12.10
2023-02-24T06:49:03.913Z,12.10
2023-02-24T06:51:32.092Z,12.10
2023-02-24T06:54:00.698Z,12.10
2023-02-24T06:56:30.352Z,12.00
2023-02-24T06:59:01.154Z,12.00
2023-02-24T07:01:30.651Z,12.00
2023-02-24T07:04:18.709Z,11.90
2023-02-24T07:06:49.391Z,11.90
2023-02-24T07:09:18.718Z,11.90
2023-02-24T07:11:48.549Z,11.90
2023-02-24T07:14:16.660Z,11.90
2023-02-24T07:16:46.167Z,11.90
2023-02-24T07:19:15.608Z,11.90
2023-02-24T07:21:49.871Z,11.90
2023-02-24T07:24:24.823Z,11.90
2023-02-24T07:26:57.418Z,11.90
2023-02-24T07:29:26.436Z,11.90
2023-02-24T07:31:56.542Z,11.90
2023-02-24T07:34:25.561Z,11.90
2023-02-24T07:36:54.535Z,11.90
2023-02-24T07:39:23.945Z,11.90
2023-02-24T07:42:00.994Z,11.90
2023-02-24T07:44:30.148Z,11.90
2023-02-24T07:47:00.174Z,11.90
2023-02-24T07:49:30.171Z,12.00
2023-02-24T07:51:58.610Z,12.00
2023-02-24T07:54:29.915Z,12.00
2023-02-24T07:56:59.283Z,12.00
2023-02-24T07:59:29.927Z,12.00
2023-02-24T08:02:00.448Z,12.00
2023-02-24T08:04:30.116Z,12.10
2023-02-24T08:07:02.440Z,12.10
2023-02-24T08:10:03.779Z,12.10
2023-02-24T08:12:35.400Z,12.10
2023-02-24T08:15:17.119Z,12.20
2023-02-24T08:17:47.788Z,12.20
2023-02-24T08:20:23.595Z,12.20
2023-02-24T08:22:53.008Z,12.20
2023-02-24T08:25:22.646Z,12.20
2023-02-24T08:28:07.371Z,12.20
2023-02-24T08:30:39.769Z,12.20
2023-02-24T08:33:11.116Z,12.20
2023-02-24T08:35:44.630Z,12.30
2023-02-24T08:38:15.938Z,12.30
2023-02-24T08:40:54.406Z,12.20
2023-02-24T08:43:33.078Z,12.40
2023-02-24T08:46:05.342Z,12.40
2023-02-24T08:48:38.850Z,12.40
2023-02-24T08:51:11.057Z,12.50
2023-02-24T08:53:40.889Z,12.50
2023-02-24T08:56:11.420Z,12.60
2023-02-24T08:58:46.831Z,12.60
2023-02-24T09:01:24.006Z,12.70
2023-02-24T09:03:55.965Z,12.80
2023-02-24T09:06:28.041Z,13.00
2023-02-24T09:09:11.363Z,13.10
2023-02-24T09:11:43.996Z,13.20
2023-02-24T09:14:25.931Z,13.40
2023-02-24T09:17:05.726Z,13.50
2023-02-24T09:20:02.321Z,13.70
2023-02-24T09:22:31.732Z,13.90
2023-02-24T09:25:21.657Z,14.10
2023-02-24T09:27:55.020Z,14.30
2023-02-24T09:30:38.656Z,14.50
2023-02-24T09:33:18.498Z,14.60
2023-02-24T09:35:50.070Z,14.70
2023-02-24T09:38:19.687Z,14.90
2023-02-24T09:40:52.185Z,15.00
2023-02-24T09:43:24.330Z,15.20
2023-02-24T09:46:00.640Z,15.40
2023-02-24T09:48:43.821Z,15.70
2023-02-24T09:51:22.697Z,15.90
2023-02-24T09:53:53.624Z,16.10
2023-02-24T09:56:28.387Z,16.20
2023-02-24T10:01:47.608Z,16.20
2023-02-24T10:04:36.205Z,16.10
2023-02-24T10:07:07.863Z,15.90
2023-02-24T10:09:38.039Z,15.70
2023-02-24T10:12:11.741Z,15.50
2023-02-24T10:14:50.786Z,15.30
2023-02-24T10:17:30.647Z,15.20
2023-02-24T10:20:02.336Z,15.00
2023-02-24T10:22:50.668Z,14.90
2023-02-24T10:25:31.301Z,14.90
2023-02-24T10:28:04.924Z,14.80
2023-02-24T10:30:43.996Z,14.80
2023-02-24T10:33:26.308Z,14.80
2023-02-24T10:36:09.111Z,14.70
2023-02-24T10:38:40.764Z,14.70
2023-02-24T10:41:10.488Z,14.70
2023-02-24T10:43:45.512Z,14.60
2023-02-24T10:46:40.197Z,14.60
2023-02-24T10:49:16.178Z,14.50
2023-02-24T10:51:48.970Z,14.50
2023-02-24T10:54:34.301Z,14.50
2023-02-24T10:57:15.610Z,14.50
2023-02-24T11:00:19.340Z,14.50
2023-02-24T11:03:10.197Z,14.50
2023-02-24T11:05:44.105Z,14.60
2023-02-24T11:08:36.277Z,14.60
2023-02-24T11:11:20.251Z,14.60
2023-02-24T11:14:09.313Z,14.70
2023-02-24T11:17:05.879Z,14.70
2023-02-24T11:19:37.110Z,14.70
2023-02-24T11:22:08.730Z,14.70
2023-02-24T11:24:38.924Z,14.70
2023-02-24T11:27:13.835Z,14.70
2023-02-24T11:29:54.222Z,14.70
2023-02-24T11:32:39.541Z,14.60
2023-02-24T11:35:12.957Z,14.60
2023-02-24T11:37:43.382Z,14.60
2023-02-24T11:40:17.366Z,14.70
2023-02-24T11:42:49.804Z,14.50
2023-02-24T11:45:29.342Z,14.50
2023-02-24T11:48:00.541Z,14.40
2023-02-24T11:50:43.742Z,14.40
2023-02-24T11:53:28.362Z,14.40
2023-02-24T11:56:01.287Z,14.40
2023-02-24T11:58:36.855Z,14.30
2023-02-24T12:01:14.422Z,14.30
2023-02-24T12:03:50.583Z,14.30
2023-02-24T12:06:24.185Z,14.30
2023-02-24T12:08:54.897Z,14.40
2023-02-24T12:11:33.280Z,14.40
2023-02-24T12:14:09.240Z,14.40
2023-02-24T12:16:40.491Z,14.40
2023-02-24T12:19:18.474Z,14.40
2023-02-24T12:21:49.496Z,14.30
2023-02-24T12:24:17.951Z,14.30
2023-02-24T12:26:55.773Z,14.30
2023-02-24T12:29:55.149Z,14.30
2023-02-24T12:32:31.484Z,14.30
2023-02-24T12:35:07.697Z,14.30
2023-02-24T12:37:51.725Z,14.30
2023-02-24T12:40:31.037Z,14.30
2023-02-24T12:43:07.327Z,14.40
2023-02-24T12:45:44.239Z,14.40
2023-02-24T12:48:23.478Z,14.40
2023-02-24T12:50:55.019Z,14.50
2023-02-24T12:53:25.129Z,14.50
2023-02-24T12:56:00.137Z,14.50
2023-02-24T12:58:29.897Z,14.60
2023-02-24T13:01:14.337Z,14.60
2023-02-24T13:04:08.732Z,14.70
2023-02-24T13:06:48.580Z,14.70
2023-02-24T13:09:21.778Z,14.80
2023-02-24T13:11:53.693Z,14.80
2023-02-24T13:14:25.211Z,14.90
2023-02-24T13:17:17.359Z,14.90
2023-02-24T13:19:45.830Z,14.90
2023-02-24T13:22:23.426Z,15.00
2023-02-24T13:25:11.801Z,15.00
2023-02-24T13:27:41.928Z,15.10
2023-02-24T13:30:44.477Z,15.20
2023-02-24T13:33:26.082Z,15.30
2023-02-24T13:36:15.903Z,15.30
2023-02-24T13:38:45.241Z,15.40
2023-02-24T13:41:40.602Z,15.50
2023-02-24T13:44:28.396Z,15.50
2023-02-24T13:47:36.317Z,15.50
2023-02-24T13:50:19.882Z,15.50
2023-02-24T13:52:59.498Z,15.60
2023-02-24T13:55:43.762Z,15.60
2023-02-24T13:58:50.245Z,15.60
2023-02-24T14:01:18.699Z,15.70
2023-02-24T14:03:50.388Z,15.70
2023-02-24T14:06:25.890Z,15.70
2023-02-24T14:08:55.738Z,15.70
2023-02-24T14:11:26.905Z,15.70
2023-02-24T14:13:56.127Z,15.60
2023-02-24T14:16:26.159Z,15.60
2023-02-24T14:18:55.797Z,15.50
2023-02-24T14:21:28.247Z,15.40
2023-02-24T14:23:58.237Z,15.40
2023-02-24T14:26:26.774Z,15.30
2023-02-24T14:28:57.527Z,15.30
2023-02-24T14:31:26.019Z,15.30
2023-02-24T14:34:00.324Z,15.20
2023-02-24T14:36:32.842Z,15.20
2023-02-24T14:39:05.137Z,15.20
2023-02-24T14:41:34.228Z,15.10
2023-02-24T14:44:10.467Z,15.10
2023-02-24T14:46:48.736Z,15.10
2023-02-24T14:49:24.203Z,15.00
2023-02-24T14:51:57.405Z,15.00
2023-02-24T14:54:44.854Z,15.00
2023-02-24T14:57:14.374Z,15.10
2023-02-24T14:59:43.217Z,15.00
2023-02-24T15:02:18.536Z,15.00
2023-02-24T15:04:47.586Z,15.00
2023-02-24T15:07:20.064Z,15.00
2023-02-24T15:09:48.965Z,15.00
2023-02-24T15:12:24.747Z,15.00
2023-02-24T15:14:55.241Z,15.00
2023-02-24T15:17:23.725Z,15.00
2023-02-24T15:19:54.591Z,15.00
2023-02-24T15:22:27.092Z,14.90
2023-02-24T15:24:56.956Z,14.90
2023-02-24T15:27:27.754Z,14.90
2023-02-24T15:30:02.176Z,14.80
2023-02-24T15:32:33.655Z,14.70
2023-02-24T15:35:02.033Z,14.70
2023-02-24T15:37:34.597Z,14.60
2023-02-24T15:40:09.266Z,14.60
2023-02-24T15:42:37.528Z,14.50
2023-02-24T15:45:07.163Z,14.50
2023-02-24T15:47:43.195Z,14.40
2023-02-24T15:50:12.500Z,14.40
2023-02-24T15:52:42.070Z,14.30
2023-02-24T15:55:12.810Z,14.30
2023-02-24T15:57:40.904Z,14.20
2023-02-24T16:00:13.456Z,14.20
2023-02-24T16:02:42.028Z,14.20
2023-02-24T16:05:13.893Z,14.10
2023-02-24T16:07:44.374Z,14.10
2023-02-24T16:10:19.330Z,14.10
2023-02-24T16:12:50.860Z,14.10
2023-02-24T16:15:23.955Z,14.10
2023-02-24T16:17:52.420Z,14.10
2023-02-24T16:20:27.354Z,14.10
2023-02-24T16:23:01.170Z,14.00
2023-02-24T16:25:30.597Z,14.00
2023-02-24T16:27:58.711Z,14.00
2023-02-24T16:30:30.222Z,13.90
2023-02-24T16:32:58.739Z,13.90
2023-02-24T16:35:27.013Z,13.80
2023-02-24T16:37:55.392Z,13.80
2023-02-24T16:40:27.918Z,13.80
2023-02-24T16:42:56.086Z,13.80
2023-02-24T16:45:26.792Z,13.70
2023-02-24T16:47:54.921Z,13.70
2023-02-24T16:50:24.755Z,13.60
2023-02-24T16:52:52.893Z,13.60
2023-02-24T16:55:20.959Z,13.60
2023-02-24T16:57:50.381Z,13.50
2023-02-24T17:00:23.589Z,13.50
2023-02-24T17:02:52.273Z,13.40
2023-02-24T17:05:22.041Z,13.40
2023-02-24T17:07:50.863Z,13.40
2023-02-24T17:10:19.899Z,13.30
2023-02-24T17:12:48.022Z,13.30
2023-02-24T17:15:19.469Z,13.20
2023-02-24T17:17:48.027Z,13.20
2023-02-24T17:20:17.376Z,13.20
2023-02-24T17:22:45.712Z,13.10
2023-02-24T17:25:15.489Z,13.10
2023-02-24T17:27:43.744Z,13.10
2023-02-24T17:30:14.125Z,13.00
2023-02-24T17:32:43.607Z,13.00
2023-02-24T17:35:11.723Z,13.00
2023-02-24T17:37:39.876Z,12.90
2023-02-24T17:40:08.920Z,12.90
2023-02-24T17:42:37.053Z,12.90
2023-02-24T17:45:05.875Z,12.80
2023-02-24T17:47:34.537Z,12.60
2023-02-24T17:50:04.617Z,12.70
2023-02-24T17:52:33.059Z,12.70
2023-02-24T17:55:01.220Z,12.70
2023-02-24T17:57:29.588Z,12.60
2023-02-24T17:59:58.086Z,12.60
2023-02-24T18:02:26.306Z,12.60
2023-02-24T18:04:54.456Z,12.60
2023-02-24T18:07:25.102Z,12.50
2023-02-24T18:09:53.297Z,12.50
2023-02-24T18:12:21.705Z,12.50
2023-02-24T18:14:59.195Z,12.50
2023-02-24T18:17:34.330Z,12.40
2023-02-24T18:20:02.481Z,12.40
2023-02-24T18:22:31.968Z,12.40
2023-02-24T18:25:00.898Z,12.40
2023-02-24T18:27:29.279Z,12.30
2023-02-24T18:29:57.457Z,12.30
2023-02-24T18:32:25.760Z,12.20
2023-02-24T18:34:54.014Z,12.10
2023-02-24T18:37:22.398Z,12.10
2023-02-24T18:39:53.281Z,12.00
2023-02-24T18:42:21.465Z,12.00
2023-02-24T18:44:49.769Z,11.90
2023-02-24T18:47:17.924Z,11.80
2023-02-24T18:49:46.100Z,11.70
2023-02-24T18:52:14.536Z,11.70
2023-02-24T18:54:42.678Z,11.60
2023-02-24T18:57:12.187Z,11.50
2023-02-24T18:59:40.323Z,11.40
2023-02-24T19:02:09.853Z,11.40
2023-02-24T19:04:38.045Z,11.30
2023-02-24T19:07:07.446Z,11.30
2023-02-24T19:09:35.546Z,11.20
2023-02-24T19:12:03.659Z,11.10
2023-02-24T19:14:33.182Z,11.10
2023-02-24T19:17:02.095Z,11.00
2023-02-24T19:19:30.309Z,11.00
2023-02-24T19:21:58.838Z,10.90
2023-02-24T19:24:27.153Z,10.80
2023-02-24T19:26:55.293Z,10.80
2023-02-24T19:29:23.492Z,10.70
2023-02-24T19:31:54.804Z,10.60
2023-02-24T19:34:23.061Z,10.60
2023-02-24T19:36:51.245Z,10.50
2023-02-24T19:39:19.476Z,10.40
2023-02-24T19:41:49.641Z,10.40
2023-02-24T19:44:18.150Z,10.30
2023-02-24T19:46:46.319Z,10.30
2023-02-24T19:49:15.882Z,10.30
2023-02-24T19:51:46.611Z,10.30
2023-02-24T19:54:16.819Z,10.20
2023-02-24T19:56:45.060Z,10.20
2023-02-24T19:59:13.407Z,10.20
2023-02-24T20:01:41.703Z,10.20
2023-02-24T20:04:10.086Z,10.20
2023-02-24T20:06:40.992Z,10.10
2023-02-24T20:09:10.348Z,10.10
2023-02-24T20:11:39.646Z,10.10
2023-02-24T20:14:08.152Z,10.10
2023-02-24T20:16:37.480Z,10.10
2023-02-24T20:19:06.933Z,10.20
2023-02-24T20:21:35.254Z,10.20
2023-02-24T20:24:06.341Z,10.20
2023-02-24T20:26:34.610Z,10.20
2023-02-24T20:29:02.894Z,10.20
2023-02-24T20:31:31.530Z,10.20
2023-02-24T20:33:59.732Z,10.20
2023-02-24T20:36:29.167Z,10.20
2023-02-24T20:38:59.424Z,10.10
2023-02-24T20:41:29.293Z,10.10
2023-02-24T20:43:57.577Z,10.10
2023-02-24T20:46:27.617Z,10.10
2023-02-24T20:48:57.529Z,10.20
2023-02-24T20:51:26.404Z,10.10
2023-02-24T20:53:58.069Z,10.10
2023-02-24T20:56:29.019Z,10.10
2023-02-24T20:59:00.796Z,10.10
2023-02-24T21:01:29.357Z,10.10
2023-02-24T21:03:57.649Z,10.10
2023-02-24T21:06:27.977Z,10.20
2023-02-24T21:08:56.427Z,10.10
2023-02-24T21:11:24.650Z,10.10
2023-02-24T21:13:54.267Z,10.00
2023-02-24T21:16:23.037Z,10.00
2023-02-24T21:18:53.055Z,10.00
2023-02-24T21:21:21.434Z,10.00
2023-02-24T21:23:50.318Z,10.00
2023-02-24T21:26:18.761Z,10.00
2023-02-24T21:28:47.404Z,10.00
2023-02-24T21:31:19.055Z,9.90
2023-02-24T21:33:51.699Z,9.90
2023-02-24T21:36:21.126Z,9.90
2023-02-24T21:38:49.675Z,9.90
2023-02-24T21:41:19.285Z,9.90
2023-02-24T21:43:47.836Z,9.90
2023-02-24T21:46:18.044Z,9.90
2023-02-24T21:48:47.135Z,9.90
2023-02-24T21:51:15.393Z,9.90
2023-02-24T21:53:47.827Z,9.90
2023-02-24T21:56:17.635Z,9.90
2023-02-24T21:58:46.893Z,9.90
2023-02-24T22:01:18.152Z,9.90
2023-02-24T22:03:46.494Z,9.90
2023-02-24T22:06:16.583Z,9.90
2023-02-24T22:08:45.417Z,9.80
2023-02-24T22:11:14.931Z,9.80
2023-02-24T22:13:43.445Z,9.80
2023-02-24T22:16:13.354Z,9.80
2023-02-24T22:18:43.475Z,9.90
2023-02-24T22:21:13.395Z,9.90
2023-02-24T22:23:41.580Z,9.90
2023-02-24T22:26:11.259Z,9.90
2023-02-24T22:28:40.966Z,9.90
2023-02-24T22:31:10.374Z,9.90
2023-02-24T22:33:41.152Z,9.90
2023-02-24T22:36:13.040Z,9.90
2023-02-24T22:38:41.938Z,9.90
2023-02-24T22:41:12.264Z,9.90
2023-02-24T22:43:40.506Z,9.90
2023-02-24T22:46:09.942Z,9.90
2023-02-24T22:48:38.276Z,10.00
2023-02-24T22:51:08.041Z,10.00
2023-02-24T22:53:40.072Z,10.00
2023-02-24T22:56:09.125Z,10.00
2023-02-24T22:58:37.793Z,10.10
2023-02-24T23:01:10.483Z,10.10
2023-02-24T23:03:40.023Z,10.10
2023-02-24T23:06:09.658Z,10.20
2023-02-24T23:08:39.551Z,10.20
2023-02-24T23:11:11.082Z,10.20
2023-02-24T23:13:39.560Z,10.30
2023-02-24T23:16:10.282Z,10.20
2023-02-24T23:18:38.793Z,10.20
2023-02-24T23:21:09.317Z,10.10
2023-02-24T23:23:38.949Z,10.10
2023-02-24T23:26:07.769Z,9.80
2023-02-24T23:28:36.105Z,9.90
2023-02-24T23:31:04.233Z,9.80
2023-02-24T23:33:32.582Z,9.80
2023-02-24T23:36:05.026Z,9.70
2023-02-24T23:38:33.296Z,9.70
2023-02-24T23:41:08.200Z,9.70
2023-02-24T23:43:36.375Z,9.60
2023-02-24T23:46:04.925Z,9.60
2023-02-24T23:48:33.201Z,9.60
2023-02-24T23:51:03.429Z,9.50
2023-02-24T23:53:31.874Z,9.50
2023-02-24T23:56:00.034Z,9.40
2023-02-24T23:58:29.532Z,9.40
