createdAt,value
2022-10-22T00:01:20.238Z,13.50
2022-10-22T00:05:26.997Z,13.50
2022-10-22T00:09:33.665Z,13.50
2022-10-22T00:13:40.639Z,13.50
2022-10-22T00:17:49.569Z,14.90
2022-10-22T00:21:56.344Z,13.40
2022-10-22T00:26:03.163Z,13.30
2022-10-22T00:30:11.180Z,13.20
2022-10-22T00:34:20.084Z,13.20
2022-10-22T00:38:26.781Z,13.30
2022-10-22T00:42:33.657Z,13.20
2022-10-22T00:46:40.323Z,13.20
2022-10-22T00:51:05.728Z,13.20
2022-10-22T00:55:14.190Z,13.20
2022-10-22T00:59:20.958Z,13.20
2022-10-22T01:03:28.478Z,13.20
2022-10-22T01:07:40.813Z,13.20
2022-10-22T01:11:53.629Z,14.10
2022-10-22T01:16:17.209Z,13.20
2022-10-22T01:20:51.685Z,13.20
2022-10-22T01:25:20.965Z,13.20
2022-10-22T01:29:29.334Z,13.20
2022-10-22T01:33:37.000Z,13.20
2022-10-22T01:37:49.843Z,13.20
2022-10-22T01:41:58.724Z,13.30
2022-10-22T01:46:06.824Z,13.20
2022-10-22T01:50:31.945Z,13.20
2022-10-22T01:55:02.357Z,13.20
2022-10-22T01:59:15.107Z,13.20
2022-10-22T02:03:35.469Z,13.20
2022-10-22T02:07:51.889Z,13.10
2022-10-22T02:12:02.541Z,13.10
2022-10-22T02:16:12.995Z,13.10
2022-10-22T02:20:28.703Z,13.00
2022-10-22T02:24:35.591Z,12.90
2022-10-22T02:29:02.344Z,12.80
2022-10-22T02:33:14.669Z,12.90
2022-10-22T02:37:22.089Z,12.80
2022-10-22T02:41:29.141Z,12.80
2022-10-22T02:45:37.945Z,12.80
2022-10-22T02:49:44.645Z,12.70
2022-10-22T02:53:51.372Z,12.80
2022-10-22T02:57:58.174Z,13.40
2022-10-22T03:02:04.973Z,12.70
2022-10-22T03:06:11.834Z,12.70
2022-10-22T03:10:18.546Z,12.60
2022-10-22T03:14:25.212Z,12.70
2022-10-22T03:18:31.941Z,12.60
2022-10-22T03:22:40.594Z,12.60
2022-10-22T03:26:50.364Z,12.60
2022-10-22T03:30:57.149Z,12.60
2022-10-22T03:35:05.577Z,12.60
2022-10-22T03:39:14.710Z,12.60
2022-10-22T03:43:21.444Z,12.60
2022-10-22T03:47:28.192Z,12.60
2022-10-22T03:51:35.843Z,12.60
2022-10-22T03:55:42.760Z,12.60
2022-10-22T03:59:50.922Z,13.50
2022-10-22T04:03:58.091Z,12.60
2022-10-22T04:08:04.952Z,12.60
2022-10-22T04:12:11.630Z,12.60
2022-10-22T04:16:20.998Z,12.50
2022-10-22T04:20:27.645Z,12.50
2022-10-22T04:24:34.431Z,12.50
2022-10-22T04:28:41.551Z,12.50
2022-10-22T04:32:48.273Z,12.40
2022-10-22T04:36:55.083Z,12.40
2022-10-22T04:41:22.872Z,12.40
2022-10-22T04:45:30.016Z,12.40
2022-10-22T04:49:36.672Z,12.40
2022-10-22T04:53:43.749Z,12.50
2022-10-22T04:57:50.422Z,12.40
2022-10-22T05:01:57.912Z,12.50
2022-10-22T05:06:04.890Z,12.50
2022-10-22T05:10:11.614Z,12.50
2022-10-22T05:14:21.967Z,12.60
2022-10-22T05:18:28.621Z,12.60
2022-10-22T05:22:35.382Z,12.60
2022-10-22T05:26:42.140Z,12.50
2022-10-22T05:30:56.590Z,12.60
2022-10-22T05:35:03.324Z,12.60
2022-10-22T05:39:10.024Z,12.50
2022-10-22T05:43:17.808Z,12.50
2022-10-22T05:47:26.852Z,12.50
2022-10-22T05:51:37.191Z,12.50
2022-10-22T05:55:43.889Z,12.50
2022-10-22T05:59:50.694Z,12.50
2022-10-22T06:03:59.591Z,12.50
2022-10-22T06:08:06.467Z,12.50
2022-10-22T06:12:13.909Z,12.50
2022-10-22T06:16:20.890Z,12.50
2022-10-22T06:20:27.749Z,12.60
2022-10-22T06:24:34.553Z,12.60
2022-10-22T06:28:41.263Z,12.60
2022-10-22T06:32:47.917Z,12.60
2022-10-22T06:36:54.586Z,12.70
2022-10-22T06:41:09.723Z,12.70
2022-10-22T06:45:16.730Z,12.70
2022-10-22T06:49:23.596Z,12.90
2022-10-22T06:53:30.769Z,13.10
2022-10-22T06:57:38.303Z,13.30
2022-10-22T07:01:45.308Z,13.40
2022-10-22T07:05:52.532Z,13.50
2022-10-22T07:09:59.309Z,13.50
2022-10-22T07:14:06.260Z,13.60
2022-10-22T07:18:12.906Z,13.60
2022-10-22T07:22:19.621Z,13.50
2022-10-22T07:26:30.563Z,13.60
2022-10-22T07:30:40.054Z,13.70
2022-10-22T07:34:46.738Z,14.00
2022-10-22T07:38:56.445Z,14.30
2022-10-22T07:43:03.419Z,14.70
2022-10-22T07:47:10.147Z,14.70
2022-10-22T07:51:17.029Z,14.80
2022-10-22T07:55:23.721Z,15.00
2022-10-22T07:59:30.522Z,16.40
2022-10-22T08:03:37.230Z,15.20
2022-10-22T08:07:44.163Z,15.30
2022-10-22T08:11:50.834Z,15.30
2022-10-22T08:16:01.560Z,15.40
2022-10-22T08:20:10.016Z,15.50
2022-10-22T08:24:16.700Z,15.60
2022-10-22T08:28:23.483Z,15.60
2022-10-22T08:32:30.647Z,15.70
2022-10-22T08:36:37.642Z,15.90
2022-10-22T08:40:49.649Z,16.10
2022-10-22T08:45:10.202Z,16.10
2022-10-22T08:49:26.385Z,16.20
2022-10-22T08:53:42.439Z,16.10
2022-10-22T08:58:03.926Z,16.10
2022-10-22T09:02:34.825Z,16.20
2022-10-22T09:06:44.309Z,16.30
2022-10-22T09:11:13.751Z,16.30
2022-10-22T09:15:20.887Z,16.30
2022-10-22T09:19:51.517Z,16.40
2022-10-22T09:24:28.473Z,16.40
2022-10-22T09:28:37.486Z,16.40
2022-10-22T09:32:44.262Z,16.30
2022-10-22T09:37:02.881Z,16.40
2022-10-22T09:41:09.699Z,16.50
2022-10-22T09:45:25.061Z,16.60
2022-10-22T09:49:35.515Z,16.70
2022-10-22T09:53:45.228Z,16.70
2022-10-22T09:57:56.580Z,16.70
2022-10-22T10:02:26.529Z,16.60
2022-10-22T10:06:41.719Z,16.70
2022-10-22T10:11:05.325Z,16.60
2022-10-22T10:15:30.583Z,17.00
2022-10-22T10:19:54.294Z,17.40
2022-10-22T10:24:22.585Z,17.60
2022-10-22T10:28:45.231Z,17.60
2022-10-22T10:32:59.248Z,17.70
2022-10-22T10:37:29.429Z,17.70
2022-10-22T10:42:07.080Z,17.70
2022-10-22T10:46:37.302Z,17.90
2022-10-22T10:50:58.100Z,18.00
2022-10-22T10:55:31.454Z,18.00
2022-10-22T10:59:52.619Z,18.00
2022-10-22T11:04:22.993Z,18.00
2022-10-22T11:08:31.720Z,17.90
2022-10-22T11:12:44.623Z,18.00
2022-10-22T11:16:55.409Z,17.90
2022-10-22T11:21:09.037Z,18.10
2022-10-22T11:25:50.498Z,18.40
2022-10-22T11:30:30.749Z,18.60
2022-10-22T11:35:00.754Z,18.90
2022-10-22T11:39:07.509Z,19.00
2022-10-22T11:43:31.116Z,18.90
2022-10-22T11:47:53.127Z,19.20
2022-10-22T11:52:21.557Z,19.00
2022-10-22T11:56:37.568Z,18.90
2022-10-22T12:00:49.120Z,18.90
2022-10-22T12:05:16.346Z,18.90
2022-10-22T12:09:26.122Z,19.10
2022-10-22T12:13:58.689Z,19.30
2022-10-22T12:18:06.434Z,18.80
2022-10-22T12:22:19.748Z,18.60
2022-10-22T12:26:34.648Z,18.30
2022-10-22T12:30:41.941Z,18.80
2022-10-22T12:34:51.437Z,18.40
2022-10-22T12:39:10.910Z,18.00
2022-10-22T12:43:19.007Z,18.60
2022-10-22T12:47:25.710Z,18.90
2022-10-22T12:55:50.597Z,19.50
2022-10-22T12:59:57.284Z,19.70
2022-10-22T13:04:27.027Z,19.60
2022-10-22T13:08:34.499Z,19.40
2022-10-22T13:12:48.784Z,19.70
2022-10-22T13:17:17.078Z,19.10
2022-10-22T13:21:27.397Z,19.30
2022-10-22T13:25:36.398Z,19.80
2022-10-22T13:29:43.495Z,20.30
2022-10-22T13:33:57.666Z,20.60
2022-10-22T13:38:18.559Z,21.20
2022-10-22T13:42:25.544Z,19.70
2022-10-22T13:46:32.535Z,19.60
2022-10-22T13:50:39.218Z,19.70
2022-10-22T13:54:45.878Z,19.70
2022-10-22T13:58:52.986Z,19.50
2022-10-22T14:03:00.320Z,19.30
2022-10-22T14:07:15.702Z,19.60
2022-10-22T14:11:23.960Z,19.60
2022-10-22T14:15:32.926Z,19.50
2022-10-22T14:19:39.769Z,19.50
2022-10-22T14:23:48.358Z,21.00
2022-10-22T14:27:55.469Z,19.20
2022-10-22T14:32:02.193Z,18.80
2022-10-22T14:36:12.986Z,18.60
2022-10-22T14:40:20.907Z,18.50
2022-10-22T14:44:27.588Z,18.70
2022-10-22T14:48:34.225Z,18.50
2022-10-22T14:52:43.616Z,18.90
2022-10-22T14:56:50.946Z,18.30
2022-10-22T15:00:57.659Z,18.30
2022-10-22T15:05:05.418Z,18.30
2022-10-22T15:09:12.428Z,18.10
2022-10-22T15:13:19.194Z,18.80
2022-10-22T15:17:25.941Z,17.90
2022-10-22T15:21:32.792Z,17.80
2022-10-22T15:25:43.983Z,17.40
2022-10-22T15:29:50.681Z,18.60
2022-10-22T15:34:01.603Z,17.20
2022-10-22T15:38:09.292Z,17.10
2022-10-22T15:42:16.475Z,17.00
2022-10-22T15:46:25.595Z,17.20
2022-10-22T15:50:32.369Z,16.80
2022-10-22T15:54:41.053Z,17.00
2022-10-22T15:58:47.773Z,16.70
2022-10-22T16:02:55.339Z,16.70
2022-10-22T16:07:02.020Z,16.60
2022-10-22T16:11:09.398Z,16.50
2022-10-22T16:15:16.273Z,16.40
2022-10-22T16:19:24.332Z,16.30
2022-10-22T16:23:31.001Z,16.20
2022-10-22T16:27:39.233Z,16.10
2022-10-22T16:31:45.922Z,16.00
2022-10-22T16:35:52.644Z,15.90
2022-10-22T16:40:00.965Z,15.80
2022-10-22T16:44:10.162Z,15.80
2022-10-22T16:48:18.188Z,15.70
2022-10-22T16:52:24.893Z,15.60
2022-10-22T16:56:31.828Z,15.50
2022-10-22T17:00:38.527Z,15.40
2022-10-22T17:04:45.203Z,16.30
2022-10-22T17:08:52.812Z,16.30
2022-10-22T17:12:59.603Z,15.20
2022-10-22T17:17:07.883Z,15.20
2022-10-22T17:21:15.355Z,16.10
2022-10-22T17:25:40.745Z,15.00
2022-10-22T17:29:47.383Z,14.90
2022-10-22T17:33:56.303Z,15.50
2022-10-22T17:38:02.962Z,15.20
2022-10-22T17:42:09.756Z,14.60
2022-10-22T17:46:19.496Z,14.50
2022-10-22T17:50:26.177Z,14.20
2022-10-22T17:54:33.934Z,14.10
2022-10-22T17:58:40.758Z,14.00
2022-10-22T18:02:47.406Z,13.80
2022-10-22T18:06:54.667Z,13.70
2022-10-22T18:11:05.328Z,13.60
2022-10-22T18:15:12.008Z,13.60
2022-10-22T18:19:22.446Z,13.60
2022-10-22T18:23:29.209Z,13.50
2022-10-22T18:27:37.053Z,13.50
2022-10-22T18:31:44.144Z,13.40
2022-10-22T18:35:52.952Z,13.40
2022-10-22T18:39:59.581Z,14.70
2022-10-22T18:44:06.488Z,13.20
2022-10-22T18:48:15.373Z,13.10
2022-10-22T18:52:22.061Z,13.10
2022-10-22T18:56:28.774Z,13.00
2022-10-22T19:00:35.783Z,12.90
2022-10-22T19:04:43.025Z,13.00
2022-10-22T19:08:51.387Z,13.00
2022-10-22T19:12:58.224Z,12.90
2022-10-22T19:17:04.915Z,12.80
2022-10-22T19:21:12.024Z,12.80
2022-10-22T19:25:18.993Z,12.70
2022-10-22T19:29:25.693Z,12.70
2022-10-22T19:33:34.785Z,12.70
2022-10-22T19:37:44.872Z,12.80
2022-10-22T19:41:54.299Z,12.80
2022-10-22T19:46:01.125Z,12.90
2022-10-22T19:50:08.068Z,12.90
2022-10-22T19:54:18.477Z,12.80
2022-10-22T19:58:25.591Z,12.80
2022-10-22T20:02:32.261Z,12.80
2022-10-22T20:06:38.977Z,12.80
2022-10-22T20:10:49.218Z,12.80
2022-10-22T20:14:55.943Z,12.90
2022-10-22T20:19:05.404Z,12.90
2022-10-22T20:23:12.073Z,12.90
2022-10-22T20:27:18.753Z,12.90
2022-10-22T20:31:28.357Z,12.90
2022-10-22T20:35:36.009Z,12.90
2022-10-22T20:39:42.669Z,12.90
2022-10-22T20:43:51.464Z,13.00
2022-10-22T20:48:02.605Z,13.00
2022-10-22T20:52:09.695Z,13.00
2022-10-22T20:56:17.710Z,13.00
2022-10-22T21:00:24.444Z,13.00
2022-10-22T21:04:31.581Z,12.80
2022-10-22T21:08:38.278Z,12.80
2022-10-22T21:12:45.439Z,12.70
2022-10-22T21:16:52.861Z,12.70
2022-10-22T21:20:59.524Z,12.80
2022-10-22T21:25:06.790Z,12.80
2022-10-22T21:29:13.647Z,12.80
2022-10-22T21:33:20.869Z,12.80
2022-10-22T21:37:30.048Z,12.90
2022-10-22T21:41:37.389Z,12.90
2022-10-22T21:45:44.635Z,12.90
2022-10-22T21:49:51.341Z,12.90
2022-10-22T21:53:58.224Z,12.90
2022-10-22T21:58:05.190Z,12.90
2022-10-22T22:02:11.892Z,12.90
2022-10-22T22:06:21.975Z,12.90
2022-10-22T22:10:29.923Z,12.90
2022-10-22T22:14:36.639Z,12.90
2022-10-22T22:18:43.337Z,12.90
2022-10-22T22:22:49.992Z,12.80
2022-10-22T22:26:56.665Z,12.80
2022-10-22T22:31:17.441Z,12.80
2022-10-22T22:35:24.095Z,12.90
2022-10-22T22:39:30.922Z,12.90
2022-10-22T22:43:37.936Z,13.00
2022-10-22T22:47:44.881Z,12.90
2022-10-22T22:51:51.709Z,12.90
2022-10-22T22:56:07.816Z,12.90
2022-10-22T23:00:14.857Z,12.90
2022-10-22T23:04:25.198Z,12.80
2022-10-22T23:08:32.010Z,12.80
2022-10-22T23:12:38.891Z,12.90
2022-10-22T23:16:48.423Z,12.80
2022-10-22T23:20:55.060Z,12.80
2022-10-22T23:25:01.890Z,12.80
2022-10-22T23:29:17.957Z,12.80
2022-10-22T23:33:24.629Z,12.80
2022-10-22T23:37:31.293Z,12.80
2022-10-22T23:41:38.381Z,12.80
2022-10-22T23:45:45.015Z,12.80
2022-10-22T23:49:51.656Z,12.80
2022-10-22T23:54:01.003Z,12.80
2022-10-22T23:58:08.253Z,12.80
