createdAt,value
2018-01-22T00:00:42.147Z,99.99
2018-01-22T00:01:27.486Z,99.99
2018-01-22T00:02:27.503Z,99.99
2018-01-22T00:03:27.527Z,99.99
2018-01-22T00:04:27.520Z,99.99
2018-01-22T00:05:27.559Z,99.99
2018-01-22T00:06:27.548Z,99.99
2018-01-22T00:07:27.587Z,99.99
2018-01-22T00:08:27.342Z,99.99
2018-01-22T00:10:27.602Z,99.99
2018-01-22T00:11:27.618Z,99.99
2018-01-22T00:12:27.643Z,99.99
2018-01-22T00:13:27.394Z,99.99
2018-01-22T00:14:27.415Z,99.99
2018-01-22T00:15:27.675Z,99.99
2018-01-22T00:16:27.447Z,99.99
2018-01-22T00:17:27.705Z,99.99
2018-01-22T00:18:27.733Z,99.99
2018-01-22T00:19:27.802Z,99.99
2018-01-22T00:20:27.738Z,99.99
2018-01-22T00:21:27.762Z,99.99
2018-01-22T00:22:27.777Z,99.99
2018-01-22T00:23:27.783Z,99.99
2018-01-22T00:24:27.793Z,99.99
2018-01-22T00:25:27.561Z,99.99
2018-01-22T00:26:27.840Z,99.99
2018-01-22T00:27:27.841Z,99.99
2018-01-22T00:28:27.877Z,99.99
2018-01-22T00:29:27.883Z,99.99
2018-01-22T00:30:27.877Z,99.99
2018-01-22T00:32:42.596Z,99.99
2018-01-22T00:33:27.920Z,99.99
2018-01-22T00:34:27.933Z,99.99
2018-01-22T00:35:27.797Z,99.99
2018-01-22T00:36:27.964Z,99.99
2018-01-22T00:37:27.999Z,99.99
2018-01-22T00:38:28.042Z,99.99
2018-01-22T00:40:28.033Z,99.99
2018-01-22T00:41:27.780Z,99.99
2018-01-22T00:42:28.039Z,99.99
2018-01-22T00:43:28.053Z,99.99
2018-01-22T00:44:28.090Z,99.99
2018-01-22T00:45:27.844Z,99.99
2018-01-22T00:46:28.097Z,99.99
2018-01-22T00:47:27.877Z,99.99
2018-01-22T00:48:42.811Z,99.99
2018-01-22T00:49:27.887Z,99.99
2018-01-22T00:50:28.157Z,99.99
2018-01-22T00:51:28.172Z,99.99
2018-01-22T00:52:28.037Z,99.99
2018-01-22T00:53:28.193Z,99.99
2018-01-22T00:54:28.208Z,99.99
2018-01-22T00:55:28.221Z,99.99
2018-01-22T00:56:28.231Z,99.99
2018-01-22T00:57:28.273Z,99.99
2018-01-22T00:58:28.261Z,99.99
2018-01-22T00:59:28.023Z,99.99
2018-01-22T01:01:28.305Z,99.99
2018-01-22T01:02:28.333Z,99.99
2018-01-22T01:03:28.340Z,99.99
2018-01-22T01:04:43.032Z,99.99
2018-01-22T01:05:28.385Z,99.99
2018-01-22T01:06:28.375Z,99.99
2018-01-22T01:07:28.382Z,99.99
2018-01-22T01:08:28.395Z,99.99
2018-01-22T01:09:28.438Z,99.99
2018-01-22T01:10:28.429Z,99.99
2018-01-22T01:11:28.539Z,99.99
2018-01-22T01:12:28.449Z,99.99
2018-01-22T01:13:28.484Z,99.99
2018-01-22T01:14:28.477Z,99.99
2018-01-22T01:15:28.490Z,99.99
2018-01-22T01:16:28.260Z,99.99
2018-01-22T01:17:28.517Z,99.99
2018-01-22T01:18:28.532Z,99.99
2018-01-22T01:19:28.548Z,99.99
2018-01-22T01:20:43.340Z,99.99
2018-01-22T01:21:28.593Z,99.99
2018-01-22T01:22:28.607Z,99.99
2018-01-22T01:23:28.358Z,99.99
2018-01-22T01:24:28.641Z,99.99
2018-01-22T01:25:28.646Z,99.99
2018-01-22T01:26:28.412Z,99.99
2018-01-22T01:27:28.656Z,99.99
2018-01-22T01:28:28.431Z,99.99
2018-01-22T01:29:28.683Z,99.99
2018-01-22T01:30:28.694Z,99.99
2018-01-22T01:31:28.707Z,99.99
2018-01-22T01:32:28.729Z,99.99
2018-01-22T01:33:28.743Z,99.99
2018-01-22T01:34:28.750Z,99.99
2018-01-22T01:35:43.544Z,99.99
2018-01-22T01:36:28.784Z,99.99
2018-01-22T01:37:28.793Z,99.99
2018-01-22T01:38:28.554Z,99.99
2018-01-22T01:39:28.844Z,99.99
2018-01-22T01:40:28.583Z,99.99
2018-01-22T01:41:28.846Z,99.99
2018-01-22T01:42:28.857Z,99.99
2018-01-22T01:43:28.624Z,99.99
2018-01-22T01:44:28.886Z,99.99
2018-01-22T01:45:28.898Z,99.99
2018-01-22T01:46:28.920Z,99.99
2018-01-22T01:47:28.679Z,99.99
2018-01-22T01:48:28.939Z,99.99
2018-01-22T01:50:28.737Z,99.99
2018-01-22T01:51:29.083Z,99.99
2018-01-22T01:52:29.019Z,99.99
2018-01-22T01:53:28.757Z,99.99
2018-01-22T01:54:28.791Z,99.99
2018-01-22T01:55:28.783Z,99.99
2018-01-22T01:56:28.821Z,99.99
2018-01-22T01:57:29.085Z,99.99
2018-01-22T01:58:28.846Z,99.99
2018-01-22T01:59:29.089Z,99.99
2018-01-22T02:00:29.104Z,99.99
2018-01-22T02:01:28.885Z,99.99
2018-01-22T02:02:29.136Z,99.99
2018-01-22T02:03:28.900Z,99.99
2018-01-22T02:04:29.184Z,99.99
2018-01-22T02:05:29.172Z,99.99
2018-01-22T02:06:29.203Z,99.99
2018-01-22T02:07:43.878Z,99.99
2018-01-22T02:08:28.960Z,99.99
2018-01-22T02:09:29.234Z,99.99
2018-01-22T02:10:29.256Z,99.99
2018-01-22T02:11:29.253Z,99.99
2018-01-22T02:12:29.266Z,99.99
2018-01-22T02:13:29.302Z,99.99
2018-01-22T02:14:29.043Z,99.99
2018-01-22T02:15:29.309Z,99.99
2018-01-22T02:16:29.326Z,99.99
2018-01-22T02:17:29.089Z,99.99
2018-01-22T02:18:29.365Z,99.99
2018-01-22T02:19:29.364Z,99.99
2018-01-22T02:20:29.122Z,99.99
2018-01-22T02:21:29.148Z,99.99
2018-01-22T02:22:29.400Z,99.99
2018-01-22T02:23:44.094Z,99.99
2018-01-22T02:24:29.425Z,99.99
2018-01-22T02:25:29.442Z,99.99
2018-01-22T02:26:29.218Z,99.99
2018-01-22T02:27:29.473Z,99.99
2018-01-22T02:28:29.478Z,99.99
2018-01-22T02:29:29.495Z,99.99
2018-01-22T02:30:29.516Z,99.99
2018-01-22T02:32:29.534Z,99.99
2018-01-22T02:33:29.548Z,99.99
2018-01-22T02:34:29.567Z,99.99
2018-01-22T02:35:29.699Z,99.99
2018-01-22T02:36:29.587Z,99.99
2018-01-22T02:37:29.723Z,99.99
2018-01-22T02:38:29.371Z,99.99
2018-01-22T02:39:44.310Z,99.99
2018-01-22T02:40:29.671Z,99.99
2018-01-22T02:41:29.679Z,99.99
2018-01-22T02:42:29.672Z,99.99
2018-01-22T02:43:29.440Z,99.99
2018-01-22T02:44:29.695Z,99.99
2018-01-22T02:45:29.735Z,99.99
2018-01-22T02:46:29.474Z,99.99
2018-01-22T02:47:29.741Z,99.99
2018-01-22T02:48:29.503Z,99.99
2018-01-22T02:49:29.785Z,99.99
2018-01-22T02:51:29.555Z,99.99
2018-01-22T02:52:29.825Z,99.99
2018-01-22T02:53:29.586Z,99.99
2018-01-22T02:54:29.844Z,99.99
2018-01-22T02:55:44.526Z,99.99
2018-01-22T02:56:29.866Z,99.99
2018-01-22T02:57:29.878Z,99.99
2018-01-22T02:58:29.635Z,99.99
2018-01-22T02:59:29.669Z,99.99
2018-01-22T03:00:29.669Z,99.99
2018-01-22T03:01:29.693Z,99.99
2018-01-22T03:02:30.048Z,99.99
2018-01-22T03:03:29.980Z,99.99
2018-01-22T03:04:29.992Z,99.99
2018-01-22T03:05:30.004Z,99.99
2018-01-22T03:06:29.996Z,99.99
2018-01-22T03:07:30.027Z,99.99
2018-01-22T03:08:29.771Z,99.99
2018-01-22T03:09:30.035Z,99.99
2018-01-22T03:10:44.728Z,99.99
2018-01-22T03:11:30.067Z,99.99
2018-01-22T03:12:30.094Z,99.99
2018-01-22T03:13:30.192Z,99.99
2018-01-22T03:14:30.101Z,99.99
2018-01-22T03:15:29.865Z,99.99
2018-01-22T03:16:29.878Z,99.99
2018-01-22T03:17:30.160Z,99.99
2018-01-22T03:18:30.177Z,99.99
2018-01-22T03:19:30.197Z,99.99
2018-01-22T03:20:30.186Z,99.99
2018-01-22T03:21:30.198Z,99.99
2018-01-22T03:22:30.210Z,99.99
2018-01-22T03:23:30.222Z,99.99
2018-01-22T03:24:30.235Z,99.99
2018-01-22T03:25:30.249Z,99.99
2018-01-22T03:26:30.275Z,99.99
2018-01-22T03:27:30.304Z,99.99
2018-01-22T03:28:30.295Z,99.99
2018-01-22T03:29:30.304Z,99.99
2018-01-22T03:30:30.348Z,99.99
2018-01-22T03:31:30.353Z,99.99
2018-01-22T03:32:30.374Z,99.99
2018-01-22T03:33:30.219Z,99.99
2018-01-22T03:34:30.120Z,99.99
2018-01-22T03:35:30.386Z,99.99
2018-01-22T03:36:30.398Z,99.99
2018-01-22T03:37:30.430Z,99.99
2018-01-22T03:38:30.183Z,99.99
2018-01-22T03:39:30.437Z,99.99
2018-01-22T03:40:30.454Z,99.99
2018-01-22T03:41:30.471Z,99.99
2018-01-22T03:42:45.166Z,99.99
2018-01-22T03:43:30.592Z,99.99
2018-01-22T03:44:30.526Z,99.99
2018-01-22T03:45:30.277Z,99.99
2018-01-22T03:46:30.551Z,99.99
2018-01-22T03:47:30.566Z,99.99
2018-01-22T03:48:30.561Z,99.99
2018-01-22T03:49:30.578Z,99.99
2018-01-22T03:50:30.593Z,99.99
2018-01-22T03:51:30.627Z,99.99
2018-01-22T03:52:30.620Z,99.99
2018-01-22T03:53:30.752Z,99.99
2018-01-22T03:54:30.646Z,99.99
2018-01-22T03:55:30.781Z,99.99
2018-01-22T03:56:30.673Z,99.99
2018-01-22T03:57:30.693Z,99.99
2018-01-22T03:58:45.381Z,99.99
2018-01-22T03:59:30.728Z,99.99
2018-01-22T04:00:30.759Z,99.99
2018-01-22T04:01:30.734Z,99.99
2018-01-22T04:02:30.767Z,99.99
2018-01-22T04:03:30.772Z,99.99
2018-01-22T04:04:30.781Z,99.99
2018-01-22T04:05:30.552Z,99.99
2018-01-22T04:06:30.813Z,99.99
2018-01-22T04:07:30.832Z,99.99
2018-01-22T04:08:30.828Z,99.99
2018-01-22T04:09:30.853Z,99.99
2018-01-22T04:10:30.862Z,99.99
2018-01-22T04:11:30.618Z,99.99
2018-01-22T04:12:30.895Z,99.99
2018-01-22T04:13:30.658Z,99.99
2018-01-22T04:14:45.590Z,99.99
2018-01-22T04:15:30.931Z,99.99
2018-01-22T04:16:30.944Z,99.99
2018-01-22T04:17:30.951Z,99.99
2018-01-22T04:18:30.962Z,99.99
2018-01-22T04:19:30.974Z,99.99
2018-01-22T04:20:30.996Z,99.99
2018-01-22T04:21:31.003Z,99.99
2018-01-22T04:22:31.022Z,99.99
2018-01-22T04:23:31.050Z,99.99
2018-01-22T04:24:31.045Z,99.99
2018-01-22T04:25:30.806Z,99.99
2018-01-22T04:26:31.074Z,99.99
2018-01-22T04:27:31.088Z,99.99
2018-01-22T04:28:31.121Z,99.99
2018-01-22T04:29:31.129Z,99.99
2018-01-22T04:30:45.803Z,99.99
2018-01-22T04:32:31.175Z,99.99
2018-01-22T04:33:31.169Z,99.99
2018-01-22T04:34:31.201Z,99.99
2018-01-22T04:35:31.188Z,99.99
2018-01-22T04:36:31.229Z,99.99
2018-01-22T04:37:31.218Z,99.99
2018-01-22T04:38:31.229Z,99.99
2018-01-22T04:39:31.264Z,99.99
2018-01-22T04:40:31.277Z,99.99
2018-01-22T04:41:31.269Z,99.99
2018-01-22T04:42:31.288Z,99.99
2018-01-22T04:43:31.055Z,99.99
2018-01-22T04:44:31.310Z,99.99
2018-01-22T04:45:46.004Z,99.99
2018-01-22T04:46:31.355Z,99.99
2018-01-22T04:47:31.431Z,99.99
2018-01-22T04:48:31.418Z,99.99
2018-01-22T04:49:31.405Z,99.99
2018-01-22T04:50:31.419Z,99.99
2018-01-22T04:51:31.420Z,99.99
2018-01-22T04:52:31.414Z,99.99
2018-01-22T04:53:31.431Z,99.99
2018-01-22T04:54:31.448Z,99.99
2018-01-22T04:55:31.459Z,99.99
2018-01-22T04:56:31.496Z,99.99
2018-01-22T04:57:31.501Z,99.99
2018-01-22T04:58:31.493Z,99.99
2018-01-22T05:00:31.522Z,99.99
2018-01-22T05:01:31.554Z,99.99
2018-01-22T05:02:31.668Z,99.99
2018-01-22T05:03:31.559Z,99.99
2018-01-22T05:04:31.579Z,99.99
2018-01-22T05:05:31.594Z,99.99
2018-01-22T05:06:31.355Z,99.99
2018-01-22T05:07:31.638Z,99.99
2018-01-22T05:08:31.395Z,99.99
2018-01-22T05:09:31.644Z,99.99
2018-01-22T05:10:31.653Z,99.99
2018-01-22T05:11:31.670Z,99.99
2018-01-22T05:12:31.705Z,99.99
2018-01-22T05:13:31.710Z,99.99
2018-01-22T05:14:31.710Z,99.99
2018-01-22T05:15:31.486Z,99.99
2018-01-22T05:16:31.482Z,99.99
2018-01-22T05:17:46.430Z,99.99
2018-01-22T05:18:31.773Z,99.99
2018-01-22T05:19:31.768Z,99.99
2018-01-22T05:20:31.807Z,99.99
2018-01-22T05:21:31.551Z,99.99
2018-01-22T05:22:31.827Z,99.99
2018-01-22T05:23:31.832Z,99.99
2018-01-22T05:24:31.842Z,99.99
2018-01-22T05:25:31.863Z,99.99
2018-01-22T05:26:31.860Z,99.99
2018-01-22T05:27:31.898Z,99.99
2018-01-22T05:28:31.907Z,99.99
2018-01-22T05:29:31.908Z,99.99
2018-01-22T05:30:31.914Z,99.99
2018-01-22T05:31:31.952Z,99.99
2018-01-22T05:32:31.959Z,99.99
2018-01-22T05:33:46.630Z,99.99
2018-01-22T05:34:31.982Z,99.99
2018-01-22T05:35:31.993Z,99.99
2018-01-22T05:36:31.989Z,99.99
2018-01-22T05:37:31.752Z,99.99
2018-01-22T05:38:32.035Z,99.99
2018-01-22T05:39:32.059Z,99.99
2018-01-22T05:40:32.042Z,99.99
2018-01-22T05:41:32.062Z,99.99
2018-01-22T05:42:32.075Z,99.99
2018-01-22T05:43:32.104Z,99.99
2018-01-22T05:44:32.094Z,99.99
2018-01-22T05:45:32.128Z,99.99
2018-01-22T05:46:32.117Z,99.99
2018-01-22T05:47:32.130Z,99.99
2018-01-22T05:48:32.164Z,99.99
2018-01-22T05:49:46.944Z,99.99
2018-01-22T05:50:32.196Z,99.99
2018-01-22T05:51:32.201Z,99.99
2018-01-22T05:52:32.204Z,99.99
2018-01-22T05:53:32.217Z,99.99
2018-01-22T05:54:32.222Z,99.99
2018-01-22T05:55:32.238Z,99.99
2018-01-22T05:56:32.106Z,99.99
2018-01-22T05:57:32.287Z,99.99
2018-01-22T05:58:32.273Z,99.99
2018-01-22T05:59:32.288Z,99.99
2018-01-22T06:01:32.309Z,99.99
2018-01-22T06:02:32.445Z,99.99
2018-01-22T06:03:32.348Z,99.99
2018-01-22T06:04:32.385Z,99.99
2018-01-22T06:05:47.042Z,99.99
2018-01-22T06:06:32.396Z,99.99
2018-01-22T06:07:32.390Z,99.99
2018-01-22T06:08:32.400Z,99.99
2018-01-22T06:09:32.420Z,99.99
2018-01-22T06:10:32.429Z,99.99
2018-01-22T06:11:32.448Z,99.99
2018-01-22T06:12:32.462Z,99.99
2018-01-22T06:13:32.489Z,99.99
2018-01-22T06:14:32.242Z,99.99
2018-01-22T06:15:32.550Z,99.99
2018-01-22T06:16:32.510Z,99.99
2018-01-22T06:17:32.538Z,99.99
2018-01-22T06:18:32.555Z,99.99
2018-01-22T06:19:32.541Z,99.99
2018-01-22T06:20:47.244Z,99.99
2018-01-22T06:21:32.568Z,99.99
2018-01-22T06:22:32.607Z,99.99
2018-01-22T06:23:32.625Z,99.99
2018-01-22T06:24:32.631Z,99.99
2018-01-22T06:25:32.624Z,99.99
2018-01-22T06:26:32.639Z,99.99
2018-01-22T06:27:32.648Z,99.99
2018-01-22T06:28:32.710Z,99.99
2018-01-22T06:29:32.671Z,99.99
2018-01-22T06:31:32.767Z,99.99
2018-01-22T06:34:32.488Z,99.99
2018-01-22T06:35:32.751Z,99.99
2018-01-22T06:36:32.770Z,99.99
2018-01-22T06:37:32.528Z,99.99
2018-01-22T06:38:32.818Z,99.99
2018-01-22T06:39:32.801Z,99.99
2018-01-22T06:40:32.816Z,99.99
2018-01-22T06:41:32.929Z,99.99
2018-01-22T06:42:32.841Z,99.99
2018-01-22T06:43:32.854Z,99.99
2018-01-22T06:44:32.887Z,99.99
2018-01-22T06:45:32.985Z,99.99
2018-01-22T06:46:32.911Z,99.99
2018-01-22T06:47:32.907Z,99.99
2018-01-22T06:48:32.945Z,99.99
2018-01-22T06:50:33.046Z,99.99
2018-01-22T06:51:33.064Z,99.99
2018-01-22T06:52:47.649Z,99.99
2018-01-22T06:53:32.982Z,99.99
2018-01-22T06:54:32.995Z,99.99
2018-01-22T06:55:33.028Z,99.99
2018-01-22T06:56:33.048Z,99.99
2018-01-22T06:57:33.054Z,99.99
2018-01-22T06:58:32.796Z,99.99
2018-01-22T06:59:33.058Z,99.99
2018-01-22T07:00:32.836Z,99.99
2018-01-22T07:01:33.084Z,99.99
2018-01-22T07:02:33.122Z,99.99
2018-01-22T07:03:33.119Z,99.99
2018-01-22T07:05:33.148Z,99.99
2018-01-22T07:06:32.899Z,99.99
2018-01-22T07:07:33.167Z,99.99
2018-01-22T07:08:47.854Z,99.99
2018-01-22T07:09:33.193Z,99.99
2018-01-22T07:10:32.950Z,99.99
2018-01-22T07:11:33.233Z,99.99
2018-01-22T07:12:33.347Z,99.99
2018-01-22T07:13:33.003Z,99.99
2018-01-22T07:14:33.269Z,99.99
2018-01-22T07:15:33.305Z,99.99
2018-01-22T07:16:33.034Z,99.99
2018-01-22T07:17:33.296Z,99.99
2018-01-22T07:18:33.308Z,99.99
2018-01-22T07:19:33.321Z,99.99
2018-01-22T07:20:33.350Z,99.99
2018-01-22T07:21:33.368Z,99.99
2018-01-22T07:22:33.384Z,99.99
2018-01-22T07:23:33.373Z,99.99
2018-01-22T07:24:48.062Z,99.99
2018-01-22T07:25:33.419Z,99.99
2018-01-22T07:26:33.167Z,99.99
2018-01-22T07:27:33.421Z,99.99
2018-01-22T07:28:33.431Z,99.99
2018-01-22T07:29:33.471Z,99.99
2018-01-22T07:31:33.478Z,99.99
2018-01-22T07:32:33.232Z,99.99
2018-01-22T07:33:33.500Z,99.99
2018-01-22T07:34:33.542Z,99.99
2018-01-22T07:35:33.593Z,99.99
2018-01-22T07:36:33.562Z,99.99
2018-01-22T07:37:33.554Z,99.99
2018-01-22T07:38:33.569Z,99.99
2018-01-22T07:39:33.596Z,99.99
2018-01-22T07:40:48.269Z,99.99
2018-01-22T07:41:33.348Z,99.99
2018-01-22T07:42:33.637Z,99.99
2018-01-22T07:43:33.646Z,99.99
2018-01-22T07:44:33.641Z,99.99
2018-01-22T07:45:33.651Z,99.99
2018-01-22T07:46:33.691Z,99.99
2018-01-22T07:47:33.681Z,99.99
2018-01-22T07:48:33.690Z,99.99
2018-01-22T07:49:33.713Z,99.99
2018-01-22T07:50:33.723Z,99.99
2018-01-22T07:51:33.732Z,99.99
2018-01-22T07:53:33.763Z,99.99
2018-01-22T07:54:33.772Z,99.99
2018-01-22T07:55:48.469Z,99.99
2018-01-22T07:56:33.560Z,99.99
2018-01-22T07:57:33.818Z,99.99
2018-01-22T07:58:33.847Z,99.99
2018-01-22T07:59:33.915Z,99.99
2018-01-22T08:00:33.848Z,99.99
2018-01-22T08:01:33.878Z,99.99
2018-01-22T08:02:33.906Z,99.99
2018-01-22T08:03:33.896Z,99.99
2018-01-22T08:04:34.020Z,99.99
2018-01-22T08:05:33.919Z,99.99
2018-01-22T08:06:33.950Z,99.99
2018-01-22T08:07:33.986Z,99.99
2018-01-22T08:08:33.724Z,99.99
2018-01-22T08:09:33.971Z,99.99
2018-01-22T08:10:33.981Z,99.99
2018-01-22T08:11:33.995Z,99.99
2018-01-22T08:12:33.774Z,99.99
2018-01-22T08:13:34.068Z,99.99
2018-01-22T08:14:33.781Z,99.99
2018-01-22T08:15:34.047Z,99.99
2018-01-22T08:16:34.057Z,99.99
2018-01-22T08:17:34.073Z,99.99
2018-01-22T08:18:34.104Z,99.99
2018-01-22T08:19:34.102Z,99.99
2018-01-22T08:20:34.119Z,99.99
2018-01-22T08:21:34.126Z,99.99
2018-01-22T08:22:34.161Z,99.99
2018-01-22T08:23:34.155Z,99.99
2018-01-22T08:24:34.165Z,99.99
2018-01-22T08:25:34.182Z,99.99
2018-01-22T08:26:34.245Z,99.99
2018-01-22T08:27:48.882Z,99.99
2018-01-22T08:28:34.242Z,99.99
2018-01-22T08:29:33.978Z,99.99
2018-01-22T08:30:34.250Z,99.99
2018-01-22T08:31:34.280Z,99.99
2018-01-22T08:32:34.266Z,99.99
2018-01-22T08:33:34.279Z,99.99
2018-01-22T08:34:34.295Z,99.99
2018-01-22T08:35:34.314Z,99.99
2018-01-22T08:36:34.326Z,99.99
2018-01-22T08:37:34.155Z,99.99
2018-01-22T08:38:34.374Z,99.99
2018-01-22T08:39:34.109Z,99.99
2018-01-22T08:40:34.383Z,99.99
2018-01-22T08:41:34.389Z,99.99
2018-01-22T08:42:34.408Z,99.99
2018-01-22T08:43:49.094Z,99.99
2018-01-22T08:44:34.433Z,99.99
2018-01-22T08:45:34.458Z,99.99
2018-01-22T08:46:34.483Z,99.99
2018-01-22T08:47:34.468Z,99.99
2018-01-22T08:48:34.477Z,99.99
2018-01-22T08:49:34.490Z,99.99
2018-01-22T08:50:34.526Z,99.99
2018-01-22T08:51:34.269Z,99.99
2018-01-22T08:52:34.535Z,99.99
2018-01-22T08:53:34.294Z,99.99
2018-01-22T08:54:34.579Z,99.99
2018-01-22T08:55:34.579Z,99.99
2018-01-22T08:56:34.342Z,99.99
2018-01-22T08:57:34.601Z,99.99
2018-01-22T08:58:34.620Z,99.99
2018-01-22T08:59:49.319Z,99.99
2018-01-22T09:00:34.647Z,99.99
2018-01-22T09:01:34.674Z,99.99
2018-01-22T09:02:34.667Z,99.99
2018-01-22T09:03:34.687Z,99.99
2018-01-22T09:04:34.695Z,99.99
2018-01-22T09:06:34.491Z,99.99
2018-01-22T09:07:34.753Z,99.99
2018-01-22T09:08:34.773Z,99.99
2018-01-22T09:09:34.868Z,99.99
2018-01-22T09:12:34.798Z,99.99
2018-01-22T09:13:34.816Z,99.99
2018-01-22T09:15:49.528Z,99.99
2018-01-22T09:16:34.856Z,99.99
2018-01-22T09:17:34.876Z,99.99
2018-01-22T09:18:34.652Z,99.99
2018-01-22T09:19:34.994Z,99.99
2018-01-22T09:20:35.032Z,99.99
2018-01-22T09:21:34.929Z,99.95
2018-01-22T09:22:34.953Z,99.95
2018-01-22T09:23:34.954Z,99.99
2018-01-22T09:25:34.987Z,99.62
2018-01-22T09:26:34.999Z,99.52
2018-01-22T09:29:34.798Z,99.15
2018-01-22T09:30:49.737Z,98.86
2018-01-22T09:31:35.065Z,98.96
2018-01-22T09:32:35.076Z,98.58
2018-01-22T09:33:35.098Z,98.01
2018-01-22T09:34:35.128Z,98.77
2018-01-22T09:35:35.148Z,98.68
2018-01-22T09:36:34.899Z,98.39
2018-01-22T09:37:35.173Z,97.82
2018-01-22T09:38:35.191Z,97.59
2018-01-22T09:39:35.179Z,97.16
2018-01-22T09:40:35.194Z,96.59
2018-01-22T09:41:34.973Z,96.73
2018-01-22T09:42:35.227Z,96.17
2018-01-22T09:43:35.234Z,96.36
2018-01-22T09:44:35.252Z,95.79
2018-01-22T09:45:35.022Z,95.88
2018-01-22T09:46:35.301Z,95.88
2018-01-22T09:47:35.297Z,96.55
2018-01-22T09:48:35.329Z,96.07
2018-01-22T09:49:35.322Z,95.98
2018-01-22T09:50:35.339Z,95.5
2018-01-22T09:51:35.353Z,95.31
2018-01-22T09:52:35.116Z,95.36
2018-01-22T09:53:35.403Z,95.74
2018-01-22T09:54:35.245Z,95.93
2018-01-22T09:55:35.430Z,95.74
2018-01-22T09:56:35.178Z,95.45
2018-01-22T09:57:35.447Z,95.26
2018-01-22T09:58:35.462Z,95.83
2018-01-22T09:59:35.599Z,95.88
2018-01-22T10:01:35.504Z,95.31
2018-01-22T10:02:50.198Z,95.5
2018-01-22T10:03:35.282Z,95.22
2018-01-22T10:04:35.297Z,95.12
2018-01-22T10:05:35.562Z,94.46
2018-01-22T10:06:35.321Z,94.93
2018-01-22T10:07:35.355Z,94.65
2018-01-22T10:09:35.367Z,95.03
2018-01-22T10:10:35.396Z,94.56
2018-01-22T10:11:35.649Z,94.56
2018-01-22T10:12:35.411Z,94.84
2018-01-22T10:13:35.425Z,94.56
2018-01-22T10:14:35.690Z,94.74
2018-01-22T10:15:35.705Z,94.37
2018-01-22T10:16:35.746Z,94.27
2018-01-22T10:17:35.499Z,94.74
2018-01-22T10:18:50.436Z,94.37
2018-01-22T10:19:35.515Z,94.37
2018-01-22T10:20:35.549Z,94.37
2018-01-22T10:21:35.544Z,94.84
2018-01-22T10:22:35.821Z,94.46
2018-01-22T10:23:35.844Z,94.37
2018-01-22T10:24:35.840Z,93.7
2018-01-22T10:25:35.958Z,94.08
2018-01-22T10:26:35.878Z,93.8
2018-01-22T10:27:35.882Z,94.27
2018-01-22T10:28:35.648Z,93.51
2018-01-22T10:29:35.929Z,93.99
2018-01-22T10:30:35.933Z,94.32
2018-01-22T10:31:35.944Z,94.89
2018-01-22T10:32:35.975Z,94.08
2018-01-22T10:33:35.984Z,94.27
2018-01-22T10:34:50.679Z,94.27
2018-01-22T10:35:36.006Z,94.18
2018-01-22T10:36:36.024Z,93.7
2018-01-22T10:37:35.796Z,93.99
2018-01-22T10:38:36.100Z,93.89
2018-01-22T10:39:36.084Z,94.04
2018-01-22T10:40:36.101Z,94.37
2018-01-22T10:41:36.108Z,93.84
2018-01-22T10:42:35.868Z,94.08
2018-01-22T10:43:36.120Z,94.84
2018-01-22T10:44:36.148Z,94.37
2018-01-22T10:45:36.170Z,93.99
2018-01-22T10:46:36.171Z,94.08
2018-01-22T10:47:36.176Z,94.27
2018-01-22T10:48:35.963Z,93.89
2018-01-22T10:50:50.903Z,93.61
2018-01-22T10:51:36.241Z,93.04
2018-01-22T10:52:36.003Z,93.51
2018-01-22T10:53:36.272Z,94.27
2018-01-22T10:54:36.336Z,93.8
2018-01-22T10:55:36.294Z,93.7
2018-01-22T10:56:36.339Z,93.32
2018-01-22T10:57:36.088Z,93.32
2018-01-22T10:58:36.347Z,93.04
2018-01-22T10:59:36.367Z,93.23
2018-01-22T11:00:36.390Z,93.13
2018-01-22T11:01:36.403Z,93.04
2018-01-22T11:02:36.418Z,92.94
2018-01-22T11:03:36.426Z,92.19
2018-01-22T11:04:36.437Z,92.28
2018-01-22T11:05:51.132Z,92.47
2018-01-22T11:06:36.488Z,92.47
2018-01-22T11:07:36.472Z,92.28
2018-01-22T11:08:36.494Z,92.09
2018-01-22T11:09:36.508Z,92.28
2018-01-22T11:10:36.518Z,92.19
2018-01-22T11:11:36.291Z,92.47
2018-01-22T11:12:36.550Z,93.61
2018-01-22T11:13:36.566Z,94.37
2018-01-22T11:14:36.598Z,93.04
2018-01-22T11:15:36.616Z,92.38
2018-01-22T11:16:36.635Z,92.47
2018-01-22T11:18:36.661Z,93.13
2018-01-22T11:19:36.657Z,93.13
2018-01-22T11:20:36.670Z,92.94
2018-01-22T11:21:36.703Z,92.76
2018-01-22T11:22:36.695Z,92.94
2018-01-22T11:23:36.738Z,91.81
2018-01-22T11:24:36.729Z,91.81
2018-01-22T11:25:36.746Z,92.47
2018-01-22T11:26:36.778Z,93.04
2018-01-22T11:27:36.521Z,93.23
2018-01-22T11:28:36.793Z,92.76
2018-01-22T11:29:36.812Z,92.47
2018-01-22T11:30:36.815Z,92.66
2018-01-22T11:31:36.848Z,92.28
2018-01-22T11:32:36.852Z,92.38
2018-01-22T11:34:36.881Z,92.94
2018-01-22T11:36:36.912Z,93.13
2018-01-22T11:37:51.599Z,92.85
2018-01-22T11:38:36.932Z,92.47
2018-01-22T11:39:36.948Z,92.76
2018-01-22T11:40:36.966Z,92.85
2018-01-22T11:41:37.075Z,93.32
2018-01-22T11:42:37.013Z,93.32
2018-01-22T11:43:37.115Z,93.42
2018-01-22T11:44:37.042Z,93.23
2018-01-22T11:45:36.798Z,93.23
2018-01-22T11:46:37.077Z,93.32
2018-01-22T11:47:37.067Z,92.85
2018-01-22T11:48:37.084Z,93.13
2018-01-22T11:49:36.851Z,93.04
2018-01-22T11:50:37.112Z,93.32
2018-01-22T11:51:37.123Z,93.32
2018-01-22T11:52:37.139Z,92.38
2018-01-22T11:53:51.841Z,92.85
2018-01-22T11:54:37.191Z,92.38
2018-01-22T11:55:37.188Z,92.47
2018-01-22T11:56:37.218Z,92.38
2018-01-22T11:57:37.221Z,92.47
2018-01-22T11:58:37.232Z,91.9
2018-01-22T11:59:37.242Z,91.81
2018-01-22T12:00:37.261Z,92.28
2018-01-22T12:01:37.304Z,91.81
2018-01-22T12:02:37.294Z,92.57
2018-01-22T12:03:37.308Z,92.09
2018-01-22T12:04:37.334Z,93.04
2018-01-22T12:05:37.351Z,92.47
2018-01-22T12:06:37.344Z,92.19
2018-01-22T12:07:37.362Z,92
2018-01-22T12:08:37.382Z,92.47
2018-01-22T12:09:52.069Z,92.76
2018-01-22T12:10:37.430Z,91.52
2018-01-22T12:11:37.417Z,91.43
2018-01-22T12:12:37.196Z,91.33
2018-01-22T12:13:37.463Z,91.71
2018-01-22T12:14:37.470Z,91.71
2018-01-22T12:16:37.493Z,91.33
2018-01-22T12:17:37.525Z,91.52
2018-01-22T12:18:37.527Z,91.62
2018-01-22T12:22:37.586Z,91.9
2018-01-22T12:23:37.600Z,91.33
2018-01-22T12:24:37.626Z,91.9
2018-01-22T12:25:52.302Z,92.09
2018-01-22T12:26:37.638Z,91.9
2018-01-22T12:27:37.869Z,92.28
2018-01-22T12:28:37.687Z,91.9
2018-01-22T12:29:37.696Z,91.62
2018-01-22T12:30:37.701Z,91.38
2018-01-22T12:31:37.713Z,91.38
2018-01-22T12:32:37.728Z,91.76
2018-01-22T12:33:37.735Z,91.29
2018-01-22T12:34:37.768Z,91
2018-01-22T12:35:37.529Z,91.86
2018-01-22T12:36:37.542Z,91.67
2018-01-22T12:37:37.799Z,92.05
2018-01-22T12:38:37.815Z,92.28
2018-01-22T12:39:37.827Z,91.14
2018-01-22T12:40:52.519Z,90.77
2018-01-22T12:41:37.856Z,90.86
2018-01-22T12:42:37.887Z,90.95
2018-01-22T12:43:37.884Z,91.14
2018-01-22T12:44:37.902Z,90.48
2018-01-22T12:45:37.929Z,90.58
2018-01-22T12:46:37.946Z,90.39
2018-01-22T12:47:37.959Z,90.39
2018-01-22T12:48:37.974Z,90.77
2018-01-22T12:49:37.992Z,90.01
2018-01-22T12:50:37.981Z,90.67
2018-01-22T12:51:37.997Z,90.86
2018-01-22T12:52:38.040Z,90.95
2018-01-22T12:53:37.777Z,90.1
2018-01-22T12:54:37.805Z,90.1
2018-01-22T12:55:38.064Z,89.82
2018-01-22T12:56:37.821Z,89.63
2018-01-22T12:57:38.087Z,89.91
2018-01-22T12:58:38.105Z,90.1
2018-01-22T12:59:38.137Z,90.1
2018-01-22T13:00:38.135Z,90.39
2018-01-22T13:01:38.146Z,89.72
2018-01-22T13:02:38.159Z,89.91
2018-01-22T13:03:38.194Z,89.25
2018-01-22T13:04:38.208Z,89.82
2018-01-22T13:05:38.269Z,89.53
2018-01-22T13:06:37.967Z,89.82
2018-01-22T13:07:38.249Z,89.34
2018-01-22T13:08:38.272Z,89.34
2018-01-22T13:10:38.401Z,88.4
2018-01-22T13:11:38.295Z,88.49
2018-01-22T13:12:53.084Z,89.63
2018-01-22T13:13:38.067Z,89.63
2018-01-22T13:14:38.096Z,89.53
2018-01-22T13:15:38.346Z,89.44
2018-01-22T13:16:38.362Z,88.96
2018-01-22T13:17:38.381Z,88.4
2018-01-22T13:18:38.398Z,88.3
2018-01-22T13:19:38.403Z,87.45
2018-01-22T13:20:38.185Z,86.98
2018-01-22T13:21:38.440Z,86.98
2018-01-22T13:22:38.469Z,86.88
2018-01-22T13:23:38.219Z,87.73
2018-01-22T13:24:38.476Z,88.11
2018-01-22T13:25:38.494Z,86.98
2018-01-22T13:26:38.273Z,86.41
2018-01-22T13:27:38.535Z,86.69
2018-01-22T13:28:53.224Z,86.98