createdAt,value
2023-01-31T00:01:40.780Z,109.10
2023-01-31T00:04:13.437Z,106.57
2023-01-31T00:06:45.159Z,106.35
2023-01-31T00:09:14.893Z,99.72
2023-01-31T00:11:44.118Z,129.38
2023-01-31T00:14:20.720Z,114.60
2023-01-31T00:16:49.996Z,136.43
2023-01-31T00:19:19.118Z,132.35
2023-01-31T00:21:47.991Z,123.03
2023-01-31T00:24:16.996Z,135.60
2023-01-31T00:26:46.319Z,130.90
2023-01-31T00:29:15.253Z,126.25
2023-01-31T00:31:44.567Z,132.93
2023-01-31T00:34:13.783Z,126.05
2023-01-31T00:36:42.636Z,140.98
2023-01-31T00:39:17.522Z,137.27
2023-01-31T00:41:51.488Z,153.68
2023-01-31T00:44:23.338Z,160.93
2023-01-31T00:46:52.285Z,157.38
2023-01-31T00:49:21.332Z,156.95
2023-01-31T00:51:50.291Z,142.40
2023-01-31T00:54:19.343Z,123.15
2023-01-31T00:56:48.277Z,130.07
2023-01-31T00:59:19.049Z,120.00
2023-01-31T01:01:48.005Z,116.70
2023-01-31T01:04:16.967Z,111.18
2023-01-31T01:06:45.860Z,122.50
2023-01-31T01:09:14.836Z,96.68
2023-01-31T01:11:43.722Z,117.97
2023-01-31T01:14:12.807Z,119.05
2023-01-31T01:16:44.170Z,106.85
2023-01-31T01:19:19.327Z,105.15
2023-01-31T01:21:49.316Z,95.20
2023-01-31T01:24:20.964Z,92.97
2023-01-31T01:26:50.104Z,96.05
2023-01-31T01:29:19.627Z,76.30
2023-01-31T01:32:07.704Z,74.82
2023-01-31T01:34:51.400Z,64.07
2023-01-31T01:37:23.241Z,72.15
2023-01-31T01:39:53.546Z,61.78
2023-01-31T01:42:25.795Z,63.75
2023-01-31T01:44:58.081Z,64.22
2023-01-31T01:47:59.468Z,60.22
2023-01-31T01:50:32.137Z,59.08
2023-01-31T01:53:16.598Z,58.15
2023-01-31T01:55:53.138Z,56.10
2023-01-31T01:58:40.967Z,60.60
2023-01-31T02:01:12.107Z,56.35
2023-01-31T02:03:53.034Z,56.28
2023-01-31T02:06:23.396Z,55.47
2023-01-31T02:08:52.670Z,61.95
2023-01-31T02:11:27.335Z,58.83
2023-01-31T02:14:04.449Z,66.97
2023-01-31T02:16:33.932Z,48.85
2023-01-31T02:19:03.773Z,43.28
2023-01-31T02:21:36.235Z,47.85
2023-01-31T02:24:20.574Z,47.08
2023-01-31T02:27:10.952Z,48.42
2023-01-31T02:29:52.828Z,46.55
2023-01-31T02:32:31.331Z,43.75
2023-01-31T02:35:22.893Z,49.13
2023-01-31T02:38:14.631Z,43.10
2023-01-31T02:40:54.753Z,41.55
2023-01-31T02:44:05.654Z,41.40
2023-01-31T02:47:07.070Z,39.20
2023-01-31T02:49:41.654Z,33.80
2023-01-31T02:52:31.719Z,44.80
2023-01-31T02:55:28.365Z,34.13
2023-01-31T02:58:00.304Z,37.10
2023-01-31T03:00:30.869Z,36.05
2023-01-31T03:02:59.971Z,36.85
2023-01-31T03:05:31.920Z,41.35
2023-01-31T03:08:06.236Z,44.50
2023-01-31T03:11:01.108Z,39.97
2023-01-31T03:14:06.192Z,41.33
2023-01-31T03:20:10.540Z,47.95
2023-01-31T03:23:00.243Z,37.58
2023-01-31T03:25:33.865Z,41.28
2023-01-31T03:28:07.517Z,36.55
2023-01-31T03:30:48.493Z,39.85
2023-01-31T03:33:31.020Z,34.45
2023-01-31T03:36:13.817Z,41.17
2023-01-31T03:38:59.397Z,38.03
2023-01-31T03:41:44.577Z,45.08
2023-01-31T03:44:21.341Z,38.30
2023-01-31T03:46:55.906Z,45.20
2023-01-31T03:49:27.892Z,38.55
2023-01-31T03:52:06.774Z,37.30
2023-01-31T03:54:50.941Z,32.50
2023-01-31T03:57:25.802Z,35.20
2023-01-31T03:59:59.203Z,36.17
2023-01-31T04:02:35.287Z,36.70
2023-01-31T04:05:11.481Z,39.28
2023-01-31T04:07:41.697Z,36.80
2023-01-31T04:10:22.869Z,35.05
2023-01-31T04:12:51.854Z,33.60
2023-01-31T04:15:21.579Z,41.55
2023-01-31T04:17:50.779Z,41.20
2023-01-31T04:20:20.591Z,36.03
2023-01-31T04:22:49.623Z,42.35
2023-01-31T04:25:19.136Z,31.73
2023-01-31T04:27:48.184Z,33.60
2023-01-31T04:30:17.177Z,42.65
2023-01-31T04:32:48.825Z,37.83
2023-01-31T04:35:17.978Z,30.48
2023-01-31T04:37:47.050Z,42.22
2023-01-31T04:40:16.055Z,38.35
2023-01-31T04:42:45.086Z,31.90
2023-01-31T04:45:14.153Z,34.70
2023-01-31T04:47:43.447Z,36.50
2023-01-31T04:50:12.839Z,35.15
2023-01-31T04:52:41.756Z,43.65
2023-01-31T04:55:11.140Z,40.83
2023-01-31T04:57:43.215Z,37.28
2023-01-31T05:00:13.233Z,37.97
2023-01-31T05:02:42.386Z,41.95
2023-01-31T05:05:13.876Z,39.80
2023-01-31T05:07:44.090Z,42.88
2023-01-31T05:10:13.817Z,37.45
2023-01-31T05:12:42.732Z,40.20
2023-01-31T05:15:12.864Z,38.25
2023-01-31T05:17:41.762Z,41.22
2023-01-31T05:20:11.466Z,44.90
2023-01-31T05:22:40.345Z,39.55
2023-01-31T05:25:09.545Z,38.53
2023-01-31T05:27:38.471Z,49.55
2023-01-31T05:30:08.243Z,42.08
2023-01-31T05:32:38.634Z,52.88
2023-01-31T05:35:08.348Z,47.00
2023-01-31T05:37:37.260Z,48.90
2023-01-31T05:40:06.639Z,40.47
2023-01-31T05:42:35.862Z,44.50
2023-01-31T05:45:06.329Z,42.40
2023-01-31T05:47:35.342Z,48.35
2023-01-31T05:50:05.067Z,41.10
2023-01-31T05:52:34.162Z,40.92
2023-01-31T05:55:03.069Z,44.35
2023-01-31T05:57:32.268Z,41.05
2023-01-31T06:00:02.273Z,41.40
2023-01-31T06:02:32.385Z,47.67
2023-01-31T06:05:01.772Z,47.85
2023-01-31T06:07:30.773Z,47.35
2023-01-31T06:09:59.771Z,41.10
2023-01-31T06:12:30.843Z,46.10
2023-01-31T06:15:00.745Z,47.60
2023-01-31T06:17:32.117Z,47.20
2023-01-31T06:20:02.196Z,53.50
2023-01-31T06:22:31.576Z,48.15
2023-01-31T06:25:00.568Z,41.40
2023-01-31T06:27:29.521Z,45.80
2023-01-31T06:29:58.449Z,49.25
2023-01-31T06:32:27.466Z,46.92
2023-01-31T06:34:56.388Z,51.45
2023-01-31T06:37:25.328Z,50.65
2023-01-31T06:39:54.212Z,47.03
2023-01-31T06:42:23.159Z,49.60
2023-01-31T06:44:52.159Z,43.83
2023-01-31T06:47:21.074Z,58.22
2023-01-31T06:49:50.086Z,49.10
2023-01-31T06:52:19.053Z,45.83
2023-01-31T06:54:48.100Z,39.33
2023-01-31T06:57:16.962Z,47.33
2023-01-31T06:59:45.870Z,44.00
2023-01-31T07:02:15.316Z,50.17
2023-01-31T07:04:44.184Z,44.40
2023-01-31T07:07:13.121Z,46.38
2023-01-31T07:09:42.092Z,51.38
2023-01-31T07:12:11.147Z,48.92
2023-01-31T07:14:40.013Z,40.10
2023-01-31T07:17:08.970Z,39.00
2023-01-31T07:19:37.911Z,39.45
2023-01-31T07:22:06.854Z,40.97
2023-01-31T07:24:36.908Z,49.00
2023-01-31T07:27:06.455Z,39.08
2023-01-31T07:29:37.441Z,42.67
2023-01-31T07:32:07.452Z,42.88
2023-01-31T07:34:36.416Z,43.13
2023-01-31T07:37:05.801Z,43.17
2023-01-31T07:39:34.818Z,46.70
2023-01-31T07:42:03.783Z,41.75
2023-01-31T07:44:32.645Z,39.42
2023-01-31T07:47:01.617Z,37.70
2023-01-31T07:49:30.768Z,48.42
2023-01-31T07:51:59.757Z,37.67
2023-01-31T07:54:28.723Z,38.65
2023-01-31T07:56:57.610Z,50.97
2023-01-31T07:59:26.566Z,36.33
2023-01-31T08:02:14.021Z,35.33
2023-01-31T08:04:46.927Z,32.65
2023-01-31T08:07:15.934Z,41.50
2023-01-31T08:09:47.412Z,37.95
2023-01-31T08:12:16.462Z,37.17
2023-01-31T08:14:45.799Z,35.58
2023-01-31T08:17:15.051Z,33.28
2023-01-31T08:19:43.984Z,50.35
2023-01-31T08:22:13.218Z,57.15
2023-01-31T08:24:45.004Z,55.38
2023-01-31T08:27:13.972Z,47.58
2023-01-31T08:29:42.878Z,42.80
2023-01-31T08:32:11.789Z,47.80
2023-01-31T08:34:40.821Z,40.28
2023-01-31T08:37:10.427Z,29.45
2023-01-31T08:39:39.448Z,34.85
2023-01-31T08:42:08.307Z,35.63
2023-01-31T08:44:39.412Z,32.65
2023-01-31T08:47:08.448Z,33.97
2023-01-31T08:49:41.745Z,33.45
2023-01-31T08:52:10.639Z,36.35
2023-01-31T08:54:39.528Z,30.30
2023-01-31T08:57:08.438Z,33.35
2023-01-31T08:59:37.416Z,30.25
2023-01-31T09:02:06.478Z,36.28
2023-01-31T09:04:35.556Z,36.92
2023-01-31T09:07:04.595Z,35.58
2023-01-31T09:09:33.886Z,30.35
2023-01-31T09:12:02.769Z,39.45
2023-01-31T09:14:32.565Z,31.05
2023-01-31T09:17:01.582Z,37.20
2023-01-31T09:19:31.093Z,31.95
2023-01-31T09:21:59.997Z,33.08
2023-01-31T09:24:29.025Z,29.77
2023-01-31T09:26:57.989Z,39.28
2023-01-31T09:29:26.940Z,42.10
2023-01-31T09:31:56.144Z,43.92
2023-01-31T09:34:28.643Z,32.53
2023-01-31T09:37:07.897Z,30.25
2023-01-31T09:39:36.803Z,28.45
2023-01-31T09:42:31.039Z,36.30
2023-01-31T09:45:09.235Z,36.97
2023-01-31T09:47:50.620Z,30.02
2023-01-31T09:50:44.975Z,32.70
2023-01-31T09:56:21.960Z,25.58
2023-01-31T09:58:57.797Z,27.35
2023-01-31T10:01:49.762Z,31.90
2023-01-31T10:04:34.664Z,27.23
2023-01-31T10:07:17.690Z,27.35
2023-01-31T10:10:17.108Z,29.77
2023-01-31T10:12:56.304Z,28.70
2023-01-31T10:15:45.327Z,28.88
2023-01-31T10:18:31.684Z,34.53
2023-01-31T10:21:10.483Z,29.15
2023-01-31T10:23:45.277Z,28.08
2023-01-31T10:26:24.328Z,28.50
2023-01-31T10:28:59.900Z,25.50
2023-01-31T10:31:58.864Z,32.35
2023-01-31T10:34:28.027Z,29.13
2023-01-31T10:37:20.998Z,27.23
2023-01-31T10:40:02.818Z,30.65
2023-01-31T10:42:38.356Z,32.53
2023-01-31T10:45:25.779Z,29.65
2023-01-31T10:48:27.858Z,30.35
2023-01-31T10:51:15.412Z,34.83
2023-01-31T10:53:59.634Z,32.58
2023-01-31T10:59:18.419Z,31.30
2023-01-31T11:01:47.491Z,33.38
2023-01-31T11:04:44.498Z,39.33
2023-01-31T11:07:14.087Z,37.90
2023-01-31T11:09:48.457Z,34.67
2023-01-31T11:12:17.489Z,37.67
2023-01-31T11:14:46.572Z,34.35
2023-01-31T11:17:23.617Z,33.85
2023-01-31T11:19:55.204Z,42.97
2023-01-31T11:22:32.060Z,38.72
2023-01-31T11:25:05.308Z,40.00
2023-01-31T11:27:42.067Z,37.50
2023-01-31T11:30:33.554Z,36.50
2023-01-31T11:33:02.898Z,35.08
2023-01-31T11:35:34.177Z,32.40
2023-01-31T11:38:23.153Z,39.70
2023-01-31T11:40:53.740Z,40.33
2023-01-31T11:43:25.493Z,37.10
2023-01-31T11:46:01.077Z,45.10
2023-01-31T11:48:44.864Z,39.22
2023-01-31T11:51:28.435Z,31.85
2023-01-31T11:53:59.063Z,39.00
2023-01-31T11:56:31.845Z,47.58
2023-01-31T11:59:07.020Z,50.47
2023-01-31T12:01:45.303Z,40.65
2023-01-31T12:04:28.423Z,41.03
2023-01-31T12:07:01.383Z,40.25
2023-01-31T12:09:39.863Z,40.92
2023-01-31T12:12:36.224Z,39.97
2023-01-31T12:15:15.525Z,47.15
2023-01-31T12:17:52.254Z,37.28
2023-01-31T12:20:31.448Z,49.92
2023-01-31T12:23:25.121Z,52.00
2023-01-31T12:26:10.943Z,54.22
2023-01-31T12:29:04.235Z,52.72
2023-01-31T12:31:36.155Z,43.08
2023-01-31T12:34:16.563Z,39.67
2023-01-31T12:37:06.343Z,53.58
2023-01-31T12:39:50.022Z,46.78
2023-01-31T12:42:43.638Z,51.47
2023-01-31T12:45:24.834Z,58.13
2023-01-31T12:48:14.493Z,55.13
2023-01-31T12:50:53.568Z,57.88
2023-01-31T12:54:13.740Z,49.20
2023-01-31T12:57:17.943Z,51.75
2023-01-31T12:59:58.096Z,53.78
2023-01-31T13:02:42.174Z,58.42
2023-01-31T13:05:49.475Z,50.30
2023-01-31T13:08:24.739Z,52.28
2023-01-31T13:11:23.811Z,63.92
2023-01-31T13:14:14.770Z,57.65
2023-01-31T13:16:46.563Z,53.83
2023-01-31T13:19:21.154Z,55.78
2023-01-31T13:21:57.258Z,55.85
2023-01-31T13:24:32.387Z,59.88
2023-01-31T13:27:25.362Z,70.03
2023-01-31T13:30:09.457Z,65.10
2023-01-31T13:32:46.843Z,76.30
2023-01-31T13:35:23.491Z,69.03
2023-01-31T13:38:01.340Z,72.15
2023-01-31T13:40:52.107Z,82.15
2023-01-31T13:43:22.148Z,73.05
2023-01-31T13:46:02.318Z,82.22
2023-01-31T13:48:49.157Z,68.00
2023-01-31T13:51:32.864Z,82.50
2023-01-31T13:54:14.780Z,80.97
2023-01-31T13:56:44.062Z,76.00
2023-01-31T13:59:19.283Z,73.43
2023-01-31T14:01:51.071Z,66.13
2023-01-31T14:04:20.043Z,59.67
2023-01-31T14:06:57.631Z,63.22
2023-01-31T14:09:33.690Z,63.70
2023-01-31T14:12:08.648Z,59.00
2023-01-31T14:14:40.949Z,58.05
2023-01-31T14:17:28.854Z,61.78
2023-01-31T14:20:02.541Z,63.17
2023-01-31T14:22:37.524Z,60.55
2023-01-31T14:25:17.273Z,61.83
2023-01-31T14:27:54.271Z,68.00
2023-01-31T14:30:45.265Z,71.57
2023-01-31T14:33:14.151Z,81.70
2023-01-31T14:36:03.671Z,81.65
2023-01-31T14:38:44.828Z,88.20
2023-01-31T14:44:36.001Z,90.03
2023-01-31T14:47:38.175Z,99.65
2023-01-31T14:50:23.294Z,87.70
2023-01-31T14:53:26.445Z,95.85
2023-01-31T14:56:21.544Z,81.72
2023-01-31T14:58:50.572Z,78.97
2023-01-31T15:01:23.185Z,80.43
2023-01-31T15:06:44.971Z,86.25
2023-01-31T15:09:31.442Z,79.55
2023-01-31T15:12:03.180Z,86.68
2023-01-31T15:14:35.994Z,82.18
2023-01-31T15:17:33.019Z,84.60
2023-01-31T15:20:27.395Z,87.95
2023-01-31T15:23:00.237Z,95.68
2023-01-31T15:25:37.175Z,83.15
2023-01-31T15:28:07.677Z,71.22
2023-01-31T15:30:38.151Z,77.93
2023-01-31T15:33:33.495Z,86.45
2023-01-31T15:36:22.280Z,84.15
2023-01-31T15:38:59.551Z,88.18
2023-01-31T15:41:41.998Z,84.70
2023-01-31T15:44:19.658Z,77.93
2023-01-31T15:46:50.943Z,79.30
2023-01-31T15:49:45.872Z,82.80
2023-01-31T15:55:00.368Z,89.15
2023-01-31T15:57:45.481Z,86.95
2023-01-31T16:00:25.237Z,80.28
2023-01-31T16:03:03.237Z,82.15
2023-01-31T16:05:37.696Z,71.00
2023-01-31T16:08:18.129Z,77.90
2023-01-31T16:10:48.894Z,82.32
2023-01-31T16:13:19.313Z,80.20
2023-01-31T16:15:48.795Z,84.97
2023-01-31T16:18:19.171Z,88.18
2023-01-31T16:20:49.434Z,85.50
2023-01-31T16:23:42.272Z,100.60
2023-01-31T16:26:22.151Z,79.53
2023-01-31T16:28:58.247Z,84.10
2023-01-31T16:31:32.820Z,81.50
2023-01-31T16:34:05.764Z,86.03
2023-01-31T16:36:52.101Z,94.28
2023-01-31T16:39:40.859Z,85.03
2023-01-31T16:42:34.385Z,87.05
2023-01-31T16:45:04.372Z,93.05
2023-01-31T16:47:51.936Z,93.28
2023-01-31T16:50:24.639Z,84.80
2023-01-31T16:53:32.829Z,94.55
2023-01-31T16:56:16.776Z,95.13
2023-01-31T16:58:56.590Z,88.32
2023-01-31T17:01:28.776Z,86.00
2023-01-31T17:04:18.330Z,78.90
2023-01-31T17:07:03.780Z,83.80
2023-01-31T17:09:32.902Z,89.72
2023-01-31T17:12:01.927Z,90.40
2023-01-31T17:14:31.138Z,92.22
2023-01-31T17:17:02.410Z,93.25
2023-01-31T17:19:33.298Z,86.20
2023-01-31T17:22:04.542Z,103.55
2023-01-31T17:24:33.710Z,91.68
2023-01-31T17:27:02.656Z,92.03
2023-01-31T17:29:31.624Z,83.90
2023-01-31T17:32:02.108Z,90.93
2023-01-31T17:34:31.090Z,103.68
2023-01-31T17:37:00.028Z,95.97
2023-01-31T17:39:28.904Z,93.70
2023-01-31T17:41:58.141Z,89.63
2023-01-31T17:44:27.071Z,95.57
2023-01-31T17:46:56.032Z,91.97
2023-01-31T17:49:24.947Z,84.70
2023-01-31T17:51:53.897Z,87.03
2023-01-31T17:54:22.856Z,91.25
2023-01-31T17:56:53.049Z,97.47
2023-01-31T17:59:27.339Z,88.30
2023-01-31T18:01:56.988Z,96.40
2023-01-31T18:04:25.992Z,98.68
2023-01-31T18:06:55.075Z,91.53
2023-01-31T18:09:24.293Z,106.57
2023-01-31T18:11:53.437Z,103.97
2023-01-31T18:14:22.495Z,99.82
2023-01-31T18:16:55.176Z,95.72
2023-01-31T18:19:24.208Z,101.97
2023-01-31T18:21:55.403Z,97.68
2023-01-31T18:24:24.943Z,96.70
2023-01-31T18:26:54.604Z,102.28
2023-01-31T18:29:26.645Z,108.20
2023-01-31T18:31:58.835Z,103.95
2023-01-31T18:34:27.802Z,99.93
2023-01-31T18:36:56.647Z,101.85
2023-01-31T18:39:25.902Z,93.75
2023-01-31T18:41:55.091Z,93.88
2023-01-31T18:44:23.964Z,97.47
2023-01-31T18:46:52.890Z,103.10
2023-01-31T18:49:21.884Z,92.13
2023-01-31T18:51:50.930Z,113.65
2023-01-31T18:54:19.894Z,106.13
2023-01-31T18:56:49.015Z,95.55
2023-01-31T18:59:18.599Z,94.57
2023-01-31T19:01:47.947Z,88.60
2023-01-31T19:04:16.938Z,94.60
2023-01-31T19:06:47.234Z,90.78
2023-01-31T19:09:16.285Z,91.20
2023-01-31T19:11:46.247Z,89.78
2023-01-31T19:14:17.010Z,89.63
2023-01-31T19:16:46.610Z,89.03
2023-01-31T19:19:15.478Z,95.78
2023-01-31T19:21:44.552Z,94.13
2023-01-31T19:24:16.419Z,92.63
2023-01-31T19:26:46.061Z,95.72
2023-01-31T19:29:16.799Z,99.00
2023-01-31T19:31:46.252Z,94.63
2023-01-31T19:34:15.201Z,92.55
2023-01-31T19:36:45.733Z,96.88
2023-01-31T19:39:14.872Z,75.68
2023-01-31T19:41:44.255Z,91.32
2023-01-31T19:44:13.300Z,80.72
2023-01-31T19:46:43.682Z,81.45
2023-01-31T19:49:12.596Z,80.55
2023-01-31T19:51:42.405Z,80.85
2023-01-31T19:54:16.266Z,88.38
2023-01-31T19:56:46.166Z,83.45
2023-01-31T19:59:15.483Z,87.05
2023-01-31T20:01:44.394Z,87.68
2023-01-31T20:04:13.278Z,81.30
2023-01-31T20:06:42.239Z,87.15
2023-01-31T20:09:15.886Z,93.38
2023-01-31T20:11:44.828Z,93.53
2023-01-31T20:14:13.745Z,93.50
2023-01-31T20:16:42.661Z,86.38
2023-01-31T20:19:11.559Z,95.65
2023-01-31T20:21:40.760Z,85.38
2023-01-31T20:24:10.106Z,98.60
2023-01-31T20:26:39.035Z,98.55
2023-01-31T20:29:10.182Z,85.25
2023-01-31T20:31:39.328Z,92.00
2023-01-31T20:34:08.186Z,95.07
2023-01-31T20:36:37.161Z,80.80
2023-01-31T20:39:07.447Z,85.70
2023-01-31T20:41:37.781Z,89.70
2023-01-31T20:44:07.394Z,86.40
2023-01-31T20:46:36.288Z,91.32
2023-01-31T20:49:05.227Z,89.75
2023-01-31T20:51:34.101Z,93.45
2023-01-31T20:54:04.021Z,84.40
2023-01-31T20:56:32.953Z,79.72
2023-01-31T20:59:02.116Z,89.63
2023-01-31T21:01:31.065Z,75.43
2023-01-31T21:03:59.945Z,87.03
2023-01-31T21:06:28.889Z,85.00
2023-01-31T21:08:57.860Z,95.50
2023-01-31T21:11:27.164Z,87.07
2023-01-31T21:13:56.040Z,82.38
2023-01-31T21:16:25.075Z,89.03
2023-01-31T21:18:54.094Z,85.93
2023-01-31T21:21:26.415Z,93.40
2023-01-31T21:23:58.256Z,90.65
2023-01-31T21:26:28.093Z,93.97
2023-01-31T21:28:57.061Z,89.20
2023-01-31T21:31:26.027Z,89.93
2023-01-31T21:33:55.039Z,91.53
2023-01-31T21:36:26.082Z,90.63
2023-01-31T21:38:55.435Z,103.30
2023-01-31T21:41:42.676Z,96.75
2023-01-31T21:44:11.598Z,93.30
2023-01-31T21:46:40.472Z,99.38
2023-01-31T21:49:09.569Z,90.03
2023-01-31T21:51:38.461Z,93.35
2023-01-31T21:54:07.484Z,98.50
2023-01-31T21:56:36.388Z,97.00
2023-01-31T21:59:05.520Z,99.13
2023-01-31T22:01:36.867Z,93.63
2023-01-31T22:04:05.978Z,85.40
2023-01-31T22:06:42.912Z,102.07
2023-01-31T22:09:15.728Z,97.40
2023-01-31T22:11:45.404Z,105.07
2023-01-31T22:14:16.208Z,119.85
2023-01-31T22:16:46.003Z,108.35
2023-01-31T22:19:15.698Z,112.53
2023-01-31T22:21:44.995Z,114.93
2023-01-31T22:24:13.967Z,161.93
2023-01-31T22:26:44.903Z,100.18
2023-01-31T22:29:16.763Z,89.72
2023-01-31T22:31:46.629Z,100.25
2023-01-31T22:34:17.388Z,114.22
2023-01-31T22:36:46.387Z,122.00
2023-01-31T22:39:17.005Z,190.18
2023-01-31T22:41:45.922Z,204.48
2023-01-31T22:44:14.878Z,104.35
2023-01-31T22:46:43.792Z,98.70
2023-01-31T22:49:12.723Z,117.80
2023-01-31T22:51:41.631Z,104.00
2023-01-31T22:54:10.544Z,99.45
2023-01-31T22:56:39.425Z,97.28
2023-01-31T22:59:10.578Z,97.47
2023-01-31T23:01:40.569Z,105.75
2023-01-31T23:04:11.852Z,113.57
2023-01-31T23:06:40.839Z,111.47
2023-01-31T23:09:09.732Z,103.47
2023-01-31T23:11:39.237Z,105.18
2023-01-31T23:14:08.174Z,104.05
2023-01-31T23:16:55.167Z,110.78
2023-01-31T23:19:24.251Z,107.07
2023-01-31T23:21:53.250Z,94.47
2023-01-31T23:24:22.199Z,111.22
2023-01-31T23:26:51.193Z,122.65
2023-01-31T23:29:20.223Z,113.15
2023-01-31T23:31:49.242Z,130.73
2023-01-31T23:34:18.193Z,133.93
2023-01-31T23:36:47.093Z,137.52
2023-01-31T23:39:16.060Z,133.55
2023-01-31T23:41:44.997Z,136.65
2023-01-31T23:44:13.881Z,134.68
2023-01-31T23:46:42.746Z,139.50
2023-01-31T23:49:11.615Z,144.32
2023-01-31T23:51:40.675Z,120.13
2023-01-31T23:54:09.625Z,120.20
2023-01-31T23:56:38.546Z,146.75
2023-01-31T23:59:07.431Z,123.88
