createdAt,value
2018-06-24T00:00:50.503Z,83.45
2018-06-24T00:01:50.079Z,83.55
2018-06-24T00:02:49.864Z,82.79
2018-06-24T00:04:10.469Z,82.69
2018-06-24T00:05:10.826Z,82.31
2018-06-24T00:06:11.644Z,83.07
2018-06-24T00:07:10.940Z,83.31
2018-06-24T00:08:32.647Z,83.12
2018-06-24T00:09:33.118Z,82.83
2018-06-24T00:10:33.368Z,83.21
2018-06-24T00:11:33.879Z,83.78
2018-06-24T00:12:33.533Z,83.88
2018-06-24T00:13:33.108Z,84.16
2018-06-24T00:14:33.579Z,84.07
2018-06-24T00:15:32.985Z,84.07
2018-06-24T00:16:33.485Z,84.16
2018-06-24T00:17:33.213Z,83.78
2018-06-24T00:18:32.801Z,84.64
2018-06-24T00:19:54.399Z,85.41
2018-06-24T00:20:55.097Z,85.41
2018-06-24T00:21:54.516Z,84.64
2018-06-24T00:23:37.357Z,84.36
2018-06-24T00:24:37.820Z,84.45
2018-06-24T00:25:37.145Z,84.16
2018-06-24T00:26:37.547Z,84.26
2018-06-24T00:27:38.136Z,84.36
2018-06-24T00:28:37.593Z,84.26
2018-06-24T00:29:59.389Z,83.88
2018-06-24T00:30:59.784Z,83.88
2018-06-24T00:31:59.189Z,84.16
2018-06-24T00:32:59.580Z,84.16
2018-06-24T00:34:20.900Z,84.07
2018-06-24T00:35:24.533Z,83.59
2018-06-24T00:36:21.800Z,83.50
2018-06-24T00:37:42.400Z,83.50
2018-06-24T00:39:04.189Z,83.69
2018-06-24T00:40:04.632Z,83.50
2018-06-24T00:41:25.247Z,83.02
2018-06-24T00:42:25.962Z,83.12
2018-06-24T00:43:25.675Z,82.54
2018-06-24T00:44:26.278Z,82.73
2018-06-24T00:45:25.889Z,82.73
2018-06-24T00:46:25.559Z,83.02
2018-06-24T00:47:26.109Z,82.83
2018-06-24T00:48:25.483Z,82.64
2018-06-24T00:49:25.765Z,82.92
2018-06-24T00:50:25.456Z,82.92
2018-06-24T00:51:47.349Z,82.83
2018-06-24T00:52:47.959Z,82.26
2018-06-24T00:53:47.392Z,82.35
2018-06-24T00:54:47.885Z,82.35
2018-06-24T00:55:47.246Z,83.21
2018-06-24T00:56:47.634Z,83.21
2018-06-24T00:57:48.159Z,83.12
2018-06-24T00:59:54.778Z,82.64
2018-06-24T01:00:55.182Z,82.92
2018-06-24T01:02:18.898Z,83.12
2018-06-24T01:03:19.232Z,82.83
2018-06-24T01:04:19.667Z,82.73
2018-06-24T01:05:19.003Z,82.73
2018-06-24T01:06:19.346Z,83.02
2018-06-24T01:07:18.707Z,82.54
2018-06-24T01:08:18.871Z,82.35
2018-06-24T01:09:19.178Z,81.59
2018-06-24T01:10:19.660Z,81.59
2018-06-24T01:11:19.193Z,82.07
2018-06-24T01:12:19.552Z,82.07
2018-06-24T01:13:18.926Z,82.17
2018-06-24T01:14:19.483Z,82.35
2018-06-24T01:15:19.280Z,82.64
2018-06-24T01:16:19.978Z,83.02
2018-06-24T01:17:19.602Z,83.02
2018-06-24T01:18:18.785Z,82.83
2018-06-24T01:19:19.123Z,82.92
2018-06-24T01:20:19.895Z,82.92
2018-06-24T01:21:19.319Z,83.40
2018-06-24T01:22:40.965Z,83.31
2018-06-24T01:23:41.458Z,83.31
2018-06-24T01:24:40.947Z,83.31
2018-06-24T01:25:41.183Z,83.31
2018-06-24T01:26:41.864Z,83.21
2018-06-24T01:27:41.459Z,82.45
2018-06-24T01:28:41.094Z,82.54
2018-06-24T01:29:41.569Z,82.73
2018-06-24T01:30:40.801Z,83.12
2018-06-24T01:32:23.894Z,82.92
2018-06-24T01:33:24.521Z,83.02
2018-06-24T01:34:24.711Z,82.83
2018-06-24T01:35:24.251Z,82.26
2018-06-24T01:36:24.672Z,82.73
2018-06-24T01:37:45.057Z,83.31
2018-06-24T01:38:45.498Z,83.78
2018-06-24T01:39:46.155Z,84.16
2018-06-24T01:40:45.554Z,84.07
2018-06-24T01:41:45.859Z,83.88
2018-06-24T01:42:45.140Z,83.88
2018-06-24T01:43:45.803Z,83.21
2018-06-24T01:44:45.476Z,83.40
2018-06-24T01:45:45.827Z,82.83
2018-06-24T01:46:45.255Z,83.02
2018-06-24T01:47:45.537Z,82.83
2018-06-24T01:48:46.096Z,83.31
2018-06-24T01:49:45.596Z,83.21
2018-06-24T01:50:46.097Z,82.45
2018-06-24T01:52:06.774Z,82.73
2018-06-24T01:53:07.295Z,82.45
2018-06-24T01:54:07.924Z,82.73
2018-06-24T01:55:07.447Z,83.12
2018-06-24T01:56:06.937Z,82.83
2018-06-24T01:57:07.340Z,82.54
2018-06-24T01:58:07.097Z,81.97
2018-06-24T01:59:28.728Z,82.45
2018-06-24T02:00:29.222Z,82.54
2018-06-24T02:01:29.808Z,81.40
2018-06-24T02:02:30.435Z,81.49
2018-06-24T02:03:50.232Z,81.68
2018-06-24T02:04:50.924Z,81.12
2018-06-24T02:06:11.396Z,81.12
2018-06-24T02:07:11.888Z,80.92
2018-06-24T02:08:12.348Z,80.83
2018-06-24T02:09:11.659Z,80.92
2018-06-24T02:10:11.987Z,81.02
2018-06-24T02:11:32.778Z,81.02
2018-06-24T02:12:33.332Z,81.02
2018-06-24T02:13:32.793Z,80.83
2018-06-24T02:14:33.172Z,80.73
2018-06-24T02:15:33.672Z,80.92
2018-06-24T02:16:33.301Z,81.02
2018-06-24T02:17:32.827Z,80.44
2018-06-24T02:18:33.340Z,80.44
2018-06-24T02:19:32.796Z,80.35
2018-06-24T02:20:33.412Z,80.44
2018-06-24T02:21:32.632Z,80.35
2018-06-24T02:22:33.574Z,80.73
2018-06-24T02:23:33.127Z,80.44
2018-06-24T02:24:55.108Z,80.16
2018-06-24T02:25:55.641Z,79.78
2018-06-24T02:26:55.021Z,79.49
2018-06-24T02:27:55.613Z,79.49
2018-06-24T02:28:55.110Z,78.83
2018-06-24T02:29:55.509Z,78.73
2018-06-24T02:30:55.821Z,79.11
2018-06-24T02:31:55.217Z,79.49
2018-06-24T02:32:55.988Z,79.21
2018-06-24T02:33:55.503Z,79.11
2018-06-24T02:34:55.095Z,78.73
2018-06-24T02:35:55.651Z,78.83
2018-06-24T02:37:16.264Z,78.06
2018-06-24T02:38:16.690Z,78.44
2018-06-24T02:39:28.113Z,78.44
2018-06-24T02:40:16.737Z,77.30
2018-06-24T02:41:37.275Z,77.97
2018-06-24T02:42:37.892Z,78.44
2018-06-24T02:43:58.774Z,77.97
2018-06-24T02:45:20.180Z,77.78
2018-06-24T02:47:03.651Z,78.25
2018-06-24T02:48:04.030Z,78.06
2018-06-24T02:49:04.367Z,78.16
2018-06-24T02:50:03.980Z,78.25
2018-06-24T02:51:04.383Z,78.35
2018-06-24T02:52:03.833Z,78.06
2018-06-24T02:53:04.487Z,78.44
2018-06-24T02:54:25.378Z,78.54
2018-06-24T02:55:25.846Z,78.44
2018-06-24T02:56:26.271Z,78.54
2018-06-24T02:57:25.953Z,78.44
2018-06-24T02:58:25.589Z,78.25
2018-06-24T02:59:26.043Z,78.16
2018-06-24T03:00:46.595Z,78.16
2018-06-24T03:01:46.884Z,78.35
2018-06-24T03:02:47.371Z,78.35
2018-06-24T03:03:46.778Z,78.44
2018-06-24T03:04:47.129Z,78.44
2018-06-24T03:05:47.703Z,78.44
2018-06-24T03:06:47.400Z,78.35
2018-06-24T03:07:46.812Z,78.35
2018-06-24T03:08:47.170Z,78.25
2018-06-24T03:09:47.536Z,78.06
2018-06-24T03:10:54.876Z,78.06
2018-06-24T03:11:47.919Z,78.16
2018-06-24T03:12:47.322Z,77.59
2018-06-24T03:13:46.669Z,77.49
2018-06-24T03:14:46.912Z,78.44
2018-06-24T03:15:47.349Z,78.44
2018-06-24T03:16:46.774Z,78.35
2018-06-24T03:18:08.349Z,78.44
2018-06-24T03:19:08.921Z,78.54
2018-06-24T03:20:32.293Z,78.25
2018-06-24T03:21:33.005Z,78.64
2018-06-24T03:22:32.666Z,78.44
2018-06-24T03:23:33.089Z,78.35
2018-06-24T03:24:53.865Z,78.54
2018-06-24T03:25:54.281Z,78.35
2018-06-24T03:26:54.739Z,78.64
2018-06-24T03:27:54.117Z,78.64
2018-06-24T03:28:54.635Z,78.73
2018-06-24T03:29:54.325Z,78.64
2018-06-24T03:31:15.296Z,78.54
2018-06-24T03:32:15.931Z,78.64
2018-06-24T03:33:15.576Z,78.44
2018-06-24T03:34:16.198Z,78.16
2018-06-24T03:35:15.805Z,78.25
2018-06-24T03:36:15.287Z,78.44
2018-06-24T03:37:37.032Z,78.44
2018-06-24T03:38:37.291Z,78.44
2018-06-24T03:39:37.708Z,78.44
2018-06-24T03:40:58.526Z,77.78
2018-06-24T03:41:59.022Z,78.06
2018-06-24T03:42:59.516Z,77.87
2018-06-24T03:43:59.051Z,77.97
2018-06-24T03:44:58.651Z,78.06
2018-06-24T03:45:59.212Z,78.25
2018-06-24T03:46:58.572Z,77.97
2018-06-24T03:47:59.127Z,77.69
2018-06-24T03:48:59.671Z,77.49
2018-06-24T03:49:59.375Z,77.78
2018-06-24T03:50:59.116Z,78.83
2018-06-24T03:51:58.547Z,78.35
2018-06-24T03:52:59.162Z,78.16
2018-06-24T03:54:19.839Z,79.02
2018-06-24T03:55:41.596Z,78.44
2018-06-24T03:56:42.180Z,78.64
2018-06-24T03:57:41.809Z,78.73
2018-06-24T03:58:42.341Z,78.64
2018-06-24T03:59:41.715Z,78.30
2018-06-24T04:00:42.343Z,78.39
2018-06-24T04:01:41.950Z,79.35
2018-06-24T04:02:41.493Z,79.53
2018-06-24T04:03:41.887Z,79.63
2018-06-24T04:04:42.273Z,79.82
2018-06-24T04:05:41.813Z,79.53
2018-06-24T04:06:42.315Z,79.53
2018-06-24T04:07:41.996Z,81.15
2018-06-24T04:08:41.478Z,80.68
2018-06-24T04:09:41.850Z,80.87
2018-06-24T04:10:42.427Z,81.25
2018-06-24T04:11:42.073Z,81.54
2018-06-24T04:12:41.757Z,80.96
2018-06-24T04:14:03.838Z,80.77
2018-06-24T04:15:04.539Z,81.44
2018-06-24T04:16:04.204Z,82.30
2018-06-24T04:17:03.914Z,83.44
2018-06-24T04:18:04.474Z,82.68
2018-06-24T04:19:04.120Z,83.16
2018-06-24T04:20:04.553Z,83.35
2018-06-24T04:21:04.090Z,83.92
2018-06-24T04:22:03.694Z,82.87
2018-06-24T04:23:04.021Z,82.68
2018-06-24T04:24:03.646Z,83.25
2018-06-24T04:25:04.137Z,83.16
2018-06-24T04:26:26.383Z,83.25
2018-06-24T04:27:26.882Z,83.06
2018-06-24T04:28:26.264Z,83.92
2018-06-24T04:29:26.994Z,83.54
2018-06-24T04:30:26.711Z,83.16
2018-06-24T04:31:26.519Z,83.73
2018-06-24T04:32:26.943Z,84.01
2018-06-24T04:33:26.691Z,83.92
2018-06-24T04:34:26.388Z,83.64
2018-06-24T04:35:48.307Z,83.73
2018-06-24T04:36:48.988Z,83.54
2018-06-24T04:38:31.581Z,83.73
2018-06-24T04:39:32.151Z,83.54
2018-06-24T04:40:31.544Z,83.73
2018-06-24T04:41:32.012Z,83.54
2018-06-24T04:42:31.853Z,82.78
2018-06-24T04:43:32.305Z,83.44
2018-06-24T04:44:31.909Z,83.64
2018-06-24T04:45:32.444Z,84.30
2018-06-24T04:46:32.010Z,84.78
2018-06-24T04:47:32.651Z,84.88
2018-06-24T04:48:32.162Z,85.35
2018-06-24T04:49:31.570Z,85.49
2018-06-24T04:50:31.987Z,85.39
2018-06-24T04:51:32.617Z,86.16
2018-06-24T04:52:32.207Z,85.68
2018-06-24T04:53:32.544Z,87.49
2018-06-24T04:54:32.220Z,87.40
2018-06-24T04:55:32.030Z,87.21
2018-06-24T04:56:53.900Z,87.02
2018-06-24T04:57:54.399Z,87.49
2018-06-24T04:58:54.227Z,88.16
2018-06-24T04:59:55.006Z,87.87
2018-06-24T05:01:15.833Z,87.68
2018-06-24T05:02:37.597Z,88.64
2018-06-24T05:03:38.445Z,89.31
2018-06-24T05:04:37.927Z,89.06
2018-06-24T05:05:58.809Z,90.11
2018-06-24T05:06:59.203Z,89.45
2018-06-24T05:07:59.860Z,89.92
2018-06-24T05:08:59.537Z,90.69
2018-06-24T05:09:59.180Z,90.50
2018-06-24T05:10:59.513Z,91.45
2018-06-24T05:11:59.057Z,91.16
2018-06-24T05:12:59.707Z,91.74
2018-06-24T05:13:59.416Z,91.83
2018-06-24T05:14:59.062Z,92.16
2018-06-24T05:15:59.645Z,92.93
2018-06-24T05:16:59.218Z,93.41
2018-06-24T05:18:21.237Z,93.12
2018-06-24T05:19:21.789Z,95.12
2018-06-24T05:20:21.350Z,94.46
2018-06-24T05:21:45.198Z,94.36
2018-06-24T05:23:07.234Z,96.17
2018-06-24T05:24:08.013Z,95.98
2018-06-24T05:25:07.434Z,95.41
2018-06-24T05:26:08.218Z,96.03
2018-06-24T05:27:07.814Z,95.84
2018-06-24T05:28:07.488Z,95.56
2018-06-24T05:29:07.136Z,96.32
2018-06-24T05:30:08.146Z,95.84
2018-06-24T05:31:29.275Z,96.08
2018-06-24T05:32:29.702Z,95.89
2018-06-24T05:33:30.160Z,95.61
2018-06-24T05:34:29.515Z,95.89
2018-06-24T05:35:30.257Z,95.89
2018-06-24T05:36:29.780Z,95.51
2018-06-24T05:37:30.340Z,96.08
2018-06-24T05:38:30.667Z,97.32
2018-06-24T05:39:30.044Z,96.46
2018-06-24T05:40:51.033Z,95.89
2018-06-24T05:41:51.876Z,95.51
2018-06-24T05:42:51.438Z,96.56
2018-06-24T05:43:51.030Z,96.75
2018-06-24T05:44:51.555Z,96.08
2018-06-24T05:45:51.454Z,96.17
2018-06-24T05:46:51.825Z,96.80
2018-06-24T05:47:51.475Z,96.37
2018-06-24T05:48:52.028Z,96.66
2018-06-24T05:49:51.392Z,96.66
2018-06-24T05:50:51.787Z,97.13
2018-06-24T05:51:51.370Z,96.17
2018-06-24T05:53:14.960Z,96.08
2018-06-24T05:54:15.796Z,96.94
2018-06-24T05:55:15.435Z,95.98
2018-06-24T05:56:15.033Z,95.98
2018-06-24T05:57:15.574Z,96.17
2018-06-24T05:58:15.239Z,95.79
2018-06-24T05:59:15.646Z,96.08
2018-06-24T06:00:15.128Z,96.37
2018-06-24T06:01:15.794Z,96.27
2018-06-24T06:02:15.347Z,95.89
2018-06-24T06:03:15.866Z,96.17
2018-06-24T06:04:15.510Z,96.56
2018-06-24T06:05:16.133Z,96.46
2018-06-24T06:06:15.741Z,96.37
2018-06-24T06:07:15.428Z,96.75
2018-06-24T06:08:15.960Z,96.66
2018-06-24T06:09:15.551Z,96.17
2018-06-24T06:10:36.461Z,96.56
2018-06-24T06:11:36.996Z,96.46
2018-06-24T06:12:36.574Z,96.56
2018-06-24T06:13:37.231Z,96.46
2018-06-24T06:14:36.800Z,96.08
2018-06-24T06:15:37.188Z,95.89
2018-06-24T06:16:36.708Z,95.70
2018-06-24T06:17:37.139Z,95.75
2018-06-24T06:18:58.003Z,96.99
2018-06-24T06:19:58.625Z,97.08
2018-06-24T06:20:58.299Z,96.70
2018-06-24T06:21:58.240Z,96.80
2018-06-24T06:23:20.477Z,97.47
2018-06-24T06:24:21.019Z,97.56
2018-06-24T06:25:20.609Z,97.94
2018-06-24T06:26:21.132Z,97.80
2018-06-24T06:27:20.666Z,98.75
2018-06-24T06:28:21.314Z,99.52
2018-06-24T06:29:20.741Z,99.14
2018-06-24T06:30:21.340Z,99.71
2018-06-24T06:31:42.419Z,99.71
2018-06-24T06:33:04.462Z,99.04
2018-06-24T06:34:05.145Z,99.57
2018-06-24T06:35:04.690Z,99.99
2018-06-24T06:36:05.187Z,99.99
2018-06-24T06:37:04.794Z,99.99
2018-06-24T06:38:25.612Z,99.99
2018-06-24T06:39:47.869Z,99.99
2018-06-24T06:40:48.740Z,99.99
2018-06-24T06:41:48.337Z,99.99
2018-06-24T06:42:47.907Z,99.99
2018-06-24T06:43:48.419Z,99.99
2018-06-24T06:44:48.113Z,99.99
2018-06-24T06:45:47.776Z,99.99
2018-06-24T06:47:10.982Z,99.99
2018-06-24T06:48:11.392Z,99.99
2018-06-24T06:49:11.290Z,99.99
2018-06-24T06:50:32.997Z,99.99
2018-06-24T06:51:33.900Z,99.99
2018-06-24T06:52:33.475Z,99.99
2018-06-24T06:53:34.125Z,99.99
2018-06-24T06:54:33.886Z,99.99
2018-06-24T06:55:33.420Z,99.99
2018-06-24T06:56:34.089Z,99.99
2018-06-24T06:57:33.860Z,99.99
2018-06-24T06:58:33.624Z,99.99
2018-06-24T06:59:55.980Z,99.99
2018-06-24T07:00:55.708Z,99.99
2018-06-24T07:01:55.377Z,99.99
2018-06-24T07:02:55.179Z,99.99
2018-06-24T07:03:54.812Z,99.99
2018-06-24T07:04:55.241Z,99.99
2018-06-24T07:05:54.993Z,99.99
2018-06-24T07:06:54.795Z,99.99
2018-06-24T07:07:56.309Z,99.99
2018-06-24T07:08:54.944Z,99.99
2018-06-24T07:09:55.690Z,99.99
2018-06-24T07:10:55.329Z,99.99
2018-06-24T07:12:16.107Z,99.99
2018-06-24T07:13:16.688Z,99.99
2018-06-24T07:14:16.497Z,99.99
2018-06-24T07:15:16.133Z,99.99
2018-06-24T07:16:16.830Z,99.99
2018-06-24T07:17:16.841Z,99.99
2018-06-24T07:18:16.615Z,99.99
2018-06-24T07:19:16.421Z,99.99
2018-06-24T07:20:38.274Z,99.99
2018-06-24T07:21:39.107Z,99.99
2018-06-24T07:22:38.935Z,99.99
2018-06-24T07:24:00.507Z,99.99
2018-06-24T07:25:01.049Z,99.99
2018-06-24T07:26:00.761Z,99.99
2018-06-24T07:27:00.429Z,99.99
2018-06-24T07:28:00.974Z,99.99
2018-06-24T07:29:00.792Z,99.99
2018-06-24T07:30:00.864Z,99.99
2018-06-24T07:31:00.618Z,99.99
2018-06-24T07:32:01.091Z,99.99
2018-06-24T07:33:00.745Z,99.99
2018-06-24T07:34:00.617Z,99.99
2018-06-24T07:35:01.299Z,99.99
2018-06-24T07:36:01.131Z,99.99
2018-06-24T07:37:00.540Z,99.99
2018-06-24T07:38:01.190Z,99.99
2018-06-24T07:39:00.810Z,99.99
2018-06-24T07:40:00.670Z,99.99
2018-06-24T07:41:00.565Z,99.99
2018-06-24T07:42:00.993Z,99.99
2018-06-24T07:43:00.729Z,99.99
2018-06-24T07:44:21.734Z,99.99
2018-06-24T07:45:22.356Z,99.99
2018-06-24T07:46:22.151Z,99.99
2018-06-24T07:47:21.770Z,99.99
2018-06-24T07:48:22.247Z,99.99
2018-06-24T07:49:21.698Z,99.99
2018-06-24T07:50:22.577Z,99.99
2018-06-24T07:51:22.512Z,99.99
2018-06-24T07:53:05.671Z,99.99
2018-06-24T07:54:06.425Z,99.99
2018-06-24T07:55:06.089Z,99.99
2018-06-24T07:56:06.778Z,99.99
2018-06-24T07:57:06.561Z,99.99
2018-06-24T07:58:06.095Z,99.99
2018-06-24T07:59:05.798Z,99.99
2018-06-24T08:00:06.746Z,99.99
2018-06-24T08:01:06.676Z,99.99
2018-06-24T08:02:06.280Z,99.99
2018-06-24T08:03:06.150Z,99.99
2018-06-24T08:04:06.201Z,99.99
2018-06-24T08:05:05.997Z,99.99
2018-06-24T08:06:06.642Z,99.99
2018-06-24T08:07:06.230Z,99.99
2018-06-24T08:08:49.841Z,99.99
2018-06-24T08:09:50.209Z,99.99
2018-06-24T08:10:51.366Z,99.99
2018-06-24T08:11:49.910Z,99.99
2018-06-24T08:13:11.587Z,99.99
2018-06-24T08:14:12.110Z,99.99
2018-06-24T08:15:11.999Z,99.99
2018-06-24T08:16:11.792Z,99.99
2018-06-24T08:17:12.301Z,99.99
2018-06-24T08:18:56.532Z,99.99
2018-06-24T08:19:56.368Z,99.99
2018-06-24T08:21:17.827Z,99.99
2018-06-24T08:22:18.717Z,99.99
2018-06-24T08:23:22.037Z,99.99
2018-06-24T08:24:17.862Z,99.99
2018-06-24T08:25:18.797Z,99.99
2018-06-24T08:26:18.449Z,99.99
2018-06-24T08:27:17.902Z,99.99
2018-06-24T08:29:24.561Z,99.85
2018-06-24T08:30:24.365Z,99.95
2018-06-24T08:31:47.525Z,99.99
2018-06-24T08:32:47.299Z,99.99
2018-06-24T08:33:47.827Z,99.99
2018-06-24T08:35:10.782Z,99.99
2018-06-24T08:36:11.500Z,99.99
2018-06-24T08:37:11.133Z,99.99
2018-06-24T08:38:11.926Z,99.99
2018-06-24T08:39:11.583Z,99.99
2018-06-24T08:40:34.792Z,99.99
2018-06-24T08:41:35.404Z,99.99
2018-06-24T08:42:35.315Z,99.99
2018-06-24T08:43:35.237Z,99.99
2018-06-24T08:44:35.037Z,99.99
2018-06-24T08:45:35.104Z,99.99
2018-06-24T08:46:34.900Z,99.99
2018-06-24T08:47:35.795Z,99.99
2018-06-24T08:49:19.616Z,99.99
2018-06-24T08:50:20.170Z,99.99
2018-06-24T08:51:20.106Z,99.99
2018-06-24T08:52:20.040Z,99.99
2018-06-24T08:53:20.851Z,99.99
2018-06-24T08:54:20.489Z,99.99
2018-06-24T08:55:20.404Z,99.99
2018-06-24T08:56:20.591Z,99.99
2018-06-24T08:57:41.670Z,99.99
2018-06-24T08:59:47.704Z,99.99
2018-06-24T09:00:48.300Z,99.99
2018-06-24T09:02:09.955Z,99.99
2018-06-24T09:03:33.665Z,99.99
2018-06-24T09:04:55.611Z,99.99
2018-06-24T09:05:56.671Z,99.99
2018-06-24T09:06:56.585Z,99.99
2018-06-24T09:07:56.451Z,99.99
2018-06-24T09:08:55.977Z,99.99
2018-06-24T09:09:56.853Z,99.99
2018-06-24T09:10:56.687Z,99.99
2018-06-24T09:11:56.254Z,99.99
2018-06-24T09:13:17.819Z,99.99
2018-06-24T09:14:18.799Z,99.99
2018-06-24T09:15:18.780Z,99.99
2018-06-24T09:16:18.276Z,99.99
2018-06-24T09:17:41.112Z,99.38
2018-06-24T09:18:41.846Z,97.08
2018-06-24T09:19:42.077Z,94.93
2018-06-24T09:20:42.034Z,92.35
2018-06-24T09:21:42.012Z,90.92
2018-06-24T09:22:42.339Z,91.78
2018-06-24T09:23:41.022Z,89.67
2018-06-24T09:24:41.854Z,89.87
2018-06-24T09:25:41.417Z,87.86
2018-06-24T09:26:41.263Z,87.86
2018-06-24T09:27:42.246Z,87.29
2018-06-24T09:28:42.465Z,87.09
2018-06-24T09:29:41.390Z,89.87
2018-06-24T09:31:03.071Z,89.77
2018-06-24T09:32:03.388Z,87.09
2018-06-24T09:33:03.228Z,88.53
2018-06-24T09:34:03.244Z,89.10
2018-06-24T09:35:03.277Z,89.67
2018-06-24T09:36:25.408Z,92.64
2018-06-24T09:37:52.117Z,92.16
2018-06-24T09:38:48.466Z,90.73
2018-06-24T09:39:48.662Z,91.11
2018-06-24T09:40:48.483Z,89.96
2018-06-24T09:42:10.799Z,92.45
2018-06-24T09:43:31.186Z,90.34
2018-06-24T09:44:32.704Z,90.53
2018-06-24T09:45:31.787Z,90.39
2018-06-24T09:46:31.641Z,90.01
2018-06-24T09:47:31.708Z,89.62
2018-06-24T09:48:54.122Z,92.59
2018-06-24T09:50:17.083Z,93.55
2018-06-24T09:51:41.353Z,94.07
2018-06-24T09:53:03.489Z,94.36
2018-06-24T09:54:04.002Z,96.75
2018-06-24T09:55:04.466Z,97.04
2018-06-24T09:56:04.557Z,95.51
2018-06-24T09:57:04.493Z,99.10
2018-06-24T09:58:05.062Z,97.75
2018-06-24T09:59:03.695Z,99.19
2018-06-24T10:00:03.484Z,99.10
2018-06-24T10:01:03.469Z,98.24
2018-06-24T10:02:24.843Z,99.99
2018-06-24T10:03:26.642Z,99.99
2018-06-24T10:04:47.564Z,99.99
2018-06-24T10:05:48.519Z,99.99
2018-06-24T10:06:47.505Z,99.99
2018-06-24T10:07:48.482Z,99.99
2018-06-24T10:08:47.244Z,99.99
2018-06-24T10:09:48.240Z,99.99
2018-06-24T10:10:48.385Z,99.99
2018-06-24T10:11:47.810Z,99.99
2018-06-24T10:12:48.271Z,99.99
2018-06-24T10:13:47.757Z,99.99
2018-06-24T10:14:47.335Z,99.99
2018-06-24T10:15:48.277Z,99.99
2018-06-24T10:16:48.624Z,99.99
2018-06-24T10:18:08.743Z,99.99
2018-06-24T10:19:31.711Z,99.99
2018-06-24T10:20:31.385Z,99.99
2018-06-24T10:21:32.019Z,99.99
2018-06-24T10:22:54.004Z,99.99
2018-06-24T10:23:53.553Z,99.99
2018-06-24T10:24:53.279Z,99.99
2018-06-24T10:25:53.612Z,99.99
2018-06-24T10:26:53.361Z,99.99
2018-06-24T10:28:14.591Z,99.99
2018-06-24T10:29:37.015Z,99.99
2018-06-24T10:30:36.791Z,99.99
2018-06-24T10:31:38.209Z,99.99
2018-06-24T10:32:41.781Z,99.99
2018-06-24T10:33:41.140Z,99.99
2018-06-24T10:34:41.806Z,99.99
2018-06-24T10:35:38.452Z,99.99
2018-06-24T10:36:39.682Z,99.99
2018-06-24T10:37:39.734Z,99.99
2018-06-24T10:38:58.934Z,99.99
2018-06-24T10:40:20.818Z,99.99
2018-06-24T10:41:22.614Z,99.99
2018-06-24T10:42:21.371Z,99.99
2018-06-24T10:43:20.883Z,99.99
2018-06-24T10:44:45.576Z,99.99
2018-06-24T10:45:46.191Z,99.99
2018-06-24T10:46:46.691Z,99.99
2018-06-24T10:47:45.255Z,99.99
2018-06-24T10:49:59.579Z,99.99
2018-06-24T10:50:58.896Z,99.99
2018-06-24T10:51:58.461Z,99.99
2018-06-24T10:53:22.657Z,99.99
2018-06-24T10:54:23.264Z,99.99
2018-06-24T10:55:23.959Z,99.99
2018-06-24T10:56:23.111Z,99.99
2018-06-24T10:57:22.791Z,99.99
2018-06-24T10:58:22.866Z,99.99
2018-06-24T10:59:22.849Z,99.99
2018-06-24T11:00:22.908Z,99.99
2018-06-24T11:02:01.811Z,99.99
2018-06-24T11:03:01.602Z,99.99
2018-06-24T11:04:02.557Z,99.99
2018-06-24T11:05:01.300Z,99.99
2018-06-24T11:06:02.469Z,99.99
2018-06-24T11:07:09.019Z,99.99
2018-06-24T11:08:30.706Z,99.99
2018-06-24T11:09:51.042Z,99.99
2018-06-24T11:11:28.873Z,99.99
2018-06-24T11:12:38.238Z,99.99
2018-06-24T11:13:39.449Z,99.99
2018-06-24T11:14:38.385Z,99.99
2018-06-24T11:15:38.050Z,99.99
2018-06-24T11:16:40.067Z,99.99
2018-06-24T11:18:04.129Z,99.99
2018-06-24T11:19:06.385Z,99.99
2018-06-24T11:20:03.307Z,99.99
2018-06-24T11:21:23.766Z,99.99
2018-06-24T11:22:30.324Z,99.99
2018-06-24T11:24:01.574Z,99.99
2018-06-24T11:25:00.843Z,99.99
2018-06-24T11:26:01.493Z,99.99
2018-06-24T11:27:01.079Z,99.99
2018-06-24T11:27:59.766Z,99.99
2018-06-24T11:29:00.367Z,99.99
2018-06-24T11:30:24.496Z,99.99
2018-06-24T11:31:25.032Z,99.99
2018-06-24T11:32:25.131Z,99.99
2018-06-24T11:33:23.820Z,99.99
2018-06-24T11:34:24.701Z,99.99
2018-06-24T11:35:47.774Z,99.99
2018-06-24T11:36:48.726Z,99.99
2018-06-24T11:37:47.408Z,99.99
2018-06-24T11:38:45.971Z,99.99
2018-06-24T11:39:48.584Z,99.99
2018-06-24T11:40:46.417Z,99.99
2018-06-24T11:41:46.965Z,99.99
2018-06-24T11:42:46.899Z,99.99
2018-06-24T11:44:10.683Z,99.99
2018-06-24T11:45:12.376Z,99.99
2018-06-24T11:46:12.484Z,99.99
2018-06-24T11:47:35.537Z,99.99
2018-06-24T11:48:36.645Z,99.99
2018-06-24T11:49:36.248Z,99.99
2018-06-24T11:50:36.412Z,99.99
2018-06-24T11:51:59.325Z,99.99
2018-06-24T11:52:59.240Z,99.99
2018-06-24T11:53:59.590Z,99.99
2018-06-24T11:54:59.329Z,99.99
2018-06-24T11:56:00.333Z,99.99
2018-06-24T11:56:59.925Z,99.99
2018-06-24T11:58:00.923Z,99.99
2018-06-24T11:59:00.748Z,99.99
2018-06-24T11:59:59.334Z,99.99
2018-06-24T12:00:59.361Z,99.99
2018-06-24T12:02:22.710Z,99.99
2018-06-24T12:03:25.609Z,99.99
2018-06-24T12:04:25.041Z,99.99
2018-06-24T12:05:23.452Z,99.99
2018-06-24T12:06:23.199Z,99.99
2018-06-24T12:07:23.242Z,99.99
2018-06-24T12:08:23.998Z,99.99
2018-06-24T12:09:23.528Z,99.99
2018-06-24T12:10:23.164Z,99.99
2018-06-24T12:11:23.926Z,99.99
2018-06-24T12:12:23.293Z,99.99
2018-06-24T12:13:24.849Z,99.35
2018-06-24T12:14:24.021Z,99.35
2018-06-24T12:15:24.169Z,99.97
2018-06-24T12:16:23.618Z,99.78
2018-06-24T12:17:27.668Z,99.99
2018-06-24T12:18:26.316Z,99.99
2018-06-24T12:19:23.964Z,99.99
2018-06-24T12:20:46.180Z,99.99
2018-06-24T12:21:46.875Z,99.99
2018-06-24T12:22:46.054Z,99.99
2018-06-24T12:23:46.123Z,99.99
2018-06-24T12:24:46.024Z,99.99
2018-06-24T12:25:47.521Z,99.72
2018-06-24T12:26:47.359Z,98.86
2018-06-24T12:27:46.311Z,97.80
2018-06-24T12:28:58.500Z,97.90
2018-06-24T12:30:15.144Z,98.38
2018-06-24T12:30:48.399Z,97.90
2018-06-24T12:32:07.912Z,98.28
2018-06-24T12:33:29.561Z,97.28
2018-06-24T12:34:30.061Z,95.65
2018-06-24T12:37:02.080Z,93.93
2018-06-24T12:38:04.965Z,94.02
2018-06-24T12:39:01.426Z,95.17
2018-06-24T12:40:01.775Z,96.03
2018-06-24T12:41:02.061Z,94.26
2018-06-24T12:42:28.901Z,98.76
2018-06-24T12:43:29.235Z,97.23
2018-06-24T12:44:32.160Z,97.80
2018-06-24T12:45:33.931Z,98.57
2018-06-24T12:47:06.943Z,98.10
2018-06-24T12:47:56.300Z,97.42
2018-06-24T12:48:56.380Z,99.15
2018-06-24T12:49:56.577Z,97.80
2018-06-24T12:50:55.246Z,98.76
2018-06-24T12:51:56.229Z,98.57
2018-06-24T12:52:59.211Z,97.80
2018-06-24T12:54:18.635Z,98.47
2018-06-24T12:55:19.441Z,98.00
2018-06-24T12:56:39.170Z,96.75
2018-06-24T12:57:39.958Z,96.03
2018-06-24T12:58:40.421Z,95.07
2018-06-24T12:59:42.164Z,95.46
2018-06-24T13:00:41.429Z,93.83
2018-06-24T13:02:27.655Z,92.49
2018-06-24T13:03:27.065Z,94.02
2018-06-24T13:04:27.516Z,93.35
2018-06-24T13:05:26.655Z,93.07
2018-06-24T13:06:28.275Z,92.78
2018-06-24T13:07:27.457Z,92.30
2018-06-24T13:08:26.568Z,92.40
2018-06-24T13:09:26.962Z,90.39
2018-06-24T13:10:27.702Z,89.52
2018-06-24T13:11:28.049Z,91.05
2018-06-24T13:12:28.115Z,91.53
2018-06-24T13:13:28.223Z,91.44
2018-06-24T13:14:26.963Z,90.86
2018-06-24T13:15:26.567Z,91.25
2018-06-24T13:16:26.814Z,92.11
2018-06-24T13:17:26.863Z,92.30
2018-06-24T13:18:27.711Z,91.92
2018-06-24T13:19:48.966Z,92.68
2018-06-24T13:20:50.220Z,93.83
2018-06-24T13:21:48.741Z,94.69
2018-06-24T13:23:32.735Z,95.07
2018-06-24T13:24:32.737Z,96.61
2018-06-24T13:25:32.590Z,96.61
2018-06-24T13:26:32.482Z,97.95
2018-06-24T13:27:32.886Z,96.42
2018-06-24T13:28:32.616Z,95.56
2018-06-24T13:29:32.929Z,96.80
2018-06-24T13:30:31.801Z,95.65
2018-06-24T13:31:33.387Z,97.04
2018-06-24T13:32:32.304Z,96.66
2018-06-24T13:33:32.005Z,97.61
2018-06-24T13:34:32.103Z,97.90
2018-06-24T13:35:31.830Z,97.71
2018-06-24T13:36:33.141Z,96.80
2018-06-24T13:37:31.966Z,96.80
2018-06-24T13:38:32.599Z,96.70
2018-06-24T13:39:32.236Z,96.51
2018-06-24T13:40:31.974Z,94.79
2018-06-24T13:41:32.618Z,94.60
2018-06-24T13:42:32.680Z,94.02
2018-06-24T13:43:33.141Z,92.87
2018-06-24T13:44:32.691Z,94.40
2018-06-24T13:45:32.385Z,93.64
2018-06-24T13:46:32.453Z,94.98
2018-06-24T13:47:55.404Z,95.17
2018-06-24T13:48:56.298Z,95.79