createdAt,value
2019-02-23T00:00:12.655Z,49.30
2019-02-23T00:02:49.616Z,49.20
2019-02-23T00:05:18.266Z,49.20
2019-02-23T00:07:47.681Z,49.10
2019-02-23T00:10:17.027Z,49.10
2019-02-23T00:13:11.984Z,49.00
2019-02-23T00:15:48.386Z,49.00
2019-02-23T00:18:19.236Z,49.00
2019-02-23T00:20:48.385Z,49.00
2019-02-23T00:23:35.858Z,48.90
2019-02-23T00:26:32.376Z,49.10
2019-02-23T00:29:01.455Z,49.20
2019-02-23T00:31:33.374Z,49.10
2019-02-23T00:34:23.617Z,49.00
2019-02-23T00:36:55.287Z,49.00
2019-02-23T00:39:28.655Z,49.00
2019-02-23T00:42:19.654Z,49.10
2019-02-23T00:44:55.572Z,49.00
2019-02-23T00:47:27.271Z,49.00
2019-02-23T00:50:03.904Z,49.10
2019-02-23T00:52:36.144Z,49.00
2019-02-23T00:55:08.257Z,49.00
2019-02-23T00:57:43.424Z,49.10
2019-02-23T01:00:33.240Z,49.00
2019-02-23T01:03:05.255Z,49.00
2019-02-23T01:05:34.306Z,48.90
2019-02-23T01:08:04.344Z,48.80
2019-02-23T01:10:36.738Z,48.80
2019-02-23T01:13:13.436Z,48.80
2019-02-23T01:15:48.504Z,48.70
2019-02-23T01:18:23.057Z,48.70
2019-02-23T01:21:03.480Z,48.70
2019-02-23T01:23:44.891Z,48.80
2019-02-23T01:26:15.246Z,48.80
2019-02-23T01:31:22.307Z,48.80
2019-02-23T01:36:39.479Z,49.30
2019-02-23T01:39:10.199Z,48.60
2019-02-23T01:41:44.832Z,49.30
2019-02-23T01:44:18.716Z,48.60
2019-02-23T01:46:51.258Z,48.60
2019-02-23T01:49:29.385Z,48.60
2019-02-23T01:52:12.988Z,48.60
2019-02-23T01:55:10.224Z,48.60
2019-02-23T01:57:52.800Z,48.60
2019-02-23T02:00:46.896Z,48.50
2019-02-23T02:03:23.070Z,48.50
2019-02-23T02:05:54.886Z,48.50
2019-02-23T02:08:24.058Z,48.50
2019-02-23T02:11:07.485Z,48.50
2019-02-23T02:13:40.694Z,48.50
2019-02-23T02:19:18.687Z,48.50
2019-02-23T02:21:45.121Z,48.40
2019-02-23T02:24:21.002Z,48.30
2019-02-23T02:26:50.134Z,48.30
2019-02-23T02:29:44.268Z,48.30
2019-02-23T02:32:16.226Z,48.30
2019-02-23T02:34:51.142Z,48.30
2019-02-23T02:37:25.559Z,48.30
2019-02-23T02:39:58.622Z,48.30
2019-02-23T02:42:32.520Z,48.20
2019-02-23T02:45:05.772Z,48.20
2019-02-23T02:47:34.878Z,48.20
2019-02-23T02:50:10.161Z,48.20
2019-02-23T02:52:44.015Z,48.20
2019-02-23T02:55:13.193Z,48.20
2019-02-23T02:57:47.534Z,48.10
2019-02-23T03:00:25.221Z,48.00
2019-02-23T03:03:01.658Z,48.10
2019-02-23T03:05:38.183Z,48.00
2019-02-23T03:08:15.386Z,48.10
2019-02-23T03:10:46.367Z,48.10
2019-02-23T03:13:19.637Z,48.10
2019-02-23T03:16:09.844Z,48.00
2019-02-23T03:18:39.168Z,47.90
2019-02-23T03:21:13.207Z,47.90
2019-02-23T03:23:42.143Z,47.90
2019-02-23T03:26:11.400Z,47.80
2019-02-23T03:31:51.133Z,47.80
2019-02-23T03:34:22.016Z,47.90
2019-02-23T03:37:01.214Z,47.90
2019-02-23T03:42:25.323Z,48.00
2019-02-23T03:45:20.215Z,47.90
2019-02-23T03:47:57.338Z,47.80
2019-02-23T03:50:26.139Z,47.80
2019-02-23T03:53:34.859Z,47.80
2019-02-23T03:56:40.857Z,47.80
2019-02-23T03:59:30.121Z,47.80
2019-02-23T04:02:02.655Z,47.80
2019-02-23T04:04:47.983Z,47.80
2019-02-23T04:07:40.917Z,47.80
2019-02-23T04:10:20.453Z,47.80
2019-02-23T04:12:56.564Z,47.80
2019-02-23T04:15:27.513Z,47.70
2019-02-23T04:18:08.957Z,47.70
2019-02-23T04:20:38.214Z,47.70
2019-02-23T04:23:14.335Z,47.80
2019-02-23T04:25:52.675Z,47.80
2019-02-23T04:28:22.486Z,47.80
2019-02-23T04:30:52.823Z,47.70
2019-02-23T04:33:26.867Z,47.80
2019-02-23T04:36:19.192Z,47.80
2019-02-23T04:38:48.099Z,47.70
2019-02-23T04:41:21.343Z,47.60
2019-02-23T04:43:50.376Z,47.60
2019-02-23T04:46:19.524Z,47.60
2019-02-23T04:48:51.302Z,47.50
2019-02-23T04:51:25.643Z,47.60
2019-02-23T04:53:54.658Z,47.50
2019-02-23T04:56:26.611Z,47.50
2019-02-23T04:58:56.751Z,47.60
2019-02-23T05:01:34.679Z,47.40
2019-02-23T05:04:19.815Z,47.50
2019-02-23T05:06:53.677Z,47.50
2019-02-23T05:09:27.110Z,47.50
2019-02-23T05:11:56.020Z,47.50
2019-02-23T05:14:24.950Z,47.40
2019-02-23T05:16:53.997Z,47.40
2019-02-23T05:19:38.965Z,47.40
2019-02-23T05:22:09.611Z,47.50
2019-02-23T05:24:38.888Z,47.50
2019-02-23T05:27:33.010Z,47.40
2019-02-23T05:30:03.172Z,47.40
2019-02-23T05:32:32.004Z,47.40
2019-02-23T05:35:01.288Z,47.40
2019-02-23T05:37:41.941Z,47.40
2019-02-23T05:40:14.104Z,47.40
2019-02-23T05:43:23.543Z,47.40
2019-02-23T05:46:02.554Z,47.40
2019-02-23T05:48:32.325Z,47.40
2019-02-23T05:51:02.946Z,47.40
2019-02-23T05:53:36.863Z,47.40
2019-02-23T05:56:05.693Z,47.40
2019-02-23T05:58:38.986Z,47.40
2019-02-23T06:01:24.938Z,47.50
2019-02-23T06:03:54.329Z,47.40
2019-02-23T06:06:23.950Z,47.40
2019-02-23T06:08:52.811Z,47.60
2019-02-23T06:11:29.190Z,47.60
2019-02-23T06:13:58.012Z,47.50
2019-02-23T06:16:28.095Z,47.60
2019-02-23T06:18:58.601Z,47.40
2019-02-23T06:21:29.366Z,47.40
2019-02-23T06:23:58.572Z,47.40
2019-02-23T06:26:45.637Z,47.40
2019-02-23T06:29:15.549Z,47.40
2019-02-23T06:31:45.396Z,47.50
2019-02-23T06:34:16.545Z,47.40
2019-02-23T08:15:33.475Z,46.00
2019-02-23T08:21:03.083Z,45.80
2019-02-23T08:23:35.199Z,45.60
2019-02-23T08:26:04.355Z,45.40
2019-02-23T08:29:00.207Z,45.30
2019-02-23T08:31:29.191Z,45.20
2019-02-23T08:34:08.545Z,45.00
2019-02-23T08:36:41.694Z,44.90
2019-02-23T08:39:17.066Z,44.80
2019-02-23T08:41:49.089Z,44.70
2019-02-23T08:46:58.827Z,44.60
2019-02-23T08:49:27.754Z,44.60
2019-02-23T08:51:56.657Z,44.70
2019-02-23T08:54:25.896Z,44.90
2019-02-23T08:57:09.595Z,45.60
2019-02-23T08:59:34.217Z,45.10
2019-02-23T09:02:09.477Z,45.10
2019-02-23T09:04:39.918Z,45.30
2019-02-23T09:07:10.434Z,45.20
2019-02-23T09:09:39.722Z,45.20
2019-02-23T09:12:09.710Z,45.10
2019-02-23T09:14:39.817Z,45.10
2019-02-23T09:17:41.663Z,45.10
2019-02-23T09:20:16.592Z,45.10
2019-02-23T09:22:45.506Z,45.10
2019-02-23T09:25:14.323Z,45.20
2019-02-23T09:27:43.340Z,45.10
2019-02-23T09:30:13.889Z,45.00
2019-02-23T09:35:30.869Z,44.90
2019-02-23T09:38:06.698Z,44.90
2019-02-23T09:43:22.771Z,44.80
2019-02-23T09:45:53.315Z,44.80
2019-02-23T09:48:23.800Z,44.80
2019-02-23T09:50:58.052Z,44.70
2019-02-23T09:53:26.989Z,44.80
2019-02-23T09:55:59.888Z,44.90
2019-02-23T09:58:42.735Z,45.10
2019-02-23T10:01:15.875Z,45.40
2019-02-23T10:09:59.331Z,46.50
2019-02-23T10:12:38.317Z,46.80
2019-02-23T10:20:30.791Z,47.00
2019-02-23T10:22:59.664Z,47.00
2019-02-23T10:25:28.599Z,47.00
2019-02-23T10:27:59.346Z,47.10
2019-02-23T10:30:40.177Z,47.00
2019-02-23T10:33:09.296Z,47.10
2019-02-23T10:35:50.343Z,47.30
2019-02-23T10:38:19.763Z,47.30
2019-02-23T10:40:49.188Z,47.50
2019-02-23T10:43:25.485Z,47.40
2019-02-23T10:45:59.486Z,47.40
2019-02-23T10:48:37.548Z,47.30
2019-02-23T10:51:13.679Z,47.20
2019-02-23T10:53:43.100Z,47.10
2019-02-23T10:56:12.241Z,47.10
2019-02-23T10:58:41.390Z,47.10
2019-02-23T11:06:35.745Z,47.10
2019-02-23T11:09:08.686Z,47.20
2019-02-23T11:16:47.294Z,47.30
2019-02-23T14:55:56.466Z,47.80
2019-02-23T14:59:05.693Z,47.90
2019-02-23T15:02:15.862Z,47.90
2019-02-23T15:05:34.930Z,48.00
2019-02-23T15:11:28.772Z,48.10
2019-02-23T17:39:35.340Z,49.20
2019-02-23T17:42:04.954Z,49.20
2019-02-23T17:44:34.249Z,49.10
2019-02-23T17:47:29.115Z,49.20
2019-02-23T17:52:27.423Z,49.10
2019-02-23T17:54:56.555Z,49.10
2019-02-23T17:57:25.545Z,49.20
2019-02-23T17:59:54.443Z,49.20
2019-02-23T18:08:02.458Z,49.20
2019-02-23T18:10:31.956Z,49.30
2019-02-23T18:13:00.934Z,49.20
2019-02-23T18:15:29.863Z,49.20
2019-02-23T18:18:04.078Z,49.20
2019-02-23T18:23:26.882Z,49.20
2019-02-23T18:25:57.364Z,49.20
2019-02-23T18:28:26.222Z,48.90
2019-02-23T18:30:55.308Z,49.00
2019-02-23T18:33:24.249Z,48.90
2019-02-23T18:35:53.273Z,48.80
2019-02-23T18:38:22.236Z,48.80
2019-02-23T18:40:51.928Z,48.80
2019-02-23T18:43:32.427Z,48.70
2019-02-23T18:46:19.919Z,48.60
2019-02-23T18:48:56.587Z,48.60
2019-02-23T18:51:25.588Z,48.70
2019-02-23T18:53:54.686Z,48.70
2019-02-23T18:56:29.574Z,48.60
2019-02-23T18:58:55.314Z,48.60
2019-02-23T19:01:31.403Z,48.50
2019-02-23T19:04:00.313Z,48.50
2019-02-23T19:06:50.584Z,48.50
2019-02-23T19:09:21.181Z,48.40
2019-02-23T19:11:57.507Z,48.50
2019-02-23T19:14:26.484Z,48.40
2019-02-23T19:16:59.071Z,48.30
2019-02-23T19:19:27.867Z,48.30
2019-02-23T19:21:57.323Z,48.10
2019-02-23T19:24:31.889Z,48.10
2019-02-23T19:27:00.951Z,48.00
2019-02-23T19:30:05.061Z,48.00
2019-02-23T19:33:03.618Z,48.00
2019-02-23T19:41:42.089Z,47.90
2019-02-23T19:44:10.938Z,47.90
2019-02-23T19:46:44.559Z,47.70
2019-02-23T19:49:15.927Z,47.70
2019-02-23T19:52:05.453Z,47.60
2019-02-23T19:54:34.391Z,47.60
2019-02-23T19:57:26.195Z,47.50
2019-02-23T20:00:19.891Z,47.60
2019-02-23T20:03:00.343Z,47.60
2019-02-23T20:05:44.099Z,47.50
2019-02-23T20:08:32.259Z,47.40
2019-02-23T20:11:03.196Z,47.40
2019-02-23T20:13:49.641Z,47.30
2019-02-23T20:16:19.035Z,47.30
2019-02-23T20:19:01.000Z,47.30
2019-02-23T20:21:30.183Z,47.20
2019-02-23T20:23:59.412Z,47.00
2019-02-23T20:26:28.386Z,46.90
2019-02-23T20:29:14.006Z,46.80
2019-02-23T20:31:42.842Z,46.80
2019-02-23T20:34:11.806Z,46.70
2019-02-23T20:36:51.769Z,46.70
2019-02-23T20:39:29.588Z,46.70
2019-02-23T20:42:11.089Z,46.70
2019-02-23T20:44:45.970Z,46.60
2019-02-23T20:47:17.356Z,46.60
2019-02-23T20:49:50.142Z,46.60
2019-02-23T20:52:25.731Z,46.60
2019-02-23T20:54:58.909Z,46.50
2019-02-23T20:57:27.891Z,46.40
2019-02-23T21:00:20.628Z,46.40
2019-02-23T21:02:56.198Z,46.30
2019-02-23T21:05:57.299Z,46.40
2019-02-23T21:08:32.708Z,46.40
2019-02-23T21:11:11.840Z,46.40
2019-02-23T21:13:57.258Z,46.40
2019-02-23T21:16:28.255Z,46.50
2019-02-23T21:19:11.583Z,46.50
2019-02-23T21:21:53.733Z,46.50
2019-02-23T21:24:38.609Z,46.50
2019-02-23T21:27:13.030Z,46.40
2019-02-23T21:29:50.049Z,46.40
2019-02-23T21:32:30.685Z,46.40
2019-02-23T21:35:11.840Z,46.50
2019-02-23T21:37:52.637Z,46.40
2019-02-23T21:40:24.732Z,46.50
2019-02-23T21:43:07.325Z,46.40
2019-02-23T21:48:16.028Z,46.30
2019-02-23T21:53:55.472Z,46.30
2019-02-23T21:56:30.051Z,46.30
2019-02-23T21:59:16.838Z,46.20
2019-02-23T22:01:51.483Z,46.10
2019-02-23T22:04:45.925Z,46.10
2019-02-23T22:07:31.522Z,46.00
2019-02-23T22:10:05.702Z,46.00
2019-02-23T22:15:25.995Z,46.10
2019-02-23T22:17:55.572Z,46.10
2019-02-23T22:20:38.029Z,46.10
2019-02-23T22:23:10.540Z,46.10
2019-02-23T22:28:45.961Z,46.10
2019-02-23T22:31:22.624Z,46.10
2019-02-23T22:33:51.545Z,46.20
2019-02-23T22:36:42.133Z,46.20
2019-02-23T22:39:12.250Z,46.30
2019-02-23T22:41:51.852Z,46.40
2019-02-23T22:44:23.831Z,46.40
2019-02-23T22:47:08.522Z,46.30
2019-02-23T22:49:32.026Z,46.30
2019-02-23T22:52:15.503Z,46.30
2019-02-23T22:55:03.681Z,46.30
2019-02-23T22:57:40.430Z,46.30
2019-02-23T23:00:17.762Z,46.20
2019-02-23T23:03:00.015Z,46.10
2019-02-23T23:05:31.091Z,46.20
2019-02-23T23:08:16.078Z,46.20
2019-02-23T23:10:53.858Z,46.30
2019-02-23T23:19:25.165Z,46.10
2019-02-23T23:22:14.765Z,46.10
2019-02-23T23:24:53.553Z,46.20
2019-02-23T23:27:50.792Z,46.20
2019-02-23T23:30:40.446Z,46.10
2019-02-23T23:33:12.177Z,46.10
2019-02-23T23:35:50.759Z,46.00
2019-02-23T23:38:32.607Z,46.10
2019-02-23T23:41:06.365Z,46.10
2019-02-23T23:43:45.282Z,46.10
2019-02-23T23:46:14.728Z,46.10
2019-02-23T23:48:49.539Z,46.10
2019-02-23T23:54:04.294Z,45.50
2019-02-23T23:56:34.147Z,46.00
2019-02-23T23:59:20.620Z,46.00
