createdAt,value
2022-12-07T00:01:32.933Z,99770.69
2022-12-07T00:04:06.049Z,99755.34
2022-12-07T00:06:38.646Z,99757.03
2022-12-07T00:09:07.369Z,99751.97
2022-12-07T00:11:34.905Z,99755.44
2022-12-07T00:14:04.367Z,99760.50
2022-12-07T00:16:33.992Z,99757.94
2022-12-07T00:19:01.718Z,99753.66
2022-12-07T00:21:31.198Z,99752.78
2022-12-07T00:23:59.148Z,99750.31
2022-12-07T00:26:29.147Z,99750.31
2022-12-07T00:29:02.479Z,99744.34
2022-12-07T00:31:34.651Z,99746.88
2022-12-07T00:34:02.278Z,99750.28
2022-12-07T00:36:29.529Z,99748.53
2022-12-07T00:38:58.566Z,99746.00
2022-12-07T00:41:27.492Z,99742.66
2022-12-07T00:43:55.046Z,99739.22
2022-12-07T00:46:22.824Z,99740.06
2022-12-07T00:48:51.224Z,99738.28
2022-12-07T00:51:20.589Z,99746.84
2022-12-07T00:53:47.772Z,99744.31
2022-12-07T00:56:18.066Z,99740.09
2022-12-07T00:58:44.963Z,99744.28
2022-12-07T01:01:12.606Z,99740.06
2022-12-07T01:03:39.956Z,99736.69
2022-12-07T01:06:07.265Z,99729.00
2022-12-07T01:08:34.593Z,99735.81
2022-12-07T01:11:08.947Z,99733.31
2022-12-07T01:13:37.088Z,99735.00
2022-12-07T01:16:06.589Z,99726.47
2022-12-07T01:18:36.800Z,99729.91
2022-12-07T01:21:05.734Z,99724.81
2022-12-07T01:23:33.933Z,99726.50
2022-12-07T01:26:03.830Z,99711.16
2022-12-07T01:28:31.054Z,99702.53
2022-12-07T01:30:59.032Z,99709.50
2022-12-07T01:33:28.755Z,99706.16
2022-12-07T01:35:56.288Z,99699.38
2022-12-07T01:38:23.384Z,99701.09
2022-12-07T01:40:55.958Z,99700.22
2022-12-07T01:43:25.424Z,99702.78
2022-12-07T01:45:52.770Z,99691.69
2022-12-07T01:48:42.180Z,99690.91
2022-12-07T01:51:15.377Z,99690.00
2022-12-07T01:53:46.717Z,99689.16
2022-12-07T01:56:20.122Z,99697.66
2022-12-07T01:58:47.410Z,99690.94
2022-12-07T02:01:14.995Z,99685.78
2022-12-07T02:03:45.604Z,99689.28
2022-12-07T02:06:19.275Z,99685.84
2022-12-07T02:08:47.243Z,99687.56
2022-12-07T02:11:14.555Z,99687.53
2022-12-07T02:13:43.717Z,99687.56
2022-12-07T02:16:22.593Z,99689.31
2022-12-07T02:18:52.577Z,99688.47
2022-12-07T02:21:31.272Z,99694.47
2022-12-07T02:24:56.606Z,99677.41
2022-12-07T02:27:38.063Z,99685.09
2022-12-07T02:30:19.222Z,99687.69
2022-12-07T02:32:52.254Z,99675.75
2022-12-07T02:35:41.985Z,99679.13
2022-12-07T02:38:16.032Z,99676.63
2022-12-07T02:41:01.840Z,99674.91
2022-12-07T02:43:33.054Z,99681.72
2022-12-07T02:46:06.076Z,99667.19
2022-12-07T02:48:34.969Z,99677.50
2022-12-07T02:51:02.113Z,99672.44
2022-12-07T02:53:35.476Z,99682.66
2022-12-07T02:56:34.497Z,99680.06
2022-12-07T02:59:09.657Z,99677.50
2022-12-07T03:01:52.184Z,99682.69
2022-12-07T03:04:40.258Z,99681.00
2022-12-07T03:07:19.739Z,99670.81
2022-12-07T03:09:58.833Z,99666.53
2022-12-07T03:12:32.629Z,99663.97
2022-12-07T03:15:21.381Z,99675.91
2022-12-07T03:17:50.342Z,99679.28
2022-12-07T03:20:21.517Z,99663.13
2022-12-07T03:22:49.278Z,99663.97
2022-12-07T03:25:18.513Z,99658.81
2022-12-07T03:27:56.989Z,99669.06
2022-12-07T03:30:41.286Z,99666.53
2022-12-07T03:33:16.793Z,99659.69
2022-12-07T03:35:53.032Z,99674.19
2022-12-07T03:38:25.652Z,99663.94
2022-12-07T03:41:01.963Z,99667.34
2022-12-07T03:43:30.796Z,99666.50
2022-12-07T03:46:06.973Z,99668.97
2022-12-07T03:48:40.199Z,99663.00
2022-12-07T03:51:21.660Z,99656.16
2022-12-07T03:54:00.217Z,99662.06
2022-12-07T03:56:30.013Z,99660.38
2022-12-07T03:58:57.165Z,99663.78
2022-12-07T04:01:25.364Z,99651.84
2022-12-07T04:03:52.548Z,99662.06
2022-12-07T04:06:19.572Z,99659.47
2022-12-07T04:08:46.751Z,99659.41
2022-12-07T04:11:13.871Z,99656.91
2022-12-07T04:13:59.398Z,99655.19
2022-12-07T04:16:26.539Z,99656.88
2022-12-07T04:18:53.727Z,99634.59
2022-12-07T04:21:20.676Z,99622.63
2022-12-07T04:23:47.675Z,99646.53
2022-12-07T04:26:14.663Z,99649.91
2022-12-07T04:28:41.732Z,99646.47
2022-12-07T04:31:08.916Z,99652.34
2022-12-07T04:33:36.715Z,99651.47
2022-12-07T04:36:04.067Z,99648.88
2022-12-07T04:38:31.024Z,99647.91
2022-12-07T04:40:58.007Z,99654.63
2022-12-07T04:43:25.023Z,99657.97
2022-12-07T04:45:52.395Z,99654.50
2022-12-07T04:48:19.490Z,99647.59
2022-12-07T04:50:50.828Z,99649.22
2022-12-07T04:53:18.008Z,99644.16
2022-12-07T04:55:46.155Z,99642.47
2022-12-07T04:58:14.178Z,99636.44
2022-12-07T05:00:41.577Z,99643.19
2022-12-07T05:03:08.793Z,99618.28
2022-12-07T05:05:35.871Z,99644.81
2022-12-07T05:08:02.956Z,99638.00
2022-12-07T05:10:30.025Z,99625.16
2022-12-07T05:12:57.067Z,99631.97
2022-12-07T05:15:24.168Z,99625.13
2022-12-07T05:17:53.398Z,99616.53
2022-12-07T05:20:20.480Z,99628.44
2022-12-07T05:22:47.469Z,99613.09
2022-12-07T05:25:14.580Z,99618.19
2022-12-07T05:27:41.592Z,99627.59
2022-12-07T05:30:09.161Z,99623.25
2022-12-07T05:32:36.191Z,99623.25
2022-12-07T05:35:03.211Z,99618.19
2022-12-07T05:37:30.290Z,99625.00
2022-12-07T05:39:57.402Z,99630.94
2022-12-07T05:42:24.588Z,99626.69
2022-12-07T05:44:51.598Z,99629.25
2022-12-07T05:47:18.650Z,99628.38
2022-12-07T05:49:45.770Z,99625.84
2022-12-07T05:52:12.940Z,99623.25
2022-12-07T05:54:39.968Z,99621.59
2022-12-07T05:57:07.010Z,99631.81
2022-12-07T05:59:34.182Z,99630.09
2022-12-07T06:02:04.612Z,99626.72
2022-12-07T06:04:35.268Z,99627.59
2022-12-07T06:07:02.763Z,99620.72
2022-12-07T06:09:30.089Z,99630.09
2022-12-07T06:12:16.579Z,99626.72
2022-12-07T06:14:44.026Z,99623.28
2022-12-07T06:17:11.699Z,99623.34
2022-12-07T06:19:39.204Z,99622.53
2022-12-07T06:22:06.597Z,99614.75
2022-12-07T06:24:34.679Z,99629.28
2022-12-07T06:27:01.693Z,99626.72
2022-12-07T06:29:28.729Z,99625.06
2022-12-07T06:31:55.775Z,99619.91
2022-12-07T06:34:24.008Z,99626.78
2022-12-07T06:36:54.567Z,99624.28
2022-12-07T06:39:27.170Z,99623.41
2022-12-07T06:41:55.119Z,99627.69
2022-12-07T06:44:23.620Z,99630.25
2022-12-07T06:46:52.058Z,99621.78
2022-12-07T06:49:19.192Z,99630.31
2022-12-07T06:51:46.267Z,99626.06
2022-12-07T06:54:14.948Z,99620.88
2022-12-07T06:56:42.029Z,99628.59
2022-12-07T06:59:09.146Z,99630.31
2022-12-07T07:01:36.836Z,99638.00
2022-12-07T07:04:04.429Z,99632.09
2022-12-07T07:06:31.468Z,99628.69
2022-12-07T07:08:58.759Z,99624.50
2022-12-07T07:11:25.858Z,99620.16
2022-12-07T07:13:52.870Z,99627.88
2022-12-07T07:16:19.919Z,99615.09
2022-12-07T07:18:46.962Z,99615.16
2022-12-07T07:21:14.086Z,99615.22
2022-12-07T07:23:41.219Z,99613.53
2022-12-07T07:26:08.290Z,99606.72
2022-12-07T07:28:35.329Z,99600.72
2022-12-07T07:31:02.592Z,99606.72
2022-12-07T07:33:29.725Z,99599.09
2022-12-07T07:35:56.788Z,99602.53
2022-12-07T07:38:23.799Z,99596.59
2022-12-07T07:40:51.080Z,99595.78
2022-12-07T07:43:18.155Z,99598.34
2022-12-07T07:45:45.932Z,99578.59
2022-12-07T07:48:13.104Z,99598.34
2022-12-07T07:50:40.371Z,99586.38
2022-12-07T07:53:07.412Z,99607.69
2022-12-07T07:55:34.425Z,99599.16
2022-12-07T07:58:01.483Z,99607.69
2022-12-07T08:00:28.560Z,99593.25
2022-12-07T08:02:55.702Z,99598.38
2022-12-07T08:05:22.979Z,99600.97
2022-12-07T08:07:50.173Z,99588.16
2022-12-07T08:10:17.269Z,99596.81
2022-12-07T08:13:03.349Z,99593.41
2022-12-07T08:15:32.033Z,99594.28
2022-12-07T08:17:59.492Z,99593.47
2022-12-07T08:20:26.640Z,99593.47
2022-12-07T08:22:53.839Z,99590.13
2022-12-07T08:25:21.948Z,99578.13
2022-12-07T08:27:49.503Z,99586.75
2022-12-07T08:30:16.859Z,99593.53
2022-12-07T08:32:46.461Z,99587.56
2022-12-07T08:35:14.188Z,99588.41
2022-12-07T08:37:41.804Z,99582.44
2022-12-07T08:40:10.843Z,99578.22
2022-12-07T08:42:41.508Z,99579.91
2022-12-07T08:45:11.478Z,99591.03
2022-12-07T08:47:43.169Z,99569.72
2022-12-07T08:50:12.688Z,99585.13
2022-12-07T08:52:42.259Z,99586.84
2022-12-07T08:55:12.367Z,99577.47
2022-12-07T08:57:40.569Z,99578.38
2022-12-07T09:00:08.821Z,99576.69
2022-12-07T09:02:36.271Z,99575.00
2022-12-07T09:05:03.451Z,99566.50
2022-12-07T09:07:32.641Z,99571.59
2022-12-07T09:09:59.787Z,99565.59
2022-12-07T09:12:27.093Z,99557.09
2022-12-07T09:14:54.206Z,99522.03
2022-12-07T09:17:21.281Z,99551.22
2022-12-07T09:19:48.281Z,99542.69
2022-12-07T09:22:15.342Z,99546.16
2022-12-07T09:24:42.361Z,99534.16
2022-12-07T09:27:09.499Z,99537.69
2022-12-07T09:29:36.527Z,99539.44
2022-12-07T09:32:09.896Z,99539.44
2022-12-07T09:34:38.665Z,99529.22
2022-12-07T09:37:05.934Z,99527.53
2022-12-07T09:39:33.106Z,99518.03
2022-12-07T09:42:03.925Z,99522.31
2022-12-07T09:44:31.067Z,99520.50
2022-12-07T09:46:58.926Z,99523.94
2022-12-07T09:49:29.548Z,99513.69
2022-12-07T09:52:08.991Z,99513.72
2022-12-07T09:54:45.027Z,99512.06
2022-12-07T09:57:13.726Z,99514.63
2022-12-07T09:59:44.089Z,99508.63
2022-12-07T10:02:37.508Z,99505.19
2022-12-07T10:05:11.993Z,99500.09
2022-12-07T10:07:39.258Z,99505.28
2022-12-07T10:10:15.698Z,99498.41
2022-12-07T10:13:05.997Z,99504.47
2022-12-07T10:15:46.383Z,99500.16
2022-12-07T10:18:39.060Z,99500.97
2022-12-07T10:21:21.871Z,99489.88
2022-12-07T10:24:04.126Z,99485.66
2022-12-07T10:26:52.445Z,99478.00
2022-12-07T10:29:40.365Z,99473.75
2022-12-07T10:32:16.194Z,99476.31
2022-12-07T10:34:48.789Z,99466.06
2022-12-07T10:37:21.568Z,99460.94
2022-12-07T10:39:49.788Z,99465.19
2022-12-07T10:42:28.108Z,99453.31
2022-12-07T10:45:16.624Z,99449.00
2022-12-07T10:47:49.532Z,99445.66
2022-12-07T10:50:31.477Z,99444.81
2022-12-07T10:53:26.146Z,99437.19
2022-12-07T10:56:19.269Z,99435.47
2022-12-07T10:59:03.006Z,99416.72
2022-12-07T11:01:47.673Z,99415.03
2022-12-07T11:04:36.538Z,99431.22
2022-12-07T11:07:09.527Z,99437.19
2022-12-07T11:10:06.882Z,99436.38
2022-12-07T11:13:05.020Z,99424.44
2022-12-07T11:15:43.803Z,99430.34
2022-12-07T11:18:29.998Z,99426.91
2022-12-07T11:21:16.278Z,99411.56
2022-12-07T11:24:01.337Z,99415.81
2022-12-07T11:26:59.257Z,99418.38
2022-12-07T11:29:56.243Z,99416.63
2022-12-07T11:32:45.840Z,99410.63
2022-12-07T11:35:29.390Z,99402.94
2022-12-07T11:38:00.869Z,99401.25
2022-12-07T11:40:31.990Z,99403.00
2022-12-07T11:43:33.249Z,99406.34
2022-12-07T11:46:05.949Z,99398.69
2022-12-07T11:48:59.557Z,99379.88
2022-12-07T11:51:33.177Z,99399.50
2022-12-07T11:54:04.857Z,99399.50
2022-12-07T11:56:37.898Z,99384.25
2022-12-07T11:59:20.579Z,99377.44
2022-12-07T12:01:54.837Z,99373.97
2022-12-07T12:04:56.879Z,99374.00
2022-12-07T12:10:31.178Z,99370.56
2022-12-07T12:16:35.840Z,99367.19
2022-12-07T12:19:16.078Z,99370.56
2022-12-07T12:21:43.937Z,99373.09
2022-12-07T12:24:20.030Z,99362.06
2022-12-07T12:26:54.189Z,99365.44
2022-12-07T12:29:29.631Z,99368.00
2022-12-07T12:32:22.207Z,99356.91
2022-12-07T12:34:50.843Z,99354.38
2022-12-07T12:37:36.525Z,99358.59
2022-12-07T12:40:15.506Z,99357.75
2022-12-07T12:42:54.356Z,99350.94
2022-12-07T12:45:26.509Z,99358.59
2022-12-07T12:48:39.164Z,99346.69
2022-12-07T12:51:41.148Z,99350.91
2022-12-07T12:54:22.897Z,99344.97
2022-12-07T12:57:16.700Z,99342.41
2022-12-07T12:59:52.600Z,99339.00
2022-12-07T13:02:31.505Z,99333.94
2022-12-07T13:05:08.850Z,99336.50
2022-12-07T13:07:48.229Z,99338.19
2022-12-07T13:10:24.473Z,99345.91
2022-12-07T13:13:31.087Z,99337.38
2022-12-07T13:16:10.229Z,99328.88
2022-12-07T13:18:40.503Z,99331.38
2022-12-07T13:21:10.285Z,99327.16
2022-12-07T13:23:46.255Z,99325.47
2022-12-07T13:26:35.768Z,99330.56
2022-12-07T13:29:21.377Z,99333.09
2022-12-07T13:31:51.303Z,99324.59
2022-12-07T13:34:35.058Z,99336.50
2022-12-07T13:37:27.394Z,99333.09
2022-12-07T13:39:58.060Z,99332.28
2022-12-07T13:42:36.072Z,99335.63
2022-12-07T13:45:44.557Z,99339.94
2022-12-07T13:48:48.719Z,99340.78
2022-12-07T13:51:38.032Z,99339.06
2022-12-07T13:54:23.566Z,99336.50
2022-12-07T13:56:53.178Z,99345.03
2022-12-07T13:59:24.045Z,99347.59
2022-12-07T14:01:53.208Z,99353.56
2022-12-07T14:04:37.705Z,99348.47
2022-12-07T14:07:28.759Z,99355.28
2022-12-07T14:10:07.516Z,99355.28
2022-12-07T14:12:38.038Z,99350.16
2022-12-07T14:15:07.240Z,99355.28
2022-12-07T14:17:34.218Z,99351.78
2022-12-07T14:20:03.379Z,99357.84
2022-12-07T14:22:37.425Z,99355.31
2022-12-07T14:25:27.997Z,99360.38
2022-12-07T14:28:01.603Z,99355.28
2022-12-07T14:30:35.286Z,99360.38
2022-12-07T14:33:04.828Z,99361.19
2022-12-07T14:35:33.221Z,99370.53
2022-12-07T14:38:00.309Z,99370.50
2022-12-07T14:40:29.749Z,99370.53
2022-12-07T14:43:10.326Z,99362.94
2022-12-07T14:45:37.356Z,99363.75
2022-12-07T14:53:47.531Z,99370.44
2022-12-07T14:56:17.179Z,99360.09
2022-12-07T14:58:44.389Z,99372.00
2022-12-07T15:01:11.483Z,99368.53
2022-12-07T15:03:39.876Z,99369.41
2022-12-07T15:06:08.160Z,99371.97
2022-12-07T15:08:35.410Z,99373.69
2022-12-07T15:11:02.420Z,99358.31
2022-12-07T15:13:48.366Z,99360.03
2022-12-07T15:16:21.074Z,99368.59
2022-12-07T15:19:04.828Z,99377.09
2022-12-07T15:21:35.307Z,99385.59
2022-12-07T15:24:02.400Z,99383.03
2022-12-07T15:26:29.598Z,99395.75
2022-12-07T15:28:56.754Z,99383.78
2022-12-07T15:31:54.011Z,99378.63
2022-12-07T15:34:11.174Z,99394.84
2022-12-07T15:36:38.442Z,99397.38
2022-12-07T15:39:14.463Z,99399.09
2022-12-07T15:41:42.078Z,99399.09
2022-12-07T15:44:31.780Z,99399.94
2022-12-07T15:46:58.968Z,99409.28
2022-12-07T15:49:26.565Z,99408.41
2022-12-07T15:51:53.635Z,99406.69
2022-12-07T15:54:26.435Z,99396.53
2022-12-07T15:56:53.858Z,99402.47
2022-12-07T15:59:20.944Z,99397.34
2022-12-07T16:01:48.015Z,99402.44
2022-12-07T16:04:15.402Z,99395.63
2022-12-07T16:06:42.545Z,99403.22
2022-12-07T16:09:10.062Z,99402.31
2022-12-07T16:11:37.466Z,99396.31
2022-12-07T16:14:04.625Z,99397.19
2022-12-07T16:16:32.120Z,99393.78
2022-12-07T16:18:59.862Z,99395.41
2022-12-07T16:21:26.900Z,99400.50
2022-12-07T16:23:54.345Z,99393.63
2022-12-07T16:26:22.981Z,99400.50
2022-12-07T16:28:51.626Z,99393.56
2022-12-07T16:31:21.262Z,99405.56
2022-12-07T16:33:50.315Z,99412.34
2022-12-07T16:36:33.952Z,99402.16
2022-12-07T16:39:06.242Z,99411.53
2022-12-07T16:41:33.556Z,99414.94
2022-12-07T16:44:06.108Z,99401.28
2022-12-07T16:46:35.220Z,99403.81
2022-12-07T16:49:02.390Z,99405.47
2022-12-07T16:51:30.019Z,99402.91
2022-12-07T16:53:57.270Z,99407.06
2022-12-07T16:56:24.539Z,99400.22
2022-12-07T16:58:51.824Z,99401.94
2022-12-07T17:01:23.035Z,99405.31
2022-12-07T17:03:50.919Z,99403.56
2022-12-07T17:06:21.352Z,99400.09
2022-12-07T17:08:49.583Z,99406.91
2022-12-07T17:11:23.549Z,99408.53
2022-12-07T17:14:09.491Z,99405.13
2022-12-07T17:16:37.092Z,99411.03
2022-12-07T17:19:08.824Z,99409.38
2022-12-07T17:21:36.593Z,99412.72
2022-12-07T17:24:06.308Z,99411.84
2022-12-07T17:26:35.679Z,99415.19
2022-12-07T17:29:04.513Z,99416.84
2022-12-07T17:31:33.509Z,99409.09
2022-12-07T17:34:01.060Z,99412.47
2022-12-07T17:36:33.341Z,99414.16
2022-12-07T17:39:00.479Z,99419.25
2022-12-07T17:41:47.749Z,99409.81
2022-12-07T17:44:17.787Z,99426.84
2022-12-07T17:46:46.211Z,99416.66
2022-12-07T17:49:13.340Z,99406.38
2022-12-07T17:51:58.789Z,99416.53
2022-12-07T17:54:26.212Z,99406.22
2022-12-07T17:56:53.392Z,99417.38
2022-12-07T17:59:20.487Z,99413.09
2022-12-07T18:01:47.782Z,99407.13
2022-12-07T18:04:14.900Z,99423.28
2022-12-07T18:06:44.204Z,99423.28
2022-12-07T18:09:13.449Z,99418.09
2022-12-07T18:11:40.595Z,99409.56
2022-12-07T18:14:07.693Z,99408.72
2022-12-07T18:16:35.802Z,99429.16
2022-12-07T18:19:05.509Z,99411.38
2022-12-07T18:21:33.214Z,99409.66
2022-12-07T18:24:03.144Z,99416.41
2022-12-07T18:26:32.492Z,99415.50
2022-12-07T18:29:01.101Z,99407.84
2022-12-07T18:31:29.651Z,99419.75
2022-12-07T18:34:00.650Z,99411.97
2022-12-07T18:36:27.700Z,99402.56
2022-12-07T18:38:54.762Z,99406.91
2022-12-07T18:41:21.955Z,99404.34
2022-12-07T18:43:49.050Z,99404.25
2022-12-07T18:46:21.259Z,99405.91
2022-12-07T18:48:50.587Z,99422.91
2022-12-07T18:51:19.506Z,99421.19
2022-12-07T18:53:47.145Z,99422.91
2022-12-07T18:56:20.063Z,99423.72
2022-12-07T18:59:20.408Z,99424.50
2022-12-07T19:01:51.787Z,99414.34
2022-12-07T19:04:19.340Z,99414.38
2022-12-07T19:06:48.059Z,99425.44
2022-12-07T19:09:16.252Z,99431.41
2022-12-07T19:11:49.692Z,99424.59
2022-12-07T19:14:28.793Z,99429.69
2022-12-07T19:17:02.973Z,99421.31
2022-12-07T19:19:34.786Z,99428.09
2022-12-07T19:22:02.641Z,99417.88
2022-12-07T19:24:30.512Z,99426.50
2022-12-07T19:26:58.384Z,99416.31
2022-12-07T19:29:28.301Z,99416.38
2022-12-07T19:31:55.564Z,99422.34
2022-12-07T19:34:22.926Z,99424.09
2022-12-07T19:36:50.202Z,99423.31
2022-12-07T19:39:17.340Z,99414.84
2022-12-07T19:41:45.297Z,99430.16
2022-12-07T19:44:20.139Z,99426.81
2022-12-07T19:46:52.647Z,99419.13
2022-12-07T19:49:21.501Z,99427.56
2022-12-07T19:51:53.852Z,99435.22
2022-12-07T19:54:23.738Z,99433.47
2022-12-07T19:56:51.987Z,99435.16
2022-12-07T19:59:21.540Z,99430.88
2022-12-07T20:01:49.553Z,99425.66
2022-12-07T20:04:22.509Z,99424.03
2022-12-07T20:06:52.859Z,99426.53
2022-12-07T20:09:20.816Z,99428.22
2022-12-07T20:12:06.382Z,99436.72
2022-12-07T20:14:33.792Z,99433.28
2022-12-07T20:17:01.037Z,99431.47
2022-12-07T20:19:28.702Z,99440.03
2022-12-07T20:21:56.107Z,99441.75
2022-12-07T20:24:25.104Z,99441.72
2022-12-07T20:26:54.140Z,99434.03
2022-12-07T20:29:24.213Z,99432.28
2022-12-07T20:31:53.597Z,99441.66
2022-12-07T20:34:20.847Z,99431.41
2022-12-07T20:36:48.001Z,99436.50
2022-12-07T20:39:15.505Z,99446.81
2022-12-07T20:42:01.260Z,99440.88
2022-12-07T20:44:28.622Z,99440.72
2022-12-07T20:46:55.830Z,99438.22
2022-12-07T20:49:23.238Z,99448.34
2022-12-07T20:51:51.627Z,99448.34
2022-12-07T20:54:18.940Z,99448.34
2022-12-07T20:56:46.090Z,99458.47
2022-12-07T20:59:15.470Z,99448.22
2022-12-07T21:01:43.407Z,99463.47
2022-12-07T21:04:12.480Z,99458.38
2022-12-07T21:06:39.905Z,99459.19
2022-12-07T21:09:07.057Z,99471.00
2022-12-07T21:11:34.309Z,99473.59
2022-12-07T21:14:01.907Z,99470.25
2022-12-07T21:16:30.952Z,99466.91
2022-12-07T21:19:02.821Z,99473.75
2022-12-07T21:21:31.358Z,99460.19
2022-12-07T21:24:02.478Z,99463.63
2022-12-07T21:26:34.033Z,99475.50
2022-12-07T21:29:02.696Z,99468.75
2022-12-07T21:31:30.191Z,99465.38
2022-12-07T21:33:57.509Z,99473.91
2022-12-07T21:36:26.651Z,99477.34
2022-12-07T21:38:54.307Z,99477.19
2022-12-07T21:41:30.100Z,99487.50
2022-12-07T21:43:57.621Z,99487.47
2022-12-07T21:46:32.959Z,99485.78
2022-12-07T21:49:04.869Z,99494.31
2022-12-07T21:51:32.761Z,99496.91
2022-12-07T21:54:01.344Z,99499.44
2022-12-07T21:56:34.062Z,99502.03
2022-12-07T21:59:06.635Z,99511.38
2022-12-07T22:01:38.195Z,99490.91
2022-12-07T22:04:11.393Z,99511.41
2022-12-07T22:06:38.554Z,99492.59
2022-12-07T22:09:06.975Z,99509.72
2022-12-07T22:11:34.781Z,99509.81
2022-12-07T22:14:21.971Z,99501.28
2022-12-07T22:16:49.261Z,99506.38
2022-12-07T22:19:16.437Z,99515.69
2022-12-07T22:21:43.516Z,99501.22
2022-12-07T22:24:14.076Z,99506.44
2022-12-07T22:26:43.039Z,99504.78
2022-12-07T22:29:10.657Z,99504.78
2022-12-07T22:31:38.583Z,99499.69
2022-12-07T22:34:06.067Z,99500.47
2022-12-07T22:36:33.340Z,99494.53
2022-12-07T22:39:01.454Z,99498.84
2022-12-07T22:41:31.069Z,99506.44
2022-12-07T22:43:59.120Z,99505.56
2022-12-07T22:46:27.385Z,99501.28
2022-12-07T22:48:54.688Z,99485.03
2022-12-07T22:51:30.691Z,99506.31
2022-12-07T22:54:02.768Z,99509.69
2022-12-07T22:56:31.451Z,99506.31
2022-12-07T22:58:58.499Z,99506.38
2022-12-07T23:01:25.500Z,99500.44
2022-12-07T23:03:53.299Z,99496.16
2022-12-07T23:06:24.367Z,99503.03
2022-12-07T23:08:52.132Z,99504.78
2022-12-07T23:11:40.575Z,99504.78
2022-12-07T23:14:36.067Z,99505.63
2022-12-07T23:17:04.378Z,99504.72
2022-12-07T23:19:31.736Z,99507.22
2022-12-07T23:21:58.805Z,99509.81
2022-12-07T23:24:26.336Z,99512.31
2022-12-07T23:26:53.368Z,99509.72
2022-12-07T23:29:20.506Z,99513.16
2022-12-07T23:31:48.408Z,99504.63
2022-12-07T23:34:15.933Z,99511.47
2022-12-07T23:36:42.904Z,99503.00
2022-12-07T23:39:10.181Z,99508.13
2022-12-07T23:41:37.213Z,99504.72
2022-12-07T23:44:04.317Z,99509.81
2022-12-07T23:46:32.958Z,99511.47
2022-12-07T23:49:01.806Z,99518.25
2022-12-07T23:51:29.084Z,99519.09
2022-12-07T23:53:56.122Z,99523.28
2022-12-07T23:56:26.469Z,99526.78
2022-12-07T23:58:54.976Z,99523.41
