createdAt,value
2018-01-24T00:00:13.602Z,1.93
2018-01-24T00:02:41.994Z,2.03
2018-01-24T00:05:09.558Z,1.40
2018-01-24T00:07:37.119Z,1.40
2018-01-24T00:10:04.754Z,0.77
2018-01-24T00:12:33.082Z,0.90
2018-01-24T00:15:00.648Z,1.27
2018-01-24T00:17:28.488Z,0.90
2018-01-24T00:19:56.012Z,1.13
2018-01-24T00:22:24.332Z,1.23
2018-01-24T00:24:51.970Z,1.03
2018-01-24T00:27:19.536Z,0.77
2018-01-24T00:29:47.093Z,0.80
2018-01-24T00:32:14.690Z,0.97
2018-01-24T00:34:42.226Z,1.70
2018-01-24T00:37:09.885Z,0.80
2018-01-24T00:39:37.461Z,0.60
2018-01-24T00:42:05.030Z,1.00
2018-01-24T00:44:32.585Z,0.90
2018-01-24T00:47:00.143Z,0.73
2018-01-24T00:49:27.706Z,0.90
2018-01-24T00:51:55.302Z,1.10
2018-01-24T00:54:23.055Z,0.70
2018-01-24T00:56:52.218Z,1.00
2018-01-24T00:59:19.852Z,1.10
2018-01-24T01:01:47.446Z,0.80
2018-01-24T01:04:14.993Z,0.93
2018-01-24T01:06:42.618Z,0.60
2018-01-24T01:09:11.000Z,0.80
2018-01-24T01:11:39.332Z,0.70
2018-01-24T01:14:07.026Z,0.60
2018-01-24T01:16:35.390Z,0.77
2018-01-24T01:19:03.094Z,0.70
2018-01-24T01:21:30.742Z,0.83
2018-01-24T01:23:59.120Z,0.77
2018-01-24T01:26:27.571Z,1.00
2018-01-24T01:28:55.114Z,0.70
2018-01-24T01:31:22.712Z,0.60
2018-01-24T01:33:51.022Z,0.80
2018-01-24T01:36:18.604Z,0.50
2018-01-24T01:38:46.202Z,0.80
2018-01-24T01:41:13.769Z,0.60
2018-01-24T01:43:42.100Z,0.70
2018-01-24T01:46:09.678Z,0.77
2018-01-24T01:48:37.261Z,0.50
2018-01-24T01:51:04.876Z,0.60
2018-01-24T01:53:32.722Z,0.70
2018-01-24T01:56:00.332Z,0.50
2018-01-24T01:58:28.004Z,0.90
2018-01-24T02:00:55.625Z,0.70
2018-01-24T02:03:23.189Z,0.60
2018-01-24T02:05:50.756Z,0.50
2018-01-24T02:08:18.352Z,0.70
2018-01-24T02:10:46.692Z,0.90
2018-01-24T02:13:14.227Z,0.70
2018-01-24T02:15:41.849Z,0.60
2018-01-24T02:18:09.454Z,0.73
2018-01-24T02:20:37.015Z,0.50
2018-01-24T02:23:04.601Z,0.70
2018-01-24T02:25:32.218Z,0.63
2018-01-24T02:27:59.777Z,0.80
2018-01-24T02:30:27.361Z,0.50
2018-01-24T02:32:54.908Z,0.60
2018-01-24T02:35:22.481Z,0.50
2018-01-24T02:37:50.125Z,0.53
2018-01-24T02:40:17.666Z,0.80
2018-01-24T02:42:45.229Z,0.93
2018-01-24T02:45:13.567Z,0.50
2018-01-24T02:47:41.497Z,0.60
2018-01-24T02:50:09.727Z,0.53
2018-01-24T02:52:37.343Z,0.50
2018-01-24T02:55:04.896Z,0.50
2018-01-24T02:57:32.437Z,0.60
2018-01-24T03:00:00.151Z,0.50
2018-01-24T03:02:27.883Z,0.50
2018-01-24T03:04:55.429Z,0.60
2018-01-24T03:07:23.023Z,0.60
2018-01-24T03:09:50.649Z,0.50
2018-01-24T03:12:18.201Z,0.50
2018-01-24T03:14:45.753Z,0.60
2018-01-24T03:17:13.353Z,0.60
2018-01-24T03:19:40.907Z,0.50
2018-01-24T03:22:08.537Z,0.43
2018-01-24T03:24:36.107Z,0.40
2018-01-24T03:27:04.608Z,0.50
2018-01-24T03:29:32.177Z,0.50
2018-01-24T03:31:59.833Z,0.50
2018-01-24T03:34:27.399Z,0.60
2018-01-24T03:36:55.105Z,0.60
2018-01-24T03:39:23.429Z,0.80
2018-01-24T03:41:50.987Z,0.50
2018-01-24T03:44:18.849Z,0.50
2018-01-24T03:46:46.450Z,0.50
2018-01-24T03:49:13.995Z,0.50
2018-01-24T03:51:41.545Z,0.50
2018-01-24T03:54:09.123Z,0.60
2018-01-24T03:56:36.675Z,0.50
2018-01-24T03:59:05.883Z,0.50
2018-01-24T04:01:33.446Z,0.80
2018-01-24T04:04:01.029Z,0.77
2018-01-24T04:06:29.351Z,0.50
2018-01-24T04:08:56.901Z,0.60
2018-01-24T04:11:24.501Z,0.50
2018-01-24T04:13:52.061Z,0.47
2018-01-24T04:16:19.640Z,0.40
2018-01-24T04:18:48.155Z,0.80
2018-01-24T04:21:15.807Z,0.40
2018-01-24T04:23:43.365Z,0.43
2018-01-24T04:26:10.943Z,0.43
2018-01-24T04:28:38.497Z,0.40
2018-01-24T04:31:06.032Z,0.40
2018-01-24T04:33:33.678Z,0.50
2018-01-24T04:36:01.990Z,0.50
2018-01-24T04:38:29.613Z,0.40
2018-01-24T04:40:58.157Z,0.57
2018-01-24T04:43:25.709Z,0.47
2018-01-24T04:45:53.269Z,0.47
2018-01-24T04:48:20.916Z,0.50
2018-01-24T04:50:48.516Z,0.60
2018-01-24T04:53:16.070Z,0.50
2018-01-24T04:55:43.615Z,0.50
2018-01-24T04:58:11.204Z,0.60
2018-01-24T05:00:38.749Z,0.40
2018-01-24T05:03:06.480Z,0.50
2018-01-24T05:05:34.072Z,0.40
2018-01-24T05:08:01.849Z,0.50
2018-01-24T05:10:30.154Z,0.40
2018-01-24T05:12:57.748Z,0.80
2018-01-24T05:15:25.318Z,0.50
2018-01-24T05:17:53.040Z,0.63
2018-01-24T05:20:37.380Z,0.50
2018-01-24T05:23:05.706Z,0.60
2018-01-24T05:25:33.260Z,0.53
2018-01-24T05:28:00.867Z,0.60
2018-01-24T05:30:28.402Z,0.50
2018-01-24T05:32:56.132Z,0.40
2018-01-24T05:35:23.688Z,0.43
2018-01-24T05:37:51.346Z,0.40
2018-01-24T05:40:18.964Z,0.47
2018-01-24T05:42:46.500Z,0.50
2018-01-24T05:45:14.168Z,0.60
2018-01-24T05:47:41.838Z,0.40
2018-01-24T05:50:09.768Z,0.40
2018-01-24T05:52:37.312Z,0.50
2018-01-24T05:55:04.862Z,0.53
2018-01-24T05:57:32.481Z,0.60
2018-01-24T06:00:00.056Z,0.50
2018-01-24T06:02:27.602Z,0.40
2018-01-24T06:04:55.284Z,0.50
2018-01-24T06:07:22.858Z,0.40
2018-01-24T06:09:51.168Z,0.47
2018-01-24T06:12:18.736Z,0.63
2018-01-24T06:14:46.341Z,0.30
2018-01-24T06:17:13.908Z,0.60
2018-01-24T06:19:42.244Z,0.43
2018-01-24T06:22:09.828Z,0.50
2018-01-24T06:24:37.370Z,0.40
2018-01-24T06:27:04.950Z,0.50
2018-01-24T06:29:32.708Z,0.50
2018-01-24T06:32:00.278Z,0.47
2018-01-24T06:34:27.826Z,0.60
2018-01-24T06:36:55.418Z,0.40
2018-01-24T06:39:23.734Z,0.50
2018-01-24T06:41:51.348Z,0.50
2018-01-24T06:44:19.676Z,0.40
2018-01-24T06:46:47.228Z,0.83
2018-01-24T06:49:14.804Z,0.60
2018-01-24T06:51:42.599Z,0.60
2018-01-24T06:54:10.226Z,0.40
2018-01-24T06:56:37.787Z,0.40
2018-01-24T06:59:05.323Z,1.23
2018-01-24T07:01:33.045Z,1.13
2018-01-24T07:04:01.342Z,0.70
2018-01-24T07:06:29.037Z,1.60
2018-01-24T07:08:56.608Z,1.27
2018-01-24T07:11:24.180Z,1.30
2018-01-24T07:14:04.115Z,1.23
2018-01-24T07:16:31.720Z,0.80
2018-01-24T07:19:00.231Z,1.97
2018-01-24T07:21:27.829Z,1.40
2018-01-24T07:23:55.384Z,1.80
2018-01-24T07:26:22.934Z,1.67
2018-01-24T07:28:50.528Z,1.67
2018-01-24T07:31:18.236Z,2.13
2018-01-24T07:33:45.824Z,1.33
2018-01-24T07:36:13.404Z,2.40
2018-01-24T07:38:41.119Z,2.47
2018-01-24T07:41:08.689Z,1.50
2018-01-24T07:43:36.296Z,1.00
2018-01-24T07:46:03.937Z,1.57
2018-01-24T07:48:33.019Z,1.40
2018-01-24T07:51:00.639Z,1.90
2018-01-24T07:53:28.212Z,1.70
2018-01-24T07:55:55.782Z,1.53
2018-01-24T07:58:23.372Z,1.30
2018-01-24T08:00:50.918Z,1.50
2018-01-24T08:03:18.606Z,1.80
2018-01-24T08:05:46.950Z,1.67
2018-01-24T08:08:14.498Z,0.93
2018-01-24T08:10:42.207Z,1.27
2018-01-24T08:13:09.763Z,1.30
2018-01-24T08:15:37.322Z,2.10
2018-01-24T08:18:05.053Z,1.13
2018-01-24T08:20:32.684Z,1.00
2018-01-24T08:23:00.215Z,1.33
2018-01-24T08:25:27.812Z,3.07
2018-01-24T08:27:55.375Z,0.93
2018-01-24T08:30:22.944Z,1.43
2018-01-24T08:32:50.535Z,0.90
2018-01-24T08:35:18.089Z,1.17
2018-01-24T08:37:45.654Z,1.47
2018-01-24T08:40:14.121Z,0.93
2018-01-24T08:42:41.678Z,1.17
2018-01-24T08:45:09.288Z,1.17
2018-01-24T08:47:37.585Z,0.97
2018-01-24T08:50:05.207Z,1.20
2018-01-24T08:52:34.271Z,1.03
2018-01-24T08:55:02.013Z,2.15
2018-01-24T08:57:29.631Z,1.40
2018-01-24T08:59:57.193Z,2.20
2018-01-24T09:02:24.791Z,1.23
2018-01-24T09:04:52.399Z,1.67
2018-01-24T09:07:19.953Z,1.43
2018-01-24T09:09:47.571Z,1.30
2018-01-24T09:12:16.122Z,1.10
2018-01-24T09:14:44.456Z,1.80
2018-01-24T09:17:12.029Z,1.73
2018-01-24T09:19:39.651Z,1.83
2018-01-24T09:22:07.225Z,1.70
2018-01-24T09:24:34.865Z,2.07
2018-01-24T09:27:02.640Z,1.40
2018-01-24T09:29:30.345Z,1.13
2018-01-24T09:31:57.877Z,1.73
2018-01-24T09:34:25.479Z,1.70
2018-01-24T09:36:53.053Z,1.00
2018-01-24T09:39:21.368Z,1.03
2018-01-24T09:41:48.965Z,1.43
2018-01-24T09:44:16.541Z,1.23
2018-01-24T09:46:44.945Z,1.00
2018-01-24T09:49:12.711Z,1.40
2018-01-24T09:51:40.270Z,1.30
2018-01-24T09:54:07.841Z,1.17
2018-01-24T09:56:35.609Z,1.00
2018-01-24T09:59:03.218Z,0.57
2018-01-24T10:01:30.907Z,1.00
2018-01-24T10:03:59.247Z,1.60
2018-01-24T10:06:26.887Z,0.97
2018-01-24T10:08:54.441Z,1.27
2018-01-24T10:11:22.169Z,1.77
2018-01-24T10:13:50.593Z,0.90
2018-01-24T10:16:18.159Z,1.23
2018-01-24T10:18:45.709Z,1.40
2018-01-24T10:21:13.311Z,0.60
2018-01-24T10:23:41.637Z,0.90
2018-01-24T10:26:09.239Z,1.03
2018-01-24T10:28:37.045Z,1.10
2018-01-24T10:31:04.633Z,0.83
2018-01-24T10:33:32.287Z,1.10
2018-01-24T10:35:59.885Z,0.73
2018-01-24T10:38:27.491Z,0.57
2018-01-24T10:40:55.055Z,0.90
2018-01-24T10:43:22.637Z,0.93
2018-01-24T10:45:50.198Z,1.03
2018-01-24T10:48:17.970Z,1.00
2018-01-24T10:50:45.573Z,1.33
2018-01-24T10:53:13.921Z,1.00
2018-01-24T10:55:43.006Z,0.97
2018-01-24T10:58:10.934Z,1.53
2018-01-24T11:00:38.494Z,1.60
2018-01-24T11:03:06.065Z,0.73
2018-01-24T11:05:33.715Z,1.07
2018-01-24T11:08:01.323Z,1.33
2018-01-24T11:10:28.873Z,0.80
2018-01-24T11:12:56.849Z,0.73
2018-01-24T11:15:24.414Z,1.03
2018-01-24T11:17:51.979Z,0.93
2018-01-24T11:20:19.573Z,1.20
2018-01-24T11:22:48.073Z,0.63
2018-01-24T11:25:15.624Z,0.90
2018-01-24T11:27:43.207Z,0.60
2018-01-24T11:30:10.773Z,0.57
2018-01-24T11:32:38.376Z,0.80
2018-01-24T11:35:06.686Z,0.90
2018-01-24T11:37:34.243Z,1.10
2018-01-24T11:40:01.838Z,0.70
2018-01-24T11:42:29.399Z,0.60
2018-01-24T11:44:56.946Z,0.70
2018-01-24T11:47:24.629Z,0.77
2018-01-24T11:49:52.994Z,0.70
2018-01-24T11:52:20.563Z,0.60
2018-01-24T11:54:48.146Z,0.70
2018-01-24T11:57:16.526Z,0.70
2018-01-24T11:59:44.130Z,0.70
2018-01-24T12:02:11.672Z,0.63
2018-01-24T12:04:39.234Z,2.10
2018-01-24T12:07:06.827Z,1.33
2018-01-24T12:09:34.342Z,1.00
2018-01-24T12:12:01.909Z,0.67
2018-01-24T12:14:29.684Z,1.27
2018-01-24T12:16:57.230Z,1.00
2018-01-24T12:19:24.782Z,0.70
2018-01-24T12:21:53.185Z,0.70
2018-01-24T12:24:20.756Z,0.80
2018-01-24T12:26:48.296Z,0.57
2018-01-24T12:29:15.896Z,0.40
2018-01-24T12:31:44.267Z,0.70
2018-01-24T12:34:11.870Z,0.70
2018-01-24T12:36:40.262Z,0.60
2018-01-24T12:39:07.832Z,1.07
2018-01-24T12:41:35.398Z,0.80
2018-01-24T12:44:03.098Z,0.93
2018-01-24T12:46:30.653Z,0.70
2018-01-24T12:48:58.214Z,0.57
2018-01-24T12:51:25.954Z,0.83
2018-01-24T12:53:53.502Z,1.03
2018-01-24T12:56:21.066Z,0.70
2018-01-24T12:58:48.830Z,0.80
2018-01-24T13:01:16.394Z,0.57
2018-01-24T13:03:44.152Z,0.60
2018-01-24T13:06:11.768Z,0.60
2018-01-24T13:08:39.370Z,0.60
2018-01-24T13:11:06.940Z,0.73
2018-01-24T13:13:34.524Z,0.40
2018-01-24T13:16:02.080Z,0.70
2018-01-24T13:18:29.702Z,0.70
2018-01-24T13:20:58.074Z,0.67
2018-01-24T13:23:25.654Z,1.20
2018-01-24T13:25:53.262Z,0.70
2018-01-24T13:28:20.834Z,0.50
2018-01-24T13:30:49.176Z,0.73
2018-01-24T13:33:16.770Z,0.80
2018-01-24T13:35:45.096Z,0.67
2018-01-24T13:38:12.652Z,0.60
2018-01-24T13:40:40.242Z,0.53
2018-01-24T13:43:07.842Z,0.50
2018-01-24T13:45:35.542Z,0.60
2018-01-24T13:48:03.114Z,0.50
2018-01-24T13:50:30.722Z,0.57
2018-01-24T13:52:59.222Z,0.43
2018-01-24T13:55:26.797Z,0.60
2018-01-24T13:57:54.453Z,0.30
2018-01-24T14:00:22.018Z,0.50
2018-01-24T14:02:49.619Z,0.60
2018-01-24T14:05:17.218Z,0.50
2018-01-24T14:07:44.787Z,0.50
2018-01-24T14:10:12.363Z,0.40
2018-01-24T14:12:39.994Z,0.83
2018-01-24T14:15:08.354Z,0.70
2018-01-24T14:17:35.907Z,0.50
2018-01-24T14:20:03.524Z,0.60
2018-01-24T14:22:31.115Z,0.50
2018-01-24T14:24:58.676Z,0.60
2018-01-24T14:27:27.271Z,0.40
2018-01-24T14:29:55.051Z,0.40
2018-01-24T14:32:23.438Z,0.80
2018-01-24T14:34:51.774Z,0.60
2018-01-24T14:37:19.350Z,0.50
2018-01-24T14:39:46.958Z,0.60
2018-01-24T14:42:14.613Z,0.53
2018-01-24T14:44:42.443Z,0.60
2018-01-24T14:47:10.214Z,0.57
2018-01-24T14:49:37.977Z,0.60
2018-01-24T14:52:06.511Z,0.50
2018-01-24T14:54:34.077Z,0.70
2018-01-24T14:57:01.702Z,0.70
2018-01-24T14:59:29.263Z,0.70
2018-01-24T15:01:57.790Z,0.40
2018-01-24T15:04:25.723Z,0.70
2018-01-24T15:06:53.328Z,0.57
2018-01-24T15:09:21.015Z,0.40
2018-01-24T15:11:48.658Z,0.57
2018-01-24T15:14:16.266Z,0.50
2018-01-24T15:16:44.067Z,0.67
2018-01-24T15:19:11.685Z,0.67
2018-01-24T15:21:39.275Z,0.60
2018-01-24T15:24:06.835Z,0.60
2018-01-24T15:26:34.455Z,0.60
2018-01-24T15:29:03.029Z,0.50
2018-01-24T15:31:30.959Z,0.43
2018-01-24T15:33:58.523Z,0.50
2018-01-24T15:36:26.109Z,0.50
2018-01-24T15:38:54.471Z,0.40
2018-01-24T15:41:22.373Z,0.40
2018-01-24T15:43:50.817Z,0.57
2018-01-24T15:46:18.387Z,0.50
2018-01-24T15:48:46.021Z,0.40
2018-01-24T15:51:13.805Z,0.77
2018-01-24T15:53:41.489Z,0.40
2018-01-24T15:56:09.861Z,0.63
2018-01-24T15:58:38.210Z,0.60
2018-01-24T16:01:05.816Z,0.40
2018-01-24T16:03:34.215Z,0.50
2018-01-24T16:06:01.772Z,0.50
2018-01-24T16:08:29.425Z,0.40
2018-01-24T16:10:56.999Z,0.47
2018-01-24T16:13:24.549Z,0.50
2018-01-24T16:15:52.229Z,0.70
2018-01-24T16:18:20.647Z,1.20
2018-01-24T16:20:48.215Z,0.80
2018-01-24T16:23:15.871Z,1.10
2018-01-24T16:25:44.981Z,2.97
2018-01-24T16:28:13.361Z,1.97
2018-01-24T16:30:41.008Z,2.33
2018-01-24T16:33:08.658Z,1.07
2018-01-24T16:35:36.261Z,1.93
2018-01-24T16:38:03.857Z,1.23
2018-01-24T16:40:31.607Z,0.90
2018-01-24T16:42:59.195Z,1.00
2018-01-24T16:45:26.858Z,2.00
2018-01-24T16:47:54.567Z,3.70
2018-01-24T16:50:22.936Z,10.07
2018-01-24T16:52:50.750Z,10.60
2018-01-24T16:55:18.476Z,5.23
2018-01-24T16:57:46.206Z,3.10
2018-01-24T17:00:13.929Z,1.70
2018-01-24T17:02:41.505Z,1.70
2018-01-24T17:05:09.095Z,2.60
2018-01-24T17:07:36.719Z,2.40
2018-01-24T17:10:04.368Z,2.50
2018-01-24T17:12:32.003Z,1.83
2018-01-24T17:15:00.469Z,3.80
2018-01-24T17:17:28.792Z,2.03
2018-01-24T17:19:56.366Z,1.37
2018-01-24T17:22:23.971Z,1.67
2018-01-24T17:24:52.315Z,1.07
2018-01-24T17:27:21.083Z,1.03
2018-01-24T17:29:48.743Z,1.40
2018-01-24T17:32:17.211Z,0.80
2018-01-24T17:34:44.813Z,2.07
2018-01-24T17:37:12.622Z,0.90
2018-01-24T17:39:40.182Z,1.17
2018-01-24T17:42:07.826Z,1.20
2018-01-24T17:44:36.188Z,2.00
2018-01-24T17:47:03.770Z,1.03
2018-01-24T17:49:32.095Z,1.67
2018-01-24T17:51:59.706Z,2.10
2018-01-24T17:54:28.034Z,1.67
2018-01-24T17:56:55.736Z,1.43
2018-01-24T17:59:24.148Z,0.97
2018-01-24T18:01:51.714Z,1.20
2018-01-24T18:04:19.276Z,1.83
2018-01-24T18:06:46.980Z,1.67
2018-01-24T18:09:14.556Z,0.90
2018-01-24T18:11:42.226Z,1.07
2018-01-24T18:14:09.768Z,1.57
2018-01-24T18:16:37.390Z,1.10
2018-01-24T18:19:04.961Z,1.00
2018-01-24T18:21:32.536Z,1.60
2018-01-24T18:24:00.162Z,1.23
2018-01-24T18:26:27.724Z,1.20
2018-01-24T18:28:55.294Z,1.00
2018-01-24T18:31:22.866Z,1.03
2018-01-24T18:33:50.450Z,0.97
2018-01-24T18:36:18.021Z,0.70
2018-01-24T18:38:46.400Z,1.70
2018-01-24T18:41:14.734Z,1.27
2018-01-24T18:43:42.318Z,1.00
2018-01-24T18:46:09.950Z,0.90
2018-01-24T18:48:37.526Z,1.07
2018-01-24T18:51:05.357Z,1.03
2018-01-24T18:53:32.977Z,0.80
2018-01-24T18:56:00.527Z,0.90
2018-01-24T18:58:29.079Z,0.73
2018-01-24T19:00:57.603Z,0.90
2018-01-24T19:03:27.114Z,0.90
2018-01-24T19:05:55.462Z,1.07
2018-01-24T19:08:23.099Z,0.80
2018-01-24T19:10:50.700Z,1.10
2018-01-24T19:13:18.306Z,1.10
2018-01-24T19:15:45.916Z,0.80
2018-01-24T19:18:13.480Z,0.80
2018-01-24T19:20:41.052Z,1.00
2018-01-24T19:23:09.574Z,0.70
2018-01-24T19:25:37.168Z,0.80
2018-01-24T19:28:04.716Z,0.70
2018-01-24T19:30:32.360Z,0.90
2018-01-24T19:32:59.950Z,0.90
2018-01-24T19:35:27.690Z,0.60
2018-01-24T19:37:55.314Z,1.00
2018-01-24T19:40:23.827Z,1.77
2018-01-24T19:42:51.418Z,0.47
2018-01-24T19:45:19.088Z,0.80
2018-01-24T19:47:46.758Z,0.50
2018-01-24T19:50:14.494Z,0.77
2018-01-24T19:52:42.068Z,1.00
2018-01-24T19:55:09.701Z,0.90
2018-01-24T19:57:37.292Z,0.73
2018-01-24T20:00:04.890Z,1.07
2018-01-24T20:02:32.566Z,0.70
2018-01-24T20:05:00.209Z,0.90
2018-01-24T20:07:27.742Z,0.57
2018-01-24T20:09:55.372Z,0.80
2018-01-24T20:12:22.980Z,0.60
2018-01-24T20:14:51.348Z,0.87
2018-01-24T20:17:19.067Z,0.70
2018-01-24T20:19:46.654Z,0.70
2018-01-24T20:22:14.272Z,0.83
2018-01-24T20:24:42.154Z,0.90
2018-01-24T20:27:09.806Z,0.53
2018-01-24T20:29:37.391Z,0.50
2018-01-24T20:32:05.003Z,1.00
2018-01-24T20:34:32.754Z,0.60
2018-01-24T20:37:01.121Z,0.50
2018-01-24T20:39:28.709Z,0.80
2018-01-24T20:41:56.357Z,0.60
2018-01-24T20:44:24.705Z,0.60
2018-01-24T20:46:53.103Z,0.50
2018-01-24T20:49:21.661Z,0.67
2018-01-24T20:51:49.240Z,0.60
2018-01-24T20:54:16.877Z,0.50
2018-01-24T20:56:44.532Z,0.70
2018-01-24T20:59:12.136Z,0.50
2018-01-24T21:01:40.522Z,0.50
2018-01-24T21:04:08.931Z,0.77
2018-01-24T21:06:36.595Z,0.70
2018-01-24T21:09:04.135Z,0.60
2018-01-24T21:11:31.919Z,0.50
2018-01-24T21:13:59.499Z,0.60
2018-01-24T21:16:27.065Z,0.60
2018-01-24T21:18:55.001Z,0.50
2018-01-24T21:21:22.557Z,0.80
2018-01-24T21:23:50.161Z,0.70
2018-01-24T21:26:17.737Z,0.60
2018-01-24T21:29:22.833Z,0.60
2018-01-24T21:32:12.097Z,0.47
2018-01-24T21:34:51.544Z,0.50
2018-01-24T21:37:19.121Z,0.50
2018-01-24T21:39:46.673Z,0.70
2018-01-24T21:42:14.289Z,0.53
2018-01-24T21:44:41.825Z,0.60
2018-01-24T21:47:10.337Z,0.50
2018-01-24T21:49:37.946Z,0.60
2018-01-24T21:52:05.525Z,0.63
2018-01-24T21:54:33.089Z,0.50
2018-01-24T21:57:01.475Z,0.70
2018-01-24T21:59:29.791Z,0.50
2018-01-24T22:01:57.415Z,0.50
2018-01-24T22:04:25.826Z,0.60
2018-01-24T22:06:53.591Z,0.50
2018-01-24T22:09:21.225Z,0.60
2018-01-24T22:11:49.598Z,0.77
2018-01-24T22:14:17.915Z,0.60
2018-01-24T22:16:45.514Z,0.77
2018-01-24T22:19:13.093Z,0.50
2018-01-24T22:21:41.429Z,0.60
2018-01-24T22:24:09.066Z,0.70
2018-01-24T22:26:36.639Z,0.70
2018-01-24T22:29:04.185Z,0.50
2018-01-24T22:31:31.765Z,0.50
2018-01-24T22:33:59.313Z,0.40
2018-01-24T22:36:26.905Z,0.57
2018-01-24T22:38:54.451Z,0.50
2018-01-24T22:41:22.009Z,0.50
2018-01-24T22:43:49.591Z,0.60
2018-01-24T22:46:17.183Z,0.60
2018-01-24T22:48:44.721Z,0.50
2018-01-24T22:51:13.059Z,0.50
2018-01-24T22:53:40.719Z,0.50
2018-01-24T22:56:08.277Z,0.43
2018-01-24T22:58:35.893Z,0.50
2018-01-24T23:01:04.257Z,0.43
2018-01-24T23:03:32.779Z,0.40
2018-01-24T23:06:00.437Z,0.70
2018-01-24T23:08:27.990Z,0.50
2018-01-24T23:10:55.553Z,0.60
2018-01-24T23:13:23.165Z,0.40
2018-01-24T23:15:52.283Z,0.70
2018-01-24T23:18:20.711Z,0.50
2018-01-24T23:20:49.045Z,0.60
2018-01-24T23:23:17.361Z,0.60
2018-01-24T23:25:44.927Z,0.60
2018-01-24T23:28:12.553Z,0.50
2018-01-24T23:30:40.191Z,0.50
2018-01-24T23:33:07.811Z,0.53
2018-01-24T23:35:36.229Z,0.60
2018-01-24T23:38:03.796Z,0.50
2018-01-24T23:40:32.271Z,0.50
2018-01-24T23:43:00.645Z,0.60
2018-01-24T23:45:28.201Z,0.50
2018-01-24T23:47:55.797Z,0.70
2018-01-24T23:50:23.410Z,0.50
2018-01-24T23:52:51.011Z,0.50
2018-01-24T23:55:19.325Z,0.70
2018-01-24T23:57:47.025Z,0.57
