createdAt,value
2019-04-25T00:00:45.132Z,99.90
2019-04-25T00:03:22.331Z,99.90
2019-04-25T00:05:56.169Z,99.90
2019-04-25T00:08:31.192Z,99.90
2019-04-25T00:11:05.392Z,99.90
2019-04-25T00:13:39.694Z,99.90
2019-04-25T00:16:15.011Z,99.90
2019-04-25T00:18:48.676Z,99.90
2019-04-25T00:21:26.909Z,99.90
2019-04-25T00:24:18.186Z,99.90
2019-04-25T00:26:53.570Z,99.90
2019-04-25T00:29:27.390Z,99.90
2019-04-25T00:32:01.753Z,99.90
2019-04-25T00:34:35.541Z,99.90
2019-04-25T00:37:09.438Z,99.90
2019-04-25T00:39:44.888Z,99.90
2019-04-25T00:42:18.247Z,99.90
2019-04-25T00:44:52.493Z,99.90
2019-04-25T00:47:27.111Z,99.90
2019-04-25T00:50:02.310Z,99.90
2019-04-25T00:52:35.983Z,99.90
2019-04-25T00:55:09.848Z,99.90
2019-04-25T00:57:46.744Z,99.90
2019-04-25T01:00:26.432Z,99.90
2019-04-25T01:03:03.340Z,99.90
2019-04-25T01:05:37.029Z,99.90
2019-04-25T01:08:12.027Z,99.90
2019-04-25T01:10:45.901Z,99.90
2019-04-25T01:13:19.499Z,99.90
2019-04-25T01:15:53.746Z,99.90
2019-04-25T01:18:27.522Z,99.90
2019-04-25T01:21:01.110Z,99.90
2019-04-25T01:23:35.762Z,99.90
2019-04-25T01:26:09.580Z,99.90
2019-04-25T01:28:43.952Z,99.90
2019-04-25T01:31:19.360Z,99.90
2019-04-25T01:33:54.607Z,99.90
2019-04-25T01:36:36.081Z,99.90
2019-04-25T01:39:25.229Z,99.90
2019-04-25T01:42:03.631Z,99.90
2019-04-25T01:44:44.078Z,99.90
2019-04-25T01:47:17.750Z,99.90
2019-04-25T01:49:52.266Z,99.90
2019-04-25T01:52:27.373Z,99.90
2019-04-25T01:55:00.979Z,99.90
2019-04-25T01:57:34.568Z,99.90
2019-04-25T02:00:10.470Z,99.90
2019-04-25T02:02:43.939Z,99.90
2019-04-25T02:05:17.894Z,99.90
2019-04-25T02:07:53.436Z,99.90
2019-04-25T02:10:28.526Z,99.90
2019-04-25T02:13:19.780Z,99.90
2019-04-25T02:15:54.867Z,99.90
2019-04-25T02:18:33.597Z,99.90
2019-04-25T02:21:08.842Z,99.90
2019-04-25T02:23:44.052Z,99.90
2019-04-25T02:26:18.675Z,99.90
2019-04-25T02:28:54.820Z,99.90
2019-04-25T02:31:27.522Z,99.90
2019-04-25T02:34:03.429Z,99.90
2019-04-25T02:36:36.227Z,99.90
2019-04-25T02:39:18.061Z,99.90
2019-04-25T02:41:51.751Z,99.90
2019-04-25T02:44:26.961Z,99.90
2019-04-25T02:47:04.167Z,99.90
2019-04-25T02:49:40.250Z,99.90
2019-04-25T02:52:30.583Z,99.90
2019-04-25T02:55:10.504Z,99.90
2019-04-25T02:57:41.011Z,99.90
2019-04-25T03:00:46.070Z,99.90
2019-04-25T03:03:06.898Z,99.90
2019-04-25T03:05:39.303Z,99.90
2019-04-25T03:08:14.256Z,99.90
2019-04-25T03:10:51.026Z,99.90
2019-04-25T03:13:24.845Z,99.90
2019-04-25T03:15:58.697Z,99.90
2019-04-25T03:18:36.391Z,99.90
2019-04-25T03:21:14.215Z,99.90
2019-04-25T03:23:49.102Z,99.90
2019-04-25T03:26:23.395Z,99.90
2019-04-25T03:28:57.061Z,99.90
2019-04-25T03:31:34.688Z,99.90
2019-04-25T03:34:13.792Z,99.90
2019-04-25T03:36:43.979Z,99.90
2019-04-25T03:39:18.250Z,99.90
2019-04-25T03:41:55.023Z,99.90
2019-04-25T03:44:28.627Z,99.90
2019-04-25T03:47:07.251Z,99.90
2019-04-25T03:49:37.496Z,99.90
2019-04-25T03:52:11.109Z,99.90
2019-04-25T03:54:44.630Z,99.90
2019-04-25T03:57:18.239Z,99.90
2019-04-25T03:59:53.509Z,99.90
2019-04-25T04:02:27.165Z,99.90
2019-04-25T04:05:00.643Z,99.90
2019-04-25T04:07:34.314Z,99.90
2019-04-25T04:10:09.932Z,99.90
2019-04-25T04:12:44.346Z,99.90
2019-04-25T04:15:20.276Z,99.90
2019-04-25T04:18:08.619Z,99.90
2019-04-25T04:21:03.202Z,99.90
2019-04-25T04:23:43.036Z,99.90
2019-04-25T04:26:18.354Z,99.90
2019-04-25T04:28:53.325Z,99.90
2019-04-25T04:31:26.871Z,99.90
2019-04-25T04:34:00.492Z,99.90
2019-04-25T04:36:34.073Z,99.90
2019-04-25T04:39:09.052Z,99.90
2019-04-25T04:41:43.634Z,99.90
2019-04-25T04:44:18.131Z,99.90
2019-04-25T04:46:51.690Z,99.90
2019-04-25T04:49:25.369Z,99.90
2019-04-25T04:51:59.981Z,99.90
2019-04-25T04:54:34.414Z,99.90
2019-04-25T04:57:18.475Z,99.90
2019-04-25T04:59:43.946Z,99.90
2019-04-25T05:02:17.401Z,99.90
2019-04-25T05:04:56.937Z,99.90
2019-04-25T05:07:41.111Z,99.90
2019-04-25T05:10:18.365Z,99.90
2019-04-25T05:12:50.172Z,99.90
2019-04-25T05:15:24.845Z,99.90
2019-04-25T05:18:00.222Z,99.90
2019-04-25T05:20:34.166Z,99.90
2019-04-25T05:23:09.191Z,99.90
2019-04-25T05:25:46.120Z,99.90
2019-04-25T05:28:19.674Z,99.90
2019-04-25T05:31:09.790Z,99.90
2019-04-25T05:33:43.628Z,99.90
2019-04-25T05:36:18.436Z,99.90
2019-04-25T05:38:53.797Z,99.90
2019-04-25T05:41:35.968Z,99.90
2019-04-25T05:44:10.673Z,99.90
2019-04-25T05:46:45.384Z,99.90
2019-04-25T05:49:20.136Z,99.90
2019-04-25T05:51:54.089Z,99.90
2019-04-25T05:54:29.218Z,99.90
2019-04-25T05:57:04.431Z,99.90
2019-04-25T05:59:38.042Z,99.90
2019-04-25T06:02:11.628Z,99.90
2019-04-25T06:04:45.222Z,99.90
2019-04-25T06:07:19.395Z,99.90
2019-04-25T06:09:54.719Z,99.90
2019-04-25T06:12:36.213Z,99.90
2019-04-25T06:15:10.290Z,99.90
2019-04-25T06:17:43.666Z,99.90
2019-04-25T06:20:20.128Z,99.90
2019-04-25T06:23:11.352Z,99.90
2019-04-25T06:25:45.044Z,99.90
2019-04-25T06:28:23.944Z,99.90
2019-04-25T06:30:58.269Z,99.90
2019-04-25T06:33:33.742Z,99.90
2019-04-25T06:36:07.705Z,99.90
2019-04-25T06:38:41.624Z,99.90
2019-04-25T06:41:15.523Z,99.90
2019-04-25T06:43:51.000Z,99.90
2019-04-25T06:46:44.125Z,99.90
2019-04-25T06:49:19.709Z,99.90
2019-04-25T06:51:56.365Z,99.90
2019-04-25T06:54:30.308Z,99.90
2019-04-25T06:57:04.869Z,99.90
2019-04-25T06:59:41.417Z,99.90
2019-04-25T07:02:17.510Z,99.90
2019-04-25T07:04:55.113Z,99.90
2019-04-25T07:07:31.082Z,99.90
2019-04-25T07:10:08.476Z,99.90
2019-04-25T07:12:41.950Z,99.90
2019-04-25T07:15:17.418Z,99.90
2019-04-25T07:17:51.393Z,99.90
2019-04-25T07:20:27.029Z,99.90
2019-04-25T07:23:01.249Z,99.90
2019-04-25T07:25:36.793Z,99.90
2019-04-25T07:28:23.952Z,99.90
2019-04-25T07:31:03.624Z,99.90
2019-04-25T07:33:58.353Z,99.80
2019-04-25T07:36:33.020Z,99.90
2019-04-25T07:39:15.629Z,99.80
2019-04-25T07:41:49.514Z,99.80
2019-04-25T07:44:36.675Z,99.60
2019-04-25T07:46:58.900Z,99.90
2019-04-25T07:49:33.581Z,99.90
2019-04-25T07:52:08.321Z,99.90
2019-04-25T07:54:44.662Z,99.90
2019-04-25T07:57:20.296Z,99.90
2019-04-25T07:59:54.185Z,99.90
2019-04-25T08:02:28.611Z,99.90
2019-04-25T08:05:14.411Z,99.10
2019-04-25T08:07:50.930Z,99.50
2019-04-25T08:10:28.007Z,99.50
2019-04-25T08:13:04.836Z,99.60
2019-04-25T08:15:40.498Z,99.50
2019-04-25T08:18:14.893Z,99.50
2019-04-25T08:20:49.762Z,99.50
2019-04-25T08:23:24.860Z,99.30
2019-04-25T08:26:00.109Z,98.90
2019-04-25T08:28:39.357Z,99.40
2019-04-25T08:31:11.080Z,98.70
2019-04-25T08:33:46.705Z,99.10
2019-04-25T08:36:20.883Z,99.00
2019-04-25T08:38:54.757Z,98.80
2019-04-25T08:41:28.740Z,98.70
2019-04-25T08:44:04.257Z,98.00
2019-04-25T08:46:39.373Z,98.40
2019-04-25T08:49:14.742Z,97.50
2019-04-25T08:51:49.949Z,97.70
2019-04-25T08:54:28.093Z,97.50
2019-04-25T08:57:08.136Z,97.50
2019-04-25T08:59:47.272Z,97.20
2019-04-25T09:02:18.213Z,97.60
2019-04-25T09:04:54.633Z,97.30
2019-04-25T09:07:28.087Z,95.30
2019-04-25T09:10:03.548Z,96.20
2019-04-25T09:15:24.166Z,96.70
2019-04-25T09:17:58.249Z,95.50
2019-04-25T09:27:45.473Z,94.80
2019-04-25T09:30:19.302Z,93.80
2019-04-25T09:32:53.496Z,94.10
2019-04-25T09:35:28.163Z,94.20
2019-04-25T09:38:03.216Z,94.50
2019-04-25T09:40:37.516Z,93.90
2019-04-25T09:43:11.058Z,94.10
2019-04-25T09:45:59.488Z,94.50
2019-04-25T09:48:36.394Z,93.90
2019-04-25T09:51:13.559Z,94.10
2019-04-25T09:53:51.427Z,94.10
2019-04-25T09:56:27.836Z,92.80
2019-04-25T09:59:06.083Z,93.00
2019-04-25T10:01:41.573Z,93.10
2019-04-25T10:04:15.290Z,92.50
2019-04-25T10:06:49.380Z,92.30
2019-04-25T10:09:23.804Z,93.00
2019-04-25T10:11:57.771Z,93.10
2019-04-25T10:14:38.987Z,92.20
2019-04-25T10:17:13.736Z,91.80
2019-04-25T10:19:48.001Z,91.40
2019-04-25T10:39:01.474Z,90.40
2019-04-25T10:41:22.090Z,89.60
2019-04-25T10:43:56.160Z,89.30
2019-04-25T10:46:30.698Z,88.70
2019-04-25T10:49:08.684Z,87.40
2019-04-25T10:51:44.691Z,88.10
2019-04-25T10:54:18.658Z,88.80
2019-04-25T10:56:52.380Z,89.50
2019-04-25T10:59:26.009Z,89.40
2019-04-25T11:01:59.853Z,90.30
2019-04-25T11:04:35.482Z,89.80
2019-04-25T11:07:09.071Z,88.80
2019-04-25T11:09:44.944Z,88.00
2019-04-25T11:12:19.041Z,89.10
2019-04-25T11:14:53.312Z,88.40
2019-04-25T11:17:28.106Z,89.40
2019-04-25T11:20:03.663Z,89.10
2019-04-25T11:22:38.192Z,89.70
2019-04-25T11:25:13.543Z,88.50
2019-04-25T11:27:49.567Z,88.30
2019-04-25T11:30:25.390Z,86.20
2019-04-25T11:33:00.181Z,81.60
2019-04-25T11:35:34.354Z,83.00
2019-04-25T11:38:10.676Z,81.90
2019-04-25T11:40:51.504Z,79.10
2019-04-25T11:43:25.502Z,77.50
2019-04-25T11:46:08.162Z,75.80
2019-04-25T11:48:43.294Z,77.10
2019-04-25T11:51:17.596Z,74.90
2019-04-25T11:53:51.569Z,75.80
2019-04-25T11:56:25.442Z,75.80
2019-04-25T11:58:59.170Z,73.20
2019-04-25T12:01:37.710Z,71.60
2019-04-25T12:04:13.146Z,67.80
2019-04-25T12:06:47.595Z,67.10
2019-04-25T12:09:24.082Z,66.80
2019-04-25T12:11:57.933Z,67.50
2019-04-25T12:14:31.654Z,67.60
2019-04-25T12:17:06.304Z,69.00
2019-04-25T12:19:40.025Z,71.20
2019-04-25T12:22:13.641Z,70.40
2019-04-25T12:24:47.915Z,70.50
2019-04-25T12:27:21.968Z,71.00
2019-04-25T12:29:55.826Z,70.60
2019-04-25T12:32:29.778Z,70.80
2019-04-25T12:35:05.868Z,70.30
2019-04-25T12:37:39.493Z,69.70
2019-04-25T12:40:14.187Z,71.30
2019-04-25T12:42:49.757Z,70.30
2019-04-25T12:45:31.826Z,70.10
2019-04-25T12:48:10.853Z,69.30
2019-04-25T12:50:44.481Z,69.40
2019-04-25T12:53:18.197Z,69.30
2019-04-25T12:55:53.446Z,70.10
2019-04-25T12:58:27.303Z,69.30
2019-04-25T13:01:01.867Z,69.60
2019-04-25T13:03:35.790Z,69.40
2019-04-25T13:06:09.491Z,69.00
2019-04-25T13:08:44.088Z,70.00
2019-04-25T13:11:17.716Z,69.50
2019-04-25T13:13:51.350Z,69.70
2019-04-25T13:16:25.104Z,70.00
2019-04-25T13:19:09.337Z,69.30
2019-04-25T13:21:34.215Z,70.00
2019-04-25T13:24:08.127Z,69.10
2019-04-25T13:26:49.241Z,68.80
2019-04-25T13:29:40.854Z,69.00
2019-04-25T13:32:17.258Z,68.90
2019-04-25T13:34:53.806Z,69.00
2019-04-25T13:37:28.463Z,67.30
2019-04-25T13:40:02.293Z,67.40
2019-04-25T13:42:37.811Z,66.50
2019-04-25T13:45:13.904Z,65.60
2019-04-25T13:47:47.586Z,66.60
2019-04-25T13:50:22.227Z,67.40
2019-04-25T13:52:56.858Z,64.40
2019-04-25T13:55:30.593Z,65.20
2019-04-25T13:58:04.670Z,65.70
2019-04-25T14:00:38.835Z,65.40
2019-04-25T14:03:13.382Z,65.70
2019-04-25T14:05:46.991Z,66.80
2019-04-25T14:08:21.036Z,65.80
2019-04-25T14:10:54.879Z,63.70
2019-04-25T14:13:29.689Z,63.00
2019-04-25T14:16:22.566Z,63.90
2019-04-25T14:18:59.472Z,64.20
2019-04-25T14:21:33.564Z,63.70
2019-04-25T14:24:19.643Z,63.80
2019-04-25T14:26:43.607Z,64.40
2019-04-25T14:29:17.160Z,63.80
2019-04-25T14:31:50.721Z,63.60
2019-04-25T14:34:25.321Z,64.00
2019-04-25T14:36:59.924Z,64.10
2019-04-25T14:39:33.880Z,63.50
2019-04-25T14:42:09.330Z,63.80
2019-04-25T14:44:43.005Z,64.30
2019-04-25T14:47:16.922Z,63.10
2019-04-25T14:49:50.784Z,63.60
2019-04-25T14:52:25.972Z,60.60
2019-04-25T14:55:10.233Z,57.20
2019-04-25T14:57:43.821Z,57.60
2019-04-25T15:00:32.383Z,59.20
2019-04-25T15:03:07.561Z,58.50
2019-04-25T15:05:43.420Z,60.60
2019-04-25T15:08:19.373Z,58.70
2019-04-25T15:10:53.034Z,57.20
2019-04-25T15:13:27.824Z,56.60
2019-04-25T15:16:01.613Z,56.50
2019-04-25T15:18:46.094Z,55.50
2019-04-25T15:21:10.491Z,57.30
2019-04-25T15:23:44.045Z,57.20
2019-04-25T15:26:17.753Z,57.40
2019-04-25T15:28:51.378Z,57.20
2019-04-25T15:31:25.660Z,58.50
2019-04-25T15:33:59.266Z,58.50
2019-04-25T15:36:44.524Z,59.20
2019-04-25T15:39:33.220Z,59.70
2019-04-25T15:42:20.293Z,60.10
2019-04-25T15:45:19.365Z,59.70
2019-04-25T15:47:53.168Z,61.20
2019-04-25T15:50:27.687Z,61.10
2019-04-25T15:53:03.943Z,60.40
2019-04-25T15:55:38.893Z,61.00
2019-04-25T15:58:12.564Z,61.90
2019-04-25T16:00:46.277Z,61.90
2019-04-25T16:03:19.928Z,59.80
2019-04-25T16:05:53.510Z,60.00
2019-04-25T16:08:28.817Z,59.90
2019-04-25T16:11:02.506Z,59.70
2019-04-25T16:13:36.242Z,60.30
2019-04-25T16:16:11.694Z,60.80
2019-04-25T16:18:45.667Z,60.70
2019-04-25T16:21:19.302Z,61.80
2019-04-25T16:23:55.591Z,62.20
2019-04-25T16:26:29.614Z,63.80
2019-04-25T16:29:03.589Z,63.90
2019-04-25T16:31:37.451Z,64.20
2019-04-25T16:34:11.183Z,64.60
2019-04-25T16:36:44.908Z,64.90
2019-04-25T16:39:20.218Z,66.00
2019-04-25T16:41:54.112Z,67.10
2019-04-25T16:44:28.762Z,70.20
2019-04-25T16:47:02.742Z,70.80
2019-04-25T16:49:36.984Z,71.60
2019-04-25T16:52:11.751Z,71.80
2019-04-25T16:54:46.994Z,72.30
2019-04-25T16:57:22.108Z,73.00
2019-04-25T16:59:55.776Z,74.40
2019-04-25T17:02:35.461Z,75.10
2019-04-25T17:05:09.042Z,76.20
2019-04-25T17:07:42.610Z,75.80
2019-04-25T17:10:17.055Z,77.00
2019-04-25T17:12:52.443Z,77.70
2019-04-25T17:15:36.744Z,78.20
2019-04-25T17:18:11.779Z,78.80
2019-04-25T17:20:49.902Z,80.60
2019-04-25T17:23:24.064Z,79.10
2019-04-25T17:26:06.454Z,79.80
2019-04-25T17:28:41.727Z,81.40
2019-04-25T17:31:36.616Z,83.30
2019-04-25T17:34:12.353Z,84.40
2019-04-25T17:36:53.263Z,85.40
2019-04-25T17:39:26.662Z,85.80
2019-04-25T17:42:01.449Z,86.00
2019-04-25T17:44:36.318Z,87.10
2019-04-25T17:47:10.280Z,87.60
2019-04-25T17:49:44.448Z,89.70
2019-04-25T17:52:18.082Z,90.20
2019-04-25T17:54:51.854Z,91.00
2019-04-25T17:57:25.515Z,90.50
2019-04-25T17:59:59.543Z,90.80
2019-04-25T18:02:33.633Z,91.20
2019-04-25T18:05:08.885Z,91.50
2019-04-25T18:07:42.668Z,91.80
2019-04-25T18:10:17.554Z,92.00
2019-04-25T18:12:51.086Z,92.90
2019-04-25T18:15:26.527Z,93.20
2019-04-25T18:18:01.841Z,93.60
2019-04-25T18:20:40.968Z,93.80
2019-04-25T18:23:14.460Z,94.50
2019-04-25T18:26:03.073Z,94.90
2019-04-25T18:28:39.461Z,95.50
2019-04-25T18:31:13.468Z,95.60
2019-04-25T18:33:49.004Z,96.10
2019-04-25T18:36:22.591Z,96.10
2019-04-25T18:39:00.703Z,96.20
2019-04-25T18:41:53.971Z,96.10
2019-04-25T18:44:29.571Z,96.60
2019-04-25T18:47:03.169Z,96.60
2019-04-25T18:49:37.661Z,96.90
2019-04-25T18:52:13.816Z,96.80
2019-04-25T18:54:59.865Z,97.00
2019-04-25T18:57:35.130Z,96.90
2019-04-25T19:00:27.096Z,97.40
2019-04-25T19:03:03.001Z,97.10
2019-04-25T19:05:39.837Z,97.40
2019-04-25T19:08:14.781Z,97.20
2019-04-25T19:10:48.622Z,97.60
2019-04-25T19:13:25.227Z,97.80
2019-04-25T19:15:58.967Z,98.20
2019-04-25T19:18:33.055Z,98.40
2019-04-25T19:21:06.860Z,98.60
2019-04-25T19:23:40.516Z,98.90
2019-04-25T19:26:14.900Z,99.30
2019-04-25T19:28:49.821Z,99.40
2019-04-25T19:31:23.683Z,99.60
2019-04-25T19:33:57.820Z,99.40
2019-04-25T19:36:31.696Z,99.40
2019-04-25T19:39:08.116Z,99.60
2019-04-25T19:42:00.527Z,99.90
2019-04-25T19:44:47.969Z,99.80
2019-04-25T19:47:21.455Z,99.90
2019-04-25T19:49:55.174Z,99.90
2019-04-25T19:52:29.697Z,99.90
2019-04-25T19:55:05.240Z,99.90
2019-04-25T19:57:38.840Z,99.90
2019-04-25T20:00:14.234Z,99.90
2019-04-25T20:02:49.304Z,99.90
2019-04-25T20:05:27.402Z,99.90
2019-04-25T20:08:05.659Z,99.90
2019-04-25T20:10:56.248Z,99.90
2019-04-25T20:13:29.746Z,99.90
2019-04-25T20:16:05.082Z,99.90
2019-04-25T20:18:40.586Z,99.90
2019-04-25T20:21:14.685Z,99.90
2019-04-25T20:23:48.194Z,99.90
2019-04-25T20:26:21.653Z,99.90
2019-04-25T20:28:55.423Z,99.90
2019-04-25T20:31:29.079Z,99.90
2019-04-25T20:34:06.048Z,99.90
2019-04-25T20:36:38.130Z,99.90
2019-04-25T20:39:12.149Z,99.90
2019-04-25T20:41:48.099Z,99.90
2019-04-25T20:44:22.062Z,99.90
2019-04-25T20:46:55.652Z,99.90
2019-04-25T20:49:29.607Z,99.90
2019-04-25T20:52:03.496Z,99.90
2019-04-25T20:54:37.492Z,99.90
2019-04-25T20:57:12.134Z,99.90
2019-04-25T20:59:45.827Z,99.90
2019-04-25T21:02:19.411Z,99.90
2019-04-25T21:04:53.039Z,99.90
2019-04-25T21:07:26.801Z,99.90
2019-04-25T21:10:00.635Z,99.90
2019-04-25T21:12:35.823Z,99.90
2019-04-25T21:15:11.772Z,99.90
2019-04-25T21:17:47.088Z,99.90
2019-04-25T21:20:21.135Z,99.90
2019-04-25T21:22:54.679Z,99.90
2019-04-25T21:25:28.434Z,99.90
2019-04-25T21:28:01.955Z,99.90
2019-04-25T21:30:35.585Z,99.90
2019-04-25T21:33:09.059Z,99.90
2019-04-25T21:35:42.877Z,99.90
2019-04-25T21:38:16.868Z,99.90
2019-04-25T21:40:51.335Z,99.90
2019-04-25T21:43:26.970Z,99.90
2019-04-25T21:46:02.730Z,99.90
2019-04-25T21:48:36.749Z,99.90
2019-04-25T21:51:28.387Z,99.90
2019-04-25T21:54:03.881Z,99.90
2019-04-25T21:56:37.692Z,99.90
2019-04-25T21:59:11.403Z,99.90
2019-04-25T22:01:45.833Z,99.90
2019-04-25T22:04:19.523Z,99.90
2019-04-25T22:06:54.219Z,99.90
2019-04-25T22:09:28.857Z,99.90
2019-04-25T22:12:03.244Z,99.90
2019-04-25T22:14:36.924Z,99.90
2019-04-25T22:17:11.150Z,99.90
2019-04-25T22:19:45.539Z,99.90
2019-04-25T22:22:22.098Z,99.90
2019-04-25T22:24:54.734Z,99.90
2019-04-25T22:27:30.011Z,99.90
2019-04-25T22:30:05.670Z,99.90
2019-04-25T22:32:47.178Z,99.90
2019-04-25T22:35:37.568Z,99.90
2019-04-25T22:38:11.703Z,99.90
2019-04-25T22:40:45.284Z,99.90
2019-04-25T22:43:20.283Z,99.90
2019-04-25T22:45:55.966Z,99.90
2019-04-25T22:48:48.259Z,99.90
2019-04-25T22:51:21.814Z,99.90
2019-04-25T22:53:57.688Z,99.90
2019-04-25T22:56:31.575Z,99.90
2019-04-25T22:59:06.826Z,99.90
2019-04-25T23:01:43.112Z,99.90
2019-04-25T23:04:34.837Z,99.90
2019-04-25T23:07:08.430Z,99.90
2019-04-25T23:09:41.920Z,99.90
2019-04-25T23:12:24.823Z,99.90
2019-04-25T23:14:58.748Z,99.90
2019-04-25T23:17:32.348Z,99.90
2019-04-25T23:20:08.042Z,99.90
2019-04-25T23:22:41.991Z,99.90
2019-04-25T23:25:17.728Z,99.90
2019-04-25T23:27:58.833Z,99.90
2019-04-25T23:30:40.461Z,99.90
2019-04-25T23:33:14.692Z,99.90
2019-04-25T23:35:50.258Z,99.90
2019-04-25T23:38:23.875Z,99.90
2019-04-25T23:40:57.805Z,99.90
2019-04-25T23:43:31.370Z,99.90
2019-04-25T23:46:06.031Z,99.90
2019-04-25T23:48:41.371Z,99.90
2019-04-25T23:51:15.437Z,99.90
2019-04-25T23:53:49.404Z,99.90
2019-04-25T23:56:22.900Z,99.90
2019-04-25T23:58:57.865Z,99.90
