createdAt,value
2018-12-17T00:01:13.548Z,28.35
2018-12-17T00:02:49.337Z,28.20
2018-12-17T00:04:24.414Z,26.50
2018-12-17T00:05:59.598Z,28.05
2018-12-17T00:07:35.625Z,28.27
2018-12-17T00:09:10.561Z,27.07
2018-12-17T00:10:45.511Z,28.47
2018-12-17T00:12:20.493Z,29.27
2018-12-17T00:13:55.707Z,28.77
2018-12-17T00:15:31.470Z,28.00
2018-12-17T00:17:06.944Z,27.52
2018-12-17T00:18:42.291Z,28.25
2018-12-17T00:20:17.331Z,26.77
2018-12-17T00:21:52.361Z,27.55
2018-12-17T00:23:27.304Z,28.60
2018-12-17T00:25:02.300Z,26.35
2018-12-17T00:26:37.254Z,26.80
2018-12-17T00:28:12.190Z,27.48
2018-12-17T00:29:47.125Z,26.85
2018-12-17T00:31:22.177Z,27.58
2018-12-17T00:32:57.241Z,28.47
2018-12-17T00:34:32.152Z,26.35
2018-12-17T00:36:07.172Z,28.73
2018-12-17T00:37:42.100Z,27.65
2018-12-17T00:39:17.085Z,28.07
2018-12-17T00:40:52.020Z,30.37
2018-12-17T00:42:27.076Z,27.67
2018-12-17T00:44:02.027Z,28.25
2018-12-17T00:45:37.087Z,28.30
2018-12-17T00:47:12.119Z,28.05
2018-12-17T00:48:47.205Z,26.85
2018-12-17T00:50:22.141Z,27.55
2018-12-17T00:51:57.107Z,26.73
2018-12-17T00:53:32.109Z,28.05
2018-12-17T00:55:07.549Z,27.22
2018-12-17T00:56:42.537Z,27.93
2018-12-17T00:58:17.517Z,28.02
2018-12-17T01:00:00.316Z,27.93
2018-12-17T01:01:35.390Z,28.83
2018-12-17T01:03:10.428Z,27.30
2018-12-17T01:04:50.199Z,27.62
2018-12-17T01:06:38.355Z,27.85
2018-12-17T01:08:14.769Z,27.82
2018-12-17T01:09:49.934Z,27.82
2018-12-17T01:11:24.974Z,26.97
2018-12-17T01:12:59.975Z,27.87
2018-12-17T01:14:35.012Z,28.55
2018-12-17T01:16:10.933Z,27.37
2018-12-17T01:18:00.439Z,28.32
2018-12-17T01:19:35.658Z,28.38
2018-12-17T01:21:10.721Z,27.62
2018-12-17T01:22:45.756Z,28.12
2018-12-17T01:24:27.448Z,26.87
2018-12-17T01:26:02.812Z,28.95
2018-12-17T01:27:37.845Z,27.98
2018-12-17T01:29:13.011Z,29.90
2018-12-17T01:30:48.022Z,28.60
2018-12-17T01:32:23.177Z,30.32
2018-12-17T01:33:58.232Z,28.55
2018-12-17T01:35:33.244Z,29.45
2018-12-17T01:37:08.304Z,27.95
2018-12-17T01:38:43.349Z,28.27
2018-12-17T01:40:18.417Z,30.30
2018-12-17T01:41:53.495Z,28.38
2018-12-17T01:45:39.516Z,29.12
2018-12-17T01:47:23.648Z,29.92
2018-12-17T01:50:55.474Z,28.23
2018-12-17T01:52:47.676Z,29.12
2018-12-17T01:57:23.753Z,26.42
2018-12-17T01:58:59.137Z,27.02
2018-12-17T02:00:34.662Z,27.62
2018-12-17T02:02:10.183Z,26.95
2018-12-17T02:03:45.675Z,27.42
2018-12-17T02:05:21.147Z,28.10
2018-12-17T02:06:56.643Z,27.85
2018-12-17T02:08:32.400Z,27.70
2018-12-17T02:10:07.838Z,28.35
2018-12-17T02:11:43.224Z,29.10
2018-12-17T02:13:18.852Z,28.12
2018-12-17T02:14:54.383Z,27.62
2018-12-17T02:16:30.394Z,29.00
2018-12-17T02:18:05.925Z,28.02
2018-12-17T02:19:42.352Z,28.23
2018-12-17T02:21:17.897Z,27.75
2018-12-17T02:22:53.438Z,28.98
2018-12-17T02:24:28.838Z,28.10
2018-12-17T02:26:04.422Z,28.95
2018-12-17T02:27:39.955Z,27.22
2018-12-17T02:29:15.331Z,28.42
2018-12-17T02:30:50.754Z,28.30
2018-12-17T02:32:26.324Z,27.55
2018-12-17T02:34:01.916Z,27.48
2018-12-17T02:35:37.517Z,27.98
2018-12-17T02:37:13.056Z,29.37
2018-12-17T02:38:48.626Z,27.37
2018-12-17T02:40:24.217Z,26.40
2018-12-17T02:41:59.743Z,27.22
2018-12-17T02:43:35.147Z,29.45
2018-12-17T02:45:10.893Z,29.05
2018-12-17T02:46:46.501Z,26.62
2018-12-17T02:48:21.993Z,29.35
2018-12-17T02:49:57.540Z,29.42
2018-12-17T02:51:33.034Z,28.20
2018-12-17T02:53:08.635Z,30.52
2018-12-17T02:54:44.100Z,29.82
2018-12-17T02:56:19.599Z,29.50
2018-12-17T02:57:55.147Z,29.80
2018-12-17T02:59:30.673Z,30.10
2018-12-17T03:01:06.226Z,30.37
2018-12-17T03:02:41.706Z,30.37
2018-12-17T03:04:17.142Z,30.32
2018-12-17T03:05:52.854Z,29.80
2018-12-17T03:07:28.276Z,27.67
2018-12-17T03:09:04.756Z,29.67
2018-12-17T03:10:40.274Z,29.82
2018-12-17T03:12:15.924Z,29.98
2018-12-17T03:13:51.394Z,28.92
2018-12-17T03:15:26.888Z,30.45
2018-12-17T03:17:02.337Z,29.60
2018-12-17T03:18:37.864Z,30.00
2018-12-17T03:20:13.436Z,29.52
2018-12-17T03:21:48.962Z,30.37
2018-12-17T03:23:24.532Z,30.45
2018-12-17T03:25:00.010Z,30.27
2018-12-17T03:26:35.705Z,30.62
2018-12-17T03:28:11.249Z,29.35
2018-12-17T03:29:46.716Z,29.35
2018-12-17T03:31:22.237Z,29.25
2018-12-17T03:32:57.885Z,30.48
2018-12-17T03:34:33.367Z,29.52
2018-12-17T03:36:08.803Z,30.95
2018-12-17T03:37:44.311Z,28.42
2018-12-17T03:39:19.884Z,30.35
2018-12-17T03:40:55.331Z,30.60
2018-12-17T03:42:30.900Z,31.45
2018-12-17T03:44:06.514Z,29.40
2018-12-17T03:45:42.103Z,28.92
2018-12-17T03:47:17.791Z,29.55
2018-12-17T03:48:53.265Z,30.57
2018-12-17T03:50:28.785Z,30.35
2018-12-17T03:52:04.218Z,30.37
2018-12-17T03:53:39.824Z,31.20
2018-12-17T03:55:15.323Z,30.05
2018-12-17T03:56:50.834Z,29.82
2018-12-17T03:58:26.362Z,30.88
2018-12-17T04:00:01.952Z,29.85
2018-12-17T04:01:37.351Z,27.87
2018-12-17T04:03:12.857Z,30.35
2018-12-17T04:04:48.628Z,28.67
2018-12-17T04:06:24.095Z,29.40
2018-12-17T04:07:59.512Z,29.12
2018-12-17T04:09:34.970Z,31.07
2018-12-17T04:11:10.461Z,29.45
2018-12-17T04:12:52.641Z,29.57
2018-12-17T04:14:28.191Z,29.48
2018-12-17T04:16:03.745Z,30.27
2018-12-17T04:17:39.307Z,30.25
2018-12-17T04:19:14.926Z,29.87
2018-12-17T04:20:50.431Z,29.37
2018-12-17T04:22:25.991Z,29.67
2018-12-17T04:24:01.522Z,30.10
2018-12-17T04:25:37.848Z,29.60
2018-12-17T04:27:13.329Z,29.82
2018-12-17T04:28:48.797Z,31.33
2018-12-17T04:30:24.287Z,30.20
2018-12-17T04:31:59.857Z,30.75
2018-12-17T04:33:35.300Z,30.27
2018-12-17T04:35:10.782Z,30.75
2018-12-17T04:36:46.286Z,28.25
2018-12-17T04:38:21.726Z,29.72
2018-12-17T04:39:57.244Z,29.95
2018-12-17T04:41:32.670Z,28.60
2018-12-17T04:43:08.066Z,30.40
2018-12-17T04:44:43.504Z,29.25
2018-12-17T04:46:19.025Z,29.27
2018-12-17T04:47:54.457Z,30.12
2018-12-17T04:49:29.924Z,30.30
2018-12-17T04:51:06.768Z,30.62
2018-12-17T04:52:42.259Z,30.10
2018-12-17T04:54:17.788Z,28.92
2018-12-17T04:55:53.350Z,29.67
2018-12-17T04:57:28.977Z,29.52
2018-12-17T04:59:04.386Z,30.27
2018-12-17T05:00:39.916Z,30.60
2018-12-17T05:02:15.474Z,30.70
2018-12-17T05:03:51.270Z,30.77
2018-12-17T05:05:26.814Z,31.15
2018-12-17T05:07:02.288Z,30.77
2018-12-17T05:08:37.840Z,31.20
2018-12-17T05:10:13.667Z,29.52
2018-12-17T05:11:49.061Z,31.00
2018-12-17T05:13:24.581Z,30.10
2018-12-17T05:14:59.962Z,30.37
2018-12-17T05:16:35.489Z,31.70
2018-12-17T05:18:10.937Z,30.35
2018-12-17T05:19:46.423Z,29.80
2018-12-17T05:21:21.864Z,30.52
2018-12-17T05:22:57.400Z,32.13
2018-12-17T05:24:33.122Z,31.62
2018-12-17T05:26:08.687Z,32.13
2018-12-17T05:27:44.132Z,31.02
2018-12-17T05:29:21.721Z,30.62
2018-12-17T05:30:56.980Z,31.15
2018-12-17T05:32:32.583Z,32.10
2018-12-17T05:34:08.075Z,31.12
2018-12-17T05:35:43.466Z,31.75
2018-12-17T05:37:19.386Z,30.25
2018-12-17T05:38:54.835Z,31.95
2018-12-17T05:40:30.676Z,30.32
2018-12-17T05:42:06.230Z,30.60
2018-12-17T05:43:41.930Z,33.02
2018-12-17T05:45:17.454Z,29.85
2018-12-17T05:46:53.048Z,29.30
2018-12-17T05:48:31.103Z,31.80
2018-12-17T05:50:07.449Z,31.12
2018-12-17T05:51:42.977Z,30.77
2018-12-17T05:53:18.634Z,32.75
2018-12-17T05:54:54.185Z,31.17
2018-12-17T05:56:29.749Z,30.97
2018-12-17T05:58:05.446Z,32.30
2018-12-17T05:59:41.196Z,29.20
2018-12-17T06:01:16.909Z,29.32
2018-12-17T06:02:53.240Z,30.17
2018-12-17T06:04:32.265Z,30.32
2018-12-17T06:06:08.109Z,29.50
2018-12-17T06:07:43.978Z,29.05
2018-12-17T06:09:19.863Z,28.50
2018-12-17T06:10:55.790Z,30.72
2018-12-17T06:12:31.503Z,33.20
2018-12-17T06:14:07.272Z,31.35
2018-12-17T06:15:42.994Z,30.65
2018-12-17T06:17:18.640Z,33.58
2018-12-17T06:18:54.534Z,32.00
2018-12-17T06:20:30.288Z,31.97
2018-12-17T06:22:06.320Z,32.75
2018-12-17T06:23:42.186Z,34.27
2018-12-17T06:25:18.026Z,33.88
2018-12-17T06:26:53.748Z,33.35
2018-12-17T06:28:29.571Z,32.88
2018-12-17T06:30:05.770Z,34.05
2018-12-17T06:31:41.587Z,32.05
2018-12-17T06:33:17.304Z,30.97
2018-12-17T06:34:53.290Z,32.67
2018-12-17T06:36:28.891Z,31.77
2018-12-17T06:38:04.774Z,30.72
2018-12-17T06:39:40.642Z,32.23
2018-12-17T06:41:16.371Z,32.67
2018-12-17T06:42:52.019Z,30.60
2018-12-17T06:44:27.755Z,30.25
2018-12-17T06:46:03.609Z,32.03
2018-12-17T06:47:39.217Z,33.30
2018-12-17T06:49:15.223Z,31.77
2018-12-17T06:50:50.890Z,31.23
2018-12-17T06:52:26.745Z,30.20
2018-12-17T06:54:02.421Z,31.57
2018-12-17T06:55:38.258Z,30.35
2018-12-17T06:57:14.091Z,31.52
2018-12-17T06:58:49.782Z,32.95
2018-12-17T07:00:25.019Z,33.60
2018-12-17T07:02:00.188Z,33.23
2018-12-17T07:03:35.091Z,33.80
2018-12-17T07:05:10.068Z,31.90
2018-12-17T07:06:45.043Z,31.52
2018-12-17T07:08:19.999Z,32.98
2018-12-17T07:09:55.195Z,32.03
2018-12-17T07:11:30.092Z,31.85
2018-12-17T07:13:05.070Z,30.43
2018-12-17T07:14:40.211Z,31.27
2018-12-17T07:16:15.227Z,31.20
2018-12-17T07:17:50.127Z,30.15
2018-12-17T07:19:25.063Z,31.15
2018-12-17T07:20:59.934Z,31.42
2018-12-17T07:22:37.843Z,30.55
2018-12-17T07:24:12.809Z,32.88
2018-12-17T07:25:47.707Z,32.93
2018-12-17T07:27:22.607Z,32.67
2018-12-17T07:28:57.487Z,31.12
2018-12-17T07:30:32.519Z,31.12
2018-12-17T07:32:07.505Z,31.15
2018-12-17T07:33:42.440Z,32.90
2018-12-17T07:35:17.363Z,30.90
2018-12-17T07:36:52.392Z,29.55
2018-12-17T07:38:27.379Z,29.77
2018-12-17T07:40:02.355Z,31.27
2018-12-17T07:41:38.076Z,29.77
2018-12-17T07:43:12.982Z,31.57
2018-12-17T07:44:48.011Z,32.63
2018-12-17T07:46:22.959Z,30.32
2018-12-17T07:47:57.885Z,31.65
2018-12-17T07:49:32.803Z,31.73
2018-12-17T07:51:07.758Z,32.85
2018-12-17T07:52:42.672Z,32.58
2018-12-17T07:54:17.622Z,31.97
2018-12-17T07:55:52.709Z,32.75
2018-12-17T07:57:27.616Z,30.60
2018-12-17T07:59:02.895Z,32.10
2018-12-17T08:00:37.980Z,32.08
2018-12-17T08:02:12.929Z,32.00
2018-12-17T08:03:47.880Z,34.23
2018-12-17T08:05:22.882Z,33.18
2018-12-17T08:06:57.790Z,33.05
2018-12-17T08:08:35.585Z,30.77
2018-12-17T08:10:09.948Z,31.93
2018-12-17T08:11:44.967Z,31.52
2018-12-17T08:13:20.131Z,31.00
2018-12-17T08:14:55.052Z,32.78
2018-12-17T08:16:30.121Z,32.30
2018-12-17T08:18:21.843Z,31.30
2018-12-17T08:19:56.755Z,31.48
2018-12-17T08:21:31.733Z,34.00
2018-12-17T08:23:06.609Z,33.48
2018-12-17T08:24:41.528Z,31.87
2018-12-17T08:26:16.472Z,30.45
2018-12-17T08:27:51.399Z,32.00
2018-12-17T08:29:26.399Z,30.20
2018-12-17T08:31:01.385Z,33.28
2018-12-17T08:32:36.311Z,32.65
2018-12-17T08:34:11.256Z,30.70
2018-12-17T08:35:46.317Z,31.45
2018-12-17T08:37:21.320Z,31.55
2018-12-17T08:38:56.365Z,31.52
2018-12-17T08:40:31.315Z,30.97
2018-12-17T08:42:06.276Z,31.50
2018-12-17T08:43:41.203Z,31.65
2018-12-17T08:45:16.215Z,30.25
2018-12-17T08:46:51.200Z,31.75
2018-12-17T08:48:26.116Z,31.77
2018-12-17T08:50:01.017Z,32.65
2018-12-17T08:51:36.053Z,29.98
2018-12-17T08:53:10.952Z,32.33
2018-12-17T08:54:46.140Z,32.78
2018-12-17T08:56:27.636Z,33.98
2018-12-17T08:58:02.571Z,32.15
2018-12-17T08:59:37.492Z,31.80
2018-12-17T09:01:12.413Z,31.10
2018-12-17T09:02:47.365Z,31.93
2018-12-17T09:04:22.708Z,31.68
2018-12-17T09:05:57.627Z,31.73
2018-12-17T09:07:32.504Z,29.92
2018-12-17T09:09:08.819Z,30.95
2018-12-17T09:10:43.846Z,31.37
2018-12-17T09:12:18.742Z,31.37
2018-12-17T09:13:53.686Z,32.63
2018-12-17T09:15:28.605Z,32.25
2018-12-17T09:17:03.579Z,31.35
2018-12-17T09:18:38.539Z,33.35
2018-12-17T09:20:13.498Z,33.20
2018-12-17T09:21:48.452Z,31.02
2018-12-17T09:23:23.507Z,31.85
2018-12-17T09:24:58.465Z,31.85
2018-12-17T09:26:33.471Z,31.42
2018-12-17T09:28:08.387Z,31.93
2018-12-17T09:29:43.360Z,31.30
2018-12-17T09:31:18.243Z,33.70
2018-12-17T09:32:53.477Z,33.80
2018-12-17T09:34:28.420Z,34.40
2018-12-17T09:36:03.383Z,31.02
2018-12-17T09:37:38.309Z,35.35
2018-12-17T09:39:13.307Z,32.28
2018-12-17T09:40:48.228Z,32.53
2018-12-17T09:42:23.189Z,31.02
2018-12-17T09:43:58.115Z,32.45
2018-12-17T09:45:33.120Z,31.05
2018-12-17T09:47:08.127Z,31.70
2018-12-17T09:48:43.120Z,30.90
2018-12-17T09:50:18.054Z,30.50
2018-12-17T09:51:53.043Z,30.40
2018-12-17T09:53:27.948Z,28.50
2018-12-17T09:55:02.934Z,31.60
2018-12-17T09:56:37.889Z,30.43
2018-12-17T09:58:12.832Z,31.27
2018-12-17T09:59:47.844Z,31.07
2018-12-17T10:01:22.799Z,31.07
2018-12-17T10:02:57.712Z,31.25
2018-12-17T10:04:32.645Z,30.02
2018-12-17T10:06:07.604Z,30.10
2018-12-17T10:07:42.551Z,28.70
2018-12-17T10:09:17.739Z,31.48
2018-12-17T10:10:52.633Z,29.90
2018-12-17T10:12:27.568Z,31.48
2018-12-17T10:14:02.481Z,31.17
2018-12-17T10:15:37.449Z,30.62
2018-12-17T10:17:12.395Z,30.62
2018-12-17T10:18:47.332Z,31.60
2018-12-17T10:20:22.256Z,30.68
2018-12-17T10:21:57.500Z,31.70
2018-12-17T10:23:32.432Z,29.27
2018-12-17T10:25:07.682Z,30.40
2018-12-17T10:26:42.669Z,30.52
2018-12-17T10:28:17.605Z,31.42
2018-12-17T10:29:52.546Z,32.15
2018-12-17T10:31:27.842Z,31.33
2018-12-17T10:33:02.785Z,30.32
2018-12-17T10:34:37.689Z,31.25
2018-12-17T10:36:12.596Z,29.98
2018-12-17T10:37:47.638Z,29.40
2018-12-17T10:39:22.709Z,32.30
2018-12-17T10:40:57.682Z,30.40
2018-12-17T10:42:32.643Z,31.42
2018-12-17T10:44:07.617Z,32.03
2018-12-17T10:45:42.510Z,31.35
2018-12-17T10:47:17.442Z,31.48
2018-12-17T10:48:52.414Z,31.90
2018-12-17T10:50:27.387Z,31.70
2018-12-17T10:52:02.373Z,31.62
2018-12-17T10:53:37.365Z,31.93
2018-12-17T10:55:12.603Z,31.52
2018-12-17T10:56:47.547Z,31.60
2018-12-17T10:58:22.528Z,31.97
2018-12-17T10:59:57.639Z,30.32
2018-12-17T11:01:37.821Z,32.60
2018-12-17T11:03:18.223Z,31.12
2018-12-17T11:04:58.902Z,31.65
2018-12-17T11:06:33.852Z,30.62
2018-12-17T11:08:08.758Z,29.52
2018-12-17T11:09:48.131Z,31.23
2018-12-17T11:11:23.191Z,33.65
2018-12-17T11:12:58.284Z,32.88
2018-12-17T11:14:33.220Z,33.35
2018-12-17T11:16:08.240Z,35.58
2018-12-17T11:17:44.699Z,32.58
2018-12-17T11:19:19.999Z,31.97
2018-12-17T11:20:54.954Z,31.73
2018-12-17T11:22:29.961Z,32.23
2018-12-17T11:24:05.214Z,30.72
2018-12-17T11:25:40.111Z,30.82
2018-12-17T11:27:15.024Z,29.57
2018-12-17T11:28:50.012Z,28.90
2018-12-17T11:30:24.987Z,29.30
2018-12-17T11:31:59.955Z,29.77
2018-12-17T11:33:34.860Z,28.47
2018-12-17T11:35:09.889Z,28.62
2018-12-17T11:36:44.944Z,28.98
2018-12-17T11:38:19.967Z,30.27
2018-12-17T11:39:54.836Z,30.35
2018-12-17T11:41:29.780Z,31.00
2018-12-17T11:43:04.764Z,28.50
2018-12-17T11:44:39.679Z,31.25
2018-12-17T11:46:14.688Z,30.48
2018-12-17T11:47:49.596Z,31.82
2018-12-17T11:49:24.524Z,30.08
2018-12-17T11:50:59.451Z,30.30
2018-12-17T11:52:34.371Z,29.00
2018-12-17T11:54:09.389Z,30.75
2018-12-17T11:55:44.333Z,31.42
2018-12-17T11:58:12.565Z,30.75
2018-12-17T11:59:47.503Z,30.43
2018-12-17T12:01:22.426Z,29.20
2018-12-17T12:02:59.320Z,30.55
2018-12-17T12:04:34.434Z,29.60
2018-12-17T12:06:13.888Z,29.45
2018-12-17T12:07:46.375Z,31.07
2018-12-17T12:09:26.351Z,29.63
2018-12-17T12:11:01.315Z,30.12
2018-12-17T12:12:36.309Z,30.85
2018-12-17T12:14:11.250Z,30.62
2018-12-17T12:15:46.215Z,28.70
2018-12-17T12:17:21.249Z,30.55
2018-12-17T12:18:56.188Z,30.70
2018-12-17T12:20:31.158Z,30.68
2018-12-17T12:22:06.115Z,29.50
2018-12-17T12:23:41.135Z,30.12
2018-12-17T12:25:16.070Z,29.98
2018-12-17T12:26:50.979Z,29.65
2018-12-17T12:28:25.949Z,28.73
2018-12-17T12:30:01.132Z,30.55
2018-12-17T12:31:36.104Z,30.40
2018-12-17T12:33:11.024Z,31.00
2018-12-17T12:34:49.022Z,33.10
2018-12-17T12:36:23.992Z,31.37
2018-12-17T12:37:58.939Z,31.90
2018-12-17T12:39:33.902Z,30.08
2018-12-17T12:41:09.116Z,32.75
2018-12-17T12:42:51.376Z,30.77
2018-12-17T12:44:21.816Z,31.48
2018-12-17T12:46:01.823Z,31.23
2018-12-17T12:47:37.314Z,30.55
2018-12-17T12:49:12.558Z,30.80
2018-12-17T12:50:48.042Z,31.52
2018-12-17T12:52:24.097Z,30.60
2018-12-17T12:54:00.843Z,31.57
2018-12-17T12:55:35.935Z,30.70
2018-12-17T12:57:11.023Z,28.70
2018-12-17T12:58:46.107Z,31.00
2018-12-17T13:00:21.319Z,30.08
2018-12-17T13:01:56.706Z,30.62
2018-12-17T13:03:33.675Z,30.82
2018-12-17T13:05:09.065Z,30.17
2018-12-17T13:06:44.351Z,31.02
2018-12-17T13:08:19.537Z,30.10
2018-12-17T13:09:57.186Z,29.37
2018-12-17T13:11:33.907Z,30.82
2018-12-17T13:13:09.147Z,29.95
2018-12-17T13:14:44.106Z,32.33
2018-12-17T13:16:19.148Z,30.45
2018-12-17T13:17:54.661Z,31.25
2018-12-17T13:19:29.737Z,31.12
2018-12-17T13:21:04.650Z,30.80
2018-12-17T13:22:39.553Z,30.82
2018-12-17T13:24:14.551Z,32.63
2018-12-17T13:25:49.992Z,30.50
2018-12-17T13:27:24.934Z,30.88
2018-12-17T13:28:59.875Z,30.12
2018-12-17T13:30:34.871Z,31.48
2018-12-17T13:32:09.961Z,32.40
2018-12-17T13:33:49.053Z,31.93
2018-12-17T13:35:24.494Z,32.65
2018-12-17T13:37:01.069Z,32.65
2018-12-17T13:38:38.091Z,32.70
2018-12-17T13:40:13.458Z,32.90
2018-12-17T13:41:48.449Z,33.73
2018-12-17T13:43:23.444Z,32.15
2018-12-17T13:44:58.577Z,34.50
2018-12-17T13:46:33.578Z,33.95
2018-12-17T13:48:08.509Z,34.45
2018-12-17T13:49:43.432Z,33.18
2018-12-17T13:51:24.004Z,34.75
2018-12-17T13:53:04.045Z,33.90
2018-12-17T13:54:38.983Z,33.25
2018-12-17T13:56:13.932Z,33.53
2018-12-17T13:57:48.889Z,34.78
2018-12-17T13:59:23.935Z,34.40
2018-12-17T14:00:58.888Z,34.05
2018-12-17T14:02:33.831Z,34.65
2018-12-17T14:04:08.811Z,37.67
2018-12-17T14:05:43.809Z,35.73
2018-12-17T14:07:18.776Z,33.40
2018-12-17T14:08:53.688Z,32.50
2018-12-17T14:10:33.760Z,35.23
2018-12-17T14:12:08.829Z,33.50
2018-12-17T14:13:43.737Z,33.00
2018-12-17T14:15:18.685Z,33.73
2018-12-17T14:16:58.812Z,34.83
2018-12-17T14:18:38.986Z,33.92
2018-12-17T14:20:19.120Z,34.30
2018-12-17T14:22:00.168Z,34.73
2018-12-17T14:23:35.376Z,33.13
2018-12-17T14:25:10.498Z,32.85
2018-12-17T14:26:45.395Z,35.90
2018-12-17T14:28:20.380Z,36.53
2018-12-17T14:29:55.368Z,33.92
2018-12-17T14:31:30.341Z,32.08
2018-12-17T14:33:05.257Z,34.18
2018-12-17T14:34:40.232Z,33.88
2018-12-17T14:36:15.253Z,34.33
2018-12-17T14:37:55.316Z,32.75
2018-12-17T14:39:30.307Z,32.83
2018-12-17T14:41:05.413Z,33.48
2018-12-17T14:42:40.423Z,34.23
2018-12-17T14:44:20.511Z,33.30
2018-12-17T14:45:55.470Z,35.23
2018-12-17T14:47:30.388Z,33.78
2018-12-17T14:49:05.359Z,35.65
2018-12-17T14:50:40.323Z,34.30
2018-12-17T14:52:15.293Z,36.68
2018-12-17T14:53:50.269Z,35.98
2018-12-17T14:55:25.335Z,35.70
2018-12-17T14:57:00.320Z,36.08
2018-12-17T14:58:35.303Z,37.00
2018-12-17T15:00:10.780Z,36.80
2018-12-17T15:01:45.827Z,35.25
2018-12-17T15:03:20.768Z,36.17
2018-12-17T15:04:55.696Z,35.35
2018-12-17T15:06:30.687Z,35.40
2018-12-17T15:08:12.236Z,37.20
2018-12-17T15:09:47.213Z,34.13
2018-12-17T15:11:22.201Z,35.98
2018-12-17T15:12:57.151Z,35.00
2018-12-17T15:14:32.135Z,36.42
2018-12-17T15:16:07.084Z,35.90
2018-12-17T15:17:43.157Z,36.55
2018-12-17T15:19:18.130Z,34.83
2018-12-17T15:20:53.164Z,35.80
2018-12-17T15:22:28.142Z,37.20
2018-12-17T15:24:03.100Z,36.17
2018-12-17T15:25:38.069Z,34.85
2018-12-17T15:27:13.107Z,35.65
2018-12-17T15:28:48.053Z,35.13
2018-12-17T15:30:23.038Z,36.28
2018-12-17T15:31:58.080Z,37.85
2018-12-17T15:33:32.989Z,42.05
2018-12-17T15:35:08.133Z,40.45
2018-12-17T15:36:43.096Z,41.63
2018-12-17T15:38:18.082Z,39.55
2018-12-17T15:39:53.046Z,38.53
2018-12-17T15:41:27.967Z,41.40
2018-12-17T15:43:02.883Z,40.20
2018-12-17T15:44:37.851Z,41.50
2018-12-17T15:46:12.791Z,37.65
2018-12-17T15:47:47.696Z,38.63
2018-12-17T15:49:22.685Z,36.42
2018-12-17T15:50:57.717Z,36.13
2018-12-17T15:52:32.680Z,34.38
2018-12-17T15:54:07.664Z,34.98
2018-12-17T15:55:42.617Z,37.70
2018-12-17T15:57:17.588Z,36.17
2018-12-17T15:58:52.551Z,36.80
2018-12-17T16:00:27.491Z,37.70
2018-12-17T16:02:09.092Z,35.58
2018-12-17T16:03:44.009Z,34.23
2018-12-17T16:05:18.946Z,35.88
2018-12-17T16:06:53.884Z,35.45
2018-12-17T16:08:28.837Z,37.20
2018-12-17T16:10:03.948Z,37.63
2018-12-17T16:11:38.907Z,36.98
2018-12-17T16:13:13.834Z,38.05
2018-12-17T16:14:48.860Z,37.33
2018-12-17T16:16:23.823Z,37.33
2018-12-17T16:17:58.805Z,36.68
2018-12-17T16:19:33.756Z,34.80
2018-12-17T16:21:08.767Z,34.38
2018-12-17T16:22:43.681Z,35.52
2018-12-17T16:24:18.587Z,36.95
2018-12-17T16:25:53.611Z,38.28
2018-12-17T16:27:28.627Z,37.70
2018-12-17T16:29:03.553Z,38.20
2018-12-17T16:30:38.564Z,35.45
2018-12-17T16:32:13.536Z,35.73
2018-12-17T16:33:48.605Z,37.70
2018-12-17T16:35:23.530Z,34.20
2018-12-17T16:36:58.572Z,36.08
2018-12-17T16:38:33.525Z,36.05
2018-12-17T16:40:09.255Z,34.90
2018-12-17T16:41:44.173Z,35.08
2018-12-17T16:43:19.096Z,36.17
2018-12-17T16:44:54.028Z,34.90
2018-12-17T16:46:28.982Z,35.55
2018-12-17T16:48:03.960Z,35.98
2018-12-17T16:49:38.945Z,36.95
2018-12-17T16:51:13.860Z,36.33
2018-12-17T16:52:48.863Z,34.92
2018-12-17T16:54:23.888Z,34.43
2018-12-17T16:55:58.847Z,36.98
2018-12-17T16:57:33.785Z,35.58
2018-12-17T16:59:08.819Z,35.43
2018-12-17T17:00:43.757Z,34.73
2018-12-17T17:02:18.753Z,33.53
2018-12-17T17:03:53.728Z,35.08
2018-12-17T17:05:28.670Z,35.63
2018-12-17T17:07:03.628Z,34.67
2018-12-17T17:08:38.666Z,33.45
2018-12-17T17:10:13.619Z,34.95
2018-12-17T17:11:48.588Z,38.58
2018-12-17T17:13:23.535Z,37.88
2018-12-17T17:14:58.532Z,38.05
2018-12-17T17:16:33.707Z,37.28
2018-12-17T17:18:08.632Z,36.77
2018-12-17T17:19:50.582Z,37.48
2018-12-17T17:21:20.624Z,38.17
2018-12-17T17:22:55.523Z,37.48
2018-12-17T17:24:30.456Z,38.78
2018-12-17T17:26:05.440Z,37.98
2018-12-17T17:27:40.491Z,37.75
2018-12-17T17:29:15.455Z,36.42
2018-12-17T17:30:50.359Z,36.83
2018-12-17T17:32:25.284Z,36.83
2018-12-17T17:34:00.315Z,36.10
2018-12-17T17:35:35.281Z,35.88
2018-12-17T17:37:10.255Z,36.88
2018-12-17T17:38:45.199Z,37.88
2018-12-17T17:40:20.254Z,37.90
2018-12-17T17:41:55.211Z,36.90
2018-12-17T17:43:30.172Z,37.17
2018-12-17T17:45:05.919Z,38.13
2018-12-17T17:46:40.969Z,37.95
2018-12-17T17:48:15.944Z,36.20
2018-12-17T17:49:50.853Z,37.60
2018-12-17T17:51:25.792Z,36.63
2018-12-17T17:53:00.895Z,38.13
2018-12-17T17:54:35.825Z,38.53
2018-12-17T17:56:10.792Z,37.28
2018-12-17T17:57:46.344Z,39.23
2018-12-17T17:59:21.707Z,39.53
2018-12-17T18:00:57.636Z,39.75
2018-12-17T18:02:32.725Z,38.95
2018-12-17T18:04:07.874Z,37.05
2018-12-17T18:05:42.838Z,37.60
2018-12-17T18:07:19.290Z,35.60
2018-12-17T18:08:54.342Z,35.85
2018-12-17T18:10:29.303Z,37.25
2018-12-17T18:12:04.296Z,37.00
2018-12-17T18:13:39.240Z,37.48
2018-12-17T18:15:14.199Z,38.88
2018-12-17T18:16:49.142Z,36.63
2018-12-17T18:18:24.661Z,37.58
2018-12-17T18:19:59.572Z,37.25
2018-12-17T18:21:34.812Z,36.53
2018-12-17T18:23:09.732Z,37.23
2018-12-17T18:24:44.737Z,37.08
2018-12-17T18:26:19.720Z,38.08
2018-12-17T18:27:55.125Z,36.70
2018-12-17T18:29:30.511Z,37.80
2018-12-17T18:31:05.485Z,37.75
2018-12-17T18:32:40.508Z,38.67
2018-12-17T18:34:22.244Z,37.73
2018-12-17T18:35:57.302Z,36.55
2018-12-17T18:37:38.796Z,36.93
2018-12-17T18:39:14.157Z,38.63
2018-12-17T18:40:49.323Z,37.65
2018-12-17T18:42:24.371Z,38.65
2018-12-17T18:43:59.328Z,38.15
2018-12-17T18:45:34.287Z,40.15
2018-12-17T18:47:09.216Z,39.33
2018-12-17T18:48:44.215Z,37.85
2018-12-17T18:50:19.513Z,40.03
2018-12-17T18:51:54.411Z,38.28
2018-12-17T18:53:29.359Z,37.98
2018-12-17T18:55:04.622Z,37.42
2018-12-17T18:56:39.584Z,37.55
2018-12-17T18:58:14.542Z,38.30
2018-12-17T18:59:49.464Z,37.93
2018-12-17T19:01:24.483Z,39.33
2018-12-17T19:02:59.447Z,35.88
2018-12-17T19:04:34.590Z,36.88
2018-12-17T19:06:09.526Z,37.35
2018-12-17T19:07:44.650Z,36.88
2018-12-17T19:09:19.617Z,36.45
2018-12-17T19:10:54.716Z,35.65
2018-12-17T19:12:29.636Z,36.80
2018-12-17T19:14:04.754Z,36.05
2018-12-17T19:15:39.704Z,37.25
2018-12-17T19:17:14.615Z,35.98
2018-12-17T19:18:49.635Z,38.15
2018-12-17T19:20:28.067Z,35.40
2018-12-17T19:22:03.307Z,35.60
2018-12-17T19:23:38.336Z,36.75
2018-12-17T19:25:13.863Z,36.58
2018-12-17T19:26:49.335Z,37.10
2018-12-17T19:28:24.886Z,36.88
2018-12-17T19:29:59.845Z,36.55
2018-12-17T19:31:34.985Z,37.28
2018-12-17T19:33:09.928Z,34.43
2018-12-17T19:34:44.868Z,35.55
2018-12-17T19:36:20.713Z,34.27
2018-12-17T19:37:55.828Z,34.27
2018-12-17T19:39:30.938Z,36.23
2018-12-17T19:41:07.486Z,36.15
2018-12-17T19:42:44.432Z,35.13
2018-12-17T19:44:19.430Z,35.43
2018-12-17T19:45:54.581Z,35.90
2018-12-17T19:47:36.140Z,35.83
2018-12-17T19:49:11.113Z,35.55
2018-12-17T19:50:46.048Z,35.25
2018-12-17T19:52:21.044Z,36.80
2018-12-17T19:53:56.037Z,35.88
2018-12-17T19:55:30.975Z,35.17
2018-12-17T19:57:05.962Z,35.30
2018-12-17T19:58:41.005Z,35.68
2018-12-17T20:00:16.430Z,34.75
2018-12-17T20:01:51.374Z,35.03
2018-12-17T20:03:26.684Z,36.55
2018-12-17T20:05:01.697Z,34.80
2018-12-17T20:06:36.634Z,36.55
2018-12-17T20:08:11.557Z,35.38
2018-12-17T20:09:46.511Z,35.92
2018-12-17T20:11:21.543Z,35.30
2018-12-17T20:12:56.746Z,36.90
2018-12-17T20:14:31.828Z,38.55
2018-12-17T20:16:06.776Z,35.98
2018-12-17T20:17:41.693Z,36.08
2018-12-17T20:19:16.611Z,35.63
2018-12-17T20:20:51.580Z,35.98
2018-12-17T20:22:26.524Z,36.63
2018-12-17T20:24:01.493Z,35.65
2018-12-17T20:25:36.458Z,37.45
2018-12-17T20:27:12.283Z,35.63
2018-12-17T20:28:47.173Z,36.45
2018-12-17T20:30:24.883Z,33.53
2018-12-17T20:31:59.838Z,37.67
2018-12-17T20:33:34.813Z,36.50
2018-12-17T20:35:10.531Z,36.00
2018-12-17T20:36:45.440Z,36.65
2018-12-17T20:38:20.388Z,36.88