createdAt,value
2023-04-27T00:01:28.674Z,5.70
2023-04-27T00:06:38.732Z,5.60
2023-04-27T00:11:44.717Z,5.60
2023-04-27T00:16:51.797Z,5.50
2023-04-27T00:22:00.459Z,5.50
2023-04-27T00:27:05.909Z,5.50
2023-04-27T00:32:08.640Z,5.50
2023-04-27T00:37:14.032Z,5.40
2023-04-27T00:42:19.640Z,5.40
2023-04-27T00:47:25.196Z,5.30
2023-04-27T00:52:52.492Z,5.20
2023-04-27T00:58:24.308Z,5.20
2023-04-27T01:03:35.874Z,5.20
2023-04-27T01:09:05.565Z,5.10
2023-04-27T01:14:21.269Z,5.10
2023-04-27T01:20:17.183Z,5.10
2023-04-27T01:25:24.824Z,5.10
2023-04-27T01:30:28.756Z,5.00
2023-04-27T01:35:31.810Z,5.00
2023-04-27T01:40:34.012Z,5.00
2023-04-27T01:45:37.442Z,4.90
2023-04-27T01:50:39.550Z,4.80
2023-04-27T01:55:43.334Z,4.80
2023-04-27T02:00:45.503Z,4.80
2023-04-27T02:05:48.212Z,4.70
2023-04-27T02:10:50.492Z,4.70
2023-04-27T04:55:49.028Z,3.50
2023-04-27T05:00:51.087Z,3.50
2023-04-27T05:05:53.005Z,3.50
2023-04-27T05:10:55.112Z,3.60
2023-04-27T05:15:57.122Z,3.60
2023-04-27T05:20:59.002Z,3.70
2023-04-27T05:26:00.861Z,3.80
2023-04-27T05:31:02.734Z,3.80
2023-04-27T05:36:04.994Z,3.80
2023-04-27T05:41:06.891Z,3.90
2023-04-27T05:46:08.805Z,4.00
2023-04-27T05:51:11.024Z,4.00
2023-04-27T05:56:13.525Z,4.10
2023-04-27T06:01:15.417Z,4.20
2023-04-27T06:06:17.293Z,4.30
2023-04-27T06:11:19.376Z,4.50
2023-04-27T06:16:21.518Z,4.60
2023-04-27T06:21:23.533Z,4.80
2023-04-27T06:26:25.445Z,4.90
2023-04-27T06:31:27.789Z,5.10
2023-04-27T06:36:29.744Z,5.30
2023-04-27T06:41:31.546Z,5.50
2023-04-27T06:46:33.586Z,5.60
2023-04-27T06:51:35.767Z,5.70
2023-04-27T06:56:37.672Z,6.00
2023-04-27T07:01:39.955Z,6.10
2023-04-27T07:06:41.892Z,6.30
2023-04-27T07:11:43.766Z,6.50
2023-04-27T07:16:45.780Z,6.60
2023-04-27T07:21:48.180Z,6.70
2023-04-27T07:26:50.050Z,6.90
2023-04-27T07:31:53.017Z,7.10
2023-04-27T07:36:54.938Z,7.30
2023-04-27T07:41:58.290Z,7.50
2023-04-27T07:47:00.116Z,7.70
2023-04-27T07:52:02.093Z,7.90
2023-04-27T07:57:13.374Z,8.00
2023-04-27T08:07:20.173Z,8.40
2023-04-27T08:12:22.094Z,8.60
2023-04-27T08:17:24.057Z,8.80
2023-04-27T08:22:25.919Z,9.00
2023-04-27T08:27:27.971Z,9.30
2023-04-27T08:32:29.851Z,9.40
2023-04-27T08:37:32.355Z,9.60
2023-04-27T08:42:34.207Z,9.80
2023-04-27T08:47:42.560Z,10.00
2023-04-27T08:52:48.446Z,10.20
2023-04-27T08:58:01.288Z,10.30
2023-04-27T09:03:04.327Z,10.40
2023-04-27T09:08:08.390Z,10.60
2023-04-27T09:13:12.205Z,10.70
2023-04-27T09:18:21.667Z,10.90
2023-04-27T09:23:41.797Z,11.10
2023-04-27T09:28:48.763Z,11.10
2023-04-27T09:33:55.561Z,11.30
2023-04-27T09:38:58.018Z,11.40
2023-04-27T09:44:00.267Z,11.50
2023-04-27T09:49:04.916Z,11.50
2023-04-27T09:54:08.220Z,11.70
2023-04-27T09:59:28.408Z,11.90
2023-04-27T10:04:33.709Z,12.10
2023-04-27T10:09:37.966Z,12.20
2023-04-27T10:14:57.371Z,12.40
2023-04-27T10:20:09.841Z,12.70
2023-04-27T10:25:16.820Z,12.80
2023-04-27T10:30:20.019Z,13.00
2023-04-27T10:35:37.560Z,13.10
2023-04-27T10:40:39.829Z,13.20
2023-04-27T10:45:43.188Z,13.50
2023-04-27T10:50:46.716Z,13.70
2023-04-27T10:55:55.829Z,13.90
2023-04-27T11:00:57.777Z,14.30
2023-04-27T11:06:02.196Z,14.60
2023-04-27T11:11:06.107Z,14.90
2023-04-27T11:16:08.313Z,15.20
2023-04-27T11:21:11.539Z,15.60
2023-04-27T11:26:17.289Z,15.60
2023-04-27T11:31:19.555Z,15.80
2023-04-27T11:36:23.785Z,16.40
2023-04-27T11:41:37.995Z,16.90
2023-04-27T11:46:41.436Z,17.10
2023-04-27T11:51:46.498Z,17.40
2023-04-27T11:56:48.420Z,16.70
2023-04-27T12:01:51.691Z,16.20
2023-04-27T12:06:53.653Z,16.50
2023-04-27T12:11:56.267Z,16.60
2023-04-27T12:16:58.135Z,16.30
2023-04-27T12:22:00.014Z,16.40
2023-04-27T12:27:03.317Z,16.40
2023-04-27T12:32:06.064Z,16.40
2023-04-27T12:37:07.891Z,17.20
2023-04-27T12:42:09.779Z,17.70
2023-04-27T12:47:20.089Z,17.50
2023-04-27T12:52:29.878Z,17.40
2023-04-27T12:57:32.017Z,17.40
2023-04-27T13:02:35.067Z,17.50
2023-04-27T13:07:37.117Z,17.80
2023-04-27T13:12:39.128Z,18.00
2023-04-27T13:17:43.137Z,18.10
2023-04-27T13:22:45.840Z,18.10
2023-04-27T13:27:47.900Z,18.50
2023-04-27T13:32:49.790Z,18.60
2023-04-27T13:37:53.870Z,18.40
2023-04-27T13:42:55.766Z,18.10
2023-04-27T13:47:58.105Z,18.30
2023-04-27T13:53:01.874Z,17.90
2023-04-27T13:58:03.881Z,17.20
2023-04-27T14:03:06.389Z,16.70
2023-04-27T14:08:08.455Z,16.60
2023-04-27T14:13:10.489Z,16.90
2023-04-27T14:18:12.401Z,17.30
2023-04-27T14:23:14.260Z,17.40
2023-04-27T14:28:16.194Z,17.20
2023-04-27T14:33:18.221Z,17.20
2023-04-27T14:38:20.149Z,16.90
2023-04-27T14:43:22.009Z,16.90
2023-04-27T14:48:23.897Z,16.60
2023-04-27T14:53:25.839Z,16.60
2023-04-27T14:58:27.767Z,16.50
2023-04-27T15:03:32.850Z,16.30
2023-04-27T15:08:34.979Z,16.20
2023-04-27T15:13:36.964Z,16.20
2023-04-27T15:18:38.772Z,16.00
2023-04-27T15:23:40.764Z,15.80
2023-04-27T15:28:42.603Z,15.70
2023-04-27T15:33:44.528Z,15.60
2023-04-27T15:38:46.780Z,15.40
2023-04-27T15:43:48.684Z,15.20
2023-04-27T15:48:50.573Z,14.90
2023-04-27T15:53:52.556Z,14.90
2023-04-27T15:58:54.570Z,15.00
2023-04-27T16:03:56.832Z,14.90
2023-04-27T16:08:59.086Z,14.70
2023-04-27T16:14:00.956Z,14.50
2023-04-27T16:19:02.811Z,14.60
2023-04-27T16:24:04.836Z,14.70
2023-04-27T16:29:07.150Z,14.80
2023-04-27T16:34:09.000Z,14.70
2023-04-27T16:39:10.935Z,14.50
2023-04-27T16:44:13.331Z,14.30
2023-04-27T16:49:15.629Z,14.10
2023-04-27T16:54:18.145Z,14.10
2023-04-27T16:59:19.950Z,14.00
2023-04-27T17:04:21.853Z,13.90
2023-04-27T17:09:23.777Z,13.70
2023-04-27T17:14:25.742Z,13.70
2023-04-27T17:19:28.636Z,13.60
2023-04-27T17:24:30.700Z,13.60
2023-04-27T17:29:32.576Z,13.50
2023-04-27T17:34:34.419Z,13.40
2023-04-27T17:39:36.436Z,13.30
2023-04-27T17:44:42.481Z,13.10
2023-04-27T17:49:44.426Z,13.10
2023-04-27T17:54:46.806Z,13.10
2023-04-27T17:59:50.040Z,13.00
2023-04-27T18:04:52.880Z,13.00
2023-04-27T18:09:56.599Z,13.00
2023-04-27T18:14:59.367Z,12.90
2023-04-27T18:20:09.379Z,12.90
2023-04-27T18:25:11.883Z,12.80
2023-04-27T18:30:14.064Z,12.80
2023-04-27T18:35:16.005Z,12.70
2023-04-27T18:40:22.052Z,12.60
2023-04-27T18:45:24.158Z,12.60
2023-04-27T18:50:26.671Z,12.60
2023-04-27T18:55:28.552Z,12.50
2023-04-27T19:00:31.128Z,12.50
2023-04-27T19:05:33.199Z,12.40
2023-04-27T19:10:35.248Z,12.40
2023-04-27T19:15:37.132Z,12.30
