createdAt,value
2017-06-09T00:00:30.076Z,9.55
2017-06-09T00:02:57.572Z,9.68
2017-06-09T00:05:25.008Z,8.20
2017-06-09T00:07:52.571Z,9.13
2017-06-09T00:10:20.037Z,8.52
2017-06-09T00:12:47.487Z,8.70
2017-06-09T00:15:14.943Z,8.57
2017-06-09T00:17:42.406Z,7.70
2017-06-09T00:20:09.851Z,8.35
2017-06-09T00:22:37.381Z,8.82
2017-06-09T00:25:04.871Z,8.73
2017-06-09T00:27:33.067Z,8.50
2017-06-09T00:30:00.551Z,8.90
2017-06-09T00:32:28.018Z,8.48
2017-06-09T00:34:55.470Z,7.87
2017-06-09T00:37:22.931Z,8.50
2017-06-09T00:39:50.495Z,8.18
2017-06-09T00:42:17.951Z,8.30
2017-06-09T00:44:45.394Z,8.82
2017-06-09T00:47:12.830Z,8.60
2017-06-09T00:49:40.267Z,8.73
2017-06-09T00:52:07.713Z,7.75
2017-06-09T00:54:35.264Z,8.40
2017-06-09T00:57:03.495Z,8.95
2017-06-09T00:59:30.957Z,8.75
2017-06-09T01:01:58.419Z,8.60
2017-06-09T01:04:25.851Z,8.30
2017-06-09T01:06:53.291Z,8.20
2017-06-09T01:09:20.734Z,8.52
2017-06-09T01:11:48.177Z,8.60
2017-06-09T01:14:16.415Z,8.73
2017-06-09T01:16:43.958Z,8.80
2017-06-09T01:19:11.424Z,8.23
2017-06-09T01:21:38.895Z,8.15
2017-06-09T01:24:06.324Z,8.67
2017-06-09T01:26:33.794Z,8.07
2017-06-09T01:29:01.243Z,8.07
2017-06-09T01:31:28.677Z,8.30
2017-06-09T01:33:56.259Z,16.65
2017-06-09T01:36:23.717Z,9.48
2017-06-09T01:38:51.151Z,8.55
2017-06-09T01:41:18.632Z,8.40
2017-06-09T01:43:46.192Z,8.00
2017-06-09T01:46:13.760Z,8.85
2017-06-09T01:48:41.198Z,7.60
2017-06-09T01:51:08.640Z,8.40
2017-06-09T01:53:36.123Z,8.40
2017-06-09T01:56:03.564Z,7.90
2017-06-09T01:58:30.996Z,7.90
2017-06-09T02:00:58.459Z,7.90
2017-06-09T02:03:25.935Z,7.80
2017-06-09T02:05:53.400Z,8.30
2017-06-09T02:08:20.843Z,8.40
2017-06-09T02:10:48.311Z,9.50
2017-06-09T02:13:15.760Z,9.65
2017-06-09T02:15:43.244Z,8.20
2017-06-09T02:18:10.774Z,8.77
2017-06-09T02:20:38.209Z,8.30
2017-06-09T02:23:05.692Z,8.43
2017-06-09T02:25:33.259Z,9.05
2017-06-09T02:28:00.699Z,8.93
2017-06-09T02:30:28.146Z,10.05
2017-06-09T02:32:55.630Z,9.57
2017-06-09T02:35:23.187Z,8.85
2017-06-09T02:37:50.631Z,9.00
2017-06-09T02:40:18.079Z,9.85
2017-06-09T02:42:45.547Z,9.37
2017-06-09T02:45:13.010Z,10.68
2017-06-09T02:47:40.463Z,10.40
2017-06-09T02:50:07.891Z,9.43
2017-06-09T02:52:35.372Z,9.50
2017-06-09T02:55:02.821Z,10.02
2017-06-09T02:57:30.267Z,9.07
2017-06-09T02:59:57.718Z,9.18
2017-06-09T03:02:25.227Z,9.25
2017-06-09T03:04:53.480Z,8.70
2017-06-09T03:07:20.923Z,8.55
2017-06-09T03:09:48.399Z,8.98
2017-06-09T03:12:15.939Z,10.20
2017-06-09T03:14:43.404Z,8.32
2017-06-09T03:17:10.845Z,7.93
2017-06-09T03:19:38.311Z,8.17
2017-06-09T03:22:05.767Z,8.10
2017-06-09T03:24:33.214Z,7.20
2017-06-09T03:27:00.649Z,6.63
2017-06-09T03:29:28.134Z,7.53
2017-06-09T03:32:01.267Z,7.53
2017-06-09T03:34:29.507Z,7.40
2017-06-09T03:36:56.940Z,7.87
2017-06-09T03:39:24.371Z,7.78
2017-06-09T03:41:51.880Z,8.52
2017-06-09T03:44:19.331Z,7.55
2017-06-09T03:46:46.769Z,7.53
2017-06-09T03:49:14.205Z,8.90
2017-06-09T03:51:41.655Z,9.80
2017-06-09T03:54:09.157Z,10.38
2017-06-09T03:56:36.619Z,9.33
2017-06-09T03:59:04.061Z,9.70
2017-06-09T04:01:31.495Z,8.93
2017-06-09T04:03:58.977Z,8.02
2017-06-09T04:06:26.509Z,7.20
2017-06-09T04:08:53.947Z,7.37
2017-06-09T04:11:21.379Z,7.80
2017-06-09T04:13:49.601Z,6.80
2017-06-09T04:16:17.031Z,7.60
2017-06-09T04:18:44.524Z,8.35
2017-06-09T04:21:11.980Z,7.62
2017-06-09T04:23:39.439Z,8.43
2017-06-09T04:26:06.903Z,7.50
2017-06-09T04:28:34.434Z,6.97
2017-06-09T04:31:01.947Z,7.43
2017-06-09T04:33:30.159Z,8.40
2017-06-09T04:35:57.635Z,7.90
2017-06-09T04:38:25.186Z,8.70
2017-06-09T04:40:52.622Z,8.18
2017-06-09T04:43:20.310Z,8.40
2017-06-09T04:45:47.775Z,8.20
2017-06-09T04:48:15.256Z,7.37
2017-06-09T04:50:42.672Z,7.70
2017-06-09T04:53:10.120Z,7.43
2017-06-09T04:55:37.592Z,6.73
2017-06-09T04:58:05.056Z,6.70
2017-06-09T05:00:32.496Z,7.72
2017-06-09T05:02:59.946Z,6.97
2017-06-09T05:05:27.435Z,7.43
2017-06-09T05:07:54.873Z,6.70
2017-06-09T05:10:22.307Z,6.75
2017-06-09T05:12:49.792Z,7.10
2017-06-09T05:15:17.234Z,6.18
2017-06-09T05:17:44.688Z,6.57
2017-06-09T05:20:12.121Z,6.55
2017-06-09T05:22:39.556Z,6.15
2017-06-09T05:25:07.763Z,6.87
2017-06-09T05:27:36.094Z,6.60
2017-06-09T05:30:03.523Z,6.55
2017-06-09T05:32:30.995Z,6.43
2017-06-09T05:34:58.552Z,6.00
2017-06-09T05:37:25.978Z,6.57
2017-06-09T05:39:53.430Z,6.60
2017-06-09T05:42:20.921Z,6.30
2017-06-09T05:44:48.467Z,6.30
2017-06-09T05:47:16.738Z,6.40
2017-06-09T05:49:44.191Z,7.50
2017-06-09T05:52:11.651Z,7.37
2017-06-09T05:54:39.112Z,7.60
2017-06-09T05:57:06.668Z,6.30
2017-06-09T05:59:34.203Z,7.05
2017-06-09T06:02:01.636Z,7.80
2017-06-09T06:04:29.068Z,7.75
2017-06-09T06:06:56.496Z,6.60
2017-06-09T06:09:24.057Z,6.55
2017-06-09T06:11:51.538Z,6.00
2017-06-09T06:14:19.064Z,7.35
2017-06-09T06:16:46.628Z,6.80
2017-06-09T06:19:14.081Z,7.62
2017-06-09T06:21:41.623Z,7.37
2017-06-09T06:24:09.108Z,7.30
2017-06-09T06:26:36.547Z,6.75
2017-06-09T06:29:03.987Z,7.10
2017-06-09T06:31:31.441Z,9.20
2017-06-09T06:33:58.883Z,7.40
2017-06-09T06:36:26.398Z,7.40
2017-06-09T06:38:54.019Z,7.35
2017-06-09T06:41:21.495Z,6.43
2017-06-09T06:43:48.952Z,7.40
2017-06-09T06:46:16.488Z,8.60
2017-06-09T06:48:43.945Z,7.97
2017-06-09T06:51:11.404Z,7.37
2017-06-09T06:53:38.972Z,7.75
2017-06-09T06:56:06.401Z,8.18
2017-06-09T06:58:33.851Z,7.35
2017-06-09T07:01:01.326Z,6.72
2017-06-09T07:03:28.791Z,7.00
2017-06-09T07:05:56.268Z,7.80
2017-06-09T07:08:23.707Z,7.20
2017-06-09T07:10:51.356Z,8.40
2017-06-09T07:13:18.838Z,6.90
2017-06-09T07:15:46.299Z,6.47
2017-06-09T07:18:13.743Z,6.57
2017-06-09T07:20:41.217Z,6.22
2017-06-09T07:23:08.671Z,6.93
2017-06-09T07:25:36.186Z,6.47
2017-06-09T07:28:03.684Z,6.20
2017-06-09T07:30:31.191Z,6.47
2017-06-09T07:32:58.628Z,6.10
2017-06-09T07:35:26.836Z,6.20
2017-06-09T07:37:55.079Z,5.72
2017-06-09T07:40:23.287Z,5.50
2017-06-09T07:42:50.822Z,5.60
2017-06-09T07:45:18.339Z,5.40
2017-06-09T07:47:45.783Z,5.60
2017-06-09T07:50:13.244Z,5.62
2017-06-09T07:52:40.683Z,5.03
2017-06-09T07:55:08.130Z,5.45
2017-06-09T07:57:35.605Z,5.10
2017-06-09T08:00:03.066Z,5.87
2017-06-09T08:02:30.562Z,5.65
2017-06-09T08:04:58.783Z,4.60
2017-06-09T08:07:26.275Z,4.20
2017-06-09T08:09:53.719Z,5.27
2017-06-09T08:12:21.163Z,5.70
2017-06-09T08:14:49.262Z,5.00
2017-06-09T08:17:16.775Z,4.40
2017-06-09T08:19:44.187Z,5.10
2017-06-09T08:22:12.566Z,5.13
2017-06-09T08:24:40.143Z,5.60
2017-06-09T08:27:08.336Z,5.70
2017-06-09T08:29:35.819Z,5.20
2017-06-09T08:32:03.809Z,5.12
2017-06-09T08:34:31.240Z,5.43
2017-06-09T08:36:59.455Z,5.97
2017-06-09T08:39:27.648Z,5.85
2017-06-09T08:41:55.132Z,7.40
2017-06-09T08:44:22.751Z,5.47
2017-06-09T08:46:50.362Z,5.50
2017-06-09T08:49:17.840Z,5.10
2017-06-09T08:51:45.380Z,5.50
2017-06-09T08:54:13.074Z,5.90
2017-06-09T08:56:40.629Z,5.22
2017-06-09T08:59:08.151Z,5.25
2017-06-09T09:01:35.725Z,5.70
2017-06-09T09:04:03.171Z,5.60
2017-06-09T09:06:30.599Z,5.90
2017-06-09T09:08:58.087Z,5.43
2017-06-09T09:11:25.548Z,5.50
2017-06-09T09:13:53.011Z,6.90
2017-06-09T09:16:20.546Z,7.35
2017-06-09T09:18:47.983Z,6.12
2017-06-09T09:21:15.424Z,5.80
2017-06-09T09:23:42.864Z,5.37
2017-06-09T09:26:10.371Z,5.40
2017-06-09T09:28:37.819Z,5.90
2017-06-09T09:31:05.265Z,5.40
2017-06-09T09:33:32.744Z,5.50
2017-06-09T09:36:00.212Z,5.50
2017-06-09T09:38:27.667Z,4.60
2017-06-09T09:40:55.193Z,4.72
2017-06-09T09:43:22.677Z,5.10
2017-06-09T09:45:50.127Z,5.40
2017-06-09T09:48:17.665Z,4.82
2017-06-09T09:50:45.110Z,4.97
2017-06-09T09:53:12.577Z,5.07
2017-06-09T09:55:40.055Z,4.40
2017-06-09T09:58:07.494Z,4.50
2017-06-09T10:00:35.062Z,5.10
2017-06-09T10:03:02.527Z,4.40
2017-06-09T10:05:29.980Z,4.68
2017-06-09T10:07:57.542Z,4.60
2017-06-09T10:10:24.983Z,4.50
2017-06-09T10:12:52.559Z,4.93
2017-06-09T10:15:20.025Z,4.40
2017-06-09T10:17:47.560Z,4.05
2017-06-09T10:20:14.988Z,4.82
2017-06-09T10:22:42.488Z,4.10
2017-06-09T10:25:09.943Z,4.90
2017-06-09T10:27:37.428Z,4.55
2017-06-09T10:30:05.668Z,4.20
2017-06-09T10:32:33.102Z,4.32
2017-06-09T10:35:00.573Z,4.53
2017-06-09T10:37:28.175Z,4.75
2017-06-09T10:39:55.603Z,4.50
2017-06-09T10:42:23.069Z,3.97
2017-06-09T10:44:50.497Z,4.50
2017-06-09T10:47:18.211Z,4.30
2017-06-09T10:49:46.544Z,4.20
2017-06-09T10:52:14.039Z,3.97
2017-06-09T10:54:42.300Z,3.62
2017-06-09T10:57:09.843Z,4.30
2017-06-09T10:59:37.290Z,4.00
2017-06-09T11:02:04.763Z,3.80
2017-06-09T11:04:32.225Z,4.47
2017-06-09T11:06:59.688Z,3.90
2017-06-09T11:09:27.144Z,5.10
2017-06-09T11:11:54.585Z,4.20
2017-06-09T11:14:22.037Z,3.80
2017-06-09T11:16:49.495Z,4.30
2017-06-09T11:19:16.949Z,4.55
2017-06-09T11:21:44.427Z,4.30
2017-06-09T11:24:12.065Z,4.40
2017-06-09T11:26:39.492Z,4.50
2017-06-09T11:29:06.969Z,4.60
2017-06-09T11:31:34.513Z,4.30
2017-06-09T11:34:01.982Z,4.22
2017-06-09T11:36:29.444Z,4.40
2017-06-09T11:38:56.904Z,5.40
2017-06-09T11:41:24.441Z,4.28
2017-06-09T11:43:51.871Z,4.32
2017-06-09T11:46:20.087Z,4.90
2017-06-09T11:48:47.583Z,5.22
2017-06-09T11:51:15.803Z,4.95
2017-06-09T11:53:43.251Z,5.30
2017-06-09T11:56:11.672Z,5.18
2017-06-09T11:58:39.974Z,5.20
2017-06-09T12:01:08.178Z,5.28
2017-06-09T12:03:36.199Z,4.87
2017-06-09T12:06:03.860Z,5.97
2017-06-09T12:08:31.314Z,5.20
2017-06-09T12:10:58.859Z,7.43
2017-06-09T12:13:26.419Z,5.30
2017-06-09T12:15:53.867Z,5.32
2017-06-09T12:18:21.342Z,4.80
2017-06-09T12:20:48.868Z,5.10
2017-06-09T12:23:16.435Z,4.28
2017-06-09T12:25:43.882Z,5.00
2017-06-09T12:28:11.319Z,4.87
2017-06-09T12:30:38.819Z,4.80
2017-06-09T12:33:06.266Z,4.30
2017-06-09T12:35:33.735Z,5.60
2017-06-09T12:38:01.191Z,5.87
2017-06-09T12:40:28.639Z,4.28
2017-06-09T12:42:56.171Z,4.37
2017-06-09T12:45:23.594Z,4.25
2017-06-09T12:47:51.843Z,4.60
2017-06-09T12:50:19.385Z,5.63
2017-06-09T12:52:46.926Z,4.50
2017-06-09T12:55:14.391Z,4.60
2017-06-09T12:57:41.834Z,4.60
2017-06-09T13:00:09.343Z,5.10
2017-06-09T13:02:36.791Z,4.20
2017-06-09T13:05:04.303Z,4.00
2017-06-09T13:07:31.751Z,3.87
2017-06-09T13:09:59.219Z,3.78
2017-06-09T13:12:26.695Z,3.75
2017-06-09T13:14:54.131Z,3.00
2017-06-09T13:17:21.578Z,4.60
2017-06-09T13:19:49.030Z,6.35
2017-06-09T13:22:16.615Z,6.90
2017-06-09T13:24:44.063Z,7.87
2017-06-09T13:27:11.636Z,8.35
2017-06-09T13:29:39.078Z,7.90
2017-06-09T13:32:06.527Z,9.13
2017-06-09T13:34:33.969Z,8.70
2017-06-09T13:37:01.467Z,9.00
2017-06-09T13:39:28.911Z,8.50
2017-06-09T13:41:56.468Z,8.95
2017-06-09T13:44:23.922Z,8.60
2017-06-09T13:46:51.407Z,9.25
2017-06-09T13:49:18.850Z,10.38
2017-06-09T13:51:46.310Z,10.52
2017-06-09T13:54:13.943Z,12.20
2017-06-09T13:56:41.367Z,12.73
2017-06-09T13:59:08.980Z,12.23
2017-06-09T14:01:36.553Z,11.18
2017-06-09T14:04:03.991Z,11.75
2017-06-09T14:06:31.474Z,11.27
2017-06-09T14:08:59.007Z,11.37
2017-06-09T14:11:26.443Z,11.50
2017-06-09T14:13:53.891Z,12.00
2017-06-09T14:16:21.339Z,11.60
2017-06-09T14:18:48.774Z,11.98
2017-06-09T14:21:16.231Z,12.40
2017-06-09T14:23:43.675Z,9.35
2017-06-09T14:26:11.913Z,4.03
2017-06-09T14:28:39.348Z,2.35
2017-06-09T14:31:06.806Z,2.25
2017-06-09T14:33:34.296Z,2.20
2017-06-09T14:36:01.755Z,2.10
2017-06-09T14:38:29.207Z,2.58
2017-06-09T14:40:56.660Z,2.50
2017-06-09T14:43:24.112Z,2.50
2017-06-09T14:45:51.564Z,2.70
2017-06-09T14:48:19.013Z,3.10
2017-06-09T14:50:46.459Z,2.42
2017-06-09T14:53:13.931Z,1.90
2017-06-09T14:55:41.506Z,1.90
2017-06-09T14:58:08.951Z,1.80
2017-06-09T15:00:36.391Z,2.05
2017-06-09T15:03:03.832Z,2.08
2017-06-09T15:05:31.279Z,1.73
2017-06-09T15:07:58.723Z,2.00
2017-06-09T15:10:26.163Z,1.80
2017-06-09T15:12:53.603Z,2.03
2017-06-09T15:15:21.277Z,2.33
2017-06-09T15:17:49.521Z,2.12
2017-06-09T15:20:17.056Z,2.40
2017-06-09T15:22:44.539Z,2.50
2017-06-09T15:25:11.986Z,2.30
2017-06-09T15:27:39.445Z,2.60
2017-06-09T15:30:06.892Z,2.80
2017-06-09T15:32:34.314Z,3.10
2017-06-09T15:35:01.823Z,3.17
2017-06-09T15:37:29.266Z,2.90
2017-06-09T15:39:56.729Z,2.50
2017-06-09T15:42:24.182Z,2.20
2017-06-09T15:44:51.623Z,2.05
2017-06-09T15:47:19.098Z,2.17
2017-06-09T15:49:46.556Z,2.30
2017-06-09T15:52:13.997Z,2.60
2017-06-09T15:54:41.427Z,3.47
2017-06-09T15:57:08.878Z,3.12
2017-06-09T15:59:36.318Z,3.22
2017-06-09T16:02:04.541Z,2.80
2017-06-09T16:04:32.087Z,2.83
2017-06-09T16:06:59.515Z,3.03
2017-06-09T16:09:26.995Z,3.20
2017-06-09T16:11:54.513Z,2.30
2017-06-09T16:14:21.957Z,1.87
2017-06-09T16:16:49.488Z,1.80
2017-06-09T16:19:16.923Z,1.80
2017-06-09T16:21:44.355Z,1.80
2017-06-09T16:24:11.939Z,2.15
2017-06-09T16:26:39.372Z,2.30
2017-06-09T16:29:07.608Z,2.80
2017-06-09T16:31:35.062Z,3.00
2017-06-09T16:34:02.610Z,3.80
2017-06-09T16:36:30.067Z,3.30
2017-06-09T16:38:57.517Z,3.03
2017-06-09T16:41:25.063Z,3.65
2017-06-09T16:43:52.509Z,3.47
2017-06-09T16:46:19.943Z,3.08
2017-06-09T16:48:47.465Z,3.50
2017-06-09T16:51:14.925Z,3.00
2017-06-09T16:53:42.438Z,2.92
2017-06-09T16:56:09.923Z,2.30
2017-06-09T16:58:37.375Z,2.40
2017-06-09T17:01:05.010Z,2.60
2017-06-09T17:03:32.600Z,2.65
2017-06-09T17:06:00.040Z,2.90
2017-06-09T17:08:27.467Z,2.80
2017-06-09T17:10:54.966Z,2.90
2017-06-09T17:13:22.420Z,2.87
2017-06-09T17:15:49.857Z,3.00
2017-06-09T17:18:17.345Z,2.80
2017-06-09T17:20:44.883Z,3.30
2017-06-09T17:23:12.328Z,3.00
2017-06-09T17:25:39.897Z,2.58
2017-06-09T17:28:07.360Z,3.20
2017-06-09T17:30:34.937Z,2.40
2017-06-09T17:33:02.387Z,3.30
2017-06-09T17:35:29.839Z,3.35
2017-06-09T17:37:57.284Z,3.20
2017-06-09T17:40:24.729Z,2.50
2017-06-09T17:42:52.578Z,2.73
2017-06-09T17:45:20.006Z,2.70
2017-06-09T17:47:48.234Z,2.75
2017-06-09T17:50:15.687Z,2.23
2017-06-09T17:52:43.142Z,2.60
2017-06-09T17:55:10.581Z,2.67
2017-06-09T17:57:38.012Z,2.80
2017-06-09T18:00:05.618Z,3.12
2017-06-09T18:02:33.085Z,2.60
2017-06-09T18:05:00.636Z,3.20
2017-06-09T18:07:28.095Z,3.90
2017-06-09T18:09:55.541Z,3.10
2017-06-09T18:12:23.007Z,4.10
2017-06-09T18:14:50.543Z,4.20
2017-06-09T18:17:18.027Z,3.97
2017-06-09T18:19:45.458Z,4.30
2017-06-09T18:22:12.895Z,4.53
2017-06-09T18:24:40.322Z,4.40
2017-06-09T18:27:08.566Z,4.32
2017-06-09T18:29:35.991Z,4.53
2017-06-09T18:32:03.429Z,5.03
2017-06-09T18:34:30.884Z,5.70
2017-06-09T18:36:58.393Z,6.20
2017-06-09T18:39:25.847Z,6.72
2017-06-09T18:41:53.293Z,6.50
2017-06-09T18:44:20.773Z,7.03
2017-06-09T18:46:48.322Z,8.80
2017-06-09T18:49:15.852Z,11.05
2017-06-09T18:51:43.294Z,10.15
2017-06-09T18:54:10.738Z,9.93
2017-06-09T18:56:38.238Z,10.30
2017-06-09T18:59:05.777Z,11.30
2017-06-09T19:01:33.437Z,11.27
2017-06-09T19:04:01.747Z,11.30
2017-06-09T19:06:29.195Z,12.70
2017-06-09T19:08:56.653Z,12.90
2017-06-09T19:11:24.189Z,12.50
2017-06-09T19:13:51.631Z,12.57
2017-06-09T19:16:19.123Z,12.18
2017-06-09T19:18:46.691Z,10.70
2017-06-09T19:21:14.203Z,12.00
2017-06-09T19:23:41.712Z,10.13
2017-06-09T19:26:09.260Z,7.93
2017-06-09T19:28:36.727Z,6.12
2017-06-09T19:31:04.185Z,5.50
2017-06-09T19:33:31.623Z,5.37
2017-06-09T19:35:59.067Z,5.50
2017-06-09T19:38:26.505Z,5.45
2017-06-09T19:40:53.952Z,6.10
2017-06-09T19:43:21.443Z,6.10
2017-06-09T19:45:48.879Z,6.70
2017-06-09T19:48:16.541Z,6.50
2017-06-09T19:50:44.115Z,6.68
2017-06-09T19:53:11.553Z,6.13
2017-06-09T19:55:38.977Z,6.93
2017-06-09T19:58:06.428Z,6.90
2017-06-09T20:00:34.631Z,6.80
2017-06-09T20:03:02.068Z,7.28
2017-06-09T20:05:29.676Z,7.22
2017-06-09T20:07:57.141Z,7.70
2017-06-09T20:10:24.587Z,7.18
2017-06-09T20:12:53.046Z,7.10
2017-06-09T20:15:20.534Z,7.10
2017-06-09T20:17:48.111Z,8.33
2017-06-09T20:20:15.676Z,8.25
2017-06-09T20:22:44.018Z,8.40
2017-06-09T20:25:11.588Z,8.73
2017-06-09T20:27:39.627Z,8.75
2017-06-09T20:30:07.800Z,8.98
2017-06-09T20:32:35.973Z,8.90
2017-06-09T20:35:04.863Z,8.32
2017-06-09T20:37:33.036Z,8.10
2017-06-09T20:40:01.107Z,7.83
2017-06-09T20:42:35.232Z,8.40
2017-06-09T20:45:03.596Z,8.70
2017-06-09T20:47:31.668Z,8.98
2017-06-09T20:49:59.942Z,9.82
2017-06-09T20:52:28.935Z,8.27
2017-06-09T20:54:57.415Z,9.38
2017-06-09T20:57:26.430Z,10.80
2017-06-09T20:59:54.632Z,10.43
2017-06-09T21:02:22.959Z,10.27
2017-06-09T21:04:51.264Z,10.07
2017-06-09T21:07:18.827Z,10.43
2017-06-09T21:09:46.283Z,10.50
2017-06-09T21:12:13.963Z,9.90
2017-06-09T21:14:42.213Z,10.00
2017-06-09T21:17:09.659Z,10.50
2017-06-09T21:19:37.360Z,10.98
2017-06-09T21:22:05.715Z,11.00
2017-06-09T21:24:33.256Z,11.10
2017-06-09T21:27:00.701Z,11.75
2017-06-09T21:29:28.165Z,11.50
2017-06-09T21:31:55.687Z,11.55
2017-06-09T21:34:23.915Z,11.07
2017-06-09T21:36:51.371Z,10.50
2017-06-09T21:39:18.869Z,10.57
2017-06-09T21:41:46.351Z,10.90
2017-06-09T21:44:14.012Z,9.95
2017-06-09T21:46:41.492Z,11.65
2017-06-09T21:49:09.017Z,9.63
2017-06-09T21:51:36.457Z,10.45
2017-06-09T21:54:03.964Z,10.68
2017-06-09T21:56:31.414Z,12.30
2017-06-09T21:58:58.903Z,12.65
2017-06-09T22:01:26.432Z,12.10
2017-06-09T22:03:53.999Z,13.25
2017-06-09T22:06:21.447Z,13.98
2017-06-09T22:08:49.019Z,13.37
2017-06-09T22:11:16.476Z,14.55
2017-06-09T22:13:43.934Z,13.85
2017-06-09T22:16:11.579Z,15.10
2017-06-09T22:18:39.043Z,14.93
2017-06-09T22:21:06.513Z,14.20
2017-06-09T22:23:34.057Z,14.20
2017-06-09T22:26:01.611Z,13.88
2017-06-09T22:28:29.071Z,13.35
2017-06-09T22:30:56.525Z,13.75
2017-06-09T22:33:23.975Z,12.50
2017-06-09T22:35:51.441Z,12.93
2017-06-09T22:38:18.892Z,13.10
2017-06-09T22:40:46.463Z,11.52
2017-06-09T22:43:13.932Z,11.85
2017-06-09T22:45:42.187Z,11.73
2017-06-09T22:48:09.628Z,11.35
2017-06-09T22:50:37.103Z,12.30
2017-06-09T22:53:04.567Z,10.88
2017-06-09T22:55:32.013Z,12.15
2017-06-09T22:57:59.471Z,10.20
2017-06-09T23:00:26.923Z,11.10
2017-06-09T23:02:54.376Z,10.68
2017-06-09T23:05:21.814Z,11.13
2017-06-09T23:07:49.246Z,10.30
2017-06-09T23:10:16.752Z,10.70
2017-06-09T23:12:44.194Z,11.25
2017-06-09T23:15:11.653Z,11.02
2017-06-09T23:17:39.142Z,11.40
2017-06-09T23:20:07.401Z,11.10
2017-06-09T23:22:40.510Z,11.30
2017-06-09T23:25:08.741Z,10.43
2017-06-09T23:27:36.191Z,10.85
2017-06-09T23:30:03.648Z,10.27
2017-06-09T23:32:31.116Z,10.70
2017-06-09T23:34:58.545Z,9.48
2017-06-09T23:37:26.003Z,10.30
2017-06-09T23:39:53.495Z,10.65
2017-06-09T23:42:21.053Z,11.60
2017-06-09T23:44:48.612Z,10.13
2017-06-09T23:47:16.084Z,10.90
2017-06-09T23:49:43.720Z,11.55
2017-06-09T23:52:11.160Z,11.00
2017-06-09T23:54:38.643Z,11.07
2017-06-09T23:57:06.187Z,11.53
2017-06-09T23:59:33.640Z,11.73
