createdAt,value
2018-03-26T00:00:09.704Z,32.22
2018-03-26T00:17:07.670Z,36.03
2018-03-26T00:22:38.316Z,28.73
2018-03-26T00:28:03.241Z,33.45
2018-03-26T00:33:21.708Z,28.87
2018-03-26T00:38:33.517Z,31.80
2018-03-26T00:41:25.344Z,31.85
2018-03-26T00:44:04.574Z,31.33
2018-03-26T00:46:40.945Z,28.17
2018-03-26T00:49:13.313Z,32.58
2018-03-26T00:51:59.105Z,32.58
2018-03-26T00:54:48.003Z,33.15
2018-03-26T01:04:31.753Z,26.98
2018-03-26T01:14:33.056Z,30.92
2018-03-26T01:19:57.770Z,35.63
2018-03-26T01:22:40.994Z,35.97
2018-03-26T01:25:18.790Z,37.90
2018-03-26T01:39:04.244Z,36.13
2018-03-26T01:41:46.008Z,37.78
2018-03-26T01:44:24.246Z,36.15
2018-03-26T01:49:43.577Z,37.13
2018-03-26T01:55:45.007Z,39.50
2018-03-26T01:58:25.571Z,37.38
2018-03-26T02:01:00.913Z,42.97
2018-03-26T02:03:42.331Z,36.40
2018-03-26T02:06:43.137Z,37.15
2018-03-26T02:09:38.579Z,39.10
2018-03-26T02:15:06.950Z,38.25
2018-03-26T02:17:57.185Z,31.23
2018-03-26T02:20:41.108Z,32.35
2018-03-26T02:25:56.082Z,40.78
2018-03-26T02:28:49.433Z,44.92
2018-03-26T02:31:35.033Z,41.75
2018-03-26T02:37:00.870Z,41.90
2018-03-26T02:39:45.824Z,38.17
2018-03-26T02:42:25.173Z,42.60
2018-03-26T02:58:30.492Z,44.55
2018-03-26T03:04:46.699Z,41.72
2018-03-26T03:07:21.645Z,39.28
2018-03-26T03:10:06.837Z,44.97
2018-03-26T03:15:37.081Z,47.50
2018-03-26T03:21:33.314Z,51.53
2018-03-26T03:24:04.786Z,46.05
2018-03-26T03:26:50.409Z,43.47
2018-03-26T03:29:33.575Z,39.05
2018-03-26T03:32:15.474Z,44.28
2018-03-26T03:35:02.383Z,41.80
2018-03-26T03:38:05.168Z,46.08
2018-03-26T03:40:48.292Z,45.95
2018-03-26T03:43:37.049Z,42.88
2018-03-26T03:46:24.018Z,42.38
2018-03-26T03:49:02.840Z,46.20
2018-03-26T03:51:38.189Z,50.35
2018-03-26T03:57:20.045Z,50.08
2018-03-26T03:59:55.080Z,44.50
2018-03-26T04:05:15.082Z,47.88
2018-03-26T04:07:49.760Z,45.20
2018-03-26T04:10:44.963Z,47.00
2018-03-26T04:19:12.929Z,50.42
2018-03-26T04:28:20.190Z,43.10
2018-03-26T04:33:48.454Z,43.00
2018-03-26T04:42:34.589Z,40.85
2018-03-26T04:45:19.250Z,46.42
2018-03-26T04:50:48.980Z,49.00
2018-03-26T04:57:54.801Z,42.67
2018-03-26T05:00:37.089Z,44.30
2018-03-26T05:06:08.131Z,52.05
2018-03-26T05:08:52.680Z,44.53
2018-03-26T05:12:04.986Z,45.42
2018-03-26T05:14:45.549Z,48.17
2018-03-26T05:33:43.207Z,58.08
2018-03-26T05:39:16.012Z,48.28
2018-03-26T05:41:52.392Z,50.00
2018-03-26T05:50:35.162Z,52.30
2018-03-26T05:56:02.434Z,51.35
2018-03-26T06:01:42.451Z,57.38
2018-03-26T06:04:19.693Z,52.70
2018-03-26T06:06:59.438Z,57.92
2018-03-26T06:12:24.048Z,52.97
2018-03-26T06:14:57.083Z,50.65
2018-03-26T06:17:40.980Z,52.62
2018-03-26T06:24:15.693Z,48.38
2018-03-26T06:26:59.576Z,49.22
2018-03-26T06:29:42.033Z,50.95
2018-03-26T06:32:32.277Z,59.70
2018-03-26T06:35:03.431Z,50.97
2018-03-26T06:41:29.471Z,48.65
2018-03-26T06:47:12.670Z,50.05
2018-03-26T06:49:57.700Z,44.53
2018-03-26T06:52:28.825Z,49.85
2018-03-26T06:55:00.599Z,47.65
2018-03-26T06:57:36.956Z,54.15
2018-03-26T07:00:17.881Z,53.63
2018-03-26T07:02:58.241Z,45.08
2018-03-26T07:08:33.882Z,47.72
2018-03-26T07:11:11.561Z,46.65
2018-03-26T07:13:49.352Z,47.85
2018-03-26T07:16:24.651Z,47.20
2018-03-26T07:25:12.068Z,46.13
2018-03-26T07:28:13.907Z,48.97
2018-03-26T07:34:49.192Z,45.42
2018-03-26T07:48:06.054Z,43.63
2018-03-26T07:53:43.860Z,46.05
2018-03-26T07:56:24.116Z,43.85
2018-03-26T08:01:48.544Z,43.97
2018-03-26T08:04:40.965Z,47.90
2018-03-26T08:07:23.835Z,45.45
2018-03-26T08:09:57.999Z,44.75
2018-03-26T08:12:51.614Z,41.85
2018-03-26T08:15:27.737Z,44.22
2018-03-26T08:18:06.385Z,46.53
2018-03-26T08:20:46.116Z,49.33
2018-03-26T08:23:26.738Z,41.72
2018-03-26T08:26:06.016Z,43.95
2018-03-26T08:44:09.151Z,36.95
2018-03-26T08:46:50.430Z,38.80
2018-03-26T08:55:06.657Z,39.40
2018-03-26T08:58:01.336Z,39.63
2018-03-26T09:03:27.641Z,39.38
2018-03-26T09:06:06.957Z,39.47
2018-03-26T09:08:45.643Z,34.63
2018-03-26T09:11:41.597Z,34.58
2018-03-26T09:14:30.009Z,36.33
2018-03-26T09:17:03.825Z,38.78
2018-03-26T09:22:18.403Z,40.95
2018-03-26T09:25:12.371Z,40.63
2018-03-26T09:27:53.748Z,38.88
2018-03-26T09:34:02.597Z,37.78
2018-03-26T09:36:48.913Z,40.33
2018-03-26T09:39:25.666Z,39.92
2018-03-26T09:42:12.372Z,40.70
2018-03-26T09:48:03.018Z,40.33
2018-03-26T09:51:02.218Z,37.83
2018-03-26T09:53:41.047Z,36.85
2018-03-26T09:56:14.538Z,44.20
2018-03-26T09:58:52.849Z,38.03
2018-03-26T10:09:04.285Z,37.90
2018-03-26T10:11:41.572Z,38.95
2018-03-26T10:14:38.932Z,35.00
2018-03-26T10:17:19.188Z,37.45
2018-03-26T10:19:55.914Z,34.97
2018-03-26T10:22:43.987Z,40.53
2018-03-26T10:25:27.793Z,37.55
2018-03-26T10:28:05.849Z,36.85
2018-03-26T10:30:50.088Z,42.92
2018-03-26T10:33:35.724Z,35.67
2018-03-26T10:39:53.285Z,40.38
2018-03-26T10:42:31.240Z,36.00
2018-03-26T10:45:09.173Z,40.22
2018-03-26T10:47:42.466Z,38.72
2018-03-26T10:50:17.805Z,39.35
2018-03-26T10:53:18.211Z,36.05
2018-03-26T10:56:05.759Z,38.92
2018-03-26T10:58:47.427Z,41.05
2018-03-26T11:01:25.944Z,39.38
2018-03-26T11:04:09.775Z,38.15
2018-03-26T11:06:55.162Z,37.75
2018-03-26T11:09:39.732Z,39.55
2018-03-26T11:12:16.409Z,38.65
2018-03-26T11:14:58.710Z,37.17
2018-03-26T11:23:33.365Z,32.97
2018-03-26T11:26:06.998Z,37.22
2018-03-26T11:28:40.770Z,38.90
2018-03-26T11:31:16.014Z,38.35
2018-03-26T11:33:49.923Z,33.42
2018-03-26T11:36:23.772Z,34.00
2018-03-26T11:39:00.185Z,38.63
2018-03-26T11:41:33.579Z,37.42
2018-03-26T11:44:08.715Z,36.60
2018-03-26T11:46:40.573Z,33.83
2018-03-26T11:49:28.202Z,34.17
2018-03-26T11:52:00.800Z,39.97
2018-03-26T11:57:40.269Z,38.22
2018-03-26T12:03:27.468Z,37.95
2018-03-26T12:06:12.876Z,39.88
2018-03-26T12:08:56.005Z,36.78
2018-03-26T12:11:38.204Z,35.50
2018-03-26T12:14:18.319Z,34.28
2018-03-26T12:19:59.757Z,35.80
2018-03-26T12:25:35.385Z,33.20
2018-03-26T12:31:31.215Z,35.00
2018-03-26T12:34:31.855Z,37.80
2018-03-26T12:40:23.968Z,37.63
2018-03-26T12:42:56.610Z,37.17
2018-03-26T12:48:57.981Z,35.47
2018-03-26T12:54:49.867Z,35.90
2018-03-26T12:57:48.106Z,37.87
2018-03-26T13:00:28.738Z,35.33
2018-03-26T13:03:03.747Z,32.83
2018-03-26T13:05:57.477Z,37.60
2018-03-26T13:08:35.015Z,35.80
2018-03-26T13:11:12.608Z,34.77
2018-03-26T13:13:49.600Z,36.40
2018-03-26T13:16:24.432Z,36.53
2018-03-26T13:19:08.001Z,36.37
2018-03-26T13:21:50.713Z,33.53
2018-03-26T13:24:32.153Z,35.93
2018-03-26T13:30:00.041Z,34.07
2018-03-26T13:36:24.451Z,33.70
2018-03-26T13:38:58.973Z,37.73
2018-03-26T13:41:31.470Z,35.37
2018-03-26T13:44:10.895Z,33.73
2018-03-26T13:46:43.486Z,34.77
2018-03-26T13:49:35.184Z,37.17
2018-03-26T13:59:14.354Z,41.17
2018-03-26T14:02:21.579Z,35.85
2018-03-26T14:05:02.558Z,34.55
2018-03-26T14:13:59.731Z,31.05
2018-03-26T14:19:55.267Z,32.45
2018-03-26T14:22:30.839Z,32.42
2018-03-26T14:31:06.197Z,34.35
2018-03-26T14:33:43.382Z,33.15
2018-03-26T14:56:43.620Z,33.50
2018-03-26T14:59:40.529Z,32.88
2018-03-26T15:06:23.815Z,36.38
2018-03-26T15:09:25.049Z,35.92
2018-03-26T15:23:43.306Z,34.97
2018-03-26T15:26:20.114Z,34.10
2018-03-26T15:28:55.353Z,32.35
2018-03-26T15:31:35.523Z,35.50
2018-03-26T15:34:10.018Z,33.00
2018-03-26T15:36:45.682Z,32.35
2018-03-26T15:39:28.467Z,34.45
2018-03-26T15:47:38.364Z,29.87
2018-03-26T15:50:13.220Z,33.40
2018-03-26T15:52:50.723Z,31.92
2018-03-26T15:58:08.255Z,32.15
2018-03-26T16:00:47.382Z,29.58
2018-03-26T16:03:39.312Z,29.17
2018-03-26T16:06:15.678Z,35.65
2018-03-26T16:14:40.188Z,30.67
2018-03-26T16:20:19.210Z,32.03
2018-03-26T16:28:55.726Z,29.05
2018-03-26T16:34:34.591Z,32.60
2018-03-26T16:39:55.022Z,29.42
2018-03-26T16:46:22.284Z,30.23
2018-03-26T16:51:39.814Z,32.60
2018-03-26T16:54:17.060Z,32.58
2018-03-26T16:56:53.424Z,28.52
2018-03-26T16:59:33.637Z,28.62
2018-03-26T17:04:50.401Z,30.12
2018-03-26T17:07:36.355Z,32.00
2018-03-26T17:10:16.819Z,33.05
2018-03-26T17:13:08.984Z,32.88
2018-03-26T17:15:51.960Z,36.38
2018-03-26T17:24:40.856Z,40.28
2018-03-26T17:27:18.623Z,41.22
2018-03-26T17:29:57.416Z,39.13
2018-03-26T17:32:48.012Z,42.17
2018-03-26T17:35:26.944Z,44.17
2018-03-26T17:38:08.104Z,49.17
2018-03-26T17:49:13.483Z,38.75
2018-03-26T17:51:57.243Z,40.40
2018-03-26T17:54:38.410Z,36.53
2018-03-26T17:57:24.932Z,42.20
2018-03-26T18:00:06.308Z,37.40
2018-03-26T18:02:52.914Z,36.90
2018-03-26T18:05:34.807Z,40.15
2018-03-26T18:08:24.284Z,40.12
2018-03-26T18:11:09.047Z,36.63
2018-03-26T18:14:36.921Z,41.88
2018-03-26T18:23:22.953Z,40.80
2018-03-26T18:28:58.011Z,40.17
2018-03-26T18:34:53.986Z,38.72
2018-03-26T18:37:39.947Z,45.33
2018-03-26T18:54:31.054Z,37.75
2018-03-26T18:57:06.299Z,33.45
2018-03-26T19:05:36.965Z,31.52
2018-03-26T19:11:33.729Z,37.72
2018-03-26T19:14:07.478Z,30.55
2018-03-26T19:16:42.915Z,31.23
2018-03-26T19:23:12.207Z,32.08
2018-03-26T19:25:51.875Z,32.22
2018-03-26T19:45:29.152Z,33.15
2018-03-26T19:48:20.884Z,33.25
2018-03-26T19:51:09.744Z,31.90
2018-03-26T19:54:11.988Z,29.77
2018-03-26T19:57:01.117Z,34.58
2018-03-26T20:02:48.214Z,29.25
2018-03-26T20:05:26.294Z,29.95
2018-03-26T20:08:16.101Z,32.42
2018-03-26T20:11:08.228Z,31.73
2018-03-26T20:13:44.501Z,33.63
2018-03-26T20:16:20.048Z,32.90
2018-03-26T20:19:00.802Z,35.90
2018-03-26T20:24:37.491Z,33.95
2018-03-26T20:34:51.587Z,33.97
2018-03-26T20:37:49.116Z,34.83
2018-03-26T20:40:37.896Z,37.42
2018-03-26T20:46:18.887Z,37.08
2018-03-26T20:48:54.471Z,39.65
2018-03-26T20:54:18.425Z,44.47
2018-03-26T20:57:02.309Z,39.55
2018-03-26T20:59:46.205Z,43.28
2018-03-26T21:02:33.015Z,39.42
2018-03-26T21:05:08.191Z,45.45
2018-03-26T21:07:44.922Z,45.00
2018-03-26T21:10:19.908Z,42.55
2018-03-26T21:12:57.241Z,44.05
2018-03-26T21:15:46.875Z,45.63
2018-03-26T21:24:06.235Z,49.67
2018-03-26T21:26:39.475Z,45.95
2018-03-26T21:29:28.047Z,52.62
2018-03-26T21:34:51.969Z,47.62
2018-03-26T21:37:29.614Z,50.03
2018-03-26T21:40:04.984Z,53.53
2018-03-26T21:42:42.475Z,54.63
2018-03-26T21:45:20.045Z,50.83
2018-03-26T21:52:15.490Z,55.50
2018-03-26T21:54:50.329Z,50.78
2018-03-26T21:57:35.091Z,57.62
2018-03-26T22:00:23.126Z,53.05
2018-03-26T22:02:56.519Z,59.35
2018-03-26T22:05:37.489Z,62.10
2018-03-26T22:08:21.850Z,56.58
2018-03-26T22:11:03.075Z,53.30
2018-03-26T22:13:36.521Z,60.33
2018-03-26T22:19:00.512Z,60.88
2018-03-26T22:21:43.341Z,63.90
2018-03-26T22:24:28.514Z,55.80
2018-03-26T22:27:27.083Z,54.83
2018-03-26T22:30:03.019Z,58.63
2018-03-26T22:32:37.582Z,57.05
2018-03-26T22:35:21.731Z,62.47
2018-03-26T22:37:57.073Z,57.53
2018-03-26T22:49:48.885Z,60.70
2018-03-26T22:52:26.561Z,58.97
2018-03-26T22:58:02.745Z,66.53
2018-03-26T23:06:09.352Z,63.03
2018-03-26T23:08:52.890Z,60.03
2018-03-26T23:11:26.684Z,63.72
2018-03-26T23:14:16.210Z,59.20
2018-03-26T23:19:59.410Z,59.65
2018-03-26T23:22:49.878Z,63.10
2018-03-26T23:25:33.321Z,62.90
2018-03-26T23:28:24.832Z,65.78
2018-03-26T23:31:14.270Z,63.30
2018-03-26T23:37:12.305Z,63.25
2018-03-26T23:39:59.780Z,65.97
2018-03-26T23:42:38.858Z,65.15
2018-03-26T23:45:15.322Z,66.05
2018-03-26T23:47:51.434Z,60.58
2018-03-26T23:50:29.922Z,65.15
2018-03-26T23:58:58.878Z,59.92
